createdAt,value
2018-06-12T00:01:56.416Z,9.00
2018-06-12T00:04:25.745Z,9.10
2018-06-12T00:06:55.098Z,9.70
2018-06-12T00:09:24.440Z,8.90
2018-06-12T00:11:53.817Z,11.00
2018-06-12T00:14:23.171Z,10.50
2018-06-12T00:16:52.556Z,10.67
2018-06-12T00:19:21.867Z,10.60
2018-06-12T00:21:50.930Z,10.70
2018-06-12T00:24:20.179Z,9.27
2018-06-12T00:26:49.555Z,10.63
2018-06-12T00:29:18.518Z,10.17
2018-06-12T00:31:47.920Z,9.83
2018-06-12T00:34:17.293Z,8.43
2018-06-12T00:36:46.664Z,10.63
2018-06-12T00:39:16.064Z,8.40
2018-06-12T00:41:45.660Z,8.90
2018-06-12T00:44:15.067Z,8.70
2018-06-12T00:46:44.454Z,8.80
2018-06-12T00:49:13.529Z,8.00
2018-06-12T00:51:43.000Z,9.10
2018-06-12T00:54:12.412Z,8.13
2018-06-12T00:56:52.911Z,8.00
2018-06-12T00:59:22.330Z,8.80
2018-06-12T01:01:51.855Z,8.30
2018-06-12T01:04:21.289Z,8.30
2018-06-12T01:06:50.670Z,8.50
2018-06-12T01:09:20.119Z,8.10
2018-06-12T01:11:49.588Z,8.90
2018-06-12T01:14:19.048Z,8.20
2018-06-12T01:16:48.403Z,10.47
2018-06-12T01:19:17.901Z,9.03
2018-06-12T01:21:47.325Z,9.90
2018-06-12T01:24:16.752Z,8.73
2018-06-12T01:26:46.197Z,9.10
2018-06-12T01:29:15.596Z,10.53
2018-06-12T01:31:44.952Z,11.00
2018-06-12T01:34:14.327Z,9.00
2018-06-12T01:36:43.743Z,9.63
2018-06-12T01:39:13.098Z,8.87
2018-06-12T01:41:42.492Z,8.40
2018-06-12T01:44:12.257Z,9.63
2018-06-12T01:46:41.654Z,10.53
2018-06-12T01:49:11.069Z,9.90
2018-06-12T01:51:40.565Z,10.40
2018-06-12T01:54:09.543Z,9.87
2018-06-12T01:56:38.450Z,9.37
2018-06-12T01:59:07.692Z,9.17
2018-06-12T02:01:37.098Z,9.90
2018-06-12T02:04:06.430Z,9.77
2018-06-12T02:06:35.791Z,11.57
2018-06-12T02:09:06.650Z,10.43
2018-06-12T02:11:36.021Z,11.00
2018-06-12T02:14:05.345Z,10.40
2018-06-12T02:16:34.731Z,10.20
2018-06-12T02:19:04.084Z,10.17
2018-06-12T02:21:33.421Z,10.70
2018-06-12T02:24:02.777Z,10.60
2018-06-12T02:26:32.096Z,11.20
2018-06-12T02:29:01.446Z,11.67
2018-06-12T02:31:30.779Z,11.50
2018-06-12T02:34:00.249Z,11.83
2018-06-12T02:36:29.563Z,12.03
2018-06-12T02:38:58.979Z,12.07
2018-06-12T02:41:28.452Z,11.90
2018-06-12T02:43:57.851Z,11.60
2018-06-12T02:46:27.253Z,11.70
2018-06-12T02:48:56.728Z,12.53
2018-06-12T02:51:26.059Z,12.10
2018-06-12T02:53:55.466Z,12.40
2018-06-12T02:56:24.886Z,12.97
2018-06-12T02:58:54.187Z,13.93
2018-06-12T03:01:23.551Z,13.77
2018-06-12T03:03:52.920Z,12.90
2018-06-12T03:06:22.333Z,14.70
2018-06-12T03:08:51.759Z,14.30
2018-06-12T03:11:21.109Z,13.47
2018-06-12T03:13:50.459Z,13.67
2018-06-12T03:16:19.852Z,16.83
2018-06-12T03:18:49.218Z,14.60
2018-06-12T03:21:18.612Z,14.37
2018-06-12T03:23:47.964Z,22.37
2018-06-12T03:26:17.396Z,30.20
2018-06-12T03:28:46.896Z,35.47
2018-06-12T03:31:16.429Z,36.10
2018-06-12T03:33:45.984Z,29.20
2018-06-12T03:36:15.419Z,29.07
2018-06-12T03:38:44.987Z,28.73
2018-06-12T03:41:14.419Z,28.10
2018-06-12T03:43:43.859Z,28.53
2018-06-12T03:46:13.306Z,25.80
2018-06-12T03:48:42.622Z,26.33
2018-06-12T03:51:11.993Z,27.20
2018-06-12T03:53:41.319Z,26.40
2018-06-12T03:56:10.327Z,23.53
2018-06-12T03:58:39.708Z,26.93
2018-06-12T04:01:09.218Z,21.87
2018-06-12T04:03:38.595Z,22.93
2018-06-12T04:06:07.961Z,25.00
2018-06-12T04:08:38.029Z,24.77
2018-06-12T04:11:11.916Z,23.70
2018-06-12T04:13:42.217Z,24.63
2018-06-12T04:16:17.910Z,26.20
2018-06-12T04:19:04.560Z,25.17
2018-06-12T04:21:34.412Z,23.80
2018-06-12T04:24:03.893Z,22.97
2018-06-12T04:26:33.232Z,24.70
2018-06-12T04:29:02.601Z,23.40
2018-06-12T04:31:31.929Z,20.87
2018-06-12T04:34:01.400Z,25.40
2018-06-12T04:36:33.037Z,22.37
2018-06-12T04:39:02.569Z,22.10
2018-06-12T04:41:37.192Z,20.90
2018-06-12T04:44:11.532Z,23.53
2018-06-12T04:46:43.844Z,22.40
2018-06-12T04:49:13.196Z,24.30
2018-06-12T04:51:42.543Z,24.17
2018-06-12T04:54:11.914Z,26.77
2018-06-12T04:56:41.306Z,27.30
2018-06-12T04:59:10.642Z,24.20
2018-06-12T05:01:40.016Z,29.10
2018-06-12T05:04:12.331Z,31.73
2018-06-12T05:06:41.699Z,25.93
2018-06-12T05:09:12.790Z,28.17
2018-06-12T05:11:42.219Z,24.60
2018-06-12T05:14:11.565Z,24.07
2018-06-12T05:16:40.949Z,22.70
2018-06-12T05:19:15.083Z,21.97
2018-06-12T05:21:44.475Z,23.90
2018-06-12T05:24:13.853Z,20.87
2018-06-12T05:26:44.459Z,20.20
2018-06-12T05:29:13.797Z,20.73
2018-06-12T05:31:43.168Z,20.30
2018-06-12T05:34:12.492Z,19.70
2018-06-12T05:36:41.992Z,19.10
2018-06-12T05:39:12.133Z,17.13
2018-06-12T05:41:41.607Z,19.80
2018-06-12T05:44:11.134Z,16.73
2018-06-12T05:46:40.627Z,15.50
2018-06-12T05:49:09.976Z,17.00
2018-06-12T05:51:39.391Z,17.00
2018-06-12T05:54:08.933Z,15.83
2018-06-12T05:56:38.341Z,14.47
2018-06-12T05:59:07.683Z,16.83
2018-06-12T06:01:53.264Z,18.57
2018-06-12T06:04:23.691Z,17.20
2018-06-12T06:06:54.165Z,15.73
2018-06-12T06:09:24.410Z,15.97
2018-06-12T06:11:53.795Z,16.20
2018-06-12T06:14:23.283Z,18.47
2018-06-12T06:16:52.683Z,14.33
2018-06-12T06:19:22.050Z,15.67
2018-06-12T06:21:51.457Z,14.67
2018-06-12T06:24:20.975Z,16.20
2018-06-12T06:26:50.370Z,15.83
2018-06-12T06:29:19.792Z,15.93
2018-06-12T06:31:49.199Z,17.37
2018-06-12T06:34:18.622Z,15.70
2018-06-12T06:36:48.151Z,15.73
2018-06-12T06:39:17.534Z,17.87
2018-06-12T06:41:47.000Z,15.23
2018-06-12T06:44:16.336Z,15.30
2018-06-12T06:46:46.432Z,16.20
2018-06-12T06:49:15.812Z,14.47
2018-06-12T06:51:45.263Z,15.00
2018-06-12T06:54:14.645Z,14.40
2018-06-12T06:56:44.056Z,15.97
2018-06-12T06:59:13.411Z,16.60
2018-06-12T07:01:42.787Z,17.20
2018-06-12T07:04:12.151Z,17.17
2018-06-12T07:06:41.508Z,15.83
2018-06-12T07:09:10.926Z,16.30
2018-06-12T07:11:39.948Z,15.50
2018-06-12T07:14:09.293Z,15.07
2018-06-12T07:16:38.664Z,16.40
2018-06-12T07:19:08.777Z,13.57
2018-06-12T07:21:38.310Z,15.40
2018-06-12T07:24:07.617Z,14.30
2018-06-12T07:26:36.987Z,15.10
2018-06-12T07:29:06.312Z,15.40
2018-06-12T07:31:40.828Z,17.23
2018-06-12T07:34:10.149Z,15.10
2018-06-12T07:36:39.623Z,14.00
2018-06-12T07:39:09.253Z,17.57
2018-06-12T07:41:39.567Z,16.03
2018-06-12T07:44:09.443Z,18.73
2018-06-12T07:46:38.791Z,16.67
2018-06-12T07:49:08.109Z,14.23
2018-06-12T07:51:37.564Z,14.60
2018-06-12T07:54:06.921Z,16.37
2018-06-12T07:56:36.203Z,17.53
2018-06-12T07:59:05.566Z,17.60
2018-06-12T08:01:35.159Z,18.40
2018-06-12T08:04:04.511Z,20.30
2018-06-12T08:06:33.904Z,18.57
2018-06-12T08:09:03.631Z,19.90
2018-06-12T08:11:33.036Z,19.10
2018-06-12T08:14:02.483Z,18.90
2018-06-12T08:16:31.859Z,19.80
2018-06-12T08:19:01.512Z,18.90
2018-06-12T08:21:30.929Z,18.17
2018-06-12T08:24:00.396Z,18.93
2018-06-12T08:26:29.791Z,16.83
2018-06-12T08:28:59.202Z,19.77
2018-06-12T08:31:28.576Z,18.10
2018-06-12T08:33:57.996Z,20.13
2018-06-12T08:36:27.966Z,18.17
2018-06-12T08:38:57.764Z,15.97
2018-06-12T08:41:28.500Z,16.10
2018-06-12T08:43:57.523Z,16.43
2018-06-12T08:46:26.902Z,15.23
2018-06-12T08:48:56.277Z,20.73
2018-06-12T08:51:25.640Z,20.93
2018-06-12T08:53:54.614Z,18.23
2018-06-12T08:56:23.531Z,17.53
2018-06-12T08:58:52.783Z,15.43
2018-06-12T09:01:22.192Z,17.30
2018-06-12T09:03:51.522Z,18.33
2018-06-12T09:06:20.911Z,16.10
2018-06-12T09:08:50.259Z,14.60
2018-06-12T09:11:19.696Z,15.50
2018-06-12T09:13:49.049Z,17.47
2018-06-12T09:16:18.485Z,16.90
2018-06-12T09:18:47.827Z,18.83
2018-06-12T09:21:19.264Z,16.40
2018-06-12T09:23:48.616Z,19.37
2018-06-12T09:26:17.959Z,16.27
2018-06-12T09:28:47.385Z,19.90
2018-06-12T09:31:17.155Z,18.83
2018-06-12T09:33:46.534Z,17.50
2018-06-12T09:36:21.224Z,18.00
2018-06-12T09:38:50.272Z,17.50
2018-06-12T09:41:19.571Z,19.47
2018-06-12T09:43:48.930Z,16.50
2018-06-12T09:46:18.323Z,17.27
2018-06-12T09:48:47.694Z,16.07
2018-06-12T09:51:17.046Z,18.10
2018-06-12T09:53:46.422Z,18.50
2018-06-12T09:56:15.831Z,16.00
2018-06-12T09:58:45.248Z,20.23
2018-06-12T10:01:18.666Z,15.67
2018-06-12T10:03:49.283Z,19.00
2018-06-12T10:06:18.593Z,18.40
2018-06-12T10:08:48.506Z,21.13
2018-06-12T10:11:17.865Z,16.27
2018-06-12T10:13:47.223Z,16.73
2018-06-12T10:16:16.538Z,14.43
2018-06-12T10:18:45.900Z,17.30
2018-06-12T10:21:15.195Z,15.10
2018-06-12T10:23:44.547Z,14.70
2018-06-12T10:26:13.887Z,17.80
2018-06-12T10:28:43.235Z,17.97
2018-06-12T10:31:12.564Z,15.07
2018-06-12T10:33:41.882Z,16.73
2018-06-12T10:36:11.169Z,15.67
2018-06-12T10:38:40.489Z,14.47
2018-06-12T10:41:09.867Z,15.33
2018-06-12T10:43:39.239Z,15.13
2018-06-12T10:46:08.562Z,13.27
2018-06-12T10:48:37.851Z,14.10
2018-06-12T10:51:07.232Z,13.90
2018-06-12T10:53:36.178Z,15.07
2018-06-12T10:56:05.416Z,14.37
2018-06-12T10:58:34.719Z,14.70
2018-06-12T11:01:04.620Z,12.20
2018-06-12T11:03:33.940Z,11.40
2018-06-12T11:06:03.333Z,14.40
2018-06-12T11:08:32.697Z,12.80
2018-06-12T11:11:02.133Z,14.03
2018-06-12T11:13:31.469Z,16.17
2018-06-12T11:16:00.800Z,13.60
2018-06-12T11:18:30.135Z,17.47
2018-06-12T11:21:00.398Z,19.33
2018-06-12T11:23:29.719Z,17.33
2018-06-12T11:25:59.082Z,16.90
2018-06-12T11:28:28.449Z,14.30
2018-06-12T11:30:57.854Z,16.43
2018-06-12T11:33:27.190Z,15.33
2018-06-12T11:35:56.555Z,15.30
2018-06-12T11:38:28.741Z,15.03
2018-06-12T11:40:58.156Z,15.90
2018-06-12T11:43:27.449Z,15.63
2018-06-12T11:45:56.829Z,16.33
2018-06-12T11:48:26.546Z,14.40
2018-06-12T11:50:55.890Z,13.70
2018-06-12T11:53:25.231Z,14.70
2018-06-12T11:55:54.516Z,15.53
2018-06-12T11:58:23.827Z,14.03
2018-06-12T12:00:53.171Z,14.83
2018-06-12T12:03:22.499Z,13.50
2018-06-12T12:05:51.917Z,13.70
2018-06-12T12:08:21.329Z,16.73
2018-06-12T12:10:50.696Z,12.77
2018-06-12T12:13:20.075Z,14.47
2018-06-12T12:15:49.412Z,13.60
2018-06-12T12:18:18.752Z,14.27
2018-06-12T12:20:48.077Z,12.70
2018-06-12T12:23:17.447Z,12.00
2018-06-12T12:25:46.840Z,12.70
2018-06-12T12:28:16.169Z,15.20
2018-06-12T12:30:45.503Z,16.70
2018-06-12T12:33:14.816Z,17.20
2018-06-12T12:35:43.851Z,14.10
2018-06-12T12:38:13.075Z,12.87
2018-06-12T12:40:42.436Z,15.23
2018-06-12T12:43:11.712Z,13.33
2018-06-12T12:45:41.171Z,15.67
2018-06-12T12:48:10.460Z,13.73
2018-06-12T12:50:39.816Z,14.73
2018-06-12T12:53:09.193Z,15.10
2018-06-12T12:55:38.561Z,13.70
2018-06-12T12:58:07.874Z,13.30
2018-06-12T13:00:37.381Z,13.20
2018-06-12T13:03:06.751Z,14.63
2018-06-12T13:05:36.090Z,13.40
2018-06-12T13:08:05.467Z,13.93
2018-06-12T13:10:34.852Z,12.10
2018-06-12T13:13:04.154Z,12.83
2018-06-12T13:15:33.513Z,12.00
2018-06-12T13:18:02.818Z,11.90
2018-06-12T13:20:32.168Z,13.03
2018-06-12T13:23:01.536Z,10.30
2018-06-12T13:25:30.916Z,12.43
2018-06-12T13:28:00.271Z,10.57
2018-06-12T13:30:29.599Z,11.20
2018-06-12T13:32:58.928Z,11.90
2018-06-12T13:35:28.251Z,10.70
2018-06-12T13:37:57.567Z,11.30
2018-06-12T13:40:27.444Z,10.83
2018-06-12T13:42:56.832Z,11.57
2018-06-12T13:45:26.127Z,12.80
2018-06-12T13:47:55.469Z,13.40
2018-06-12T13:50:24.783Z,12.67
2018-06-12T13:52:54.090Z,12.03
2018-06-12T13:55:23.410Z,12.10
2018-06-12T13:57:52.823Z,12.10
2018-06-12T14:00:23.264Z,12.90
2018-06-12T14:02:52.670Z,12.73
2018-06-12T14:05:22.024Z,12.47
2018-06-12T14:07:51.424Z,11.30
2018-06-12T14:10:20.820Z,13.40
2018-06-12T14:12:50.184Z,13.33
2018-06-12T14:15:19.568Z,12.60
2018-06-12T14:17:49.005Z,14.23
2018-06-12T14:20:18.543Z,13.40
2018-06-12T14:22:47.968Z,12.33
2018-06-12T14:25:18.148Z,12.60
2018-06-12T14:27:47.660Z,12.30
2018-06-12T14:30:17.065Z,11.00
2018-06-12T14:32:46.420Z,14.10
2018-06-12T14:35:15.879Z,14.67
2018-06-12T14:37:45.242Z,13.60
2018-06-12T14:40:14.606Z,12.80
2018-06-12T14:42:44.550Z,11.03
2018-06-12T14:45:13.947Z,15.00
2018-06-12T14:47:43.363Z,14.80
2018-06-12T14:50:12.781Z,15.33
2018-06-12T14:52:42.133Z,15.90
2018-06-12T14:55:12.088Z,18.97
2018-06-12T14:57:41.455Z,16.57
2018-06-12T15:00:10.815Z,18.07
2018-06-12T15:02:40.377Z,15.40
2018-06-12T15:05:09.741Z,16.90
2018-06-12T15:07:39.196Z,16.83
2018-06-12T15:10:08.573Z,17.00
2018-06-12T15:12:45.761Z,17.50
2018-06-12T15:15:15.400Z,14.03
2018-06-12T15:17:44.774Z,16.00
2018-06-12T15:20:13.848Z,18.20
2018-06-12T15:22:43.127Z,18.20
2018-06-12T15:25:12.480Z,19.20
2018-06-12T15:27:41.846Z,20.60
2018-06-12T15:30:11.179Z,19.97
2018-06-12T15:32:41.421Z,20.93
2018-06-12T15:35:26.538Z,19.00
2018-06-12T15:37:57.005Z,17.30
2018-06-12T15:40:26.336Z,17.37
2018-06-12T15:42:56.309Z,17.27
2018-06-12T15:45:25.621Z,17.40
2018-06-12T15:47:54.964Z,18.63
2018-06-12T15:50:24.283Z,18.03
2018-06-12T15:52:53.647Z,18.93
2018-06-12T15:55:22.943Z,18.80
2018-06-12T15:57:52.296Z,19.60
2018-06-12T16:00:21.622Z,19.03
2018-06-12T16:02:51.080Z,17.53
2018-06-12T16:05:20.563Z,19.00
2018-06-12T16:07:50.955Z,18.17
2018-06-12T16:10:20.395Z,18.13
2018-06-12T16:12:49.860Z,18.00
2018-06-12T16:15:19.221Z,19.13
2018-06-12T16:17:48.551Z,19.83
2018-06-12T16:20:17.921Z,16.80
2018-06-12T16:22:47.264Z,18.57
2018-06-12T16:25:16.640Z,19.57
2018-06-12T16:27:46.003Z,18.20
2018-06-12T16:30:15.396Z,17.67
2018-06-12T16:32:44.756Z,17.80
2018-06-12T16:35:14.114Z,19.07
2018-06-12T16:37:43.712Z,20.30
2018-06-12T16:40:13.532Z,18.40
2018-06-12T16:42:43.107Z,20.50
2018-06-12T16:45:12.554Z,20.20
2018-06-12T16:47:41.900Z,19.50
2018-06-12T16:50:11.220Z,19.90
2018-06-12T16:52:40.587Z,19.37
2018-06-12T16:55:09.919Z,19.77
2018-06-12T16:57:39.290Z,17.93
2018-06-12T17:00:08.619Z,19.67
2018-06-12T17:02:38.033Z,18.00
2018-06-12T17:05:07.378Z,18.20
2018-06-12T17:07:36.794Z,15.70
2018-06-12T17:10:06.112Z,16.30
2018-06-12T17:12:37.676Z,18.40
2018-06-12T17:15:07.053Z,17.73
2018-06-12T17:17:36.443Z,15.10
2018-06-12T17:20:05.387Z,20.20
2018-06-12T17:22:34.685Z,19.80
2018-06-12T17:25:04.062Z,18.13
2018-06-12T17:27:33.464Z,20.47
2018-06-12T17:30:02.801Z,18.47
2018-06-12T17:32:32.169Z,19.43
2018-06-12T17:35:01.549Z,19.17
2018-06-12T17:37:30.910Z,20.20
2018-06-12T17:40:00.288Z,20.90
2018-06-12T17:42:30.807Z,21.40
2018-06-12T17:45:10.363Z,20.47
2018-06-12T17:47:39.712Z,21.13
2018-06-12T17:50:09.153Z,21.70
2018-06-12T17:52:38.552Z,20.80
2018-06-12T17:55:07.989Z,22.13
2018-06-12T17:57:37.406Z,21.20
2018-06-12T18:00:06.879Z,22.37
2018-06-12T18:02:36.357Z,22.87
2018-06-12T18:05:06.008Z,22.53
2018-06-12T18:07:35.458Z,23.00
2018-06-12T18:10:04.846Z,24.23
2018-06-12T18:12:34.211Z,23.97
2018-06-12T18:15:04.294Z,23.73
2018-06-12T18:17:33.711Z,23.17
2018-06-12T18:20:03.323Z,24.87
2018-06-12T18:22:47.554Z,24.10
2018-06-12T18:25:34.560Z,24.90
2018-06-12T18:28:04.750Z,23.90
2018-06-12T18:30:34.328Z,23.70
2018-06-12T18:33:04.447Z,23.80
2018-06-12T18:35:33.858Z,23.00
2018-06-12T18:38:05.372Z,23.40
2018-06-12T18:40:34.874Z,25.20
2018-06-12T18:43:04.218Z,23.87
2018-06-12T18:45:33.616Z,24.53
2018-06-12T18:48:03.033Z,25.30
2018-06-12T18:50:32.622Z,24.10
2018-06-12T18:53:02.038Z,24.53
2018-06-12T18:55:31.379Z,22.90
2018-06-12T18:58:00.756Z,24.10
2018-06-12T19:00:30.174Z,25.67
2018-06-12T19:02:59.704Z,24.87
2018-06-12T19:05:29.425Z,25.13
2018-06-12T19:08:00.741Z,24.47
2018-06-12T19:10:30.151Z,25.90
2018-06-12T19:12:59.517Z,25.43
2018-06-12T19:15:29.060Z,26.13
2018-06-12T19:17:58.459Z,25.73
2018-06-12T19:20:27.985Z,26.40
2018-06-12T19:22:57.339Z,25.80
2018-06-12T19:25:26.681Z,26.50
2018-06-12T19:27:56.043Z,27.00
2018-06-12T19:30:25.467Z,24.70
2018-06-12T19:32:54.862Z,26.87
2018-06-12T19:35:24.244Z,26.60
2018-06-12T19:37:53.641Z,26.20
2018-06-12T19:40:23.057Z,25.87
2018-06-12T19:42:52.429Z,26.30
2018-06-12T19:45:21.779Z,28.37
2018-06-12T19:47:53.849Z,25.70
2018-06-12T19:50:23.239Z,27.93
2018-06-12T19:52:52.615Z,27.17
2018-06-12T19:55:22.011Z,28.07
2018-06-12T19:57:51.409Z,24.67
2018-06-12T20:00:20.841Z,26.33
2018-06-12T20:02:50.351Z,25.80
2018-06-12T20:05:19.744Z,25.60
2018-06-12T20:07:49.163Z,26.00
2018-06-12T20:10:18.555Z,26.37
2018-06-12T20:12:48.015Z,24.30
2018-06-12T20:15:17.456Z,22.70
2018-06-12T20:17:46.859Z,22.77
2018-06-12T20:20:16.308Z,24.60
2018-06-12T20:22:45.732Z,24.63
2018-06-12T20:25:15.217Z,23.03
2018-06-12T20:27:50.102Z,22.20
2018-06-12T20:30:19.484Z,20.63
2018-06-12T20:32:48.885Z,20.40
2018-06-12T20:35:18.385Z,20.33
2018-06-12T20:37:47.921Z,20.07
2018-06-12T20:40:17.400Z,18.80
2018-06-12T20:42:46.898Z,18.73
2018-06-12T20:45:16.249Z,17.93
2018-06-12T20:47:45.710Z,19.50
2018-06-12T20:50:15.127Z,18.97
2018-06-12T20:52:44.548Z,16.47
2018-06-12T20:55:13.956Z,18.50
2018-06-12T20:57:43.684Z,18.20
2018-06-12T21:00:13.071Z,17.63
2018-06-12T21:02:42.537Z,16.93
2018-06-12T21:05:12.032Z,16.87
2018-06-12T21:07:41.545Z,18.20
2018-06-12T21:10:11.323Z,16.77
2018-06-12T21:12:40.890Z,15.70
2018-06-12T21:15:10.344Z,14.63
2018-06-12T21:17:40.502Z,15.77
2018-06-12T21:20:09.953Z,15.13
2018-06-12T21:22:39.432Z,15.93
2018-06-12T21:25:08.835Z,15.27
2018-06-12T21:27:38.235Z,15.10
2018-06-12T21:30:07.650Z,16.17
2018-06-12T21:32:37.087Z,12.20
2018-06-12T21:35:06.170Z,12.60
2018-06-12T21:37:35.505Z,12.60
2018-06-12T21:40:05.099Z,11.10
2018-06-12T21:42:35.453Z,10.30
2018-06-12T21:45:04.845Z,10.17
2018-06-12T21:47:34.305Z,9.93
2018-06-12T21:50:03.681Z,10.30
2018-06-12T21:52:33.153Z,9.50
2018-06-12T21:55:02.682Z,8.80
2018-06-12T21:57:32.103Z,8.33
2018-06-12T22:00:01.656Z,8.60
2018-06-12T22:02:31.228Z,8.50
2018-06-12T22:05:00.757Z,8.80
2018-06-12T22:07:30.276Z,8.03
2018-06-12T22:09:59.738Z,8.53
2018-06-12T22:12:29.159Z,7.87
2018-06-12T22:14:58.543Z,8.37
2018-06-12T22:17:27.884Z,7.77
2018-06-12T22:19:57.199Z,8.10
2018-06-12T22:22:26.532Z,8.27
2018-06-12T22:24:55.871Z,6.87
2018-06-12T22:27:25.193Z,6.93
2018-06-12T22:29:54.542Z,7.53
2018-06-12T22:32:23.869Z,7.67
2018-06-12T22:34:53.300Z,7.40
2018-06-12T22:37:23.724Z,6.73
2018-06-12T22:39:53.065Z,8.00
2018-06-12T22:42:22.461Z,6.80
2018-06-12T22:44:51.927Z,7.67
2018-06-12T22:47:21.306Z,7.43
2018-06-12T22:49:50.623Z,6.63
2018-06-12T22:52:19.923Z,6.97
2018-06-12T22:54:49.276Z,6.77
2018-06-12T22:57:18.626Z,6.50
2018-06-12T22:59:47.960Z,6.87
2018-06-12T23:02:17.313Z,7.00
2018-06-12T23:04:46.697Z,6.57
2018-06-12T23:07:16.071Z,6.80
2018-06-12T23:09:45.444Z,7.53
2018-06-12T23:12:14.824Z,6.70
2018-06-12T23:14:44.187Z,5.97
2018-06-12T23:17:13.591Z,7.47
2018-06-12T23:19:54.054Z,6.77
2018-06-12T23:22:23.505Z,7.13
2018-06-12T23:24:52.860Z,7.90
2018-06-12T23:27:22.188Z,7.37
2018-06-12T23:29:51.699Z,7.00
2018-06-12T23:32:21.170Z,8.53
2018-06-12T23:34:50.650Z,6.90
2018-06-12T23:37:20.167Z,7.83
2018-06-12T23:39:49.701Z,7.37
2018-06-12T23:42:19.228Z,8.13
2018-06-12T23:44:48.648Z,8.20
2018-06-12T23:47:18.215Z,8.93
2018-06-12T23:49:47.695Z,8.33
2018-06-12T23:52:17.275Z,8.30
2018-06-12T23:54:46.681Z,7.77
2018-06-12T23:57:16.096Z,8.40
2018-06-12T23:59:45.514Z,7.67
