createdAt,value
2017-10-12T00:08:24.691Z,2.91
2017-10-12T00:18:00.079Z,2.91
2017-10-12T00:27:35.577Z,2.91
2017-10-12T00:37:06.651Z,2.91
2017-10-12T00:46:49.121Z,2.91
2017-10-12T00:56:20.461Z,2.91
2017-10-12T01:06:02.112Z,2.91
2017-10-12T01:15:33.725Z,2.91
2017-10-12T01:25:15.479Z,2.91
2017-10-12T01:34:51.008Z,2.91
2017-10-12T01:44:22.703Z,2.91
2017-10-12T01:54:00.214Z,2.91
2017-10-12T02:03:37.966Z,2.90
2017-10-12T02:13:14.967Z,2.91
2017-10-12T02:22:53.276Z,2.90
2017-10-12T02:32:30.719Z,2.90
2017-10-12T02:42:11.476Z,2.90
2017-10-12T02:51:47.413Z,2.90
2017-10-12T03:01:23.064Z,2.90
2017-10-12T03:10:54.943Z,2.90
2017-10-12T03:20:32.029Z,2.90
2017-10-12T03:30:13.562Z,2.90
2017-10-12T03:39:45.322Z,2.89
2017-10-12T03:49:22.605Z,2.90
2017-10-12T03:59:04.377Z,2.90
2017-10-12T04:08:40.219Z,2.90
2017-10-12T04:18:15.655Z,2.89
2017-10-12T04:27:47.292Z,2.89
2017-10-12T04:37:28.514Z,2.89
2017-10-12T04:46:59.891Z,2.89
2017-10-12T04:56:37.517Z,2.89
2017-10-12T05:06:14.669Z,2.89
2017-10-12T05:15:52.440Z,2.89
2017-10-12T05:25:33.652Z,2.89
2017-10-12T05:35:05.927Z,2.89
2017-10-12T05:44:43.179Z,2.89
2017-10-12T05:54:20.859Z,2.89
2017-10-12T06:03:59.175Z,2.89
2017-10-12T06:13:37.154Z,2.89
2017-10-12T06:23:14.893Z,2.89
2017-10-12T06:32:58.287Z,2.89
2017-10-12T06:42:34.327Z,2.89
2017-10-12T06:52:07.294Z,2.89
2017-10-12T07:01:45.279Z,2.90
2017-10-12T07:11:24.211Z,2.90
2017-10-12T07:21:03.857Z,2.91
2017-10-12T07:30:43.212Z,2.91
2017-10-12T07:40:23.100Z,2.91
2017-10-12T07:50:02.452Z,2.91
2017-10-12T07:59:40.444Z,2.91
2017-10-12T08:09:20.431Z,2.91
2017-10-12T08:19:01.543Z,2.92
2017-10-12T08:28:41.007Z,2.92
2017-10-12T08:38:23.683Z,2.92
2017-10-12T08:47:55.306Z,2.92
2017-10-12T08:57:33.432Z,2.92
2017-10-12T09:07:10.926Z,2.92
2017-10-12T09:16:49.688Z,2.92
2017-10-12T09:26:29.006Z,2.92
2017-10-12T09:36:06.039Z,2.92
2017-10-12T09:45:45.571Z,2.92
2017-10-12T09:55:24.840Z,2.93
2017-10-12T10:05:02.995Z,2.93
2017-10-12T10:14:41.349Z,2.93
2017-10-12T10:24:20.672Z,2.93
2017-10-12T10:34:00.274Z,2.94
2017-10-12T10:43:39.231Z,2.94
2017-10-12T10:53:17.929Z,2.93
2017-10-12T11:02:56.939Z,2.94
2017-10-12T11:12:35.893Z,2.94
2017-10-12T11:22:14.146Z,2.94
2017-10-12T11:31:53.310Z,2.94
2017-10-12T11:41:35.366Z,2.94
2017-10-12T11:51:08.781Z,2.94
2017-10-12T12:00:47.652Z,2.94
2017-10-12T12:10:26.326Z,2.94
2017-10-12T12:20:05.400Z,2.94
2017-10-12T12:29:42.647Z,2.94
2017-10-12T12:39:22.924Z,2.94
2017-10-12T12:49:03.145Z,2.94
2017-10-12T12:58:42.486Z,2.94
2017-10-12T13:08:19.934Z,2.94
2017-10-12T13:18:01.945Z,2.94
2017-10-12T13:27:44.072Z,2.94
2017-10-12T13:37:21.117Z,2.94
2017-10-12T13:46:54.674Z,2.94
2017-10-12T13:56:34.449Z,2.94
2017-10-12T14:06:05.744Z,2.94
2017-10-12T14:15:41.001Z,2.94
2017-10-12T14:25:17.254Z,2.94
2017-10-12T14:34:54.930Z,2.93
2017-10-12T14:44:33.356Z,2.93
2017-10-12T14:54:14.369Z,2.93
2017-10-12T15:03:46.078Z,2.93
2017-10-12T15:13:23.659Z,2.93
2017-10-12T15:22:59.777Z,2.92
2017-10-12T15:32:37.678Z,2.92
2017-10-12T15:42:14.449Z,2.92
2017-10-12T15:51:54.951Z,2.92
2017-10-12T16:01:29.482Z,2.92
2017-10-12T16:11:00.935Z,2.92
2017-10-12T16:20:37.449Z,2.91
2017-10-12T16:30:15.118Z,2.91
2017-10-12T16:39:51.500Z,3.16
2017-10-12T16:49:28.592Z,3.16
2017-10-12T16:59:03.155Z,3.16
2017-10-12T17:08:43.450Z,3.16
2017-10-12T17:18:12.207Z,3.16
2017-10-12T17:27:47.171Z,3.16
2017-10-12T17:37:22.407Z,3.16
2017-10-12T17:47:01.219Z,3.16
2017-10-12T17:56:30.859Z,3.16
2017-10-12T18:06:08.917Z,3.06
2017-10-12T18:15:43.902Z,3.05
2017-10-12T18:25:19.553Z,3.05
2017-10-12T18:34:55.786Z,3.05
2017-10-12T18:44:32.002Z,3.04
2017-10-12T18:54:07.716Z,3.04
2017-10-12T19:03:45.151Z,3.04
2017-10-12T19:13:25.739Z,3.04
2017-10-12T19:22:55.954Z,3.03
2017-10-12T19:32:31.681Z,3.03
2017-10-12T19:42:08.669Z,3.03
2017-10-12T19:51:46.147Z,3.03
2017-10-12T20:01:23.042Z,3.03
2017-10-12T20:10:58.938Z,3.03
2017-10-12T20:20:39.183Z,3.03
2017-10-12T20:30:09.325Z,3.03
2017-10-12T20:39:50.822Z,3.02
2017-10-12T20:49:25.277Z,3.02
2017-10-12T20:58:59.153Z,3.02
2017-10-12T21:08:33.807Z,3.02
2017-10-12T21:18:08.558Z,3.02
2017-10-12T21:27:43.144Z,3.02
2017-10-12T21:37:17.331Z,3.02
2017-10-12T21:46:51.916Z,3.02
2017-10-12T21:56:26.342Z,3.02
2017-10-12T22:06:00.392Z,3.01
2017-10-12T22:15:34.402Z,3.01
2017-10-12T22:25:08.819Z,3.01
2017-10-12T22:34:43.512Z,3.01
2017-10-12T22:44:18.245Z,3.01
2017-10-12T22:53:52.590Z,3.01
2017-10-12T23:03:26.725Z,3.01
2017-10-12T23:13:01.576Z,3.01
2017-10-12T23:22:35.745Z,3.01
2017-10-12T23:32:10.956Z,3.01
2017-10-12T23:41:45.638Z,3.01
2017-10-12T23:51:20.382Z,3.01
