createdAt,value
2023-06-28T00:01:04.016Z,58.94
2023-06-28T00:03:36.994Z,58.97
2023-06-28T00:06:10.130Z,59.32
2023-06-28T00:08:44.613Z,58.98
2023-06-28T00:11:17.545Z,59.07
2023-06-28T00:13:50.453Z,59.24
2023-06-28T00:16:24.211Z,59.12
2023-06-28T00:19:01.842Z,59.14
2023-06-28T00:21:34.984Z,59.00
2023-06-28T00:24:09.357Z,58.85
2023-06-28T00:26:42.320Z,58.84
2023-06-28T00:29:15.251Z,58.67
2023-06-28T00:31:48.323Z,58.65
2023-06-28T00:34:23.053Z,58.60
2023-06-28T00:36:55.873Z,58.78
2023-06-28T00:39:30.157Z,58.86
2023-06-28T00:42:03.263Z,59.03
2023-06-28T00:44:36.101Z,58.93
2023-06-28T00:47:09.867Z,59.16
2023-06-28T00:49:44.812Z,59.17
2023-06-28T00:52:17.802Z,59.28
2023-06-28T00:54:52.602Z,59.27
2023-06-28T00:57:27.258Z,59.45
2023-06-28T01:00:01.265Z,59.58
2023-06-28T01:02:34.340Z,59.82
2023-06-28T01:05:07.499Z,59.79
2023-06-28T01:07:41.824Z,59.92
2023-06-28T01:10:19.351Z,60.10
2023-06-28T01:12:52.549Z,60.29
2023-06-28T01:15:25.553Z,60.48
2023-06-28T01:17:58.665Z,60.68
2023-06-28T01:20:31.760Z,60.79
2023-06-28T01:23:06.583Z,61.00
2023-06-28T01:25:39.638Z,61.20
2023-06-28T01:28:12.884Z,61.30
2023-06-28T01:30:49.991Z,61.37
2023-06-28T01:33:22.958Z,61.48
2023-06-28T01:35:55.929Z,61.57
2023-06-28T01:38:31.068Z,61.49
2023-06-28T01:41:04.889Z,61.74
2023-06-28T01:43:38.534Z,61.51
2023-06-28T01:46:12.484Z,61.94
2023-06-28T01:48:45.682Z,61.89
2023-06-28T01:51:19.004Z,61.93
2023-06-28T01:53:53.239Z,62.13
2023-06-28T01:56:26.230Z,62.20
2023-06-28T01:58:59.284Z,62.42
2023-06-28T02:01:32.387Z,62.41
2023-06-28T02:04:05.686Z,62.49
2023-06-28T02:06:41.018Z,62.54
2023-06-28T02:09:15.996Z,62.54
2023-06-28T02:11:48.884Z,62.84
2023-06-28T02:14:21.879Z,62.79
2023-06-28T02:16:55.945Z,62.68
2023-06-28T02:19:34.421Z,62.94
2023-06-28T02:22:07.584Z,62.87
2023-06-28T02:24:42.103Z,63.08
2023-06-28T02:27:16.452Z,63.27
2023-06-28T02:29:51.798Z,63.36
2023-06-28T02:32:24.713Z,63.29
2023-06-28T02:34:57.594Z,63.36
2023-06-28T02:37:30.534Z,63.55
2023-06-28T02:40:05.879Z,63.63
2023-06-28T02:42:38.803Z,63.79
2023-06-28T02:45:12.762Z,62.91
2023-06-28T02:47:46.089Z,63.21
2023-06-28T02:50:19.852Z,63.54
2023-06-28T02:53:07.379Z,63.54
2023-06-28T02:55:41.877Z,63.52
2023-06-28T02:58:14.850Z,63.47
2023-06-28T03:00:49.015Z,63.37
2023-06-28T03:03:24.156Z,63.30
2023-06-28T03:05:57.459Z,63.17
2023-06-28T03:08:30.405Z,63.16
2023-06-28T03:11:04.728Z,63.16
2023-06-28T03:13:37.895Z,63.21
2023-06-28T03:16:11.088Z,62.47
2023-06-28T03:18:44.088Z,62.72
2023-06-28T03:21:17.546Z,62.71
2023-06-28T03:23:51.671Z,62.86
2023-06-28T03:26:26.076Z,62.98
2023-06-28T03:28:59.783Z,62.75
2023-06-28T03:31:34.523Z,62.95
2023-06-28T03:34:08.757Z,62.86
2023-06-28T03:36:58.152Z,62.94
2023-06-28T03:39:36.082Z,62.87
2023-06-28T03:42:10.586Z,63.01
2023-06-28T03:44:44.128Z,62.82
2023-06-28T03:47:19.956Z,62.73
2023-06-28T03:49:54.421Z,62.69
2023-06-28T03:52:27.382Z,62.96
2023-06-28T03:55:00.376Z,62.70
2023-06-28T03:57:35.112Z,62.70
2023-06-28T04:00:11.289Z,62.66
2023-06-28T04:02:47.389Z,62.43
2023-06-28T04:05:20.268Z,61.99
2023-06-28T04:07:58.964Z,62.08
2023-06-28T04:10:32.594Z,61.86
2023-06-28T04:13:07.528Z,61.50
2023-06-28T04:15:40.493Z,61.75
2023-06-28T04:18:13.357Z,61.77
2023-06-28T04:20:46.457Z,61.40
2023-06-28T04:23:19.324Z,61.54
2023-06-28T04:25:53.626Z,61.37
2023-06-28T04:28:28.017Z,61.54
2023-06-28T04:31:01.047Z,61.39
2023-06-28T04:33:36.357Z,61.08
2023-06-28T04:36:10.741Z,61.03
2023-06-28T04:38:43.672Z,60.91
2023-06-28T04:41:16.534Z,60.79
2023-06-28T04:43:55.738Z,60.73
2023-06-28T04:46:28.826Z,60.41
2023-06-28T04:49:01.933Z,60.14
2023-06-28T04:51:35.001Z,59.96
2023-06-28T04:54:07.921Z,59.70
2023-06-28T04:56:40.865Z,59.58
2023-06-28T04:59:15.155Z,59.56
2023-06-28T05:01:48.185Z,59.02
2023-06-28T05:04:21.105Z,58.78
2023-06-28T05:06:53.999Z,59.08
2023-06-28T05:09:26.927Z,58.55
2023-06-28T05:11:59.968Z,58.34
2023-06-28T05:14:34.297Z,57.99
2023-06-28T05:17:07.337Z,57.57
2023-06-28T05:19:40.202Z,57.17
2023-06-28T05:22:13.038Z,57.22
2023-06-28T05:24:45.936Z,57.28
2023-06-28T05:27:18.845Z,57.77
2023-06-28T05:29:53.209Z,57.68
2023-06-28T05:32:26.228Z,57.90
2023-06-28T05:34:59.180Z,57.14
2023-06-28T05:37:31.995Z,56.96
2023-06-28T05:40:05.689Z,56.74
2023-06-28T05:42:38.569Z,56.05
2023-06-28T05:45:13.233Z,55.65
2023-06-28T05:47:46.227Z,55.35
2023-06-28T05:50:24.824Z,55.59
2023-06-28T05:52:58.343Z,55.36
2023-06-28T05:55:31.309Z,55.60
2023-06-28T05:58:04.244Z,55.52
2023-06-28T06:00:38.773Z,55.27
2023-06-28T06:03:12.125Z,55.17
2023-06-28T06:05:46.405Z,55.33
2023-06-28T06:08:19.326Z,55.80
2023-06-28T06:10:52.281Z,55.60
2023-06-28T06:13:25.150Z,55.60
2023-06-28T06:15:59.559Z,55.72
2023-06-28T06:18:32.468Z,56.01
2023-06-28T06:21:05.536Z,56.13
2023-06-28T06:23:38.522Z,56.14
2023-06-28T06:26:11.474Z,55.93
2023-06-28T06:28:44.322Z,56.19
2023-06-28T06:31:18.632Z,56.16
2023-06-28T06:33:51.551Z,55.65
2023-06-28T06:36:24.653Z,55.42
2023-06-28T06:38:58.433Z,54.93
2023-06-28T06:41:31.394Z,54.66
2023-06-28T06:44:04.469Z,53.65
2023-06-28T06:46:38.756Z,53.82
2023-06-28T06:49:11.630Z,53.15
2023-06-28T06:51:44.514Z,52.69
2023-06-28T06:54:17.403Z,52.06
2023-06-28T06:56:50.342Z,52.44
2023-06-28T06:59:24.849Z,52.26
2023-06-28T07:01:59.934Z,52.10
2023-06-28T07:04:33.646Z,51.71
2023-06-28T07:07:07.131Z,50.65
2023-06-28T07:09:40.058Z,50.75
2023-06-28T07:12:12.978Z,50.35
2023-06-28T07:14:46.910Z,49.31
2023-06-28T07:17:21.328Z,48.76
2023-06-28T07:19:54.281Z,48.72
2023-06-28T07:22:28.341Z,48.57
2023-06-28T07:25:03.961Z,48.13
2023-06-28T07:27:37.029Z,48.43
2023-06-28T07:30:10.563Z,47.52
2023-06-28T07:32:44.994Z,46.78
2023-06-28T07:35:20.130Z,46.54
2023-06-28T07:37:54.209Z,45.83
2023-06-28T07:40:27.179Z,46.10
2023-06-28T07:43:03.785Z,45.47
2023-06-28T07:45:36.835Z,45.22
2023-06-28T07:48:11.669Z,44.82
2023-06-28T07:50:45.035Z,45.22
2023-06-28T07:53:18.172Z,45.34
2023-06-28T07:55:51.454Z,44.70
2023-06-28T07:58:24.121Z,45.11
2023-06-28T08:00:57.045Z,44.26
2023-06-28T08:03:31.384Z,43.19
2023-06-28T08:06:04.536Z,43.52
2023-06-28T08:08:37.405Z,43.69
2023-06-28T08:11:10.284Z,43.88
2023-06-28T08:13:43.208Z,43.48
2023-06-28T08:16:18.047Z,42.67
2023-06-28T08:18:52.290Z,41.04
2023-06-28T08:21:25.314Z,40.59
2023-06-28T08:23:58.705Z,40.53
2023-06-28T08:26:31.617Z,40.89
2023-06-28T08:29:04.625Z,40.72
2023-06-28T08:31:37.685Z,41.30
2023-06-28T08:34:12.028Z,41.21
2023-06-28T08:36:44.996Z,40.97
2023-06-28T08:39:18.005Z,40.64
2023-06-28T08:41:52.912Z,40.85
2023-06-28T08:44:27.995Z,40.45
2023-06-28T08:47:01.981Z,40.69
2023-06-28T08:49:38.099Z,40.69
2023-06-28T08:52:11.967Z,39.96
2023-06-28T08:54:45.559Z,39.12
2023-06-28T08:57:18.542Z,38.42
2023-06-28T08:59:51.850Z,37.12
2023-06-28T09:02:26.005Z,36.40
2023-06-28T09:05:00.704Z,33.80
2023-06-28T09:07:35.618Z,33.60
2023-06-28T09:10:10.698Z,32.54
2023-06-28T09:12:44.157Z,31.43
2023-06-28T09:15:21.379Z,31.18
2023-06-28T09:17:55.841Z,31.88
2023-06-28T09:20:32.644Z,32.64
2023-06-28T09:23:05.643Z,33.11
2023-06-28T09:25:38.355Z,34.51
2023-06-28T09:28:11.271Z,35.30
2023-06-28T09:30:59.644Z,35.86
2023-06-28T09:33:33.119Z,36.98
2023-06-28T09:36:07.669Z,38.22
2023-06-28T09:38:49.564Z,39.66
2023-06-28T09:41:22.502Z,39.93
2023-06-28T09:43:55.553Z,40.71
2023-06-28T09:46:28.556Z,41.02
2023-06-28T09:49:01.465Z,41.74
2023-06-28T09:51:35.690Z,41.76
2023-06-28T09:54:08.558Z,42.26
2023-06-28T09:56:41.600Z,41.92
2023-06-28T09:59:23.012Z,41.60
2023-06-28T10:05:03.830Z,40.11
2023-06-28T10:05:18.215Z,41.59
2023-06-28T10:07:38.470Z,39.28
2023-06-28T10:10:13.477Z,38.54
2023-06-28T10:12:47.823Z,37.79
2023-06-28T10:15:25.047Z,37.75
2023-06-28T10:17:58.180Z,37.72
2023-06-28T10:20:31.158Z,37.97
2023-06-28T10:23:07.431Z,38.05
2023-06-28T10:25:42.934Z,38.07
2023-06-28T10:28:16.533Z,37.68
2023-06-28T10:30:50.261Z,37.94
2023-06-28T10:33:25.300Z,37.51
2023-06-28T10:35:58.403Z,37.84
2023-06-28T10:38:34.190Z,36.98
2023-06-28T10:41:07.336Z,37.15
2023-06-28T10:43:40.074Z,37.72
2023-06-28T10:46:25.685Z,38.01
2023-06-28T10:49:00.806Z,37.99
2023-06-28T10:51:36.129Z,37.73
2023-06-28T10:54:14.014Z,37.41
2023-06-28T10:56:50.560Z,37.63
2023-06-28T10:59:23.550Z,38.09
2023-06-28T11:01:59.161Z,38.32
2023-06-28T11:04:32.081Z,38.08
2023-06-28T11:07:18.439Z,37.74
2023-06-28T11:10:18.435Z,37.84
2023-06-28T11:12:53.340Z,38.12
2023-06-28T11:15:30.506Z,37.96
2023-06-28T11:18:11.586Z,38.15
2023-06-28T11:20:55.767Z,38.15
2023-06-28T11:23:37.084Z,38.26
2023-06-28T11:26:14.977Z,38.37
2023-06-28T11:28:52.185Z,38.66
2023-06-28T11:31:26.936Z,39.11
2023-06-28T11:34:00.134Z,39.39
2023-06-28T11:36:33.779Z,40.11
2023-06-28T11:39:08.196Z,40.89
2023-06-28T11:41:43.836Z,41.33
2023-06-28T11:44:17.235Z,42.13
2023-06-28T11:46:50.177Z,42.52
2023-06-28T11:49:24.197Z,42.81
2023-06-28T11:51:58.045Z,43.27
2023-06-28T11:54:33.559Z,43.72
2023-06-28T11:57:08.387Z,44.19
2023-06-28T11:59:45.544Z,44.61
2023-06-28T12:02:18.530Z,44.79
2023-06-28T12:05:00.023Z,45.20
2023-06-28T12:07:33.500Z,45.42
2023-06-28T12:10:07.930Z,44.97
2023-06-28T12:12:42.785Z,44.95
2023-06-28T12:15:15.807Z,44.86
2023-06-28T12:17:49.134Z,44.50
2023-06-28T12:20:23.712Z,44.02
2023-06-28T12:22:57.191Z,43.21
2023-06-28T12:25:31.410Z,43.08
2023-06-28T12:28:06.171Z,43.02
2023-06-28T12:30:39.240Z,42.82
2023-06-28T12:33:12.102Z,43.07
2023-06-28T12:35:47.295Z,43.61
2023-06-28T12:38:21.528Z,43.84
2023-06-28T12:40:55.185Z,44.10
2023-06-28T12:43:30.101Z,43.88
2023-06-28T12:46:05.021Z,44.26
2023-06-28T12:48:38.207Z,44.48
2023-06-28T12:51:11.275Z,44.94
2023-06-28T12:53:44.123Z,45.01
2023-06-28T12:56:16.991Z,44.73
2023-06-28T12:58:51.399Z,44.95
2023-06-28T13:01:24.428Z,44.87
2023-06-28T13:03:57.453Z,45.02
2023-06-28T13:06:30.369Z,45.23
2023-06-28T13:09:03.506Z,45.22
2023-06-28T13:11:36.478Z,44.66
2023-06-28T13:14:10.687Z,45.35
2023-06-28T13:16:43.755Z,46.31
2023-06-28T13:19:16.751Z,46.94
2023-06-28T13:21:52.636Z,47.57
2023-06-28T13:24:25.943Z,48.49
2023-06-28T13:26:59.373Z,48.76
2023-06-28T13:29:33.548Z,49.67
2023-06-28T13:32:07.564Z,50.65
2023-06-28T13:34:40.492Z,51.55
2023-06-28T13:39:52.184Z,53.25
2023-06-28T13:42:26.175Z,54.11
2023-06-28T13:45:00.585Z,54.71
2023-06-28T13:47:33.608Z,55.29
2023-06-28T13:50:07.703Z,56.33
2023-06-28T13:52:40.654Z,57.36
2023-06-28T13:55:13.592Z,58.12
2023-06-28T13:57:46.417Z,59.25
2023-06-28T14:00:21.445Z,59.60
2023-06-28T14:02:56.284Z,59.67
2023-06-28T14:05:29.274Z,59.37
2023-06-28T14:08:02.360Z,59.38
2023-06-28T14:10:36.698Z,59.49
2023-06-28T14:13:09.581Z,59.46
2023-06-28T14:15:44.561Z,59.48
2023-06-28T14:18:17.716Z,59.47
2023-06-28T14:20:50.969Z,59.40
2023-06-28T14:23:23.918Z,59.52
2023-06-28T14:25:56.948Z,59.72
2023-06-28T14:28:31.437Z,59.96
2023-06-28T14:31:05.952Z,60.11
2023-06-28T14:33:46.441Z,60.47
2023-06-28T14:36:19.360Z,60.89
2023-06-28T14:38:52.591Z,61.39
2023-06-28T14:41:25.541Z,61.53
2023-06-28T14:43:58.508Z,61.51
2023-06-28T14:46:32.808Z,62.11
2023-06-28T14:49:05.773Z,61.93
2023-06-28T14:51:38.724Z,61.96
2023-06-28T14:54:11.606Z,61.38
2023-06-28T14:56:44.536Z,61.25
2023-06-28T14:59:17.424Z,61.01
2023-06-28T15:01:52.506Z,61.08
2023-06-28T15:04:25.518Z,60.75
2023-06-28T15:06:58.426Z,60.55
2023-06-28T15:09:32.520Z,60.32
2023-06-28T15:12:06.076Z,60.36
2023-06-28T15:14:39.302Z,59.77
2023-06-28T15:17:13.678Z,59.95
2023-06-28T15:19:46.662Z,60.05
2023-06-28T15:22:20.791Z,60.16
2023-06-28T15:24:53.721Z,60.18
2023-06-28T15:27:26.597Z,60.60
2023-06-28T15:29:59.565Z,60.87
2023-06-28T15:32:34.824Z,60.79
2023-06-28T15:35:09.629Z,61.13
2023-06-28T15:37:44.481Z,61.41
2023-06-28T15:40:17.618Z,61.40
2023-06-28T15:42:50.539Z,61.59
2023-06-28T15:45:23.431Z,61.53
2023-06-28T15:47:57.732Z,61.72
2023-06-28T15:50:31.692Z,61.97
2023-06-28T15:53:04.785Z,62.04
2023-06-28T15:55:37.750Z,62.24
2023-06-28T15:58:10.833Z,62.27
2023-06-28T16:00:44.004Z,62.51
2023-06-28T16:03:18.591Z,62.37
2023-06-28T16:05:51.551Z,62.45
2023-06-28T16:08:24.420Z,62.71
2023-06-28T16:10:57.388Z,62.94
2023-06-28T16:13:31.060Z,62.75
2023-06-28T16:16:04.839Z,63.21
2023-06-28T16:18:39.119Z,63.34
2023-06-28T16:21:12.057Z,63.24
2023-06-28T16:23:45.334Z,63.35
2023-06-28T16:26:18.254Z,63.32
2023-06-28T16:28:51.296Z,63.04
2023-06-28T16:31:24.269Z,62.99
2023-06-28T16:33:58.586Z,63.07
2023-06-28T16:36:31.498Z,62.97
2023-06-28T16:39:04.696Z,62.84
2023-06-28T16:41:37.930Z,62.81
2023-06-28T16:44:10.804Z,62.81
2023-06-28T16:46:43.692Z,62.54
2023-06-28T16:49:17.972Z,62.48
2023-06-28T16:51:50.861Z,62.63
2023-06-28T16:54:25.179Z,62.88
2023-06-28T16:56:58.093Z,63.01
2023-06-28T16:59:30.943Z,62.84
2023-06-28T17:02:04.086Z,63.04
2023-06-28T17:04:38.377Z,63.25
2023-06-28T17:07:11.270Z,63.13
2023-06-28T17:09:44.149Z,63.35
2023-06-28T17:12:17.093Z,63.32
2023-06-28T17:14:50.104Z,63.37
2023-06-28T17:17:23.131Z,63.33
2023-06-28T17:19:57.462Z,63.28
2023-06-28T17:22:33.587Z,63.39
2023-06-28T17:25:08.168Z,63.58
2023-06-28T17:27:41.484Z,63.43
2023-06-28T17:30:14.763Z,63.23
2023-06-28T17:32:47.721Z,63.46
2023-06-28T17:35:21.972Z,63.60
2023-06-28T17:37:54.832Z,63.60
2023-06-28T17:40:27.628Z,63.43
2023-06-28T17:43:00.551Z,63.50
2023-06-28T17:45:33.761Z,63.57
2023-06-28T17:48:08.469Z,63.84
2023-06-28T17:50:43.129Z,63.83
2023-06-28T17:53:16.367Z,63.86
2023-06-28T17:55:49.237Z,64.24
2023-06-28T17:58:22.068Z,64.12
2023-06-28T18:00:54.898Z,64.54
2023-06-28T18:03:27.795Z,64.67
2023-06-28T18:06:03.367Z,64.78
2023-06-28T18:08:37.628Z,65.11
2023-06-28T18:11:10.529Z,65.10
2023-06-28T18:13:43.813Z,65.37
2023-06-28T18:16:17.005Z,65.44
2023-06-28T18:18:49.890Z,65.82
2023-06-28T18:21:24.226Z,65.78
2023-06-28T18:23:57.289Z,66.10
2023-06-28T18:26:30.248Z,66.20
2023-06-28T18:29:03.137Z,66.28
2023-06-28T18:31:36.306Z,66.44
2023-06-28T18:34:09.196Z,66.42
2023-06-28T18:36:43.633Z,66.72
2023-06-28T18:39:19.555Z,67.21
2023-06-28T18:41:52.592Z,67.25
2023-06-28T18:44:25.462Z,67.36
2023-06-28T18:46:58.377Z,67.42
2023-06-28T18:49:31.294Z,67.48
2023-06-28T18:52:06.283Z,67.74
2023-06-28T18:54:39.262Z,67.87
2023-06-28T18:57:12.220Z,67.92
2023-06-28T18:59:45.076Z,68.29
2023-06-28T19:02:18.150Z,68.05
2023-06-28T19:04:51.142Z,68.55
2023-06-28T19:07:25.543Z,68.68
2023-06-28T19:09:58.498Z,68.81
2023-06-28T19:12:31.784Z,68.75
2023-06-28T19:15:05.445Z,68.99
2023-06-28T19:17:38.362Z,68.97
2023-06-28T19:20:12.576Z,69.07
2023-06-28T19:22:46.859Z,69.49
2023-06-28T19:25:19.689Z,69.64
2023-06-28T19:27:52.666Z,69.67
2023-06-28T19:30:25.706Z,69.53
2023-06-28T19:32:58.637Z,69.95
2023-06-28T19:35:31.575Z,70.09
2023-06-28T19:38:06.022Z,70.38
2023-06-28T19:40:57.014Z,70.40
2023-06-28T19:46:34.460Z,70.82
2023-06-28T19:49:07.536Z,70.73
2023-06-28T19:51:40.426Z,71.18
2023-06-28T19:54:14.837Z,71.14
2023-06-28T19:56:47.800Z,71.52
2023-06-28T19:59:22.982Z,71.19
2023-06-28T20:01:56.028Z,71.53
2023-06-28T20:04:29.239Z,71.53
2023-06-28T20:07:03.101Z,71.82
2023-06-28T20:09:40.180Z,71.86
2023-06-28T20:12:13.515Z,72.08
2023-06-28T20:14:49.904Z,72.15
2023-06-28T20:17:23.028Z,72.14
2023-06-28T20:19:55.976Z,72.27
2023-06-28T20:22:29.909Z,72.25
2023-06-28T20:25:07.015Z,72.45
2023-06-28T20:27:40.164Z,72.34
2023-06-28T20:30:13.408Z,72.41
2023-06-28T20:32:46.357Z,72.54
2023-06-28T20:35:19.340Z,72.61
2023-06-28T20:37:52.388Z,72.62
2023-06-28T20:40:27.139Z,72.89
2023-06-28T20:43:02.146Z,72.92
2023-06-28T20:45:35.983Z,73.00
2023-06-28T20:48:09.057Z,73.21
2023-06-28T20:50:43.660Z,73.28
2023-06-28T20:53:16.553Z,73.44
2023-06-28T20:55:50.912Z,73.43
2023-06-28T20:58:23.870Z,73.31
2023-06-28T21:00:58.544Z,73.37
2023-06-28T21:03:31.496Z,73.75
2023-06-28T21:06:04.623Z,73.89
2023-06-28T21:08:40.737Z,73.78
2023-06-28T21:11:16.569Z,74.02
2023-06-28T21:13:49.906Z,74.03
2023-06-28T21:16:22.836Z,74.12
2023-06-28T21:18:55.683Z,74.02
2023-06-28T21:21:28.528Z,74.33
2023-06-28T21:24:01.515Z,74.25
2023-06-28T21:26:35.727Z,74.32
2023-06-28T21:29:08.635Z,74.57
2023-06-28T21:31:44.200Z,74.62
2023-06-28T21:34:17.094Z,74.69
2023-06-28T21:36:50.000Z,74.50
2023-06-28T21:39:23.002Z,74.63
2023-06-28T21:41:57.261Z,74.61
2023-06-28T21:44:30.127Z,74.76
2023-06-28T21:47:03.205Z,74.87
2023-06-28T21:49:37.258Z,74.63
2023-06-28T21:52:10.218Z,74.85
2023-06-28T21:54:43.403Z,74.80
2023-06-28T21:57:17.653Z,74.84
2023-06-28T21:59:50.814Z,74.75
2023-06-28T22:02:24.912Z,74.67
2023-06-28T22:04:58.224Z,74.63
2023-06-28T22:07:31.603Z,74.80
2023-06-28T22:10:05.190Z,74.50
2023-06-28T22:12:40.384Z,74.65
2023-06-28T22:15:13.798Z,74.57
2023-06-28T22:17:47.497Z,74.78
2023-06-28T22:20:20.981Z,74.42
2023-06-28T22:22:54.826Z,74.03
2023-06-28T22:25:28.095Z,74.06
2023-06-28T22:28:03.348Z,74.11
2023-06-28T22:30:36.645Z,74.02
2023-06-28T22:33:09.971Z,74.06
2023-06-28T22:35:43.483Z,73.83
2023-06-28T22:38:16.858Z,74.04
2023-06-28T22:40:50.104Z,73.96
2023-06-28T22:43:24.745Z,74.08
2023-06-28T22:45:57.955Z,74.02
2023-06-28T22:48:32.827Z,74.13
2023-06-28T22:51:07.137Z,74.11
2023-06-28T22:53:40.567Z,74.10
2023-06-28T22:56:15.225Z,74.12
2023-06-28T22:58:49.942Z,74.51
2023-06-28T23:01:23.211Z,74.63
2023-06-28T23:03:56.542Z,74.59
2023-06-28T23:06:30.036Z,74.75
2023-06-28T23:09:04.051Z,74.59
2023-06-28T23:11:37.370Z,74.73
2023-06-28T23:14:11.996Z,74.93
2023-06-28T23:16:45.330Z,74.94
2023-06-28T23:19:18.578Z,74.95
2023-06-28T23:21:51.784Z,75.09
2023-06-28T23:24:25.004Z,74.94
2023-06-28T23:26:58.366Z,75.24
2023-06-28T23:29:35.453Z,75.25
2023-06-28T23:32:09.328Z,75.23
2023-06-28T23:34:44.187Z,75.42
2023-06-28T23:37:18.598Z,75.59
2023-06-28T23:39:52.152Z,75.54
2023-06-28T23:42:25.075Z,74.99
2023-06-28T23:45:00.737Z,75.15
2023-06-28T23:47:34.262Z,75.43
2023-06-28T23:50:07.930Z,74.68
2023-06-28T23:52:41.368Z,74.98
2023-06-28T23:55:14.600Z,75.31
2023-06-28T23:57:47.846Z,75.26
