createdAt,value
2018-09-15T00:00:46.532Z,6.75
2018-09-15T00:03:17.299Z,7.45
2018-09-15T00:05:47.735Z,6.47
2018-09-15T00:08:18.111Z,6.87
2018-09-15T00:10:48.693Z,6.53
2018-09-15T00:13:20.326Z,6.62
2018-09-15T00:15:50.747Z,7.22
2018-09-15T00:18:21.704Z,6.90
2018-09-15T00:20:52.194Z,7.25
2018-09-15T00:23:22.544Z,7.92
2018-09-15T00:25:52.982Z,7.37
2018-09-15T00:28:23.531Z,9.08
2018-09-15T00:30:53.950Z,11.85
2018-09-15T00:33:24.311Z,12.35
2018-09-15T00:35:54.093Z,12.87
2018-09-15T00:38:24.814Z,12.47
2018-09-15T00:40:54.986Z,13.20
2018-09-15T00:43:25.183Z,12.80
2018-09-15T00:45:55.675Z,13.22
2018-09-15T00:48:26.221Z,13.47
2018-09-15T00:50:56.147Z,13.90
2018-09-15T00:53:26.311Z,13.90
2018-09-15T00:55:57.063Z,14.58
2018-09-15T00:58:27.409Z,14.65
2018-09-15T01:00:58.131Z,14.47
2018-09-15T01:03:29.264Z,14.55
2018-09-15T01:06:00.178Z,15.83
2018-09-15T01:08:30.639Z,14.78
2018-09-15T01:11:00.985Z,14.63
2018-09-15T01:13:31.413Z,15.28
2018-09-15T01:16:01.817Z,16.02
2018-09-15T01:18:32.563Z,16.27
2018-09-15T01:21:02.492Z,17.63
2018-09-15T01:23:32.422Z,17.40
2018-09-15T01:26:02.312Z,18.40
2018-09-15T01:28:32.847Z,17.55
2018-09-15T01:31:04.715Z,17.23
2018-09-15T01:33:35.115Z,16.20
2018-09-15T01:36:05.735Z,17.52
2018-09-15T01:38:36.099Z,17.50
2018-09-15T01:41:06.621Z,16.25
2018-09-15T01:43:36.958Z,17.87
2018-09-15T01:46:06.770Z,17.07
2018-09-15T01:48:36.609Z,17.35
2018-09-15T01:51:07.124Z,16.35
2018-09-15T01:53:36.932Z,16.90
2018-09-15T01:56:06.780Z,17.17
2018-09-15T01:58:36.614Z,16.23
2018-09-15T02:01:06.482Z,17.33
2018-09-15T02:03:36.296Z,17.83
2018-09-15T02:06:06.223Z,16.90
2018-09-15T02:08:36.020Z,17.17
2018-09-15T02:11:06.177Z,17.57
2018-09-15T02:13:36.000Z,17.17
2018-09-15T02:16:06.064Z,17.37
2018-09-15T02:18:35.888Z,17.53
2018-09-15T02:21:05.782Z,17.30
2018-09-15T02:23:35.634Z,17.13
2018-09-15T02:26:05.622Z,17.37
2018-09-15T02:28:35.401Z,16.53
2018-09-15T02:31:05.290Z,16.70
2018-09-15T02:33:35.101Z,16.77
2018-09-15T02:36:05.651Z,18.10
2018-09-15T02:38:35.447Z,18.20
2018-09-15T02:41:05.960Z,18.07
2018-09-15T02:43:36.110Z,17.57
2018-09-15T02:46:05.950Z,17.60
2018-09-15T02:48:35.874Z,16.97
2018-09-15T02:51:05.752Z,16.77
2018-09-15T02:53:35.631Z,16.10
2018-09-15T02:56:05.476Z,16.00
2018-09-15T02:58:35.319Z,15.57
2018-09-15T03:01:05.615Z,14.93
2018-09-15T03:03:35.465Z,16.30
2018-09-15T03:06:05.331Z,15.63
2018-09-15T03:08:35.131Z,16.13
2018-09-15T03:11:05.081Z,16.27
2018-09-15T03:13:34.875Z,16.40
2018-09-15T03:16:04.726Z,14.77
2018-09-15T03:18:34.577Z,15.60
2018-09-15T03:21:04.623Z,15.68
2018-09-15T03:23:34.607Z,15.70
2018-09-15T03:26:04.735Z,16.77
2018-09-15T03:28:34.499Z,17.53
2018-09-15T03:31:04.375Z,17.93
2018-09-15T03:33:35.215Z,17.90
2018-09-15T03:36:05.031Z,17.77
2018-09-15T03:38:35.451Z,16.62
2018-09-15T03:41:05.523Z,16.80
2018-09-15T03:43:35.333Z,17.30
2018-09-15T03:46:05.521Z,17.63
2018-09-15T03:48:36.215Z,17.90
2018-09-15T03:51:06.665Z,14.03
2018-09-15T03:53:36.467Z,12.13
2018-09-15T03:56:06.259Z,12.60
2018-09-15T03:58:36.121Z,12.97
2018-09-15T04:01:06.135Z,12.83
2018-09-15T04:03:36.563Z,13.17
2018-09-15T04:06:06.784Z,13.87
2018-09-15T04:08:36.609Z,13.93
2018-09-15T04:11:06.445Z,13.70
2018-09-15T04:13:36.314Z,13.87
2018-09-15T04:16:06.523Z,15.67
2018-09-15T04:18:36.323Z,15.17
2018-09-15T04:21:06.194Z,15.00
2018-09-15T04:23:36.011Z,17.07
2018-09-15T04:26:05.875Z,16.73
2018-09-15T04:28:35.748Z,17.73
2018-09-15T04:31:05.773Z,16.73
2018-09-15T04:33:35.614Z,17.60
2018-09-15T04:36:05.462Z,21.03
2018-09-15T04:38:35.268Z,19.30
2018-09-15T04:41:05.179Z,19.77
2018-09-15T04:43:34.969Z,22.00
2018-09-15T04:46:05.123Z,22.30
2018-09-15T04:48:35.212Z,21.23
2018-09-15T04:51:05.103Z,21.47
2018-09-15T04:53:34.905Z,22.63
2018-09-15T04:56:04.753Z,22.00
2018-09-15T04:58:34.937Z,24.13
2018-09-15T05:01:05.049Z,24.70
2018-09-15T05:03:35.262Z,23.70
2018-09-15T05:06:05.115Z,24.20
2018-09-15T05:08:35.243Z,24.17
2018-09-15T05:11:05.381Z,24.07
2018-09-15T05:13:35.591Z,23.93
2018-09-15T05:16:06.385Z,24.63
2018-09-15T05:18:36.196Z,23.20
2018-09-15T05:21:06.767Z,23.77
2018-09-15T05:23:36.602Z,24.37
2018-09-15T05:26:06.363Z,25.13
2018-09-15T05:28:36.199Z,24.93
2018-09-15T05:31:06.968Z,25.20
2018-09-15T05:33:36.889Z,25.53
2018-09-15T05:36:06.796Z,25.50
2018-09-15T05:38:37.466Z,26.10
2018-09-15T05:41:07.476Z,25.20
2018-09-15T05:43:38.160Z,23.70
2018-09-15T05:46:08.292Z,23.83
2018-09-15T05:48:38.120Z,23.57
2018-09-15T05:51:08.978Z,23.27
2018-09-15T05:53:38.844Z,22.07
2018-09-15T05:56:08.968Z,21.30
2018-09-15T05:58:39.231Z,21.03
2018-09-15T06:01:09.169Z,21.73
2018-09-15T06:03:38.996Z,20.23
2018-09-15T06:06:08.796Z,19.00
2018-09-15T06:08:39.076Z,18.60
2018-09-15T06:11:08.960Z,19.90
2018-09-15T06:13:38.880Z,19.07
2018-09-15T06:16:09.122Z,15.17
2018-09-15T06:18:38.984Z,17.17
2018-09-15T06:21:10.048Z,16.07
2018-09-15T06:23:39.942Z,17.57
2018-09-15T06:26:11.849Z,18.57
2018-09-15T06:28:41.836Z,17.30
2018-09-15T06:31:12.064Z,17.00
2018-09-15T06:33:41.881Z,16.50
2018-09-15T06:36:11.698Z,16.43
2018-09-15T06:38:41.735Z,16.50
2018-09-15T06:41:11.600Z,16.47
2018-09-15T06:43:41.662Z,16.83
2018-09-15T06:46:11.489Z,15.40
2018-09-15T06:48:41.298Z,15.10
2018-09-15T06:51:11.770Z,14.83
2018-09-15T06:53:41.639Z,16.07
2018-09-15T06:56:11.630Z,15.57
2018-09-15T06:58:41.474Z,15.77
2018-09-15T07:01:11.550Z,15.00
2018-09-15T07:03:41.773Z,15.17
2018-09-15T07:06:11.850Z,15.30
2018-09-15T07:08:41.685Z,14.57
2018-09-15T07:11:12.730Z,14.70
2018-09-15T07:13:42.626Z,14.00
2018-09-15T07:16:12.695Z,13.63
2018-09-15T07:18:42.770Z,13.70
2018-09-15T07:21:13.000Z,13.20
2018-09-15T07:23:43.748Z,12.30
2018-09-15T07:26:14.184Z,13.70
2018-09-15T07:28:44.989Z,12.58
2018-09-15T07:31:15.489Z,12.15
2018-09-15T07:33:46.024Z,12.90
2018-09-15T07:36:16.420Z,12.75
2018-09-15T07:38:46.832Z,12.82
2018-09-15T07:41:17.258Z,11.40
2018-09-15T07:43:47.675Z,11.90
2018-09-15T07:46:18.077Z,11.95
2018-09-15T07:48:48.462Z,12.37
2018-09-15T07:51:18.897Z,11.85
2018-09-15T07:53:49.613Z,12.07
2018-09-15T07:56:20.023Z,13.03
2018-09-15T07:58:50.508Z,13.45
2018-09-15T08:01:20.871Z,13.55
2018-09-15T08:03:51.597Z,12.30
2018-09-15T08:06:21.686Z,12.93
2018-09-15T08:08:51.567Z,13.63
2018-09-15T08:11:22.315Z,13.73
2018-09-15T08:13:52.423Z,14.20
2018-09-15T08:16:22.515Z,13.83
2018-09-15T08:18:52.553Z,14.07
2018-09-15T08:21:22.326Z,14.40
2018-09-15T08:23:52.221Z,13.17
2018-09-15T08:26:22.493Z,13.73
2018-09-15T08:28:52.582Z,13.90
2018-09-15T08:31:22.457Z,13.43
2018-09-15T08:33:52.296Z,12.33
2018-09-15T08:36:22.141Z,12.50
2018-09-15T08:38:51.938Z,13.30
2018-09-15T08:41:21.797Z,12.33
2018-09-15T08:43:51.846Z,12.93
2018-09-15T08:46:22.337Z,12.73
2018-09-15T08:48:52.725Z,13.08
2018-09-15T08:51:23.481Z,11.80
2018-09-15T08:53:53.836Z,11.75
2018-09-15T08:56:24.589Z,11.85
2018-09-15T08:58:55.389Z,12.03
2018-09-15T09:01:25.824Z,12.23
2018-09-15T09:03:56.195Z,12.88
2018-09-15T09:06:26.986Z,12.37
2018-09-15T09:08:57.587Z,11.90
2018-09-15T09:11:28.302Z,13.00
2018-09-15T09:13:58.662Z,11.20
2018-09-15T09:16:29.080Z,11.78
2018-09-15T09:18:59.484Z,12.82
2018-09-15T09:21:30.157Z,12.23
2018-09-15T09:24:00.561Z,11.57
2018-09-15T09:26:31.171Z,12.47
2018-09-15T09:29:02.423Z,11.85
2018-09-15T09:31:32.877Z,11.50
2018-09-15T09:34:03.558Z,11.73
2018-09-15T09:36:34.055Z,11.40
2018-09-15T09:39:06.129Z,11.65
2018-09-15T09:41:36.835Z,12.30
2018-09-15T09:44:07.349Z,11.20
2018-09-15T09:46:37.783Z,11.88
2018-09-15T09:49:08.315Z,11.22
2018-09-15T09:51:39.475Z,11.10
2018-09-15T09:54:09.917Z,11.15
2018-09-15T09:56:40.368Z,11.00
2018-09-15T09:59:10.793Z,11.18
2018-09-15T10:01:46.397Z,11.55
2018-09-15T10:04:16.789Z,11.55
2018-09-15T10:06:47.210Z,11.40
2018-09-15T10:09:17.615Z,10.95
2018-09-15T10:11:48.253Z,10.70
2018-09-15T10:14:18.913Z,12.05
2018-09-15T10:16:49.317Z,11.35
2018-09-15T10:19:20.085Z,11.08
2018-09-15T10:21:50.461Z,10.65
2018-09-15T10:24:20.847Z,9.90
2018-09-15T10:26:51.580Z,9.48
2018-09-15T10:29:22.026Z,9.10
2018-09-15T10:31:52.841Z,9.80
2018-09-15T10:34:23.305Z,9.68
2018-09-15T10:36:54.044Z,8.90
2018-09-15T10:39:25.677Z,9.48
2018-09-15T10:41:55.070Z,8.90
2018-09-15T10:44:25.495Z,8.60
2018-09-15T10:46:56.110Z,8.93
2018-09-15T10:49:26.496Z,9.10
2018-09-15T10:51:56.977Z,10.15
2018-09-15T10:54:27.395Z,10.20
2018-09-15T10:56:57.797Z,9.83
2018-09-15T10:59:28.195Z,9.80
2018-09-15T11:01:58.617Z,9.80
2018-09-15T11:04:28.967Z,8.73
2018-09-15T11:06:59.399Z,9.40
2018-09-15T11:09:29.775Z,9.00
2018-09-15T11:12:00.863Z,9.08
2018-09-15T11:14:31.607Z,8.08
2018-09-15T11:17:02.585Z,7.62
2018-09-15T11:19:33.315Z,7.87
2018-09-15T11:22:04.199Z,8.13
2018-09-15T11:24:35.522Z,8.15
2018-09-15T11:27:06.245Z,8.65
2018-09-15T11:29:36.963Z,7.92
2018-09-15T11:32:07.547Z,8.38
2018-09-15T11:34:37.972Z,8.03
2018-09-15T11:37:08.320Z,8.58
2018-09-15T11:39:39.300Z,7.92
2018-09-15T11:42:09.680Z,8.15
2018-09-15T11:44:40.078Z,8.58
2018-09-15T11:47:10.782Z,7.40
2018-09-15T11:49:41.176Z,7.97
2018-09-15T11:52:11.700Z,8.35
2018-09-15T11:54:42.839Z,8.78
2018-09-15T11:57:13.204Z,8.55
2018-09-15T11:59:43.946Z,7.78
2018-09-15T12:02:14.556Z,7.95
2018-09-15T12:04:44.928Z,7.42
2018-09-15T12:07:15.337Z,8.20
2018-09-15T12:09:46.053Z,8.73
2018-09-15T12:12:16.468Z,8.33
2018-09-15T12:14:47.268Z,8.93
2018-09-15T12:17:17.776Z,7.90
2018-09-15T12:19:48.461Z,6.83
2018-09-15T12:22:18.900Z,8.33
2018-09-15T12:24:50.428Z,7.72
2018-09-15T12:27:20.882Z,7.92
2018-09-15T12:29:51.268Z,8.80
2018-09-15T12:32:21.899Z,8.98
2018-09-15T12:34:52.287Z,7.90
2018-09-15T12:37:22.693Z,8.15
2018-09-15T12:41:22.523Z,10.38
2018-09-15T12:43:52.963Z,8.18
2018-09-15T12:46:23.358Z,8.40
2018-09-15T12:48:53.744Z,7.47
2018-09-15T12:51:24.466Z,7.08
2018-09-15T12:53:55.024Z,8.18
2018-09-15T12:56:25.524Z,7.72
2018-09-15T12:58:55.953Z,7.25
2018-09-15T13:01:26.306Z,7.55
2018-09-15T13:03:56.701Z,8.00
2018-09-15T13:06:27.094Z,7.50
2018-09-15T13:08:57.584Z,7.17
2018-09-15T13:11:27.968Z,6.90
2018-09-15T13:13:58.502Z,7.17
2018-09-15T13:16:29.610Z,6.83
2018-09-15T13:19:00.015Z,7.40
2018-09-15T13:21:30.448Z,7.25
2018-09-15T13:24:00.927Z,6.42
2018-09-15T13:26:31.460Z,6.75
2018-09-15T13:29:01.871Z,6.42
2018-09-15T13:31:32.241Z,7.10
2018-09-15T13:34:02.756Z,6.72
2018-09-15T13:36:33.121Z,6.30
2018-09-15T13:39:05.073Z,5.83
2018-09-15T13:41:35.518Z,6.87
2018-09-15T13:44:05.923Z,6.70
2018-09-15T13:46:36.497Z,7.03
2018-09-15T13:49:07.898Z,6.75
2018-09-15T13:51:38.822Z,6.45
2018-09-15T13:54:09.666Z,6.20
2018-09-15T13:56:40.040Z,5.20
2018-09-15T13:59:10.717Z,5.30
2018-09-15T14:01:41.473Z,5.28
2018-09-15T14:04:11.874Z,5.42
2018-09-15T14:06:42.234Z,5.12
2018-09-15T14:09:12.757Z,5.25
2018-09-15T14:11:43.163Z,5.37
2018-09-15T14:14:13.628Z,5.80
2018-09-15T14:16:44.117Z,6.40
2018-09-15T14:19:14.692Z,5.78
2018-09-15T14:21:45.412Z,4.85
2018-09-15T14:24:17.012Z,4.87
2018-09-15T14:26:47.948Z,5.60
2018-09-15T14:29:18.358Z,4.87
2018-09-15T14:31:48.770Z,4.67
2018-09-15T14:34:19.118Z,5.37
2018-09-15T14:36:49.550Z,5.78
2018-09-15T14:39:20.107Z,5.22
2018-09-15T14:41:50.485Z,5.17
2018-09-15T14:44:20.901Z,5.22
2018-09-15T14:46:51.372Z,5.78
2018-09-15T14:49:21.817Z,5.17
2018-09-15T14:51:52.377Z,5.37
2018-09-15T14:54:22.742Z,4.92
2018-09-15T14:56:53.138Z,5.28
2018-09-15T14:59:23.502Z,4.90
2018-09-15T15:01:54.232Z,5.47
2018-09-15T15:04:24.653Z,4.67
2018-09-15T15:06:55.086Z,5.28
2018-09-15T15:10:54.808Z,4.72
2018-09-15T15:13:25.196Z,5.28
2018-09-15T15:15:55.574Z,5.25
2018-09-15T15:18:25.883Z,4.80
2018-09-15T15:20:56.314Z,4.80
2018-09-15T15:23:26.752Z,4.67
2018-09-15T15:25:57.509Z,5.40
2018-09-15T15:28:28.075Z,4.87
2018-09-15T15:30:58.442Z,5.67
2018-09-15T15:33:28.886Z,4.85
2018-09-15T15:35:59.642Z,5.22
2018-09-15T15:38:30.047Z,4.70
2018-09-15T15:41:00.337Z,5.12
2018-09-15T15:43:30.744Z,5.28
2018-09-15T15:46:01.328Z,5.20
2018-09-15T15:48:31.670Z,5.30
2018-09-15T15:51:02.107Z,5.08
2018-09-15T15:53:32.482Z,5.22
2018-09-15T15:56:02.899Z,4.65
2018-09-15T15:58:33.374Z,5.00
2018-09-15T16:01:04.347Z,5.08
2018-09-15T16:03:35.027Z,5.00
2018-09-15T16:06:05.596Z,4.53
2018-09-15T16:08:36.012Z,4.55
2018-09-15T16:11:06.765Z,4.47
2018-09-15T16:13:37.489Z,4.78
2018-09-15T16:16:08.205Z,4.47
2018-09-15T16:18:38.953Z,4.50
2018-09-15T16:21:09.399Z,4.28
2018-09-15T16:23:39.776Z,4.80
2018-09-15T16:27:07.234Z,4.15
2018-09-15T16:29:37.627Z,4.72
2018-09-15T16:32:08.081Z,3.87
2018-09-15T16:34:38.486Z,4.00
2018-09-15T16:37:08.919Z,4.00
2018-09-15T16:39:39.571Z,4.15
2018-09-15T16:42:10.003Z,3.98
2018-09-15T16:44:40.366Z,3.98
2018-09-15T16:47:59.896Z,3.80
2018-09-15T16:50:30.238Z,4.53
2018-09-15T16:53:00.643Z,4.55
2018-09-15T16:55:31.023Z,4.50
2018-09-15T16:58:01.389Z,3.58
2018-09-15T17:00:33.482Z,3.83
2018-09-15T17:03:03.885Z,3.80
2018-09-15T17:05:34.289Z,3.83
2018-09-15T17:08:04.685Z,3.80
2018-09-15T17:10:35.146Z,4.20
2018-09-15T17:13:05.563Z,4.22
2018-09-15T17:15:35.935Z,4.05
2018-09-15T17:18:06.347Z,4.15
2018-09-15T17:21:11.293Z,5.10
2018-09-15T17:23:41.638Z,5.30
2018-09-15T17:26:12.078Z,5.42
2018-09-15T17:28:42.482Z,6.25
2018-09-15T17:31:12.918Z,6.53
2018-09-15T17:33:43.982Z,6.10
2018-09-15T17:36:14.378Z,6.50
2018-09-15T17:38:44.872Z,5.25
2018-09-15T17:41:15.314Z,6.10
2018-09-15T17:43:45.705Z,5.83
2018-09-15T17:46:16.836Z,6.28
2018-09-15T17:48:47.254Z,6.42
2018-09-15T17:51:18.000Z,6.53
2018-09-15T17:53:48.424Z,6.90
2018-09-15T17:56:18.982Z,6.30
2018-09-15T17:58:49.520Z,6.30
2018-09-15T18:01:20.613Z,6.85
2018-09-15T18:03:51.621Z,6.35
2018-09-15T18:06:22.060Z,6.62
2018-09-15T18:08:53.142Z,6.20
2018-09-15T18:11:23.954Z,6.25
2018-09-15T18:13:54.376Z,6.00
2018-09-15T18:16:24.894Z,6.60
2018-09-15T18:18:55.312Z,6.70
2018-09-15T18:21:25.734Z,6.62
2018-09-15T18:23:56.838Z,7.10
2018-09-15T18:26:27.234Z,7.28
2018-09-15T18:28:57.636Z,7.10
2018-09-15T18:31:28.127Z,7.33
2018-09-15T18:33:58.810Z,6.70
2018-09-15T18:36:29.633Z,6.80
2018-09-15T18:39:00.285Z,7.28
2018-09-15T18:41:30.678Z,6.30
2018-09-15T18:44:01.414Z,7.35
2018-09-15T18:46:31.891Z,7.55
2018-09-15T18:49:02.602Z,8.13
2018-09-15T18:51:33.748Z,7.97
2018-09-15T18:54:04.825Z,7.25
2018-09-15T18:56:35.372Z,7.92
2018-09-15T18:59:05.952Z,7.83
2018-09-15T19:01:36.424Z,7.78
2018-09-15T19:04:06.794Z,7.85
2018-09-15T19:06:37.210Z,7.83
2018-09-15T19:09:11.374Z,7.95
2018-09-15T19:11:42.497Z,8.23
2018-09-15T19:14:12.391Z,8.03
2018-09-15T19:16:42.814Z,8.23
2018-09-15T19:19:13.547Z,8.70
2018-09-15T19:21:43.399Z,8.13
2018-09-15T19:24:13.818Z,8.70
2018-09-15T19:26:43.720Z,9.13
2018-09-15T19:29:13.744Z,9.67
2018-09-15T19:31:43.796Z,11.00
2018-09-15T19:34:13.615Z,10.00
2018-09-15T19:36:43.454Z,9.70
2018-09-15T19:39:14.831Z,9.50
2018-09-15T19:41:44.872Z,9.03
2018-09-15T19:44:14.697Z,9.40
2018-09-15T19:46:44.518Z,9.37
2018-09-15T19:49:14.390Z,10.03
2018-09-15T19:51:44.320Z,10.37
2018-09-15T19:54:14.242Z,10.93
2018-09-15T19:56:44.462Z,11.53
2018-09-15T19:59:14.649Z,10.57
2018-09-15T20:01:44.956Z,10.77
2018-09-15T20:04:14.797Z,10.70
2018-09-15T20:06:44.970Z,10.40
2018-09-15T20:09:14.832Z,10.80
2018-09-15T20:11:45.080Z,11.97
2018-09-15T20:14:14.981Z,12.17
2018-09-15T20:16:42.903Z,11.17
2018-09-15T20:19:10.863Z,11.30
2018-09-15T20:21:38.941Z,11.40
2018-09-15T20:24:08.845Z,11.07
2018-09-15T20:26:38.774Z,11.27
2018-09-15T20:29:08.730Z,10.40
2018-09-15T20:31:38.651Z,10.43
2018-09-15T20:34:08.480Z,10.10
2018-09-15T20:36:38.302Z,10.03
2018-09-15T20:39:13.116Z,10.33
2018-09-15T20:41:43.054Z,11.10
2018-09-15T20:44:12.910Z,11.60
2018-09-15T20:46:42.788Z,11.47
2018-09-15T20:49:12.987Z,10.90
2018-09-15T20:51:43.315Z,10.57
2018-09-15T20:54:13.169Z,9.70
2018-09-15T20:58:11.975Z,9.13
2018-09-15T21:00:41.945Z,9.33
2018-09-15T21:03:12.130Z,9.33
2018-09-15T21:05:42.000Z,9.30
2018-09-15T21:08:11.846Z,11.13
2018-09-15T21:10:42.858Z,11.63
2018-09-15T21:13:12.728Z,11.40
2018-09-15T21:15:42.696Z,10.73
2018-09-15T21:18:12.894Z,10.20
2018-09-15T21:20:43.260Z,10.33
2018-09-15T21:23:13.385Z,9.97
2018-09-15T21:25:43.227Z,11.40
2018-09-15T21:28:13.325Z,10.77
2018-09-15T21:30:43.178Z,10.77
2018-09-15T21:33:13.036Z,11.07
2018-09-15T21:35:43.043Z,10.60
2018-09-15T21:38:13.205Z,11.20
2018-09-15T21:40:43.051Z,11.20
2018-09-15T21:43:12.904Z,11.77
2018-09-15T21:45:43.216Z,10.13
2018-09-15T21:48:13.344Z,10.27
2018-09-15T21:50:43.204Z,9.73
2018-09-15T21:53:13.055Z,9.40
2018-09-15T21:55:42.901Z,9.07
2018-09-15T21:58:12.709Z,8.70
2018-09-15T22:00:42.902Z,9.03
2018-09-15T22:03:12.678Z,8.93
2018-09-15T22:05:42.723Z,8.13
2018-09-15T22:08:12.663Z,8.83
2018-09-15T22:10:43.094Z,8.27
2018-09-15T22:13:13.245Z,7.67
2018-09-15T22:15:43.137Z,7.10
2018-09-15T22:18:13.129Z,7.60
2018-09-15T22:20:43.049Z,7.47
2018-09-15T22:23:12.834Z,7.33
2018-09-15T22:25:43.009Z,7.70
2018-09-15T22:28:12.855Z,8.23
2018-09-15T22:30:42.665Z,8.50
2018-09-15T22:33:12.627Z,7.70
2018-09-15T22:35:42.794Z,8.57
2018-09-15T22:38:12.643Z,8.20
2018-09-15T22:40:42.763Z,7.57
2018-09-15T22:43:12.603Z,8.40
2018-09-15T22:45:42.485Z,8.80
2018-09-15T22:48:12.367Z,10.33
2018-09-15T22:50:42.541Z,9.70
2018-09-15T22:53:12.411Z,9.50
2018-09-15T22:55:42.949Z,9.67
2018-09-15T22:58:12.791Z,10.27
2018-09-15T23:00:42.649Z,9.57
2018-09-15T23:03:12.553Z,10.30
2018-09-15T23:05:42.372Z,9.80
2018-09-15T23:08:12.503Z,9.57
2018-09-15T23:10:43.053Z,9.00
2018-09-15T23:13:12.870Z,9.57
2018-09-15T23:15:43.007Z,9.37
2018-09-15T23:18:12.795Z,8.90
2018-09-15T23:20:42.553Z,9.80
2018-09-15T23:23:12.482Z,9.17
2018-09-15T23:25:42.273Z,8.80
2018-09-15T23:28:12.142Z,8.83
2018-09-15T23:30:41.917Z,8.67
2018-09-15T23:33:11.682Z,8.77
2018-09-15T23:35:41.495Z,8.50
2018-09-15T23:38:11.315Z,8.80
2018-09-15T23:40:41.143Z,10.20
2018-09-15T23:43:11.001Z,10.10
2018-09-15T23:45:40.862Z,9.90
2018-09-15T23:48:10.639Z,10.30
2018-09-15T23:50:40.465Z,10.97
2018-09-15T23:53:10.324Z,9.07
2018-09-15T23:55:40.165Z,9.13
2018-09-15T23:58:10.523Z,8.17
