createdAt,value
2018-12-15T00:00:01.016Z,102416.96
2018-12-15T00:02:28.524Z,102413.70
2018-12-15T00:04:56.004Z,102417.69
2018-12-15T00:07:23.463Z,102423.53
2018-12-15T00:09:50.942Z,102424.42
2018-12-15T00:12:18.399Z,102421.18
2018-12-15T00:14:46.023Z,102431.03
2018-12-15T00:17:13.518Z,102437.41
2018-12-15T00:19:40.979Z,102440.03
2018-12-15T00:22:08.498Z,102432.75
2018-12-15T00:24:36.975Z,102438.05
2018-12-15T00:27:04.633Z,102438.69
2018-12-15T00:29:32.129Z,102443.66
2018-12-15T00:31:59.574Z,102441.06
2018-12-15T00:34:27.048Z,102441.95
2018-12-15T00:36:54.535Z,102442.77
2018-12-15T00:39:22.034Z,102440.77
2018-12-15T00:41:49.493Z,102441.20
2018-12-15T00:44:16.992Z,102438.09
2018-12-15T00:46:44.447Z,102445.75
2018-12-15T00:49:11.923Z,102456.05
2018-12-15T00:51:39.543Z,102452.31
2018-12-15T00:54:07.004Z,102457.81
2018-12-15T00:56:34.515Z,102458.05
2018-12-15T00:59:02.002Z,102458.14
2018-12-15T01:01:29.455Z,102458.73
2018-12-15T01:03:56.969Z,102464.13
2018-12-15T01:06:24.572Z,102454.58
2018-12-15T01:08:52.040Z,102459.77
2018-12-15T01:11:19.508Z,102461.94
2018-12-15T01:13:46.988Z,102464.16
2018-12-15T01:16:14.453Z,102463.23
2018-12-15T01:18:41.934Z,102461.81
2018-12-15T01:21:09.398Z,102471.15
2018-12-15T01:23:36.843Z,102479.36
2018-12-15T01:26:04.371Z,102485.94
2018-12-15T01:28:31.840Z,102496.80
2018-12-15T01:30:59.321Z,102493.12
2018-12-15T01:33:26.809Z,102501.30
2018-12-15T01:35:54.294Z,102508.00
2018-12-15T01:38:21.754Z,102504.59
2018-12-15T01:40:49.198Z,102511.73
2018-12-15T01:43:16.760Z,102516.39
2018-12-15T01:45:44.219Z,102510.86
2018-12-15T01:48:11.698Z,102513.41
2018-12-15T01:50:39.167Z,102513.23
2018-12-15T01:53:06.671Z,102513.83
2018-12-15T01:55:34.133Z,102515.47
2018-12-15T01:58:01.575Z,102510.32
2018-12-15T02:00:29.048Z,102514.77
2018-12-15T02:02:57.064Z,102512.54
2018-12-15T02:05:24.539Z,102511.92
2018-12-15T02:07:52.010Z,102516.51
2018-12-15T02:10:19.535Z,102517.55
2018-12-15T02:12:46.990Z,102515.47
2018-12-15T02:15:14.435Z,102522.17
2018-12-15T02:17:41.919Z,102512.38
2018-12-15T02:20:09.373Z,102514.68
2018-12-15T02:22:36.850Z,102521.41
2018-12-15T02:25:04.406Z,102516.89
2018-12-15T02:27:31.874Z,102517.76
2018-12-15T02:29:59.304Z,102513.66
2018-12-15T02:32:27.435Z,102511.16
2018-12-15T02:34:54.880Z,102516.96
2018-12-15T02:37:22.448Z,102509.80
2018-12-15T02:39:49.890Z,102514.56
2018-12-15T02:42:17.324Z,102505.89
2018-12-15T02:44:44.815Z,102505.35
2018-12-15T02:47:12.283Z,102505.10
2018-12-15T02:49:39.715Z,102504.37
2018-12-15T02:52:07.181Z,102504.61
2018-12-15T02:54:34.646Z,102501.48
2018-12-15T02:57:02.123Z,102502.45
2018-12-15T02:59:29.564Z,102492.84
2018-12-15T03:01:57.960Z,102494.18
2018-12-15T03:04:25.440Z,102495.42
2018-12-15T03:06:52.966Z,102492.07
2018-12-15T03:09:20.549Z,102479.64
2018-12-15T03:11:47.989Z,102479.14
2018-12-15T03:14:15.486Z,102478.14
2018-12-15T03:19:41.045Z,102469.49
2018-12-15T03:22:08.490Z,102468.92
2018-12-15T03:24:35.993Z,102467.56
2018-12-15T03:27:03.488Z,102465.99
2018-12-15T03:29:30.988Z,102467.45
2018-12-15T03:31:58.446Z,102457.06
2018-12-15T03:34:25.890Z,102462.20
2018-12-15T03:36:53.340Z,102462.62
2018-12-15T03:39:21.018Z,102453.13
2018-12-15T03:41:48.981Z,102456.56
2018-12-15T03:44:16.504Z,102450.34
2018-12-15T03:46:43.963Z,102456.73
2018-12-15T03:49:11.396Z,102451.98
2018-12-15T03:51:38.910Z,102451.98
2018-12-15T03:54:06.343Z,102448.88
2018-12-15T03:56:33.819Z,102446.19
2018-12-15T03:59:01.296Z,102454.08
2018-12-15T04:01:28.774Z,102456.45
2018-12-15T04:03:56.209Z,102452.24
2018-12-15T04:06:23.683Z,102455.20
2018-12-15T04:08:51.118Z,102455.15
2018-12-15T04:11:18.574Z,102451.20
2018-12-15T04:13:46.055Z,102448.06
2018-12-15T04:16:13.506Z,102446.83
2018-12-15T04:18:40.961Z,102444.38
2018-12-15T04:21:08.439Z,102443.04
2018-12-15T04:23:35.890Z,102438.11
2018-12-15T04:26:03.372Z,102437.11
2018-12-15T04:28:30.814Z,102438.39
2018-12-15T04:30:58.609Z,102436.92
2018-12-15T04:33:26.099Z,102445.27
2018-12-15T04:35:53.549Z,102446.08
2018-12-15T04:38:21.010Z,102447.23
2018-12-15T04:40:48.468Z,102447.41
2018-12-15T04:43:15.946Z,102446.41
2018-12-15T04:45:43.406Z,102441.52
2018-12-15T04:48:11.540Z,102442.12
2018-12-15T04:50:39.146Z,102446.02
2018-12-15T04:53:06.596Z,102433.63
2018-12-15T04:55:34.084Z,102432.80
2018-12-15T04:58:01.767Z,102433.09
2018-12-15T05:00:29.392Z,102441.42
2018-12-15T05:02:56.980Z,102438.28
2018-12-15T05:05:24.443Z,102435.77
2018-12-15T05:07:51.968Z,102436.06
2018-12-15T05:10:19.465Z,102438.61
2018-12-15T05:12:46.918Z,102440.08
2018-12-15T05:15:14.380Z,102442.58
2018-12-15T05:17:41.820Z,102441.95
2018-12-15T05:20:09.280Z,102441.72
2018-12-15T05:22:36.794Z,102441.08
2018-12-15T05:25:05.348Z,102444.85
2018-12-15T05:27:32.834Z,102445.61
2018-12-15T05:30:00.289Z,102446.43
2018-12-15T05:32:27.776Z,102447.20
2018-12-15T05:34:55.273Z,102442.92
2018-12-15T05:37:22.714Z,102441.88
2018-12-15T05:39:50.163Z,102445.27
2018-12-15T05:42:17.607Z,102448.69
2018-12-15T05:44:45.064Z,102442.42
2018-12-15T05:47:12.543Z,102441.84
2018-12-15T05:49:39.985Z,102434.84
2018-12-15T05:52:07.446Z,102441.52
2018-12-15T05:54:34.896Z,102447.08
2018-12-15T05:57:02.384Z,102450.44
2018-12-15T05:59:29.840Z,102456.66
2018-12-15T06:01:57.758Z,102455.03
2018-12-15T06:04:25.263Z,102453.22
2018-12-15T06:06:52.844Z,102453.11
2018-12-15T06:09:20.624Z,102451.50
2018-12-15T06:11:48.057Z,102453.02
2018-12-15T06:14:15.518Z,102444.80
2018-12-15T06:16:42.979Z,102447.30
2018-12-15T06:19:10.531Z,102456.96
2018-12-15T06:21:37.999Z,102450.66
2018-12-15T06:24:05.460Z,102454.98
2018-12-15T06:26:32.964Z,102454.00
2018-12-15T06:29:00.400Z,102459.89
2018-12-15T06:31:27.950Z,102460.41
2018-12-15T06:33:55.414Z,102459.00
2018-12-15T06:36:22.901Z,102461.58
2018-12-15T06:38:50.388Z,102460.63
2018-12-15T06:41:17.850Z,102454.77
2018-12-15T06:43:45.511Z,102456.87
2018-12-15T06:46:13.083Z,102461.10
2018-12-15T06:48:40.556Z,102455.80
2018-12-15T06:51:08.049Z,102449.86
2018-12-15T06:53:35.500Z,102455.97
2018-12-15T06:56:02.965Z,102448.67
2018-12-15T06:58:30.449Z,102441.16
2018-12-15T07:00:57.923Z,102443.52
2018-12-15T07:03:25.384Z,102441.92
2018-12-15T07:05:52.871Z,102447.20
2018-12-15T07:08:20.308Z,102443.06
2018-12-15T07:10:47.791Z,102449.44
2018-12-15T07:13:15.715Z,102431.39
2018-12-15T07:15:43.220Z,102439.56
2018-12-15T07:18:10.729Z,102440.95
2018-12-15T07:20:38.198Z,102442.59
2018-12-15T07:23:05.655Z,102436.46
2018-12-15T07:25:33.249Z,102437.04
2018-12-15T07:28:00.716Z,102438.67
2018-12-15T07:30:28.517Z,102442.81
2018-12-15T07:32:55.987Z,102440.02
2018-12-15T07:35:23.457Z,102441.48
2018-12-15T07:37:51.772Z,102440.77
2018-12-15T07:40:19.265Z,102443.75
2018-12-15T07:42:46.748Z,102442.28
2018-12-15T07:45:14.189Z,102446.43
2018-12-15T07:47:41.682Z,102451.73
2018-12-15T07:50:09.130Z,102442.92
2018-12-15T07:52:36.608Z,102448.35
2018-12-15T07:55:04.534Z,102447.65
2018-12-15T07:57:32.005Z,102445.05
2018-12-15T07:59:59.495Z,102446.98
2018-12-15T08:02:27.775Z,102452.40
2018-12-15T08:04:55.237Z,102456.30
2018-12-15T08:07:23.128Z,102458.44
2018-12-15T08:09:51.075Z,102462.65
2018-12-15T08:12:24.259Z,102463.69
2018-12-15T08:14:51.732Z,102465.09
2018-12-15T08:17:19.178Z,102461.70
2018-12-15T08:19:46.658Z,102468.52
2018-12-15T08:22:14.137Z,102462.52
2018-12-15T08:24:41.600Z,102466.02
2018-12-15T08:27:09.090Z,102463.62
2018-12-15T08:29:36.550Z,102455.98
2018-12-15T08:32:04.132Z,102468.17
2018-12-15T08:34:31.585Z,102467.88
2018-12-15T08:36:59.074Z,102466.78
2018-12-15T08:39:26.543Z,102461.17
2018-12-15T08:41:53.996Z,102462.91
2018-12-15T08:44:21.449Z,102468.22
2018-12-15T08:46:48.909Z,102469.77
2018-12-15T08:49:16.384Z,102471.63
2018-12-15T08:51:43.906Z,102485.87
2018-12-15T08:54:11.407Z,102492.30
2018-12-15T08:56:38.896Z,102486.52
2018-12-15T08:59:06.363Z,102478.72
2018-12-15T09:01:33.813Z,102480.14
2018-12-15T09:04:01.347Z,102482.22
2018-12-15T09:06:28.800Z,102482.63
2018-12-15T09:08:56.287Z,102485.94
2018-12-15T09:11:23.762Z,102493.48
2018-12-15T09:13:51.232Z,102492.77
2018-12-15T09:16:18.693Z,102489.79
2018-12-15T09:18:46.184Z,102487.70
2018-12-15T09:21:14.617Z,102488.80
2018-12-15T09:23:42.123Z,102489.55
2018-12-15T09:26:09.557Z,102488.59
2018-12-15T09:28:37.687Z,102489.56
2018-12-15T09:31:05.270Z,102487.03
2018-12-15T09:33:32.742Z,102488.05
2018-12-15T09:36:00.225Z,102486.18
2018-12-15T09:38:28.082Z,102498.20
2018-12-15T09:40:56.550Z,102491.41
2018-12-15T09:43:24.121Z,102492.86
2018-12-15T09:45:51.577Z,102495.42
2018-12-15T09:48:19.066Z,102490.93
2018-12-15T09:50:46.523Z,102493.11
2018-12-15T09:53:14.022Z,102489.44
2018-12-15T09:55:41.503Z,102478.17
2018-12-15T09:58:08.988Z,102472.89
2018-12-15T10:00:36.435Z,102466.02
2018-12-15T10:03:03.925Z,102460.77
2018-12-15T10:05:31.852Z,102462.41
2018-12-15T10:07:59.309Z,102459.55
2018-12-15T10:10:26.755Z,102461.94
2018-12-15T10:12:54.275Z,102456.98
2018-12-15T10:15:21.740Z,102455.39
2018-12-15T10:17:49.236Z,102448.06
2018-12-15T10:20:16.701Z,102440.65
2018-12-15T10:22:44.149Z,102432.68
2018-12-15T10:25:11.609Z,102425.45
2018-12-15T10:27:39.065Z,102426.80
2018-12-15T10:30:12.466Z,102420.34
2018-12-15T10:32:45.658Z,102415.36
2018-12-15T10:35:15.479Z,102415.95
2018-12-15T10:37:42.949Z,102405.69
2018-12-15T10:40:10.431Z,102401.86
2018-12-15T10:42:37.889Z,102394.50
2018-12-15T10:45:05.770Z,102398.16
2018-12-15T10:47:33.227Z,102398.16
2018-12-15T10:50:00.725Z,102401.20
2018-12-15T10:52:28.187Z,102400.91
2018-12-15T10:54:55.658Z,102407.67
2018-12-15T10:57:23.093Z,102410.88
2018-12-15T10:59:51.135Z,102403.30
2018-12-15T11:02:18.638Z,102400.05
2018-12-15T11:04:46.138Z,102393.52
2018-12-15T11:07:13.812Z,102394.80
2018-12-15T11:09:41.272Z,102392.99
2018-12-15T11:12:08.808Z,102389.56
2018-12-15T11:14:36.328Z,102387.92
2018-12-15T11:17:03.790Z,102386.88
2018-12-15T11:19:37.034Z,102382.73
2018-12-15T11:22:00.747Z,102376.62
2018-12-15T11:24:28.230Z,102365.30
2018-12-15T11:26:55.736Z,102358.44
2018-12-15T11:29:23.177Z,102357.39
2018-12-15T11:31:50.661Z,102347.72
2018-12-15T11:34:18.150Z,102346.59
2018-12-15T11:36:45.642Z,102345.66
2018-12-15T11:39:13.136Z,102337.23
2018-12-15T11:41:40.598Z,102330.00
2018-12-15T11:44:08.170Z,102315.69
2018-12-15T11:46:35.756Z,102309.15
2018-12-15T11:49:03.497Z,102301.55
2018-12-15T11:51:30.962Z,102298.55
2018-12-15T11:53:58.431Z,102292.23
2018-12-15T11:56:25.881Z,102295.81
2018-12-15T11:58:53.931Z,102291.44
2018-12-15T12:01:21.506Z,102293.88
2018-12-15T12:03:48.988Z,102296.11
2018-12-15T12:06:16.418Z,102286.83
2018-12-15T12:08:43.944Z,102282.94
2018-12-15T12:11:11.401Z,102277.64
2018-12-15T12:13:38.870Z,102271.17
2018-12-15T12:16:06.333Z,102268.36
2018-12-15T12:18:33.928Z,102273.27
2018-12-15T12:21:01.399Z,102264.56
2018-12-15T12:23:28.871Z,102269.84
2018-12-15T12:25:56.365Z,102264.02
2018-12-15T12:28:23.838Z,102260.00
2018-12-15T12:30:51.282Z,102255.19
2018-12-15T12:33:18.785Z,102256.55
2018-12-15T12:35:46.225Z,102254.77
2018-12-15T12:38:13.679Z,102252.04
2018-12-15T12:40:41.123Z,102252.72
2018-12-15T12:43:08.663Z,102248.70
2018-12-15T12:45:36.238Z,102255.47
2018-12-15T12:48:03.893Z,102256.50
2018-12-15T12:50:32.432Z,102262.25
2018-12-15T12:53:00.071Z,102264.18
2018-12-15T12:55:27.541Z,102264.84
2018-12-15T12:57:54.998Z,102258.37
2018-12-15T13:00:22.485Z,102254.48
2018-12-15T13:02:49.986Z,102248.70
2018-12-15T13:05:17.476Z,102251.81
2018-12-15T13:07:44.912Z,102245.56
2018-12-15T13:10:12.415Z,102248.69
2018-12-15T13:12:39.866Z,102258.52
2018-12-15T13:15:07.591Z,102248.84
2018-12-15T13:17:35.047Z,102238.88
2018-12-15T13:20:03.852Z,102232.46
2018-12-15T13:22:31.537Z,102234.27
2018-12-15T13:24:58.980Z,102232.75
2018-12-15T13:27:26.466Z,102229.02
2018-12-15T13:29:53.917Z,102237.88
2018-12-15T13:32:21.403Z,102231.11
2018-12-15T13:34:48.848Z,102224.48
2018-12-15T13:37:16.427Z,102220.61
2018-12-15T13:39:43.941Z,102216.06
2018-12-15T13:42:11.525Z,102209.16
2018-12-15T13:44:39.015Z,102202.02
2018-12-15T13:47:06.608Z,102202.45
2018-12-15T13:49:34.163Z,102206.28
2018-12-15T13:52:01.746Z,102193.86
2018-12-15T13:54:29.225Z,102186.28
2018-12-15T13:56:56.695Z,102186.69
2018-12-15T13:59:24.147Z,102180.63
2018-12-15T14:01:51.642Z,102183.72
2018-12-15T14:04:19.126Z,102177.37
2018-12-15T14:06:46.717Z,102181.42
2018-12-15T14:09:14.175Z,102176.26
2018-12-15T14:11:41.637Z,102178.16
2018-12-15T14:14:09.096Z,102178.02
2018-12-15T14:16:36.575Z,102179.55
2018-12-15T14:19:04.523Z,102165.30
2018-12-15T14:21:31.996Z,102161.42
2018-12-15T14:23:59.498Z,102151.50
2018-12-15T14:26:26.962Z,102140.06
2018-12-15T14:28:54.477Z,102140.97
2018-12-15T14:31:21.947Z,102146.94
2018-12-15T14:33:49.470Z,102145.78
2018-12-15T14:36:17.003Z,102133.44
2018-12-15T14:38:44.520Z,102136.41
2018-12-15T14:41:11.975Z,102133.44
2018-12-15T14:43:39.472Z,102129.23
2018-12-15T14:46:06.962Z,102117.93
2018-12-15T14:48:34.716Z,102106.77
2018-12-15T14:51:02.182Z,102102.61
2018-12-15T14:53:29.641Z,102104.71
2018-12-15T14:55:57.147Z,102113.95
2018-12-15T14:58:24.610Z,102094.64
2018-12-15T15:00:52.125Z,102087.88
2018-12-15T15:03:19.590Z,102080.66
2018-12-15T15:05:47.097Z,102071.17
2018-12-15T15:08:14.615Z,102057.16
2018-12-15T15:10:42.070Z,102058.80
2018-12-15T15:13:09.540Z,102052.20
2018-12-15T15:15:37.003Z,102056.41
2018-12-15T15:18:04.972Z,102046.45
2018-12-15T15:20:32.572Z,102047.06
2018-12-15T15:23:00.086Z,102050.03
2018-12-15T15:25:27.532Z,102040.66
2018-12-15T15:27:55.140Z,102037.69
2018-12-15T15:30:22.631Z,102033.95
2018-12-15T15:32:50.203Z,102032.63
2018-12-15T15:35:17.710Z,102040.51
2018-12-15T15:37:45.186Z,102033.14
2018-12-15T15:40:12.646Z,102022.52
2018-12-15T15:42:40.106Z,102018.83
2018-12-15T15:45:07.727Z,102021.06
2018-12-15T15:47:35.270Z,102025.95
2018-12-15T15:50:02.765Z,102022.66
2018-12-15T15:52:30.252Z,102027.97
2018-12-15T15:54:57.739Z,102020.28
2018-12-15T15:57:25.196Z,102019.70
2018-12-15T15:59:52.679Z,102009.16
2018-12-15T16:02:20.142Z,102001.88
2018-12-15T16:04:47.637Z,102001.42
2018-12-15T16:07:15.291Z,101988.09
2018-12-15T16:09:45.102Z,102001.59
2018-12-15T16:12:12.298Z,101985.52
2018-12-15T16:14:39.815Z,101975.09
2018-12-15T16:17:07.267Z,101975.63
2018-12-15T16:19:34.792Z,101980.96
2018-12-15T16:22:02.262Z,101985.03
2018-12-15T16:24:29.754Z,101982.44
2018-12-15T16:26:57.229Z,101979.17
2018-12-15T16:29:24.699Z,101977.91
2018-12-15T16:31:52.190Z,101979.48
2018-12-15T16:34:19.705Z,101975.78
2018-12-15T16:36:47.157Z,101969.07
2018-12-15T16:39:14.645Z,101974.56
2018-12-15T16:41:42.497Z,101963.86
2018-12-15T16:44:10.195Z,101961.50
2018-12-15T16:46:37.700Z,101963.06
2018-12-15T16:49:06.312Z,101957.03
2018-12-15T16:51:33.802Z,101967.81
2018-12-15T16:54:01.264Z,101951.73
2018-12-15T16:56:28.770Z,101949.80
2018-12-15T16:58:56.221Z,101936.64
2018-12-15T17:01:23.745Z,101937.08
2018-12-15T17:03:51.206Z,101944.82
2018-12-15T17:06:18.676Z,101948.08
2018-12-15T17:08:46.290Z,101939.17
2018-12-15T17:11:13.736Z,101934.64
2018-12-15T17:13:41.192Z,101938.66
2018-12-15T17:16:08.689Z,101931.30
2018-12-15T17:18:36.576Z,101925.81
2018-12-15T17:21:04.126Z,101922.27
2018-12-15T17:23:31.711Z,101908.14
2018-12-15T17:25:59.151Z,101907.17
2018-12-15T17:28:27.004Z,101912.41
2018-12-15T17:30:54.462Z,101910.03
2018-12-15T17:33:21.955Z,101896.78
2018-12-15T17:35:49.393Z,101889.38
2018-12-15T17:38:16.879Z,101888.21
2018-12-15T17:40:44.376Z,101879.92
2018-12-15T17:43:11.835Z,101874.42
2018-12-15T17:45:39.293Z,101872.89
2018-12-15T17:48:07.029Z,101857.94
2018-12-15T17:50:34.473Z,101857.90
2018-12-15T17:53:02.053Z,101849.22
2018-12-15T17:55:29.518Z,101842.23
2018-12-15T17:57:57.003Z,101840.32
2018-12-15T18:00:24.450Z,101835.27
2018-12-15T18:02:51.957Z,101837.02
2018-12-15T18:05:19.689Z,101822.09
2018-12-15T18:07:47.166Z,101814.89
2018-12-15T18:10:15.726Z,101804.96
2018-12-15T18:12:43.222Z,101801.49
2018-12-15T18:15:10.810Z,101798.44
2018-12-15T18:17:38.313Z,101796.16
2018-12-15T18:20:07.386Z,101784.95
2018-12-15T18:22:34.874Z,101786.06
2018-12-15T18:25:02.354Z,101784.28
2018-12-15T18:27:29.841Z,101764.16
2018-12-15T18:29:57.401Z,101761.80
2018-12-15T18:32:24.897Z,101742.80
2018-12-15T18:34:52.444Z,101743.81
2018-12-15T18:37:19.916Z,101743.88
2018-12-15T18:39:47.418Z,101731.13
2018-12-15T18:42:14.875Z,101723.20
2018-12-15T18:44:42.498Z,101720.33
2018-12-15T18:47:09.945Z,101715.70
2018-12-15T18:49:37.612Z,101716.41
2018-12-15T18:52:05.062Z,101710.56
2018-12-15T18:54:32.562Z,101718.61
2018-12-15T18:57:00.192Z,101722.77
2018-12-15T18:59:27.867Z,101725.89
2018-12-15T19:01:55.364Z,101721.27
2018-12-15T19:04:22.823Z,101720.23
2018-12-15T19:06:50.301Z,101721.80
2018-12-15T19:09:17.814Z,101723.05
2018-12-15T19:11:45.270Z,101707.25
2018-12-15T19:14:12.751Z,101710.53
2018-12-15T19:16:40.211Z,101701.00
2018-12-15T19:19:07.857Z,101699.27
2018-12-15T19:21:35.460Z,101699.56
2018-12-15T19:24:03.050Z,101700.31
2018-12-15T19:26:30.503Z,101694.12
2018-12-15T19:28:57.956Z,101686.44
2018-12-15T19:31:25.644Z,101693.55
2018-12-15T19:33:53.200Z,101693.53
2018-12-15T19:36:20.675Z,101686.44
2018-12-15T19:38:48.174Z,101681.22
2018-12-15T19:41:15.615Z,101668.02
2018-12-15T19:43:43.135Z,101668.42
2018-12-15T19:46:10.585Z,101662.14
2018-12-15T19:48:38.125Z,101647.54
2018-12-15T19:51:05.645Z,101640.13
2018-12-15T19:53:33.104Z,101642.28
2018-12-15T19:56:00.624Z,101642.42
2018-12-15T19:58:28.139Z,101641.88
2018-12-15T20:00:55.579Z,101640.11
2018-12-15T20:03:23.116Z,101635.44
2018-12-15T20:05:50.566Z,101629.16
2018-12-15T20:08:18.070Z,101620.19
2018-12-15T20:10:45.550Z,101618.54
2018-12-15T20:13:13.017Z,101618.33
2018-12-15T20:15:40.550Z,101614.47
2018-12-15T20:18:08.340Z,101616.39
2018-12-15T20:20:35.818Z,101605.53
2018-12-15T20:23:03.295Z,101609.36
2018-12-15T20:25:30.829Z,101601.52
2018-12-15T20:27:58.280Z,101595.70
2018-12-15T20:30:25.761Z,101591.03
2018-12-15T20:32:53.245Z,101593.31
2018-12-15T20:35:20.858Z,101576.51
2018-12-15T20:37:48.313Z,101580.83
2018-12-15T20:40:15.764Z,101583.04
2018-12-15T20:42:43.269Z,101574.59
2018-12-15T20:45:10.762Z,101556.80
2018-12-15T20:47:38.670Z,101557.81
2018-12-15T20:50:06.574Z,101561.27
2018-12-15T20:52:34.341Z,101550.33
2018-12-15T20:55:01.804Z,101551.97
2018-12-15T20:57:29.272Z,101551.44
2018-12-15T20:59:56.764Z,101539.76
2018-12-15T21:02:24.268Z,101540.56
2018-12-15T21:04:51.721Z,101535.46
2018-12-15T21:07:19.218Z,101528.86
2018-12-15T21:09:46.661Z,101519.28
2018-12-15T21:12:14.265Z,101517.09
2018-12-15T21:14:41.744Z,101519.48
2018-12-15T21:17:09.211Z,101515.05
2018-12-15T21:19:36.710Z,101505.41
2018-12-15T21:22:08.231Z,101496.22
2018-12-15T21:24:35.697Z,101495.36
2018-12-15T21:27:03.646Z,101495.79
2018-12-15T21:29:31.136Z,101489.12
2018-12-15T21:31:58.600Z,101485.52
2018-12-15T21:34:26.102Z,101483.84
2018-12-15T21:36:54.114Z,101467.17
2018-12-15T21:39:21.597Z,101468.30
2018-12-15T21:41:49.049Z,101456.73
2018-12-15T21:44:16.535Z,101451.00
2018-12-15T21:46:44.003Z,101435.42
2018-12-15T21:49:11.526Z,101422.86
2018-12-15T21:51:39.334Z,101420.18
2018-12-15T21:54:06.842Z,101418.69
2018-12-15T21:56:34.322Z,101420.18
2018-12-15T21:59:01.820Z,101417.06
2018-12-15T22:01:29.331Z,101413.22
2018-12-15T22:03:56.778Z,101411.59
2018-12-15T22:06:24.248Z,101398.83
2018-12-15T22:08:51.771Z,101386.15
2018-12-15T22:11:19.294Z,101375.38
2018-12-15T22:13:46.756Z,101364.98
2018-12-15T22:16:14.229Z,101363.64
2018-12-15T22:18:41.698Z,101353.28
2018-12-15T22:21:09.607Z,101350.25
2018-12-15T22:23:37.089Z,101346.60
2018-12-15T22:26:04.569Z,101339.56
2018-12-15T22:28:32.061Z,101335.23
2018-12-15T22:30:59.514Z,101322.56
2018-12-15T22:33:26.985Z,101314.34
2018-12-15T22:35:54.445Z,101300.70
2018-12-15T22:38:21.919Z,101306.77
2018-12-15T22:40:49.388Z,101305.19
2018-12-15T22:43:16.854Z,101304.74
2018-12-15T22:45:44.348Z,101298.84
2018-12-15T22:48:11.814Z,101292.16
2018-12-15T22:50:39.875Z,101284.70
2018-12-15T22:53:07.336Z,101294.72
2018-12-15T22:55:34.789Z,101290.95
2018-12-15T22:58:02.279Z,101289.95
2018-12-15T23:00:31.898Z,101286.97
2018-12-15T23:02:59.345Z,101279.55
2018-12-15T23:05:26.785Z,101276.09
2018-12-15T23:07:54.271Z,101281.31
2018-12-15T23:10:21.718Z,101275.62
2018-12-15T23:12:49.220Z,101265.70
2018-12-15T23:15:16.664Z,101267.46
2018-12-15T23:17:44.157Z,101269.95
2018-12-15T23:20:11.630Z,101264.23
2018-12-15T23:22:39.114Z,101272.38
2018-12-15T23:25:06.692Z,101273.83
2018-12-15T23:27:34.159Z,101273.16
2018-12-15T23:30:01.654Z,101277.16
2018-12-15T23:32:29.139Z,101281.18
2018-12-15T23:34:56.597Z,101283.08
2018-12-15T23:37:24.079Z,101277.55
2018-12-15T23:39:51.516Z,101284.52
2018-12-15T23:42:18.972Z,101288.64
2018-12-15T23:44:46.519Z,101288.64
2018-12-15T23:47:14.004Z,101288.85
2018-12-15T23:49:41.443Z,101291.98
2018-12-15T23:52:08.957Z,101297.64
2018-12-15T23:54:36.526Z,101301.64
2018-12-15T23:57:04.366Z,101303.98
2018-12-15T23:59:31.872Z,101299.98
