createdAt,value
2017-09-14T00:01:17.570Z,13.10
2017-09-14T00:03:44.345Z,13.20
2017-09-14T00:06:10.375Z,13.20
2017-09-14T00:08:36.687Z,13.10
2017-09-14T00:11:02.717Z,13.10
2017-09-14T00:13:28.758Z,13.10
2017-09-14T00:15:54.794Z,13.10
2017-09-14T00:18:20.830Z,13.10
2017-09-14T00:20:54.788Z,12.90
2017-09-14T00:23:20.813Z,12.90
2017-09-14T00:25:46.846Z,13.00
2017-09-14T00:28:12.874Z,12.90
2017-09-14T00:30:38.887Z,12.90
2017-09-14T00:33:04.910Z,13.00
2017-09-14T00:35:30.958Z,12.90
2017-09-14T00:37:56.982Z,12.90
2017-09-14T00:40:23.002Z,12.90
2017-09-14T00:42:49.399Z,12.90
2017-09-14T00:45:15.434Z,12.80
2017-09-14T00:47:41.494Z,12.90
2017-09-14T00:50:07.547Z,12.80
2017-09-14T00:52:34.306Z,12.80
2017-09-14T00:55:00.339Z,12.80
2017-09-14T00:57:26.390Z,12.90
2017-09-14T00:59:52.411Z,12.90
2017-09-14T01:02:18.434Z,12.80
2017-09-14T01:04:44.479Z,12.80
2017-09-14T01:07:11.235Z,12.70
2017-09-14T01:09:38.011Z,12.70
2017-09-14T01:12:04.034Z,12.60
2017-09-14T01:14:30.066Z,12.70
2017-09-14T01:16:56.079Z,12.70
2017-09-14T01:19:29.091Z,12.70
2017-09-14T01:21:55.123Z,12.70
2017-09-14T01:24:21.135Z,12.70
2017-09-14T01:26:47.159Z,12.70
2017-09-14T01:29:13.938Z,12.60
2017-09-14T01:31:39.982Z,12.60
2017-09-14T01:34:06.018Z,12.60
2017-09-14T01:36:32.026Z,12.60
2017-09-14T01:38:58.047Z,12.70
2017-09-14T01:41:24.130Z,12.70
2017-09-14T01:43:50.902Z,12.70
2017-09-14T01:46:16.902Z,12.70
2017-09-14T01:48:43.954Z,12.70
2017-09-14T01:51:10.007Z,12.70
2017-09-14T01:53:36.029Z,12.70
2017-09-14T01:56:02.465Z,12.70
2017-09-14T01:58:28.483Z,12.60
2017-09-14T02:00:54.505Z,12.60
2017-09-14T02:03:20.567Z,12.60
2017-09-14T02:05:46.579Z,12.70
2017-09-14T02:08:12.618Z,12.60
2017-09-14T02:10:39.429Z,12.60
2017-09-14T02:13:05.458Z,12.60
2017-09-14T02:15:31.482Z,12.60
2017-09-14T02:17:57.519Z,12.70
2017-09-14T02:20:23.573Z,12.60
2017-09-14T02:22:49.599Z,12.50
2017-09-14T02:25:15.622Z,12.50
2017-09-14T02:27:41.671Z,12.50
2017-09-14T02:30:07.702Z,12.60
2017-09-14T02:32:33.738Z,12.50
2017-09-14T02:34:59.771Z,12.50
2017-09-14T02:37:25.806Z,12.50
2017-09-14T02:39:52.610Z,12.50
2017-09-14T02:42:18.627Z,12.50
2017-09-14T02:44:44.630Z,12.50
2017-09-14T02:47:10.686Z,12.60
2017-09-14T02:49:36.703Z,12.60
2017-09-14T02:52:02.758Z,12.50
2017-09-14T02:54:29.584Z,12.50
2017-09-14T02:56:55.610Z,12.50
2017-09-14T02:59:22.389Z,12.60
2017-09-14T03:01:48.446Z,12.60
2017-09-14T03:04:14.475Z,12.50
2017-09-14T03:06:40.500Z,12.50
2017-09-14T03:09:06.535Z,12.60
2017-09-14T03:11:32.567Z,12.50
2017-09-14T03:13:59.319Z,12.50
2017-09-14T03:16:25.366Z,12.50
2017-09-14T03:18:51.377Z,12.60
2017-09-14T03:21:17.401Z,12.60
2017-09-14T03:23:43.464Z,12.50
2017-09-14T03:26:09.482Z,12.40
2017-09-14T03:28:35.511Z,12.40
2017-09-14T03:31:01.895Z,12.40
2017-09-14T03:33:27.939Z,12.50
2017-09-14T03:35:53.967Z,12.50
2017-09-14T03:38:20.160Z,12.40
2017-09-14T03:40:46.186Z,12.40
2017-09-14T03:43:12.366Z,12.40
2017-09-14T03:45:38.430Z,12.30
2017-09-14T03:48:04.438Z,12.30
2017-09-14T03:50:31.195Z,12.40
2017-09-14T03:52:57.527Z,12.30
2017-09-14T03:55:23.547Z,12.30
2017-09-14T03:57:49.582Z,12.30
2017-09-14T04:00:15.619Z,12.30
2017-09-14T04:02:41.678Z,12.30
2017-09-14T04:05:08.434Z,12.30
2017-09-14T04:07:35.236Z,12.30
2017-09-14T04:10:01.250Z,12.30
2017-09-14T04:12:27.281Z,12.40
2017-09-14T04:14:53.598Z,12.30
2017-09-14T04:17:19.626Z,12.20
2017-09-14T04:19:45.655Z,12.20
2017-09-14T04:22:12.050Z,12.20
2017-09-14T04:24:38.065Z,12.20
2017-09-14T04:27:04.093Z,12.20
2017-09-14T04:29:30.131Z,12.30
2017-09-14T04:31:56.164Z,12.30
2017-09-14T04:34:22.191Z,12.10
2017-09-14T04:36:48.218Z,12.10
2017-09-14T04:39:14.283Z,12.10
2017-09-14T04:41:40.294Z,12.20
2017-09-14T04:44:07.079Z,12.20
2017-09-14T04:46:33.211Z,12.20
2017-09-14T04:48:59.245Z,12.20
2017-09-14T04:51:25.260Z,12.20
2017-09-14T04:53:51.294Z,12.20
2017-09-14T04:56:17.346Z,12.20
2017-09-14T04:58:44.139Z,12.20
2017-09-14T05:01:10.171Z,12.20
2017-09-14T05:03:36.206Z,12.20
2017-09-14T05:06:02.255Z,12.20
2017-09-14T05:08:29.062Z,12.20
2017-09-14T05:10:55.450Z,12.20
2017-09-14T05:13:21.472Z,12.10
2017-09-14T05:15:47.546Z,12.10
2017-09-14T05:18:13.590Z,12.10
2017-09-14T05:20:39.658Z,12.10
2017-09-14T05:23:05.739Z,12.10
2017-09-14T05:25:32.543Z,12.20
2017-09-14T05:27:58.582Z,12.20
2017-09-14T05:30:24.619Z,12.30
2017-09-14T05:33:01.042Z,12.10
2017-09-14T05:35:27.062Z,12.10
2017-09-14T05:37:53.076Z,12.10
2017-09-14T05:40:19.382Z,12.10
2017-09-14T05:42:45.429Z,12.20
2017-09-14T05:45:11.487Z,12.20
2017-09-14T05:47:38.470Z,12.30
2017-09-14T05:50:04.706Z,12.30
2017-09-14T05:52:30.730Z,12.30
2017-09-14T05:54:56.782Z,12.30
2017-09-14T05:57:22.821Z,12.30
2017-09-14T05:59:49.814Z,12.10
2017-09-14T06:02:15.848Z,12.10
2017-09-14T06:04:41.867Z,12.20
2017-09-14T06:07:08.171Z,12.20
2017-09-14T06:09:34.191Z,12.20
2017-09-14T06:12:00.223Z,12.20
2017-09-14T06:14:26.362Z,12.20
2017-09-14T06:16:52.370Z,12.20
2017-09-14T06:19:18.391Z,12.20
2017-09-14T06:21:44.451Z,12.30
2017-09-14T06:24:10.535Z,12.20
2017-09-14T06:26:36.546Z,12.20
2017-09-14T06:29:02.607Z,12.40
2017-09-14T06:31:28.625Z,12.30
2017-09-14T06:33:54.670Z,12.40
2017-09-14T06:36:20.733Z,12.40
2017-09-14T06:38:46.759Z,12.50
2017-09-14T06:41:12.785Z,12.50
2017-09-14T06:43:46.411Z,12.50
2017-09-14T06:46:12.443Z,12.60
2017-09-14T06:48:38.482Z,12.70
2017-09-14T06:51:04.507Z,12.70
2017-09-14T06:53:31.271Z,12.80
2017-09-14T06:55:57.601Z,12.70
2017-09-14T06:58:23.632Z,12.80
2017-09-14T07:00:49.654Z,12.70
2017-09-14T07:03:15.880Z,12.70
2017-09-14T07:05:41.902Z,12.80
2017-09-14T07:08:07.927Z,13.00
2017-09-14T07:10:33.974Z,12.90
2017-09-14T07:12:59.992Z,13.00
2017-09-14T07:15:26.019Z,12.80
2017-09-14T07:17:52.074Z,12.90
2017-09-14T07:20:18.088Z,13.00
2017-09-14T07:22:44.133Z,13.00
2017-09-14T07:25:10.887Z,13.10
2017-09-14T07:27:36.894Z,13.00
2017-09-14T07:30:03.675Z,13.10
2017-09-14T07:32:29.699Z,13.00
2017-09-14T07:34:55.736Z,13.20
2017-09-14T07:37:21.774Z,13.20
2017-09-14T07:39:47.787Z,13.20
2017-09-14T07:42:13.814Z,13.20
2017-09-14T07:44:39.863Z,13.30
2017-09-14T07:47:06.635Z,13.40
2017-09-14T07:49:32.643Z,13.40
2017-09-14T07:51:58.877Z,13.50
2017-09-14T07:54:24.907Z,13.50
2017-09-14T07:56:50.933Z,13.50
2017-09-14T07:59:16.954Z,13.60
2017-09-14T08:01:42.984Z,13.70
2017-09-14T08:04:09.174Z,13.70
2017-09-14T08:06:35.214Z,13.90
2017-09-14T08:09:01.247Z,13.90
2017-09-14T08:11:27.318Z,13.90
2017-09-14T08:13:53.370Z,14.00
2017-09-14T08:16:19.388Z,14.10
2017-09-14T08:18:46.339Z,14.10
2017-09-14T08:21:12.371Z,14.10
2017-09-14T08:23:38.391Z,14.20
2017-09-14T08:26:04.443Z,14.20
2017-09-14T08:28:30.447Z,14.10
2017-09-14T08:30:56.467Z,14.10
2017-09-14T08:33:22.507Z,14.10
2017-09-14T08:35:48.526Z,14.30
2017-09-14T08:38:14.538Z,14.40
2017-09-14T08:40:40.587Z,14.50
2017-09-14T08:43:06.983Z,14.40
2017-09-14T08:45:32.998Z,14.50
2017-09-14T08:47:59.034Z,14.40
2017-09-14T08:50:25.091Z,14.30
2017-09-14T08:52:51.855Z,14.60
2017-09-14T08:55:18.622Z,14.70
2017-09-14T08:57:44.659Z,14.80
2017-09-14T09:00:10.699Z,14.90
2017-09-14T09:02:36.719Z,14.80
2017-09-14T09:05:03.020Z,14.80
2017-09-14T09:07:29.039Z,14.80
2017-09-14T09:09:55.062Z,14.90
2017-09-14T09:12:21.095Z,14.80
2017-09-14T09:14:47.115Z,14.90
2017-09-14T09:17:13.128Z,15.20
2017-09-14T09:19:39.354Z,15.10
2017-09-14T09:22:05.435Z,14.80
2017-09-14T09:24:31.464Z,15.00
2017-09-14T09:26:58.450Z,15.20
2017-09-14T09:29:24.454Z,15.20
2017-09-14T09:31:50.476Z,15.40
2017-09-14T09:34:16.514Z,15.50
2017-09-14T09:36:42.519Z,15.60
2017-09-14T09:39:08.539Z,15.80
2017-09-14T09:41:34.577Z,16.20
2017-09-14T09:44:00.587Z,16.00
2017-09-14T09:46:26.638Z,16.40
2017-09-14T09:48:52.648Z,16.30
2017-09-14T09:51:18.691Z,16.20
2017-09-14T09:53:44.992Z,16.70
2017-09-14T09:56:11.023Z,16.90
2017-09-14T09:58:37.034Z,17.90
2017-09-14T10:01:03.081Z,19.10
2017-09-14T10:03:29.099Z,18.60
2017-09-14T10:05:55.127Z,19.30
2017-09-14T10:08:21.166Z,20.20
2017-09-14T10:10:47.199Z,19.60
2017-09-14T10:13:13.215Z,19.60
2017-09-14T10:15:39.228Z,20.00
2017-09-14T10:18:05.247Z,19.20
2017-09-14T10:20:31.539Z,19.60
2017-09-14T10:22:57.551Z,19.70
2017-09-14T10:25:23.562Z,19.20
2017-09-14T10:27:50.498Z,18.50
2017-09-14T10:30:17.259Z,18.90
2017-09-14T10:32:43.278Z,18.90
2017-09-14T10:35:09.411Z,18.70
2017-09-14T10:37:35.438Z,18.30
2017-09-14T10:40:01.487Z,18.20
2017-09-14T10:42:27.795Z,17.80
2017-09-14T10:44:53.807Z,17.80
2017-09-14T10:47:19.831Z,17.60
2017-09-14T10:49:45.875Z,17.30
2017-09-14T10:52:11.895Z,17.00
2017-09-14T10:54:37.911Z,16.90
2017-09-14T10:57:03.931Z,16.90
2017-09-14T10:59:29.943Z,16.90
2017-09-14T11:01:56.010Z,16.90
2017-09-14T11:04:22.039Z,17.10
2017-09-14T11:06:48.807Z,17.30
2017-09-14T11:09:15.966Z,17.20
2017-09-14T11:11:41.984Z,17.40
2017-09-14T11:14:07.995Z,17.30
2017-09-14T11:16:34.302Z,17.10
2017-09-14T11:19:07.407Z,17.00
2017-09-14T11:21:34.470Z,16.90
2017-09-14T11:24:00.502Z,16.90
2017-09-14T11:26:26.527Z,16.90
2017-09-14T11:28:52.575Z,16.70
2017-09-14T11:31:18.583Z,16.80
2017-09-14T11:33:44.616Z,16.70
2017-09-14T11:36:10.655Z,16.80
2017-09-14T11:38:36.671Z,16.80
2017-09-14T11:41:02.694Z,16.70
2017-09-14T11:43:29.009Z,16.70
2017-09-14T11:45:55.055Z,16.60
2017-09-14T11:48:21.079Z,16.60
2017-09-14T11:50:48.076Z,16.50
2017-09-14T11:53:14.107Z,16.50
2017-09-14T11:55:40.131Z,16.50
2017-09-14T11:58:13.272Z,16.50
2017-09-14T12:00:40.040Z,17.10
2017-09-14T12:03:06.059Z,17.10
2017-09-14T12:05:32.291Z,17.20
2017-09-14T12:07:58.311Z,17.20
2017-09-14T12:10:24.332Z,17.30
2017-09-14T12:12:50.656Z,17.20
2017-09-14T12:15:16.667Z,17.30
2017-09-14T12:17:42.672Z,17.20
2017-09-14T12:20:09.805Z,17.40
2017-09-14T12:22:35.814Z,17.40
2017-09-14T12:25:01.831Z,17.40
2017-09-14T12:27:28.127Z,17.40
2017-09-14T12:30:01.023Z,17.40
2017-09-14T12:32:27.043Z,17.40
2017-09-14T12:34:53.066Z,17.40
2017-09-14T12:37:19.096Z,17.40
2017-09-14T12:39:45.148Z,17.40
2017-09-14T12:42:11.159Z,17.20
2017-09-14T12:44:37.170Z,17.00
2017-09-14T12:47:03.466Z,16.90
2017-09-14T12:49:29.476Z,16.90
2017-09-14T12:51:55.491Z,17.00
2017-09-14T12:54:21.535Z,17.00
2017-09-14T12:56:47.608Z,17.00
2017-09-14T12:59:13.631Z,17.00
2017-09-14T13:01:39.678Z,17.00
2017-09-14T13:04:06.434Z,16.80
2017-09-14T13:06:32.463Z,16.80
2017-09-14T13:08:58.906Z,16.80
2017-09-14T13:11:24.939Z,16.70
2017-09-14T13:13:50.975Z,16.60
2017-09-14T13:16:17.295Z,16.50
2017-09-14T13:18:43.311Z,16.60
2017-09-14T13:21:09.331Z,16.70
2017-09-14T13:23:35.379Z,16.70
2017-09-14T13:26:01.395Z,16.60
2017-09-14T13:28:27.447Z,16.40
2017-09-14T13:30:54.255Z,16.40
2017-09-14T13:33:20.278Z,16.40
2017-09-14T13:35:46.296Z,16.40
2017-09-14T13:38:12.658Z,16.30
2017-09-14T13:40:39.430Z,16.50
2017-09-14T13:43:05.476Z,16.50
2017-09-14T13:45:31.527Z,16.40
2017-09-14T13:47:57.555Z,16.30
2017-09-14T13:50:23.563Z,16.30
2017-09-14T13:52:49.583Z,16.30
2017-09-14T13:55:15.611Z,16.30
2017-09-14T13:57:41.653Z,16.30
2017-09-14T14:00:08.427Z,16.20
2017-09-14T14:02:34.456Z,16.20
2017-09-14T14:05:00.779Z,16.30
2017-09-14T14:07:26.803Z,16.30
2017-09-14T14:09:52.823Z,16.30
2017-09-14T14:12:19.153Z,16.30
2017-09-14T14:14:45.166Z,16.40
2017-09-14T14:17:11.183Z,16.40
2017-09-14T14:19:37.966Z,16.40
2017-09-14T14:22:03.990Z,16.40
2017-09-14T14:24:29.996Z,16.30
2017-09-14T14:26:56.043Z,16.30
2017-09-14T14:29:22.059Z,16.20
2017-09-14T14:31:48.106Z,16.10
2017-09-14T14:34:14.158Z,16.00
2017-09-14T14:36:40.931Z,15.90
2017-09-14T14:39:06.963Z,15.80
2017-09-14T14:41:33.031Z,15.70
2017-09-14T14:43:59.786Z,15.50
2017-09-14T14:46:25.820Z,15.50
2017-09-14T14:48:51.871Z,15.40
2017-09-14T14:51:17.887Z,15.40
2017-09-14T14:53:43.895Z,15.20
2017-09-14T14:56:09.935Z,15.10
2017-09-14T14:58:35.991Z,15.10
2017-09-14T15:01:02.754Z,15.00
2017-09-14T15:03:29.831Z,15.00
2017-09-14T15:05:55.863Z,14.90
2017-09-14T15:08:21.868Z,15.00
2017-09-14T15:10:48.291Z,15.00
2017-09-14T15:13:14.312Z,15.10
2017-09-14T15:15:40.323Z,15.20
2017-09-14T15:18:06.383Z,15.10
2017-09-14T15:20:32.391Z,15.20
2017-09-14T15:22:58.407Z,15.30
2017-09-14T15:25:24.652Z,15.30
2017-09-14T15:27:50.727Z,15.30
2017-09-14T15:30:17.508Z,15.20
2017-09-14T15:32:43.543Z,15.20
2017-09-14T15:35:09.575Z,15.20
2017-09-14T15:37:35.606Z,15.20
2017-09-14T15:40:07.909Z,15.10
2017-09-14T15:42:40.739Z,14.90
2017-09-14T15:48:25.253Z,14.90
2017-09-14T15:50:57.617Z,14.90
2017-09-14T15:53:23.647Z,14.80
2017-09-14T15:55:50.403Z,14.70
2017-09-14T15:58:16.436Z,14.70
2017-09-14T16:00:42.459Z,14.60
2017-09-14T16:03:08.495Z,14.70
2017-09-14T16:05:34.563Z,14.70
2017-09-14T16:08:00.583Z,14.60
2017-09-14T16:10:26.633Z,14.60
2017-09-14T16:12:52.679Z,14.60
2017-09-14T16:15:18.699Z,14.50
2017-09-14T16:17:44.714Z,14.40
2017-09-14T16:20:10.783Z,14.50
2017-09-14T16:22:36.791Z,14.50
2017-09-14T16:25:02.821Z,14.50
2017-09-14T16:27:28.867Z,14.50
2017-09-14T16:29:55.628Z,14.50
2017-09-14T16:32:21.660Z,14.50
2017-09-14T16:34:47.733Z,14.50
2017-09-14T16:37:13.751Z,14.50
2017-09-14T16:39:39.771Z,14.30
2017-09-14T16:42:05.783Z,14.30
2017-09-14T16:44:31.801Z,14.20
2017-09-14T16:46:58.291Z,14.20
2017-09-14T16:49:25.055Z,14.10
2017-09-14T16:51:51.088Z,14.00
2017-09-14T16:54:17.299Z,14.00
2017-09-14T16:56:43.334Z,14.00
2017-09-14T16:59:09.382Z,14.00
2017-09-14T17:01:35.438Z,14.00
2017-09-14T17:04:02.210Z,13.90
2017-09-14T17:06:28.221Z,13.90
2017-09-14T17:08:54.562Z,14.00
2017-09-14T17:11:20.583Z,14.00
2017-09-14T17:13:46.603Z,14.00
2017-09-14T17:16:12.635Z,13.90
2017-09-14T17:18:38.671Z,14.00
2017-09-14T17:21:04.697Z,14.00
2017-09-14T17:23:30.735Z,14.00
2017-09-14T17:25:56.774Z,13.90
2017-09-14T17:28:23.552Z,13.90
2017-09-14T17:30:49.886Z,13.90
2017-09-14T17:33:15.911Z,14.00
2017-09-14T17:35:41.935Z,14.00
2017-09-14T17:38:07.996Z,13.90
2017-09-14T17:40:34.011Z,13.90
2017-09-14T17:43:00.051Z,13.80
2017-09-14T17:45:26.430Z,13.80
2017-09-14T17:47:52.501Z,13.70
2017-09-14T17:50:18.511Z,13.80
2017-09-14T17:52:45.336Z,13.70
2017-09-14T17:55:11.366Z,13.70
2017-09-14T17:57:37.419Z,13.70
2017-09-14T18:00:04.263Z,13.80
2017-09-14T18:02:31.030Z,13.70
2017-09-14T18:04:57.049Z,13.70
2017-09-14T18:07:23.095Z,13.70
2017-09-14T18:09:49.134Z,13.60
2017-09-14T18:12:15.178Z,13.60
2017-09-14T18:14:41.438Z,13.60
2017-09-14T18:17:07.467Z,13.60
2017-09-14T18:19:40.335Z,13.60
2017-09-14T18:22:13.298Z,13.50
2017-09-14T18:24:40.055Z,13.50
2017-09-14T18:27:06.809Z,13.40
2017-09-14T18:29:32.845Z,13.40
2017-09-14T18:31:58.887Z,13.40
2017-09-14T18:34:25.183Z,13.30
2017-09-14T18:36:51.204Z,13.30
2017-09-14T18:39:17.232Z,13.40
2017-09-14T18:41:43.302Z,13.40
2017-09-14T18:44:09.335Z,13.30
2017-09-14T18:46:35.363Z,13.30
2017-09-14T18:49:02.181Z,13.20
2017-09-14T18:51:28.225Z,13.20
2017-09-14T18:53:54.983Z,13.30
2017-09-14T18:56:21.776Z,13.20
2017-09-14T18:58:47.799Z,13.20
2017-09-14T19:01:13.835Z,13.10
2017-09-14T19:03:39.891Z,13.20
2017-09-14T19:06:06.663Z,13.20
2017-09-14T19:08:32.693Z,13.20
2017-09-14T19:10:58.771Z,13.10
2017-09-14T19:13:25.559Z,13.10
2017-09-14T19:15:51.583Z,13.10
2017-09-14T19:18:17.778Z,13.00
2017-09-14T19:20:43.833Z,13.00
2017-09-14T19:23:09.865Z,13.00
2017-09-14T19:25:35.945Z,13.10
2017-09-14T19:28:01.980Z,13.10
2017-09-14T19:30:28.008Z,13.10
2017-09-14T19:32:54.127Z,13.10
2017-09-14T19:35:20.169Z,13.10
2017-09-14T19:37:46.190Z,13.20
2017-09-14T19:40:12.247Z,13.20
2017-09-14T19:42:45.919Z,13.20
2017-09-14T19:45:12.114Z,13.20
2017-09-14T19:47:38.147Z,13.20
2017-09-14T19:50:04.180Z,13.10
2017-09-14T19:52:30.235Z,13.10
2017-09-14T19:54:56.247Z,13.20
2017-09-14T19:57:22.268Z,13.20
2017-09-14T19:59:48.504Z,13.10
2017-09-14T20:02:14.532Z,13.20
2017-09-14T20:04:40.599Z,13.20
2017-09-14T20:07:06.630Z,13.20
2017-09-14T20:09:32.681Z,13.20
2017-09-14T20:11:58.727Z,13.10
2017-09-14T20:14:25.532Z,13.20
2017-09-14T20:16:51.543Z,13.20
2017-09-14T20:19:17.554Z,13.20
2017-09-14T20:21:43.579Z,13.20
2017-09-14T20:24:09.603Z,13.20
2017-09-14T20:26:35.631Z,13.10
2017-09-14T20:29:01.943Z,13.10
2017-09-14T20:31:27.962Z,13.10
2017-09-14T20:33:53.987Z,13.20
2017-09-14T20:36:20.027Z,13.10
2017-09-14T20:38:46.047Z,13.10
2017-09-14T20:41:12.083Z,13.20
2017-09-14T20:43:38.171Z,13.20
2017-09-14T20:46:04.587Z,13.20
2017-09-14T20:48:30.631Z,13.30
2017-09-14T20:50:56.700Z,13.20
2017-09-14T20:53:22.730Z,13.30
2017-09-14T20:55:48.754Z,13.30
2017-09-14T20:58:14.779Z,13.30
2017-09-14T21:00:40.811Z,13.30
2017-09-14T21:03:08.479Z,13.30
2017-09-14T21:05:35.240Z,13.20
2017-09-14T21:08:01.290Z,13.20
2017-09-14T21:10:27.698Z,13.10
2017-09-14T21:12:53.738Z,13.10
2017-09-14T21:15:19.766Z,13.20
2017-09-14T21:17:46.178Z,13.20
2017-09-14T21:20:12.191Z,13.30
2017-09-14T21:22:38.231Z,13.10
2017-09-14T21:25:04.555Z,13.10
2017-09-14T21:27:30.583Z,13.20
2017-09-14T21:29:56.607Z,13.20
2017-09-14T21:32:22.651Z,13.20
2017-09-14T21:34:48.684Z,13.20
2017-09-14T21:37:14.710Z,13.10
2017-09-14T21:39:42.232Z,13.10
2017-09-14T21:42:08.242Z,13.10
2017-09-14T21:44:34.263Z,13.10
2017-09-14T21:47:00.579Z,13.10
2017-09-14T21:49:26.606Z,13.20
2017-09-14T21:51:52.615Z,13.10
2017-09-14T21:54:18.682Z,13.10
2017-09-14T21:56:44.691Z,13.20
2017-09-14T21:59:10.730Z,13.10
2017-09-14T22:01:36.807Z,13.10
2017-09-14T22:04:02.819Z,13.10
2017-09-14T22:06:29.594Z,13.10
2017-09-14T22:08:55.622Z,13.20
2017-09-14T22:11:21.635Z,13.20
2017-09-14T22:13:47.655Z,13.20
2017-09-14T22:16:13.971Z,13.20
2017-09-14T22:18:39.993Z,13.20
2017-09-14T22:21:06.023Z,13.20
2017-09-14T22:23:32.062Z,13.30
2017-09-14T22:25:58.079Z,13.30
2017-09-14T22:28:24.086Z,13.30
2017-09-14T22:30:50.123Z,13.30
2017-09-14T22:33:16.137Z,13.40
2017-09-14T22:35:42.179Z,13.40
2017-09-14T22:38:08.223Z,13.40
2017-09-14T22:40:34.230Z,13.30
2017-09-14T22:43:00.235Z,13.30
2017-09-14T22:45:26.271Z,13.40
2017-09-14T22:47:52.331Z,13.40
2017-09-14T22:50:19.084Z,13.40
2017-09-14T22:52:45.143Z,13.40
2017-09-14T22:55:11.183Z,13.40
2017-09-14T22:57:37.212Z,13.40
2017-09-14T23:00:03.234Z,13.40
2017-09-14T23:02:29.311Z,13.50
2017-09-14T23:04:55.328Z,13.50
2017-09-14T23:07:21.345Z,13.50
2017-09-14T23:09:48.845Z,13.50
2017-09-14T23:12:14.869Z,13.50
2017-09-14T23:14:40.882Z,13.50
2017-09-14T23:17:06.954Z,13.50
2017-09-14T23:19:33.719Z,13.50
2017-09-14T23:21:59.722Z,13.40
2017-09-14T23:24:26.518Z,13.30
2017-09-14T23:26:52.536Z,13.30
2017-09-14T23:29:18.558Z,13.30
2017-09-14T23:31:44.577Z,13.30
2017-09-14T23:34:10.604Z,13.30
2017-09-14T23:36:36.619Z,13.20
2017-09-14T23:39:02.685Z,13.20
2017-09-14T23:41:29.426Z,13.20
2017-09-14T23:43:56.192Z,13.20
2017-09-14T23:46:22.522Z,13.20
2017-09-14T23:48:48.555Z,13.20
2017-09-14T23:51:21.947Z,13.20
2017-09-14T23:53:47.966Z,13.10
2017-09-14T23:56:13.983Z,13.10
2017-09-14T23:58:40.023Z,13.20
