createdAt,value
2023-02-14T00:00:48.165Z,100746.05
2023-02-14T00:03:26.703Z,100742.73
2023-02-14T00:05:53.546Z,100749.38
2023-02-14T00:08:20.165Z,100748.09
2023-02-14T00:10:47.169Z,100750.60
2023-02-14T00:13:14.112Z,100749.69
2023-02-14T00:15:40.893Z,100753.39
2023-02-14T00:18:07.998Z,100749.32
2023-02-14T00:20:36.346Z,100748.52
2023-02-14T00:23:02.977Z,100746.73
2023-02-14T00:25:30.073Z,100747.51
2023-02-14T00:27:56.827Z,100750.17
2023-02-14T00:30:23.541Z,100748.26
2023-02-14T00:32:50.430Z,100745.08
2023-02-14T00:35:17.252Z,100745.86
2023-02-14T00:37:45.513Z,100747.66
2023-02-14T00:40:12.704Z,100741.36
2023-02-14T00:42:39.582Z,100740.78
2023-02-14T00:45:06.629Z,100735.72
2023-02-14T00:47:35.461Z,100729.21
2023-02-14T00:50:04.356Z,100729.99
2023-02-14T00:52:31.128Z,100728.10
2023-02-14T00:54:58.417Z,100727.95
2023-02-14T00:57:25.374Z,100725.98
2023-02-14T00:59:52.064Z,100727.36
2023-02-14T01:02:20.619Z,100728.55
2023-02-14T01:04:47.634Z,100734.98
2023-02-14T01:07:14.448Z,100736.08
2023-02-14T01:09:42.300Z,100731.98
2023-02-14T01:12:09.056Z,100731.79
2023-02-14T01:14:35.755Z,100730.38
2023-02-14T01:17:02.806Z,100727.85
2023-02-14T01:19:29.742Z,100724.23
2023-02-14T01:21:56.454Z,100724.23
2023-02-14T01:24:24.671Z,100719.08
2023-02-14T01:26:51.697Z,100716.09
2023-02-14T01:29:18.384Z,100716.96
2023-02-14T01:31:47.844Z,100718.73
2023-02-14T01:34:14.676Z,100722.70
2023-02-14T01:36:41.516Z,100725.69
2023-02-14T01:39:13.260Z,100724.85
2023-02-14T01:41:42.609Z,100717.93
2023-02-14T01:44:16.271Z,100713.30
2023-02-14T01:46:46.412Z,100713.13
2023-02-14T01:49:21.016Z,100712.46
2023-02-14T01:51:54.815Z,100709.18
2023-02-14T01:54:26.259Z,100704.09
2023-02-14T01:56:58.065Z,100701.55
2023-02-14T01:59:31.555Z,100700.65
2023-02-14T02:05:57.439Z,100694.96
2023-02-14T02:08:25.444Z,100690.13
2023-02-14T02:10:52.119Z,100690.41
2023-02-14T02:13:22.193Z,100689.59
2023-02-14T02:16:16.288Z,100694.70
2023-02-14T02:19:19.423Z,100694.31
2023-02-14T02:22:05.199Z,100697.36
2023-02-14T02:24:32.394Z,100694.23
2023-02-14T02:27:11.315Z,100695.58
2023-02-14T02:30:18.922Z,100699.22
2023-02-14T02:32:45.801Z,100703.15
2023-02-14T02:35:37.327Z,100696.94
2023-02-14T02:38:11.516Z,100696.16
2023-02-14T02:40:45.209Z,100690.00
2023-02-14T02:43:25.131Z,100693.42
2023-02-14T02:46:22.195Z,100690.66
2023-02-14T02:48:58.150Z,100693.24
2023-02-14T02:52:06.072Z,100692.70
2023-02-14T02:54:39.641Z,100695.93
2023-02-14T02:57:13.109Z,100700.59
2023-02-14T02:59:44.531Z,100704.87
2023-02-14T03:02:28.882Z,100704.99
2023-02-14T03:05:01.603Z,100698.01
2023-02-14T03:07:36.188Z,100701.56
2023-02-14T03:10:15.977Z,100706.17
2023-02-14T03:12:54.977Z,100706.17
2023-02-14T03:15:38.993Z,100708.44
2023-02-14T03:18:37.992Z,100715.91
2023-02-14T03:21:34.568Z,100718.38
2023-02-14T03:24:11.239Z,100717.41
2023-02-14T03:27:14.678Z,100722.02
2023-02-14T03:30:17.236Z,100726.75
2023-02-14T03:33:15.718Z,100730.61
2023-02-14T03:36:03.568Z,100725.38
2023-02-14T03:38:33.551Z,100729.27
2023-02-14T03:41:05.248Z,100724.16
2023-02-14T03:43:41.692Z,100725.64
2023-02-14T03:46:14.893Z,100721.62
2023-02-14T03:48:42.475Z,100724.18
2023-02-14T03:51:13.420Z,100727.47
2023-02-14T03:53:47.592Z,100731.09
2023-02-14T03:56:39.540Z,100731.58
2023-02-14T03:59:13.016Z,100729.12
2023-02-14T04:01:59.495Z,100725.94
2023-02-14T04:04:31.788Z,100730.32
2023-02-14T04:06:58.678Z,100734.34
2023-02-14T04:09:25.309Z,100731.58
2023-02-14T04:11:52.287Z,100731.92
2023-02-14T04:14:19.308Z,100732.58
2023-02-14T04:17:04.854Z,100735.92
2023-02-14T04:19:31.893Z,100738.97
2023-02-14T04:21:58.481Z,100741.70
2023-02-14T04:24:25.385Z,100746.20
2023-02-14T04:27:09.293Z,100752.43
2023-02-14T04:29:38.819Z,100753.83
2023-02-14T04:32:07.519Z,100757.48
2023-02-14T04:34:34.697Z,100749.95
2023-02-14T04:37:01.826Z,100753.32
2023-02-14T04:39:29.148Z,100761.67
2023-02-14T04:41:55.917Z,100758.77
2023-02-14T04:44:22.907Z,100750.27
2023-02-14T04:46:49.919Z,100745.61
2023-02-14T04:49:16.853Z,100750.54
2023-02-14T04:51:43.846Z,100753.19
2023-02-14T04:54:11.313Z,100751.60
2023-02-14T04:56:38.105Z,100746.39
2023-02-14T04:59:05.106Z,100748.20
2023-02-14T05:01:32.313Z,100744.50
2023-02-14T05:03:59.042Z,100740.02
2023-02-14T05:06:26.073Z,100742.36
2023-02-14T05:08:53.108Z,100742.35
2023-02-14T05:11:19.761Z,100743.25
2023-02-14T05:13:46.552Z,100747.15
2023-02-14T05:16:13.647Z,100743.36
2023-02-14T05:18:40.458Z,100746.30
2023-02-14T05:21:07.520Z,100747.77
2023-02-14T05:23:34.497Z,100751.36
2023-02-14T05:26:01.159Z,100752.29
2023-02-14T05:28:27.995Z,100750.23
2023-02-14T05:30:56.325Z,100752.90
2023-02-14T05:33:23.901Z,100757.35
2023-02-14T05:35:50.788Z,100751.44
2023-02-14T05:38:18.555Z,100748.73
2023-02-14T05:40:45.884Z,100750.98
2023-02-14T05:43:12.761Z,100753.42
2023-02-14T05:45:39.742Z,100758.87
2023-02-14T05:48:06.521Z,100754.92
2023-02-14T05:50:33.361Z,100758.13
2023-02-14T05:53:01.402Z,100761.96
2023-02-14T05:55:28.215Z,100756.13
2023-02-14T05:57:54.989Z,100756.54
2023-02-14T06:00:23.430Z,100756.77
2023-02-14T06:02:50.374Z,100763.73
2023-02-14T06:05:17.809Z,100766.68
2023-02-14T06:07:49.885Z,100767.77
2023-02-14T06:10:17.848Z,100769.88
2023-02-14T06:12:45.103Z,100774.73
2023-02-14T06:15:12.097Z,100781.20
2023-02-14T06:17:38.715Z,100785.33
2023-02-14T06:20:06.980Z,100787.37
2023-02-14T06:22:33.987Z,100785.75
2023-02-14T06:25:00.624Z,100792.15
2023-02-14T06:27:30.290Z,100800.79
2023-02-14T06:29:57.382Z,100797.50
2023-02-14T06:32:24.109Z,100796.42
2023-02-14T06:34:50.804Z,100798.36
2023-02-14T06:37:19.448Z,100801.79
2023-02-14T06:39:46.197Z,100803.24
2023-02-14T06:42:13.054Z,100794.25
2023-02-14T06:44:39.942Z,100794.02
2023-02-14T06:47:07.883Z,100794.52
2023-02-14T06:49:34.681Z,100796.59
2023-02-14T06:52:03.420Z,100799.10
2023-02-14T06:54:30.159Z,100804.27
2023-02-14T06:56:56.988Z,100803.11
2023-02-14T06:59:24.030Z,100807.62
2023-02-14T07:01:50.898Z,100813.52
2023-02-14T07:04:18.247Z,100816.02
2023-02-14T07:06:45.874Z,100813.98
2023-02-14T07:09:17.112Z,100813.85
2023-02-14T07:11:44.940Z,100816.27
2023-02-14T07:14:12.746Z,100816.45
2023-02-14T07:16:39.643Z,100811.09
2023-02-14T07:19:06.377Z,100808.80
2023-02-14T07:21:33.409Z,100815.33
2023-02-14T07:24:00.082Z,100824.40
2023-02-14T07:26:27.126Z,100822.56
2023-02-14T07:28:54.135Z,100819.77
2023-02-14T07:31:22.733Z,100819.64
2023-02-14T07:33:52.492Z,100818.48
2023-02-14T07:36:19.667Z,100818.27
2023-02-14T07:38:46.262Z,100819.83
2023-02-14T07:41:13.156Z,100821.48
2023-02-14T07:43:40.228Z,100821.02
2023-02-14T07:46:07.823Z,100826.77
2023-02-14T07:48:34.908Z,100826.89
2023-02-14T07:51:02.823Z,100824.94
2023-02-14T07:53:30.017Z,100826.94
2023-02-14T07:55:57.044Z,100826.48
2023-02-14T07:58:23.901Z,100830.84
2023-02-14T08:00:50.632Z,100829.06
2023-02-14T08:03:18.026Z,100826.48
2023-02-14T08:05:56.288Z,100829.86
2023-02-14T08:08:25.430Z,100822.42
2023-02-14T08:10:55.502Z,100823.77
2023-02-14T08:13:22.439Z,100828.27
2023-02-14T08:16:04.254Z,100829.10
2023-02-14T08:18:36.486Z,100830.34
2023-02-14T08:21:06.088Z,100835.55
2023-02-14T08:23:33.564Z,100837.74
2023-02-14T08:26:00.451Z,100833.69
2023-02-14T08:28:28.631Z,100829.02
2023-02-14T08:30:56.422Z,100829.45
2023-02-14T08:33:23.213Z,100834.63
2023-02-14T08:35:51.365Z,100840.23
2023-02-14T08:38:18.427Z,100838.91
2023-02-14T08:40:45.240Z,100841.86
2023-02-14T08:43:13.014Z,100846.98
2023-02-14T08:45:40.368Z,100848.23
2023-02-14T08:48:09.957Z,100846.81
2023-02-14T08:50:38.112Z,100849.41
2023-02-14T08:53:11.893Z,100851.39
2023-02-14T08:55:39.328Z,100857.94
2023-02-14T08:58:06.768Z,100856.33
2023-02-14T09:00:34.006Z,100855.27
2023-02-14T09:03:00.772Z,100856.11
2023-02-14T09:05:27.865Z,100859.05
2023-02-14T09:07:57.853Z,100871.80
2023-02-14T09:10:25.277Z,100872.45
2023-02-14T09:12:52.192Z,100866.23
2023-02-14T09:15:19.331Z,100869.28
2023-02-14T09:17:46.985Z,100872.06
2023-02-14T09:20:15.029Z,100874.08
2023-02-14T09:22:42.886Z,100868.48
2023-02-14T09:25:10.252Z,100873.27
2023-02-14T09:27:37.101Z,100876.95
2023-02-14T09:30:06.247Z,100880.38
2023-02-14T09:32:33.357Z,100880.51
2023-02-14T09:35:00.415Z,100875.34
2023-02-14T09:37:46.260Z,100879.41
2023-02-14T09:40:16.365Z,100879.66
2023-02-14T09:42:55.776Z,100875.09
2023-02-14T09:45:25.952Z,100872.96
2023-02-14T09:48:17.570Z,100881.66
2023-02-14T09:51:06.537Z,100883.01
2023-02-14T09:53:38.456Z,100882.52
2023-02-14T09:56:24.558Z,100887.81
2023-02-14T09:58:56.500Z,100886.62
2023-02-14T10:01:28.723Z,100889.90
2023-02-14T10:04:22.000Z,100889.20
2023-02-14T10:07:13.888Z,100894.46
2023-02-14T10:10:12.141Z,100891.38
2023-02-14T10:12:41.498Z,100889.38
2023-02-14T10:15:17.996Z,100891.56
2023-02-14T10:17:50.812Z,100890.64
2023-02-14T10:20:42.819Z,100887.05
2023-02-14T10:23:40.575Z,100886.41
2023-02-14T10:26:25.368Z,100886.31
2023-02-14T10:28:53.632Z,100885.87
2023-02-14T10:31:41.827Z,100888.98
2023-02-14T10:34:17.416Z,100887.74
2023-02-14T10:37:08.294Z,100893.73
2023-02-14T10:39:53.220Z,100895.71
2023-02-14T10:42:48.075Z,100901.84
2023-02-14T10:45:25.508Z,100895.07
2023-02-14T10:48:24.306Z,100895.60
2023-02-14T10:50:58.790Z,100892.34
2023-02-14T10:54:04.999Z,100886.85
2023-02-14T10:56:41.063Z,100887.42
2023-02-14T10:59:21.506Z,100891.73
2023-02-14T11:01:51.630Z,100888.65
2023-02-14T11:04:20.996Z,100888.66
2023-02-14T11:06:49.768Z,100890.09
2023-02-14T11:09:17.908Z,100889.70
2023-02-14T11:11:54.023Z,100885.73
2023-02-14T11:14:31.658Z,100882.29
2023-02-14T11:17:00.407Z,100885.14
2023-02-14T11:19:28.830Z,100880.27
2023-02-14T11:21:58.226Z,100880.38
2023-02-14T11:24:33.683Z,100877.38
2023-02-14T11:27:13.982Z,100875.96
2023-02-14T11:29:40.819Z,100870.30
2023-02-14T11:32:07.910Z,100872.84
2023-02-14T11:34:39.416Z,100868.77
2023-02-14T11:37:20.012Z,100869.37
2023-02-14T11:39:46.946Z,100864.24
2023-02-14T11:42:32.609Z,100863.01
2023-02-14T11:44:59.317Z,100869.91
2023-02-14T11:47:29.313Z,100870.09
2023-02-14T11:50:05.487Z,100867.10
2023-02-14T11:52:39.715Z,100864.41
2023-02-14T11:55:06.687Z,100860.56
2023-02-14T11:57:37.211Z,100859.37
2023-02-14T12:00:16.321Z,100860.23
2023-02-14T12:02:46.653Z,100853.94
2023-02-14T12:05:30.140Z,100852.93
2023-02-14T12:08:01.525Z,100858.84
2023-02-14T12:10:30.377Z,100852.73
2023-02-14T12:13:19.297Z,100849.48
2023-02-14T12:15:46.149Z,100849.73
2023-02-14T12:18:22.153Z,100846.52
2023-02-14T12:20:48.840Z,100845.05
2023-02-14T12:23:36.240Z,100842.45
2023-02-14T12:26:14.632Z,100828.98
2023-02-14T12:28:49.631Z,100827.76
2023-02-14T12:31:16.734Z,100827.20
2023-02-14T12:33:46.226Z,100826.86
2023-02-14T12:36:32.358Z,100821.02
2023-02-14T12:39:15.976Z,100827.23
2023-02-14T12:41:51.748Z,100825.46
2023-02-14T12:44:34.125Z,100823.42
2023-02-14T12:47:19.309Z,100823.06
2023-02-14T12:50:01.440Z,100811.38
2023-02-14T12:52:28.082Z,100820.18
2023-02-14T12:55:35.566Z,100813.55
2023-02-14T12:58:11.684Z,100811.65
2023-02-14T13:01:06.530Z,100821.84
2023-02-14T13:03:51.970Z,100815.27
2023-02-14T13:06:29.108Z,100813.91
2023-02-14T13:09:23.896Z,100817.20
2023-02-14T13:12:15.330Z,100813.60
2023-02-14T13:15:04.236Z,100812.48
2023-02-14T13:17:43.966Z,100806.73
2023-02-14T13:20:49.983Z,100806.30
2023-02-14T13:23:23.919Z,100806.56
2023-02-14T13:26:05.809Z,100804.40
2023-02-14T13:28:35.414Z,100804.71
2023-02-14T13:31:02.588Z,100802.67
2023-02-14T13:33:35.982Z,100802.30
2023-02-14T13:36:07.126Z,100805.32
2023-02-14T13:38:42.527Z,100800.67
2023-02-14T13:41:10.748Z,100797.85
2023-02-14T13:44:00.981Z,100798.57
2023-02-14T13:46:34.506Z,100797.48
2023-02-14T13:49:04.778Z,100799.88
2023-02-14T13:51:44.991Z,100792.47
2023-02-14T13:54:34.169Z,100799.52
2023-02-14T13:57:38.069Z,100805.31
2023-02-14T14:00:17.219Z,100797.31
2023-02-14T14:02:51.581Z,100803.81
2023-02-14T14:05:47.170Z,100809.94
2023-02-14T14:08:20.316Z,100803.73
2023-02-14T14:10:48.973Z,100806.98
2023-02-14T14:13:40.498Z,100806.55
2023-02-14T14:16:27.783Z,100808.67
2023-02-14T14:19:20.674Z,100806.43
2023-02-14T14:22:20.435Z,100811.83
2023-02-14T14:24:58.749Z,100810.88
2023-02-14T14:27:31.514Z,100807.13
2023-02-14T14:30:00.772Z,100809.25
2023-02-14T14:32:33.739Z,100811.09
2023-02-14T14:35:03.651Z,100807.21
2023-02-14T14:37:33.168Z,100805.77
2023-02-14T14:40:05.762Z,100806.07
2023-02-14T14:42:39.428Z,100804.04
2023-02-14T14:45:20.302Z,100804.55
2023-02-14T14:48:20.458Z,100801.34
2023-02-14T14:50:49.817Z,100798.07
2023-02-14T14:53:31.617Z,100800.78
2023-02-14T14:55:59.128Z,100800.92
2023-02-14T14:58:30.967Z,100794.15
2023-02-14T15:00:58.116Z,100800.23
2023-02-14T15:03:27.758Z,100803.70
2023-02-14T15:06:15.169Z,100800.44
2023-02-14T15:08:42.709Z,100800.63
2023-02-14T15:11:38.179Z,100800.08
2023-02-14T15:14:09.749Z,100808.98
2023-02-14T15:16:47.934Z,100803.59
2023-02-14T15:19:53.519Z,100806.38
2023-02-14T15:22:25.595Z,100808.31
2023-02-14T15:24:52.924Z,100803.62
2023-02-14T15:27:22.701Z,100803.83
2023-02-14T15:29:58.302Z,100801.20
2023-02-14T15:32:29.790Z,100804.01
2023-02-14T15:34:56.930Z,100808.42
2023-02-14T15:37:24.666Z,100804.46
2023-02-14T15:39:57.361Z,100806.03
2023-02-14T15:42:28.820Z,100808.05
2023-02-14T15:45:24.881Z,100811.67
2023-02-14T15:47:54.735Z,100814.05
2023-02-14T15:50:33.622Z,100816.30
2023-02-14T15:53:18.550Z,100817.08
2023-02-14T15:55:50.910Z,100815.84
2023-02-14T15:58:29.022Z,100815.46
2023-02-14T16:00:56.095Z,100820.50
2023-02-14T16:03:28.409Z,100817.20
2023-02-14T16:05:56.011Z,100816.64
2023-02-14T16:08:30.729Z,100814.85
2023-02-14T16:11:25.862Z,100822.21
2023-02-14T16:13:52.860Z,100822.38
2023-02-14T16:16:19.468Z,100821.12
2023-02-14T16:18:49.009Z,100825.09
2023-02-14T16:21:19.803Z,100825.19
2023-02-14T16:24:07.398Z,100826.45
2023-02-14T16:26:37.833Z,100832.30
2023-02-14T16:29:14.094Z,100830.11
2023-02-14T16:32:12.063Z,100833.88
2023-02-14T16:34:34.115Z,100835.27
2023-02-14T16:37:25.532Z,100836.57
2023-02-14T16:39:53.945Z,100837.73
2023-02-14T16:42:20.719Z,100838.70
2023-02-14T16:44:47.707Z,100838.17
2023-02-14T16:47:16.616Z,100840.25
2023-02-14T16:49:43.806Z,100842.15
2023-02-14T16:52:15.700Z,100841.22
2023-02-14T16:54:42.401Z,100841.36
2023-02-14T16:57:17.703Z,100839.27
2023-02-14T16:59:44.473Z,100836.73
2023-02-14T17:02:12.761Z,100835.31
2023-02-14T17:04:39.400Z,100835.48
2023-02-14T17:07:07.037Z,100834.67
2023-02-14T17:09:39.464Z,100835.98
2023-02-14T17:12:15.825Z,100838.23
2023-02-14T17:14:47.168Z,100835.71
2023-02-14T17:17:15.122Z,100838.81
2023-02-14T17:19:42.472Z,100842.19
2023-02-14T17:22:12.852Z,100843.64
2023-02-14T17:24:40.108Z,100846.83
2023-02-14T17:27:07.868Z,100845.02
2023-02-14T17:29:35.084Z,100845.98
2023-02-14T17:32:01.897Z,100847.19
2023-02-14T17:34:32.952Z,100845.77
2023-02-14T17:36:59.663Z,100845.22
2023-02-14T17:39:26.271Z,100845.62
2023-02-14T17:41:52.951Z,100842.74
2023-02-14T17:44:20.329Z,100840.17
2023-02-14T17:46:47.165Z,100841.14
2023-02-14T17:49:13.988Z,100835.60
2023-02-14T17:51:40.838Z,100838.41
2023-02-14T17:54:07.624Z,100841.52
2023-02-14T17:56:34.228Z,100840.08
2023-02-14T17:59:00.958Z,100840.64
2023-02-14T18:01:30.784Z,100838.78
2023-02-14T18:03:57.469Z,100840.90
2023-02-14T18:06:25.954Z,100839.29
2023-02-14T18:08:56.042Z,100838.77
2023-02-14T18:11:25.409Z,100838.98
2023-02-14T18:13:54.525Z,100834.86
2023-02-14T18:16:21.408Z,100840.50
2023-02-14T18:18:48.182Z,100842.61
2023-02-14T18:21:18.214Z,100838.59
2023-02-14T18:23:45.126Z,100849.65
2023-02-14T18:26:14.562Z,100848.08
2023-02-14T18:28:41.875Z,100848.11
2023-02-14T18:31:14.170Z,100852.14
2023-02-14T18:33:41.156Z,100854.05
2023-02-14T18:36:11.596Z,100853.80
2023-02-14T18:38:39.791Z,100851.06
2023-02-14T18:41:08.760Z,100851.50
2023-02-14T18:43:36.270Z,100847.88
2023-02-14T18:46:19.342Z,100850.16
2023-02-14T18:48:46.652Z,100848.21
2023-02-14T18:51:16.480Z,100851.02
2023-02-14T18:53:44.781Z,100844.17
2023-02-14T18:56:14.334Z,100843.39
2023-02-14T18:58:43.254Z,100840.74
2023-02-14T19:01:18.650Z,100844.23
2023-02-14T19:03:45.485Z,100836.17
2023-02-14T19:06:12.564Z,100831.27
2023-02-14T19:08:40.994Z,100831.58
2023-02-14T19:11:14.260Z,100831.48
2023-02-14T19:13:45.288Z,100830.75
2023-02-14T19:16:13.487Z,100827.81
2023-02-14T19:18:40.570Z,100829.18
2023-02-14T19:21:22.344Z,100827.91
2023-02-14T19:23:49.664Z,100823.67
2023-02-14T19:26:20.961Z,100816.70
2023-02-14T19:28:49.420Z,100818.32
2023-02-14T19:31:16.449Z,100816.77
2023-02-14T19:33:45.490Z,100817.68
2023-02-14T19:36:15.362Z,100819.16
2023-02-14T19:38:43.714Z,100819.19
2023-02-14T19:41:25.719Z,100817.56
2023-02-14T19:43:56.405Z,100818.73
2023-02-14T19:46:24.293Z,100820.81
2023-02-14T19:48:51.467Z,100824.63
2023-02-14T19:51:33.372Z,100825.63
2023-02-14T19:54:02.750Z,100831.91
2023-02-14T19:56:32.337Z,100833.42
2023-02-14T19:58:59.782Z,100833.34
2023-02-14T20:01:32.940Z,100831.08
2023-02-14T20:04:00.617Z,100828.02
2023-02-14T20:06:30.983Z,100827.67
2023-02-14T20:08:57.893Z,100825.63
2023-02-14T20:11:41.703Z,100826.95
2023-02-14T20:14:09.072Z,100825.67
2023-02-14T20:16:36.432Z,100824.02
2023-02-14T20:19:07.496Z,100826.04
2023-02-14T20:21:34.183Z,100823.73
2023-02-14T20:24:02.391Z,100822.25
2023-02-14T20:26:31.026Z,100821.63
2023-02-14T20:28:59.394Z,100826.81
2023-02-14T20:31:26.299Z,100830.89
2023-02-14T20:33:54.436Z,100824.26
2023-02-14T20:36:21.340Z,100822.30
2023-02-14T20:38:53.289Z,100816.91
2023-02-14T20:41:19.945Z,100822.35
2023-02-14T20:43:46.917Z,100821.15
2023-02-14T20:46:13.865Z,100821.88
2023-02-14T20:48:40.569Z,100819.58
2023-02-14T20:51:16.940Z,100820.95
2023-02-14T20:53:45.140Z,100818.75
2023-02-14T20:56:13.197Z,100821.24
2023-02-14T20:58:40.500Z,100819.02
2023-02-14T21:01:09.394Z,100816.94
2023-02-14T21:03:36.954Z,100814.50
2023-02-14T21:06:06.012Z,100815.99
2023-02-14T21:08:33.004Z,100814.55
2023-02-14T21:11:00.145Z,100817.50
2023-02-14T21:13:27.349Z,100821.26
2023-02-14T21:15:54.184Z,100820.92
2023-02-14T21:18:21.129Z,100819.05
2023-02-14T21:20:47.877Z,100818.65
2023-02-14T21:23:14.726Z,100812.90
2023-02-14T21:25:41.519Z,100815.38
2023-02-14T21:28:08.383Z,100815.70
2023-02-14T21:30:35.116Z,100815.49
2023-02-14T21:33:01.784Z,100816.70
2023-02-14T21:35:28.747Z,100812.91
2023-02-14T21:37:55.678Z,100809.50
2023-02-14T21:40:23.693Z,100808.17
2023-02-14T21:42:51.484Z,100802.44
2023-02-14T21:45:37.040Z,100800.01
2023-02-14T21:48:23.262Z,100796.13
2023-02-14T21:50:50.064Z,100797.55
2023-02-14T21:53:17.742Z,100798.89
2023-02-14T21:55:45.550Z,100801.80
2023-02-14T21:58:12.651Z,100800.95
2023-02-14T22:00:39.416Z,100797.06
2023-02-14T22:03:06.129Z,100793.91
2023-02-14T22:05:32.917Z,100792.07
2023-02-14T22:08:00.234Z,100790.54
2023-02-14T22:10:27.389Z,100786.36
2023-02-14T22:12:54.413Z,100790.13
2023-02-14T22:15:21.187Z,100787.19
2023-02-14T22:17:47.871Z,100786.52
2023-02-14T22:20:15.409Z,100785.98
2023-02-14T22:22:42.131Z,100788.11
2023-02-14T22:25:09.006Z,100788.29
2023-02-14T22:27:39.533Z,100785.64
2023-02-14T22:30:07.321Z,100780.28
2023-02-14T22:32:34.062Z,100779.80
2023-02-14T22:35:00.977Z,100781.59
2023-02-14T22:37:27.699Z,100785.27
2023-02-14T22:39:54.539Z,100784.48
2023-02-14T22:42:21.400Z,100789.83
2023-02-14T22:44:48.182Z,100789.23
2023-02-14T22:47:15.021Z,100788.02
2023-02-14T22:49:41.722Z,100787.61
2023-02-14T22:52:08.491Z,100787.52
2023-02-14T22:54:35.191Z,100789.45
2023-02-14T22:57:02.165Z,100794.41
2023-02-14T22:59:31.489Z,100796.42
2023-02-14T23:01:59.394Z,100795.75
2023-02-14T23:04:28.961Z,100795.86
2023-02-14T23:06:56.089Z,100793.86
2023-02-14T23:09:24.215Z,100791.98
2023-02-14T23:11:51.469Z,100790.70
2023-02-14T23:14:37.693Z,100789.94
2023-02-14T23:17:23.629Z,100786.02
2023-02-14T23:20:09.333Z,100792.17
2023-02-14T23:22:40.375Z,100788.63
2023-02-14T23:25:11.195Z,100788.56
2023-02-14T23:27:40.328Z,100785.68
2023-02-14T23:30:09.958Z,100778.01
2023-02-14T23:32:36.987Z,100777.92
2023-02-14T23:35:04.892Z,100775.19
2023-02-14T23:37:31.839Z,100777.21
2023-02-14T23:39:58.966Z,100779.32
2023-02-14T23:42:25.881Z,100777.30
2023-02-14T23:44:52.628Z,100772.25
2023-02-14T23:47:19.598Z,100772.91
2023-02-14T23:49:46.801Z,100768.10
2023-02-14T23:52:13.623Z,100767.23
2023-02-14T23:54:41.717Z,100766.44
2023-02-14T23:57:08.609Z,100763.89
2023-02-14T23:59:35.744Z,100761.86
