createdAt,value
2018-01-24T00:00:06.723Z,8.90
2018-01-24T00:02:37.974Z,8.70
2018-01-24T00:05:05.524Z,8.90
2018-01-24T00:07:34.311Z,8.73
2018-01-24T00:10:01.877Z,9.30
2018-01-24T00:12:29.439Z,8.07
2018-01-24T00:14:56.995Z,8.60
2018-01-24T00:17:25.184Z,9.20
2018-01-24T00:19:53.585Z,9.57
2018-01-24T00:22:21.204Z,9.73
2018-01-24T00:24:49.482Z,11.10
2018-01-24T00:27:17.353Z,10.77
2018-01-24T00:29:44.909Z,10.20
2018-01-24T00:32:12.467Z,12.80
2018-01-24T00:34:40.030Z,12.67
2018-01-24T00:37:07.536Z,13.37
2018-01-24T00:39:35.456Z,13.13
2018-01-24T00:42:03.220Z,13.10
2018-01-24T00:44:30.779Z,13.63
2018-01-24T00:46:58.290Z,13.03
2018-01-24T00:49:26.103Z,14.20
2018-01-24T00:51:53.560Z,13.90
2018-01-24T00:54:21.126Z,14.37
2018-01-24T00:56:48.679Z,14.70
2018-01-24T00:59:16.238Z,13.77
2018-01-24T01:01:43.797Z,15.40
2018-01-24T01:04:11.358Z,14.63
2018-01-24T01:06:38.912Z,15.10
2018-01-24T01:09:06.407Z,15.47
2018-01-24T01:11:33.931Z,15.00
2018-01-24T01:14:01.488Z,13.30
2018-01-24T01:16:29.047Z,14.97
2018-01-24T01:18:56.607Z,14.73
2018-01-24T01:21:24.173Z,15.80
2018-01-24T01:23:55.623Z,14.50
2018-01-24T01:26:23.177Z,15.20
2018-01-24T01:28:50.735Z,14.33
2018-01-24T01:31:18.198Z,15.90
2018-01-24T01:33:49.545Z,15.70
2018-01-24T01:36:17.207Z,15.23
2018-01-24T01:38:44.934Z,15.93
2018-01-24T01:41:16.217Z,15.13
2018-01-24T01:43:44.704Z,15.90
2018-01-24T01:46:12.872Z,14.67
2018-01-24T01:48:40.534Z,14.80
2018-01-24T01:51:08.093Z,14.80
2018-01-24T01:53:35.567Z,15.30
2018-01-24T01:56:03.214Z,14.63
2018-01-24T01:58:30.771Z,15.43
2018-01-24T02:00:58.327Z,14.10
2018-01-24T02:03:25.989Z,14.57
2018-01-24T02:05:53.551Z,14.53
2018-01-24T02:08:20.960Z,14.97
2018-01-24T02:10:48.397Z,13.80
2018-01-24T02:13:15.959Z,14.20
2018-01-24T02:15:43.478Z,14.67
2018-01-24T02:18:11.142Z,15.10
2018-01-24T02:20:39.114Z,15.53
2018-01-24T02:23:06.875Z,14.13
2018-01-24T02:25:38.281Z,12.23
2018-01-24T02:28:06.703Z,14.00
2018-01-24T02:33:07.521Z,14.47
2018-01-24T02:35:35.123Z,13.30
2018-01-24T02:38:02.675Z,13.10
2018-01-24T02:40:30.645Z,12.20
2018-01-24T02:42:58.414Z,13.20
2018-01-24T02:45:25.977Z,13.40
2018-01-24T02:47:55.375Z,11.90
2018-01-24T02:50:23.036Z,13.70
2018-01-24T02:52:52.570Z,12.47
2018-01-24T02:55:20.101Z,12.93
2018-01-24T02:57:47.970Z,12.53
2018-01-24T03:00:16.547Z,12.83
2018-01-24T03:02:48.004Z,12.53
2018-01-24T03:07:47.624Z,14.00
2018-01-24T03:10:15.185Z,12.20
2018-01-24T03:12:42.747Z,13.93
2018-01-24T03:15:10.713Z,12.50
2018-01-24T03:17:39.128Z,13.17
2018-01-24T03:20:07.063Z,13.43
2018-01-24T03:22:34.724Z,11.67
2018-01-24T03:25:02.285Z,11.17
2018-01-24T03:27:29.842Z,12.30
2018-01-24T03:29:57.402Z,11.70
2018-01-24T03:32:25.575Z,13.87
2018-01-24T03:34:53.153Z,10.80
2018-01-24T03:37:20.899Z,12.53
2018-01-24T03:39:49.376Z,11.70
2018-01-24T03:42:16.939Z,10.50
2018-01-24T03:47:16.257Z,10.03
2018-01-24T03:49:43.816Z,11.47
2018-01-24T03:52:11.708Z,9.83
2018-01-24T03:54:39.341Z,10.67
2018-01-24T03:57:06.909Z,10.70
2018-01-24T03:59:34.402Z,10.10
2018-01-24T04:02:02.433Z,10.67
2018-01-24T04:04:30.724Z,10.73
2018-01-24T04:07:00.022Z,9.50
2018-01-24T04:09:27.517Z,9.80
2018-01-24T04:11:55.025Z,10.07
2018-01-24T04:14:23.302Z,8.87
2018-01-24T04:16:50.862Z,8.43
2018-01-24T04:19:18.421Z,9.80
2018-01-24T04:21:47.721Z,7.17
2018-01-24T04:24:15.586Z,10.13
2018-01-24T04:26:43.454Z,8.57
2018-01-24T04:29:12.755Z,8.73
2018-01-24T04:31:40.256Z,9.03
2018-01-24T04:34:09.818Z,8.23
2018-01-24T04:36:37.662Z,8.40
2018-01-24T04:39:06.883Z,9.20
2018-01-24T04:41:34.376Z,8.30
2018-01-24T04:44:01.900Z,7.70
2018-01-24T04:46:29.669Z,8.20
2018-01-24T04:48:57.226Z,8.60
2018-01-24T04:51:24.787Z,7.70
2018-01-24T04:53:52.547Z,8.17
2018-01-24T04:56:20.104Z,7.60
2018-01-24T04:58:47.666Z,7.87
2018-01-24T05:01:15.227Z,7.70
2018-01-24T05:03:42.989Z,8.10
2018-01-24T05:06:12.583Z,7.30
2018-01-24T05:08:40.154Z,7.87
2018-01-24T05:11:09.592Z,7.00
2018-01-24T05:13:37.478Z,8.00
2018-01-24T05:16:06.256Z,8.10
2018-01-24T05:18:34.183Z,8.07
2018-01-24T05:21:13.621Z,7.87
2018-01-24T05:23:41.183Z,8.50
2018-01-24T05:26:08.775Z,7.50
2018-01-24T05:28:37.032Z,7.33
2018-01-24T05:31:04.572Z,8.20
2018-01-24T05:33:32.132Z,7.60
2018-01-24T05:35:59.698Z,8.93
2018-01-24T05:38:27.198Z,9.30
2018-01-24T05:40:54.747Z,8.43
2018-01-24T05:43:22.220Z,8.83
2018-01-24T05:45:49.731Z,8.20
2018-01-24T05:48:17.293Z,8.57
2018-01-24T05:50:45.053Z,9.97
2018-01-24T05:53:12.610Z,9.90
2018-01-24T05:55:40.169Z,10.50
2018-01-24T05:58:07.671Z,8.97
2018-01-24T06:00:35.290Z,9.50
2018-01-24T06:03:03.668Z,10.07
2018-01-24T06:05:31.530Z,10.07
2018-01-24T06:07:59.097Z,9.67
2018-01-24T06:10:27.497Z,10.70
2018-01-24T06:12:55.039Z,10.97
2018-01-24T06:15:22.590Z,10.93
2018-01-24T06:17:50.795Z,10.60
2018-01-24T06:20:18.423Z,12.00
2018-01-24T06:22:50.071Z,11.63
2018-01-24T06:25:17.640Z,11.47
2018-01-24T06:27:45.116Z,11.77
2018-01-24T06:30:12.636Z,11.27
2018-01-24T06:32:40.180Z,12.07
2018-01-24T06:35:07.635Z,11.30
2018-01-24T06:37:35.238Z,11.57
2018-01-24T06:40:03.238Z,11.60
2018-01-24T06:42:30.864Z,11.13
2018-01-24T06:44:58.422Z,11.20
2018-01-24T06:47:26.326Z,11.30
2018-01-24T06:49:53.851Z,11.40
2018-01-24T06:52:21.408Z,11.10
2018-01-24T06:54:48.859Z,10.20
2018-01-24T06:57:20.112Z,11.47
2018-01-24T06:59:47.670Z,11.10
2018-01-24T07:02:15.611Z,11.83
2018-01-24T07:04:43.446Z,11.50
2018-01-24T07:07:11.067Z,11.50
2018-01-24T07:09:38.559Z,11.30
2018-01-24T07:12:12.130Z,11.60
2018-01-24T07:14:41.151Z,10.43
2018-01-24T07:17:08.784Z,10.57
2018-01-24T07:19:36.268Z,10.77
2018-01-24T07:22:03.727Z,10.80
2018-01-24T07:24:31.184Z,11.37
2018-01-24T07:26:58.628Z,11.20
2018-01-24T07:29:26.167Z,10.00
2018-01-24T07:31:53.656Z,10.97
2018-01-24T07:34:21.182Z,9.63
2018-01-24T07:36:48.739Z,9.80
2018-01-24T07:39:16.302Z,10.30
2018-01-24T07:41:43.704Z,10.23
2018-01-24T07:44:11.259Z,9.20
2018-01-24T07:46:38.875Z,10.30
2018-01-24T07:49:06.336Z,9.43
2018-01-24T07:51:34.022Z,8.90
2018-01-24T07:54:01.554Z,8.33
2018-01-24T07:56:29.113Z,8.63
2018-01-24T07:58:56.673Z,8.80
2018-01-24T08:01:24.232Z,9.00
2018-01-24T08:03:51.735Z,9.07
2018-01-24T08:06:19.145Z,8.43
2018-01-24T08:08:46.637Z,8.60
2018-01-24T08:11:14.264Z,7.10
2018-01-24T08:13:41.756Z,8.60
2018-01-24T08:16:09.282Z,8.00
2018-01-24T08:18:36.842Z,7.93
2018-01-24T08:21:04.503Z,7.17
2018-01-24T08:23:32.062Z,8.10
2018-01-24T08:25:59.621Z,7.80
2018-01-24T08:28:27.020Z,7.27
2018-01-24T08:30:54.536Z,6.90
2018-01-24T08:33:22.095Z,6.60
2018-01-24T08:35:49.654Z,6.97
2018-01-24T08:38:17.147Z,6.80
2018-01-24T08:40:44.671Z,6.33
2018-01-24T08:43:12.229Z,6.10
2018-01-24T08:45:39.894Z,6.50
2018-01-24T08:48:07.455Z,6.73
2018-01-24T08:50:34.856Z,7.03
2018-01-24T08:53:02.365Z,6.90
2018-01-24T08:55:29.823Z,8.00
2018-01-24T08:57:57.382Z,6.77
2018-01-24T09:00:24.942Z,7.30
2018-01-24T09:02:52.398Z,6.60
2018-01-24T09:05:20.070Z,6.73
2018-01-24T09:07:47.620Z,6.77
2018-01-24T09:10:15.181Z,7.00
2018-01-24T09:12:42.780Z,6.87
2018-01-24T09:15:10.196Z,7.30
2018-01-24T09:17:37.755Z,5.90
2018-01-24T09:20:05.436Z,6.60
2018-01-24T09:22:32.977Z,6.53
2018-01-24T09:25:00.384Z,6.87
2018-01-24T09:27:27.993Z,6.40
2018-01-24T09:29:55.555Z,6.30
2018-01-24T09:32:23.316Z,6.70
2018-01-24T09:34:50.809Z,5.87
2018-01-24T09:37:18.334Z,6.47
2018-01-24T09:39:45.893Z,6.00
2018-01-24T09:42:13.384Z,6.40
2018-01-24T09:44:40.842Z,6.40
2018-01-24T09:47:08.366Z,5.57
2018-01-24T09:49:35.945Z,6.57
2018-01-24T09:52:03.484Z,5.93
2018-01-24T09:54:31.045Z,5.80
2018-01-24T09:56:58.476Z,5.80
2018-01-24T09:59:25.903Z,5.80
2018-01-24T10:01:53.348Z,5.80
2018-01-24T10:04:21.008Z,5.00
2018-01-24T10:06:48.533Z,5.10
2018-01-24T10:09:16.031Z,6.13
2018-01-24T10:11:43.449Z,5.40
2018-01-24T10:14:10.956Z,6.17
2018-01-24T10:16:38.566Z,5.63
2018-01-24T10:19:06.127Z,5.80
2018-01-24T10:21:33.686Z,4.73
2018-01-24T10:24:01.188Z,5.13
2018-01-24T10:26:28.805Z,4.13
2018-01-24T10:28:56.373Z,5.30
2018-01-24T10:31:24.437Z,5.43
2018-01-24T10:33:51.893Z,5.03
2018-01-24T10:36:19.451Z,4.93
2018-01-24T10:38:46.945Z,4.60
2018-01-24T10:41:14.336Z,4.50
2018-01-24T10:43:41.925Z,4.37
2018-01-24T10:46:09.486Z,4.40
2018-01-24T10:48:36.978Z,4.13
2018-01-24T10:51:04.504Z,3.93
2018-01-24T10:53:32.066Z,3.90
2018-01-24T10:55:59.620Z,4.43
2018-01-24T10:58:27.180Z,4.20
2018-01-24T11:00:54.943Z,4.00
2018-01-24T11:03:22.402Z,4.23
2018-01-24T11:05:49.863Z,4.33
2018-01-24T11:08:17.522Z,3.80
2018-01-24T11:10:45.112Z,3.57
2018-01-24T11:13:12.568Z,3.63
2018-01-24T11:15:40.096Z,3.37
2018-01-24T11:18:07.655Z,3.27
2018-01-24T11:20:35.112Z,3.50
2018-01-24T11:23:02.557Z,4.10
2018-01-24T11:25:30.128Z,4.17
2018-01-24T11:27:57.624Z,4.23
2018-01-24T11:30:25.019Z,4.10
2018-01-24T11:32:52.500Z,5.00
2018-01-24T11:35:19.991Z,4.50
2018-01-24T11:37:47.519Z,4.03
2018-01-24T11:40:14.957Z,4.17
2018-01-24T11:42:42.532Z,4.50
2018-01-24T11:45:10.092Z,4.50
2018-01-24T11:47:37.884Z,4.30
2018-01-24T11:50:05.519Z,4.43
2018-01-24T11:52:32.911Z,4.30
2018-01-24T11:55:00.433Z,3.90
2018-01-24T11:57:28.047Z,4.43
2018-01-24T11:59:55.440Z,4.37
2018-01-24T12:02:23.007Z,4.70
2018-01-24T12:04:50.501Z,4.70
2018-01-24T12:07:19.154Z,5.40
2018-01-24T12:09:46.745Z,5.70
2018-01-24T12:12:14.270Z,5.70
2018-01-24T12:14:41.684Z,5.30
2018-01-24T12:17:09.119Z,5.20
2018-01-24T12:19:36.745Z,5.30
2018-01-24T12:22:04.303Z,4.87
2018-01-24T12:24:31.709Z,4.40
2018-01-24T12:26:59.160Z,4.27
2018-01-24T12:29:26.775Z,4.50
2018-01-24T12:31:54.338Z,4.60
2018-01-24T12:34:21.736Z,4.00
2018-01-24T12:36:49.249Z,4.47
2018-01-24T12:39:16.810Z,3.80
2018-01-24T12:41:44.265Z,4.40
2018-01-24T12:44:11.756Z,3.90
2018-01-24T12:46:39.211Z,4.20
2018-01-24T12:49:06.669Z,3.63
2018-01-24T12:51:34.503Z,3.77
2018-01-24T12:54:02.065Z,3.63
2018-01-24T12:56:29.559Z,3.50
2018-01-24T12:58:57.011Z,3.47
2018-01-24T13:01:24.467Z,3.87
2018-01-24T13:03:51.994Z,3.90
2018-01-24T13:06:19.656Z,3.53
2018-01-24T13:08:47.316Z,3.27
2018-01-24T13:11:14.878Z,3.70
2018-01-24T13:13:42.284Z,3.43
2018-01-24T13:16:09.791Z,3.73
2018-01-24T13:18:37.304Z,3.00
2018-01-24T13:21:04.909Z,3.50
2018-01-24T13:23:32.410Z,3.50
2018-01-24T13:26:00.131Z,3.70
2018-01-24T13:28:27.691Z,3.53
2018-01-24T13:30:55.180Z,3.10
2018-01-24T13:33:22.706Z,3.40
2018-01-24T13:35:50.266Z,3.60
2018-01-24T13:38:17.928Z,3.60
2018-01-24T13:40:46.307Z,3.30
2018-01-24T13:43:13.826Z,2.90
2018-01-24T13:45:41.324Z,2.93
2018-01-24T13:48:08.883Z,3.43
2018-01-24T13:50:36.442Z,3.13
2018-01-24T13:53:03.886Z,3.60
2018-01-24T13:55:31.392Z,2.77
2018-01-24T13:57:58.786Z,3.30
2018-01-24T14:00:26.415Z,2.90
2018-01-24T14:02:53.960Z,3.40
2018-01-24T14:05:21.540Z,3.40
2018-01-24T14:07:49.154Z,3.33
2018-01-24T14:10:16.713Z,3.10
2018-01-24T14:12:44.217Z,2.93
2018-01-24T14:15:11.681Z,3.30
2018-01-24T14:17:39.187Z,3.40
2018-01-24T14:20:06.868Z,3.20
2018-01-24T14:22:34.408Z,3.70
2018-01-24T14:25:01.973Z,3.40
2018-01-24T14:27:29.630Z,3.30
2018-01-24T14:29:57.126Z,3.40
2018-01-24T14:32:24.656Z,3.20
2018-01-24T14:34:52.205Z,3.50
2018-01-24T14:37:19.712Z,3.77
2018-01-24T14:39:47.329Z,3.60
2018-01-24T14:42:14.986Z,3.60
2018-01-24T14:44:42.443Z,3.37
2018-01-24T14:47:10.001Z,6.00
2018-01-24T14:49:37.512Z,7.13
2018-01-24T14:52:05.223Z,4.20
2018-01-24T14:54:32.786Z,5.63
2018-01-24T14:57:00.344Z,5.13
2018-01-24T14:59:27.937Z,5.67
2018-01-24T15:01:55.372Z,6.10
2018-01-24T15:04:22.817Z,4.13
2018-01-24T15:06:50.227Z,5.50
2018-01-24T15:09:17.734Z,3.73
2018-01-24T15:11:45.393Z,4.70
2018-01-24T15:14:12.952Z,3.43
2018-01-24T15:16:40.408Z,4.63
2018-01-24T15:19:08.685Z,3.60
2018-01-24T15:21:36.175Z,3.80
2018-01-24T15:24:03.640Z,3.20
2018-01-24T15:26:31.260Z,4.23
2018-01-24T15:28:58.956Z,3.60
2018-01-24T15:31:26.481Z,3.43
2018-01-24T15:33:54.004Z,2.70
2018-01-24T15:36:21.601Z,3.37
2018-01-24T15:38:49.029Z,3.20
2018-01-24T15:41:16.514Z,3.40
2018-01-24T15:43:44.074Z,3.00
2018-01-24T15:46:11.736Z,3.00
2018-01-24T15:48:39.295Z,2.93
2018-01-24T15:51:06.855Z,3.33
2018-01-24T15:53:34.618Z,3.30
2018-01-24T15:56:02.108Z,3.10
2018-01-24T15:58:29.638Z,3.60
2018-01-24T16:00:57.197Z,3.37
2018-01-24T16:03:24.598Z,3.20
2018-01-24T16:05:52.211Z,3.90
2018-01-24T16:08:19.770Z,3.23
2018-01-24T16:10:47.331Z,3.30
2018-01-24T16:13:15.001Z,2.90
2018-01-24T16:15:42.551Z,3.40
2018-01-24T16:18:10.044Z,3.33
2018-01-24T16:20:37.567Z,3.10
2018-01-24T16:23:05.127Z,2.93
2018-01-24T16:25:32.687Z,3.10
2018-01-24T16:28:00.450Z,2.87
2018-01-24T16:30:28.013Z,2.90
2018-01-24T16:32:55.574Z,3.07
2018-01-24T16:35:23.129Z,2.90
2018-01-24T16:37:50.697Z,3.27
2018-01-24T16:40:18.249Z,3.20
2018-01-24T16:42:45.743Z,3.10
2018-01-24T16:45:13.300Z,3.20
2018-01-24T16:47:40.756Z,3.07
2018-01-24T16:50:08.389Z,3.17
2018-01-24T16:52:35.945Z,4.03
2018-01-24T16:55:03.436Z,2.77
2018-01-24T16:57:30.900Z,2.97
2018-01-24T16:59:58.535Z,3.17
2018-01-24T17:02:26.132Z,3.13
2018-01-24T17:04:53.645Z,3.10
2018-01-24T17:07:21.141Z,2.97
2018-01-24T17:09:48.654Z,3.30
2018-01-24T17:12:16.214Z,2.90
2018-01-24T17:14:43.773Z,3.30
2018-01-24T17:17:11.339Z,2.83
2018-01-24T17:19:38.892Z,2.90
2018-01-24T17:22:06.384Z,3.17
2018-01-24T17:24:33.909Z,3.03
2018-01-24T17:27:01.408Z,2.50
2018-01-24T17:29:28.927Z,2.50
2018-01-24T17:31:56.460Z,2.77
2018-01-24T17:34:24.147Z,3.40
2018-01-24T17:36:51.641Z,2.77
2018-01-24T17:39:19.162Z,3.20
2018-01-24T17:41:46.628Z,3.10
2018-01-24T17:44:14.183Z,3.13
2018-01-24T17:46:41.644Z,2.60
2018-01-24T17:49:09.196Z,3.17
2018-01-24T17:51:36.755Z,3.07
2018-01-24T17:54:04.213Z,3.87
2018-01-24T17:56:31.770Z,3.47
2018-01-24T17:58:59.334Z,6.80
2018-01-24T18:01:26.824Z,6.40
2018-01-24T18:03:54.552Z,7.80
2018-01-24T18:06:22.112Z,6.87
2018-01-24T18:08:49.508Z,7.70
2018-01-24T18:11:17.026Z,4.50
2018-01-24T18:13:44.585Z,4.43
2018-01-24T18:16:12.147Z,3.60
2018-01-24T18:18:39.609Z,4.00
2018-01-24T18:21:07.092Z,3.60
2018-01-24T18:23:34.481Z,3.43
2018-01-24T18:26:01.904Z,3.37
2018-01-24T18:28:29.537Z,3.67
2018-01-24T18:30:57.024Z,4.00
2018-01-24T18:33:24.447Z,3.47
2018-01-24T18:35:51.954Z,3.67
2018-01-24T18:38:19.565Z,3.50
2018-01-24T18:40:47.022Z,3.40
2018-01-24T18:43:14.704Z,3.43
2018-01-24T18:45:42.244Z,3.40
2018-01-24T18:48:09.747Z,3.60
2018-01-24T18:50:37.180Z,3.67
2018-01-24T18:53:04.717Z,3.43
2018-01-24T18:55:32.224Z,3.13
2018-01-24T18:58:00.041Z,3.20
2018-01-24T19:00:27.600Z,3.30
2018-01-24T19:02:55.057Z,3.40
2018-01-24T19:05:22.620Z,3.40
2018-01-24T19:07:50.178Z,3.23
2018-01-24T19:10:17.695Z,3.40
2018-01-24T19:12:45.232Z,3.30
2018-01-24T19:15:12.700Z,3.10
2018-01-24T19:17:40.154Z,3.53
2018-01-24T19:20:07.669Z,3.20
2018-01-24T19:22:35.229Z,3.93
2018-01-24T19:25:02.664Z,3.70
2018-01-24T19:27:30.177Z,4.10
2018-01-24T19:29:57.599Z,4.10
2018-01-24T19:32:25.032Z,3.70
2018-01-24T19:34:52.665Z,3.80
2018-01-24T19:37:20.173Z,3.80
2018-01-24T19:39:47.664Z,4.30
2018-01-24T19:42:15.293Z,5.20
2018-01-24T19:44:42.785Z,4.73
2018-01-24T19:47:10.310Z,4.10
2018-01-24T19:49:37.808Z,4.40
2018-01-24T19:52:05.430Z,4.07
2018-01-24T19:54:32.828Z,4.33
2018-01-24T19:57:00.277Z,4.30
2018-01-24T19:59:28.108Z,3.83
2018-01-24T20:01:55.511Z,3.80
2018-01-24T20:04:22.955Z,3.83
2018-01-24T20:06:50.423Z,3.70
2018-01-24T20:09:17.833Z,3.90
2018-01-24T20:11:45.504Z,4.10
2018-01-24T20:14:12.896Z,4.40
2018-01-24T20:16:40.407Z,4.43
2018-01-24T20:19:08.068Z,4.60
2018-01-24T20:21:35.731Z,4.43
2018-01-24T20:24:03.221Z,4.47
2018-01-24T20:26:30.748Z,4.20
2018-01-24T20:28:58.307Z,3.63
2018-01-24T20:31:25.800Z,5.07
2018-01-24T20:33:53.426Z,4.63
2018-01-24T20:36:24.671Z,4.97
2018-01-24T20:38:52.164Z,4.50
2018-01-24T20:41:19.587Z,5.00
2018-01-24T20:43:47.146Z,4.90
2018-01-24T20:46:14.576Z,5.60
2018-01-24T20:48:41.984Z,4.70
2018-01-24T20:51:09.624Z,5.20
2018-01-24T20:53:37.402Z,6.50
2018-01-24T20:56:05.259Z,7.20
2018-01-24T20:58:32.811Z,6.63
2018-01-24T21:01:00.577Z,5.37
2018-01-24T21:03:28.076Z,4.83
2018-01-24T21:05:55.824Z,5.73
2018-01-24T21:08:23.280Z,6.47
2018-01-24T21:10:50.811Z,6.33
2018-01-24T21:13:18.373Z,6.53
2018-01-24T21:15:46.032Z,6.27
2018-01-24T21:18:14.013Z,6.00
2018-01-24T21:20:41.608Z,6.17
2018-01-24T21:23:09.056Z,6.10
2018-01-24T21:25:36.597Z,6.20
2018-01-24T21:28:04.368Z,6.23
2018-01-24T21:30:38.044Z,5.97
2018-01-24T21:33:11.488Z,7.10
2018-01-24T21:35:45.133Z,5.50
2018-01-24T21:38:12.641Z,5.70
2018-01-24T21:40:40.072Z,5.37
2018-01-24T21:43:07.579Z,5.37
2018-01-24T21:45:35.079Z,5.50
2018-01-24T21:48:02.737Z,6.00
2018-01-24T21:50:30.294Z,6.47
2018-01-24T21:52:57.794Z,5.80
2018-01-24T21:55:25.249Z,6.23
2018-01-24T21:57:52.680Z,5.63
2018-01-24T22:00:20.225Z,5.30
2018-01-24T22:02:47.784Z,5.90
2018-01-24T22:05:15.452Z,5.60
2018-01-24T22:07:43.010Z,6.00
2018-01-24T22:10:10.568Z,6.00
2018-01-24T22:12:38.125Z,5.50
2018-01-24T22:15:05.684Z,5.73
2018-01-24T22:17:33.244Z,6.17
2018-01-24T22:20:00.804Z,6.77
2018-01-24T22:22:28.257Z,6.70
2018-01-24T22:24:55.757Z,7.20
2018-01-24T22:27:23.277Z,7.60
2018-01-24T22:29:50.837Z,7.40
2018-01-24T22:32:18.395Z,7.20
2018-01-24T22:34:45.954Z,7.87
2018-01-24T22:37:13.519Z,8.50
2018-01-24T22:39:41.074Z,7.30
2018-01-24T22:42:08.633Z,7.53
2018-01-24T22:44:36.193Z,7.60
2018-01-24T22:47:03.752Z,8.73
2018-01-24T22:49:31.246Z,8.07
2018-01-24T22:51:58.873Z,7.90
2018-01-24T22:54:26.431Z,7.87
2018-01-24T22:56:53.849Z,7.63
2018-01-24T22:59:21.447Z,7.63
2018-01-24T23:01:49.006Z,8.20
2018-01-24T23:04:16.771Z,8.40
2018-01-24T23:06:44.271Z,8.23
2018-01-24T23:09:11.789Z,8.83
2018-01-24T23:11:39.346Z,8.87
2018-01-24T23:14:06.905Z,8.80
2018-01-24T23:16:34.364Z,7.97
2018-01-24T23:19:01.921Z,8.03
2018-01-24T23:21:29.529Z,8.17
2018-01-24T23:23:57.150Z,8.07
2018-01-24T23:26:24.600Z,7.43
2018-01-24T23:28:52.263Z,7.23
2018-01-24T23:31:19.924Z,8.40
2018-01-24T23:33:47.485Z,7.43
2018-01-24T23:36:15.046Z,8.13
2018-01-24T23:38:42.705Z,7.77
2018-01-24T23:41:10.267Z,7.47
2018-01-24T23:43:37.831Z,7.67
2018-01-24T23:46:05.236Z,7.37
2018-01-24T23:48:32.742Z,7.00
2018-01-24T23:51:00.298Z,7.07
2018-01-24T23:53:28.062Z,7.40
2018-01-24T23:55:55.622Z,7.93
2018-01-24T23:58:23.114Z,7.23
