createdAt,value
2023-03-08T00:02:31.885Z,9.54
2023-03-08T00:05:02.070Z,9.57
2023-03-08T00:07:31.116Z,9.64
2023-03-08T00:10:00.304Z,9.68
2023-03-08T00:12:29.137Z,9.75
2023-03-08T00:14:57.542Z,9.85
2023-03-08T00:17:31.071Z,9.84
2023-03-08T00:20:00.018Z,9.82
2023-03-08T00:22:28.562Z,9.87
2023-03-08T00:24:57.062Z,9.82
2023-03-08T00:27:27.296Z,9.65
2023-03-08T00:29:56.278Z,9.49
2023-03-08T00:32:28.054Z,9.27
2023-03-08T00:34:56.907Z,9.33
2023-03-08T00:37:26.915Z,9.32
2023-03-08T00:39:56.005Z,9.10
2023-03-08T00:42:31.061Z,8.71
2023-03-08T00:45:00.264Z,8.68
2023-03-08T00:47:30.113Z,8.63
2023-03-08T00:49:58.970Z,8.65
2023-03-08T00:52:27.600Z,8.55
2023-03-08T00:54:56.343Z,8.60
2023-03-08T00:57:26.312Z,8.56
2023-03-08T00:59:56.029Z,8.46
2023-03-08T01:02:24.993Z,8.63
2023-03-08T01:04:53.629Z,8.58
2023-03-08T01:07:24.338Z,8.63
2023-03-08T01:09:55.964Z,8.57
2023-03-08T01:12:26.157Z,8.51
2023-03-08T01:14:55.236Z,8.56
2023-03-08T01:17:23.635Z,8.69
2023-03-08T01:19:52.916Z,8.70
2023-03-08T01:22:21.542Z,8.72
2023-03-08T01:24:50.207Z,8.70
2023-03-08T01:27:19.443Z,8.75
2023-03-08T01:29:48.544Z,8.76
2023-03-08T01:32:17.212Z,8.77
2023-03-08T01:34:46.288Z,8.77
2023-03-08T01:37:14.653Z,8.76
2023-03-08T01:39:43.867Z,8.65
2023-03-08T01:42:12.636Z,8.37
2023-03-08T01:45:03.546Z,8.40
2023-03-08T01:47:36.245Z,8.39
2023-03-08T01:50:27.716Z,8.40
2023-03-08T01:52:56.992Z,8.53
2023-03-08T01:55:25.569Z,8.55
2023-03-08T01:57:55.167Z,8.67
2023-03-08T02:00:24.983Z,8.68
2023-03-08T02:03:02.529Z,8.60
2023-03-08T02:05:31.670Z,8.58
2023-03-08T02:08:06.499Z,8.53
2023-03-08T02:10:37.829Z,8.50
2023-03-08T02:13:07.101Z,8.43
2023-03-08T02:15:36.516Z,8.42
2023-03-08T02:18:05.402Z,8.49
2023-03-08T02:20:40.537Z,8.47
2023-03-08T02:23:09.886Z,8.35
2023-03-08T02:25:38.882Z,8.32
2023-03-08T02:28:10.098Z,8.42
2023-03-08T02:30:39.101Z,8.39
2023-03-08T02:33:07.640Z,8.48
2023-03-08T02:35:36.562Z,8.58
2023-03-08T02:38:06.182Z,8.63
2023-03-08T02:40:37.252Z,8.78
2023-03-08T02:43:05.631Z,8.91
2023-03-08T02:45:34.370Z,9.05
2023-03-08T02:48:04.077Z,9.23
2023-03-08T02:50:32.872Z,9.33
2023-03-08T02:53:04.637Z,9.32
2023-03-08T02:55:37.455Z,9.41
2023-03-08T02:58:10.443Z,9.52
2023-03-08T03:00:39.273Z,9.65
2023-03-08T03:03:09.527Z,9.76
2023-03-08T03:05:43.492Z,9.76
2023-03-08T03:08:13.721Z,9.86
2023-03-08T03:10:42.325Z,9.94
2023-03-08T03:13:12.447Z,10.01
2023-03-08T03:15:41.205Z,10.10
2023-03-08T03:18:11.923Z,10.19
2023-03-08T03:20:40.320Z,10.21
2023-03-08T03:23:12.257Z,10.19
2023-03-08T03:25:52.117Z,10.18
2023-03-08T03:28:21.367Z,10.18
2023-03-08T03:30:52.260Z,10.24
2023-03-08T03:33:21.929Z,10.22
2023-03-08T03:35:52.204Z,10.06
2023-03-08T03:38:22.133Z,10.01
2023-03-08T03:41:04.014Z,10.02
2023-03-08T03:43:34.446Z,9.93
2023-03-08T03:46:07.002Z,9.91
2023-03-08T03:48:36.006Z,9.86
2023-03-08T03:51:11.449Z,9.84
2023-03-08T03:53:43.534Z,9.73
2023-03-08T03:56:14.295Z,9.73
2023-03-08T03:58:43.427Z,9.65
2023-03-08T04:01:15.574Z,9.73
2023-03-08T04:03:44.994Z,9.73
2023-03-08T04:06:16.945Z,9.76
2023-03-08T04:08:53.186Z,9.70
2023-03-08T04:11:24.731Z,9.64
2023-03-08T04:13:53.551Z,9.55
2023-03-08T04:16:30.185Z,9.64
2023-03-08T04:19:05.337Z,9.67
2023-03-08T04:21:34.085Z,9.60
2023-03-08T04:24:02.936Z,9.55
2023-03-08T04:26:32.895Z,9.49
2023-03-08T04:29:06.416Z,9.56
2023-03-08T04:31:37.410Z,9.63
2023-03-08T04:34:10.217Z,9.67
2023-03-08T04:36:39.227Z,9.60
2023-03-08T04:39:08.107Z,9.48
2023-03-08T04:41:42.629Z,9.40
2023-03-08T04:44:16.372Z,9.33
2023-03-08T04:46:48.311Z,9.22
2023-03-08T04:49:21.795Z,9.36
2023-03-08T04:51:53.871Z,9.38
2023-03-08T04:54:24.198Z,9.36
2023-03-08T04:56:58.385Z,9.39
2023-03-08T04:59:31.102Z,9.39
2023-03-08T05:02:01.910Z,9.26
2023-03-08T05:04:31.420Z,9.30
2023-03-08T05:06:59.737Z,9.40
2023-03-08T05:09:30.422Z,9.46
2023-03-08T05:11:59.659Z,9.34
2023-03-08T05:14:35.082Z,9.53
2023-03-08T05:17:04.287Z,9.47
2023-03-08T05:19:34.989Z,9.21
2023-03-08T05:22:03.557Z,9.05
2023-03-08T05:24:32.790Z,9.07
2023-03-08T05:27:10.422Z,9.44
2023-03-08T05:29:39.523Z,9.70
2023-03-08T05:32:12.559Z,9.79
2023-03-08T05:34:42.046Z,9.49
2023-03-08T05:37:13.617Z,9.65
2023-03-08T05:39:44.049Z,9.57
2023-03-08T05:42:17.176Z,9.57
2023-03-08T05:44:46.987Z,9.50
2023-03-08T05:47:18.484Z,9.40
2023-03-08T05:49:52.372Z,9.50
2023-03-08T05:52:21.694Z,9.69
2023-03-08T05:54:50.593Z,9.69
2023-03-08T05:57:21.277Z,9.82
2023-03-08T05:59:51.193Z,9.84
2023-03-08T06:02:22.260Z,9.79
2023-03-08T06:04:54.084Z,9.78
2023-03-08T06:07:24.673Z,9.70
2023-03-08T06:09:59.854Z,9.75
2023-03-08T06:12:31.561Z,9.77
2023-03-08T06:15:02.459Z,9.92
2023-03-08T06:17:34.796Z,9.93
2023-03-08T06:20:03.552Z,10.15
2023-03-08T06:22:33.529Z,10.27
2023-03-08T06:25:05.988Z,10.29
2023-03-08T06:27:38.168Z,10.16
2023-03-08T06:30:12.114Z,10.26
2023-03-08T06:32:42.047Z,10.49
2023-03-08T06:35:11.127Z,10.62
2023-03-08T06:37:43.931Z,10.74
2023-03-08T06:40:13.752Z,10.67
2023-03-08T06:42:44.752Z,10.61
2023-03-08T06:45:15.579Z,10.60
2023-03-08T06:47:44.067Z,10.77
2023-03-08T06:50:14.386Z,10.92
2023-03-08T06:52:45.214Z,11.19
2023-03-08T06:55:15.146Z,11.30
2023-03-08T06:57:44.056Z,11.35
2023-03-08T07:00:15.819Z,11.35
2023-03-08T07:02:46.334Z,11.68
2023-03-08T07:05:16.145Z,11.75
2023-03-08T07:07:47.651Z,11.88
2023-03-08T07:10:18.027Z,11.96
2023-03-08T07:12:50.603Z,12.05
2023-03-08T07:15:21.030Z,11.62
2023-03-08T07:17:51.980Z,11.79
2023-03-08T07:20:20.521Z,11.94
2023-03-08T07:22:50.300Z,11.55
2023-03-08T07:25:20.797Z,11.71
2023-03-08T07:27:50.186Z,11.41
2023-03-08T07:30:18.805Z,11.13
2023-03-08T07:32:47.476Z,10.86
2023-03-08T07:35:20.090Z,11.12
2023-03-08T07:37:49.216Z,11.29
2023-03-08T07:40:18.429Z,11.27
2023-03-08T07:42:47.647Z,11.22
2023-03-08T07:45:33.631Z,11.19
2023-03-08T07:48:02.451Z,11.31
2023-03-08T07:50:31.509Z,11.76
2023-03-08T07:53:00.434Z,11.96
2023-03-08T07:55:29.425Z,12.12
2023-03-08T07:57:58.186Z,11.79
2023-03-08T08:00:27.596Z,11.94
2023-03-08T08:02:56.244Z,12.07
2023-03-08T08:05:25.708Z,12.13
2023-03-08T08:07:54.562Z,12.17
2023-03-08T08:10:23.261Z,12.02
2023-03-08T08:12:56.810Z,12.19
2023-03-08T08:15:25.966Z,12.33
2023-03-08T08:17:54.352Z,12.37
2023-03-08T08:20:22.987Z,12.52
2023-03-08T08:22:53.619Z,12.41
2023-03-08T08:25:23.975Z,12.49
2023-03-08T08:27:52.622Z,12.53
2023-03-08T08:30:21.179Z,12.66
2023-03-08T08:32:53.631Z,12.61
2023-03-08T08:35:25.466Z,12.63
2023-03-08T08:37:59.783Z,12.41
2023-03-08T08:40:28.684Z,12.56
2023-03-08T08:42:57.499Z,12.55
2023-03-08T08:45:26.440Z,12.57
2023-03-08T08:47:54.931Z,12.77
2023-03-08T08:50:23.419Z,12.76
2023-03-08T08:52:52.015Z,13.02
2023-03-08T08:55:20.878Z,13.25
2023-03-08T08:57:49.675Z,13.45
2023-03-08T09:00:19.945Z,13.79
2023-03-08T09:02:48.607Z,13.93
2023-03-08T09:05:17.517Z,13.90
2023-03-08T09:07:46.510Z,13.72
2023-03-08T09:10:14.889Z,13.95
2023-03-08T09:12:43.504Z,14.01
2023-03-08T09:15:12.275Z,14.17
2023-03-08T09:17:41.123Z,14.32
2023-03-08T09:20:13.843Z,14.27
2023-03-08T09:22:42.989Z,14.39
2023-03-08T09:25:11.824Z,14.56
2023-03-08T09:27:40.960Z,14.63
2023-03-08T09:30:13.043Z,14.69
2023-03-08T09:32:41.787Z,15.06
2023-03-08T09:35:10.947Z,15.10
2023-03-08T09:37:39.397Z,15.42
2023-03-08T09:40:11.583Z,15.47
2023-03-08T09:42:40.656Z,15.76
2023-03-08T09:45:19.044Z,15.82
2023-03-08T09:47:50.910Z,15.36
2023-03-08T09:50:32.915Z,15.19
2023-03-08T09:53:42.089Z,15.76
2023-03-08T09:56:24.892Z,15.70
2023-03-08T09:59:14.452Z,16.00
2023-03-08T10:01:52.995Z,16.17
2023-03-08T10:04:24.654Z,15.93
2023-03-08T10:07:21.747Z,16.12
2023-03-08T10:10:02.954Z,16.06
2023-03-08T10:12:52.694Z,16.48
2023-03-08T10:15:26.058Z,16.76
2023-03-08T10:17:59.685Z,17.17
2023-03-08T10:20:28.143Z,17.27
2023-03-08T10:23:02.238Z,17.47
2023-03-08T10:25:34.246Z,17.15
2023-03-08T10:28:04.131Z,17.16
2023-03-08T10:30:36.262Z,17.31
2023-03-08T10:33:07.929Z,17.32
2023-03-08T10:35:56.344Z,17.44
2023-03-08T10:38:31.521Z,17.65
2023-03-08T10:41:02.258Z,17.62
2023-03-08T10:43:33.078Z,17.92
2023-03-08T10:46:04.781Z,18.32
2023-03-08T10:48:33.590Z,18.55
2023-03-08T10:51:30.573Z,18.62
2023-03-08T10:54:00.943Z,18.59
2023-03-08T10:56:33.015Z,18.77
2023-03-08T10:59:01.525Z,19.23
2023-03-08T11:01:32.404Z,19.32
2023-03-08T11:04:13.396Z,19.38
2023-03-08T11:06:42.021Z,19.46
2023-03-08T11:09:24.321Z,19.36
2023-03-08T11:11:53.193Z,19.08
2023-03-08T11:14:21.840Z,18.89
2023-03-08T11:16:59.826Z,18.76
2023-03-08T11:19:43.414Z,18.89
2023-03-08T11:22:43.459Z,18.95
2023-03-08T11:25:50.173Z,19.03
2023-03-08T11:28:27.000Z,19.25
2023-03-08T11:31:08.815Z,19.48
2023-03-08T11:33:50.695Z,19.42
2023-03-08T11:36:19.399Z,19.49
2023-03-08T11:38:52.595Z,19.67
2023-03-08T11:41:40.502Z,19.82
2023-03-08T11:44:16.787Z,19.48
2023-03-08T11:47:03.610Z,19.40
2023-03-08T11:49:34.691Z,19.52
2023-03-08T11:52:28.829Z,19.57
2023-03-08T11:55:10.791Z,19.43
2023-03-08T11:57:44.040Z,19.44
2023-03-08T12:00:30.149Z,19.40
2023-03-08T12:03:01.142Z,19.44
2023-03-08T12:05:33.756Z,19.59
2023-03-08T12:08:05.679Z,19.60
2023-03-08T12:10:35.976Z,19.56
2023-03-08T12:13:23.592Z,19.59
2023-03-08T12:15:57.832Z,19.54
2023-03-08T12:18:34.797Z,19.37
2023-03-08T12:21:13.489Z,19.28
2023-03-08T12:24:26.309Z,19.29
2023-03-08T12:27:00.497Z,19.03
2023-03-08T12:29:55.556Z,18.92
2023-03-08T12:32:27.937Z,19.18
2023-03-08T12:35:24.807Z,19.34
2023-03-08T12:38:07.857Z,19.36
2023-03-08T12:40:50.376Z,19.34
2023-03-08T12:43:22.584Z,19.32
2023-03-08T12:46:01.878Z,19.42
2023-03-08T12:48:56.005Z,19.29
2023-03-08T12:51:33.299Z,19.35
2023-03-08T12:54:06.128Z,19.44
2023-03-08T12:56:49.943Z,19.43
2023-03-08T12:59:22.641Z,19.38
2023-03-08T13:01:58.096Z,19.44
2023-03-08T13:04:40.032Z,19.49
2023-03-08T13:07:20.852Z,19.32
2023-03-08T13:10:19.909Z,19.23
2023-03-08T13:13:00.352Z,19.34
2023-03-08T13:15:29.241Z,19.25
2023-03-08T13:18:00.150Z,19.25
2023-03-08T13:20:42.014Z,19.26
2023-03-08T13:23:13.965Z,19.26
2023-03-08T13:26:05.391Z,19.21
2023-03-08T13:28:46.677Z,19.35
2023-03-08T13:31:21.025Z,19.30
2023-03-08T13:33:55.525Z,19.38
2023-03-08T13:36:31.786Z,19.42
2023-03-08T13:39:21.255Z,19.50
2023-03-08T13:41:50.033Z,19.56
2023-03-08T13:44:23.699Z,19.61
2023-03-08T13:46:55.336Z,19.49
2023-03-08T13:49:31.719Z,19.40
2023-03-08T13:52:01.710Z,19.36
2023-03-08T13:54:36.874Z,19.28
2023-03-08T13:57:17.563Z,19.20
2023-03-08T13:59:52.086Z,19.17
2023-03-08T14:02:25.618Z,19.21
2023-03-08T14:04:54.504Z,19.18
2023-03-08T14:07:32.423Z,19.17
2023-03-08T14:10:01.578Z,19.14
2023-03-08T14:12:31.960Z,19.12
2023-03-08T14:15:03.164Z,19.12
2023-03-08T14:17:35.194Z,19.12
2023-03-08T14:20:13.687Z,19.11
2023-03-08T14:22:42.350Z,19.04
2023-03-08T14:25:25.701Z,18.95
2023-03-08T14:27:55.378Z,18.85
2023-03-08T14:30:30.564Z,18.81
2023-03-08T14:33:08.322Z,18.68
2023-03-08T14:35:40.162Z,18.60
2023-03-08T14:38:20.742Z,18.57
2023-03-08T14:40:52.338Z,18.53
2023-03-08T14:43:22.810Z,18.50
2023-03-08T14:45:59.984Z,18.38
2023-03-08T14:48:30.922Z,18.23
2023-03-08T14:51:19.065Z,18.16
2023-03-08T14:54:00.010Z,18.13
2023-03-08T14:56:33.348Z,18.07
2023-03-08T14:59:04.411Z,17.92
2023-03-08T15:01:36.441Z,17.75
2023-03-08T15:04:13.269Z,17.69
2023-03-08T15:06:44.993Z,17.59
2023-03-08T15:09:18.321Z,17.49
2023-03-08T15:11:49.112Z,17.47
2023-03-08T15:14:17.951Z,17.45
2023-03-08T15:16:47.787Z,17.30
2023-03-08T15:19:17.137Z,17.20
2023-03-08T15:21:45.396Z,17.15
2023-03-08T15:24:19.658Z,17.04
2023-03-08T15:26:48.704Z,16.95
2023-03-08T15:29:38.675Z,16.93
2023-03-08T15:32:07.872Z,16.81
2023-03-08T15:34:36.695Z,16.83
2023-03-08T15:37:07.145Z,16.80
2023-03-08T15:39:35.724Z,16.75
2023-03-08T15:42:04.925Z,16.74
2023-03-08T15:44:34.210Z,16.66
2023-03-08T15:47:02.870Z,16.60
2023-03-08T15:49:32.685Z,16.54
2023-03-08T15:52:01.177Z,16.55
2023-03-08T15:54:32.106Z,16.47
2023-03-08T15:57:00.822Z,16.41
2023-03-08T15:59:29.269Z,16.38
2023-03-08T16:01:57.952Z,16.38
2023-03-08T16:04:26.419Z,16.39
2023-03-08T16:06:55.220Z,16.39
2023-03-08T16:09:24.664Z,16.40
2023-03-08T16:11:58.976Z,16.33
2023-03-08T16:14:27.687Z,16.26
2023-03-08T16:16:59.555Z,16.33
2023-03-08T16:19:42.886Z,16.23
2023-03-08T16:22:11.594Z,16.26
2023-03-08T16:24:42.365Z,16.21
2023-03-08T16:27:11.167Z,16.19
2023-03-08T16:29:39.672Z,16.03
2023-03-08T16:32:08.628Z,16.00
2023-03-08T16:34:39.123Z,16.05
2023-03-08T16:37:07.439Z,16.05
2023-03-08T16:39:38.366Z,15.86
2023-03-08T16:42:13.531Z,15.84
2023-03-08T16:44:51.077Z,15.77
2023-03-08T16:47:20.321Z,15.82
2023-03-08T16:49:53.747Z,15.79
2023-03-08T16:52:22.844Z,15.72
2023-03-08T16:54:51.657Z,15.65
2023-03-08T16:57:21.990Z,15.71
2023-03-08T16:59:50.423Z,15.69
2023-03-08T17:02:20.617Z,15.72
2023-03-08T17:04:49.901Z,15.72
2023-03-08T17:07:19.021Z,15.64
2023-03-08T17:09:50.995Z,15.67
2023-03-08T17:12:20.261Z,15.66
2023-03-08T17:14:48.666Z,15.60
2023-03-08T17:17:19.217Z,15.54
2023-03-08T17:19:51.640Z,15.60
2023-03-08T17:22:20.135Z,15.48
2023-03-08T17:24:50.632Z,15.57
2023-03-08T17:27:19.164Z,15.61
2023-03-08T17:29:48.785Z,15.60
2023-03-08T17:32:18.001Z,15.56
2023-03-08T17:34:47.043Z,15.56
2023-03-08T17:37:16.026Z,15.56
2023-03-08T17:39:45.644Z,15.40
2023-03-08T17:42:13.953Z,15.49
2023-03-08T17:44:47.068Z,15.38
2023-03-08T17:47:19.672Z,15.37
2023-03-08T17:49:49.038Z,15.35
2023-03-08T17:52:17.529Z,15.32
2023-03-08T17:54:48.493Z,15.25
2023-03-08T17:57:18.876Z,15.26
2023-03-08T17:59:48.890Z,15.19
2023-03-08T18:02:18.156Z,15.08
2023-03-08T18:04:47.501Z,14.92
2023-03-08T18:07:17.218Z,14.98
2023-03-08T18:09:46.397Z,15.02
2023-03-08T18:12:15.995Z,14.98
2023-03-08T18:14:47.466Z,14.91
2023-03-08T18:17:15.966Z,14.87
2023-03-08T18:19:44.430Z,14.91
2023-03-08T18:22:13.537Z,14.88
2023-03-08T18:24:45.155Z,14.83
2023-03-08T18:27:13.870Z,14.75
2023-03-08T18:29:42.992Z,14.74
2023-03-08T18:32:12.307Z,14.74
2023-03-08T18:34:41.791Z,14.71
2023-03-08T18:37:10.293Z,14.71
2023-03-08T18:39:39.424Z,14.66
2023-03-08T18:42:08.580Z,14.75
2023-03-08T18:44:40.270Z,14.68
2023-03-08T18:47:08.933Z,14.66
2023-03-08T18:49:38.498Z,14.52
2023-03-08T18:52:07.123Z,14.56
2023-03-08T18:54:41.611Z,14.52
2023-03-08T18:57:10.545Z,14.49
2023-03-08T18:59:42.095Z,14.50
2023-03-08T19:02:13.498Z,14.41
2023-03-08T19:04:45.197Z,14.42
2023-03-08T19:07:19.230Z,14.25
2023-03-08T19:09:59.038Z,14.31
2023-03-08T19:12:31.355Z,14.28
2023-03-08T19:15:02.720Z,14.23
2023-03-08T19:17:31.970Z,14.21
2023-03-08T19:20:12.851Z,14.17
2023-03-08T19:22:43.070Z,14.19
2023-03-08T19:25:12.819Z,14.16
2023-03-08T19:27:41.264Z,14.15
2023-03-08T19:30:11.800Z,14.17
2023-03-08T19:32:42.216Z,14.15
2023-03-08T19:35:12.252Z,14.12
2023-03-08T19:37:43.056Z,14.14
2023-03-08T19:40:12.746Z,14.17
2023-03-08T19:42:44.800Z,14.12
2023-03-08T19:45:13.533Z,14.13
2023-03-08T19:47:43.105Z,14.05
2023-03-08T19:50:13.509Z,14.08
2023-03-08T19:52:44.043Z,14.01
2023-03-08T19:55:18.676Z,13.91
2023-03-08T19:57:47.398Z,13.92
2023-03-08T20:01:20.195Z,13.87
2023-03-08T20:03:51.743Z,13.75
2023-03-08T20:06:27.320Z,13.76
2023-03-08T20:09:13.503Z,13.74
2023-03-08T20:11:46.989Z,13.72
2023-03-08T20:14:15.926Z,13.76
2023-03-08T20:17:08.626Z,13.80
2023-03-08T20:19:40.114Z,13.74
2023-03-08T20:22:08.581Z,13.71
2023-03-08T20:24:42.686Z,13.78
2023-03-08T20:27:11.471Z,13.74
2023-03-08T20:29:39.956Z,13.77
2023-03-08T20:32:09.095Z,13.80
2023-03-08T20:34:39.258Z,13.77
2023-03-08T20:37:49.700Z,13.76
2023-03-08T20:41:02.048Z,13.68
2023-03-08T20:44:12.488Z,13.74
2023-03-08T20:47:21.040Z,13.73
2023-03-08T20:50:14.509Z,13.84
2023-03-08T20:53:16.820Z,13.84
2023-03-08T20:55:59.547Z,13.83
2023-03-08T20:58:33.649Z,13.82
2023-03-08T21:01:14.728Z,13.61
2023-03-08T21:03:46.567Z,13.46
2023-03-08T21:06:59.757Z,13.50
2023-03-08T21:09:40.391Z,13.34
2023-03-08T21:12:10.080Z,13.15
2023-03-08T21:14:45.709Z,13.22
2023-03-08T21:17:15.798Z,13.15
2023-03-08T21:19:46.640Z,13.17
2023-03-08T21:22:15.319Z,13.22
2023-03-08T21:24:43.697Z,13.19
2023-03-08T21:27:30.416Z,13.25
2023-03-08T21:30:48.574Z,13.25
2023-03-08T21:33:29.942Z,13.32
2023-03-08T21:36:06.546Z,13.37
2023-03-08T21:38:39.316Z,13.44
2023-03-08T21:41:21.554Z,13.47
2023-03-08T21:43:50.426Z,13.38
2023-03-08T21:46:19.466Z,13.34
2023-03-08T21:48:52.417Z,13.27
2023-03-08T21:51:27.363Z,13.33
2023-03-08T21:53:58.235Z,13.24
2023-03-08T21:56:26.720Z,13.35
2023-03-08T21:58:55.864Z,13.24
2023-03-08T22:01:28.685Z,13.27
2023-03-08T22:04:02.934Z,13.05
2023-03-08T22:06:31.834Z,13.12
2023-03-08T22:09:10.366Z,12.95
2023-03-08T22:11:42.029Z,12.84
2023-03-08T22:14:10.940Z,12.88
2023-03-08T22:16:40.489Z,12.87
2023-03-08T22:19:09.787Z,12.68
2023-03-08T22:21:38.247Z,12.91
2023-03-08T22:24:10.559Z,12.53
2023-03-08T22:26:43.800Z,12.66
2023-03-08T22:29:12.251Z,12.74
2023-03-08T22:31:41.673Z,12.71
2023-03-08T22:34:11.217Z,12.65
2023-03-08T22:36:47.768Z,12.72
2023-03-08T22:39:17.050Z,12.76
2023-03-08T22:41:45.691Z,12.81
2023-03-08T22:44:14.743Z,12.46
2023-03-08T22:46:48.640Z,12.46
2023-03-08T22:49:17.259Z,12.41
2023-03-08T22:51:46.065Z,12.41
2023-03-08T22:54:19.460Z,12.65
2023-03-08T22:56:49.860Z,12.72
2023-03-08T22:59:19.051Z,12.65
2023-03-08T23:01:48.176Z,12.64
2023-03-08T23:04:16.812Z,12.68
2023-03-08T23:06:47.879Z,12.73
2023-03-08T23:09:17.276Z,12.64
2023-03-08T23:11:45.860Z,12.64
2023-03-08T23:14:17.010Z,12.58
2023-03-08T23:16:46.110Z,12.57
2023-03-08T23:19:19.577Z,12.51
2023-03-08T23:22:07.822Z,12.44
2023-03-08T23:24:36.516Z,12.50
2023-03-08T23:27:05.685Z,12.51
2023-03-08T23:29:35.725Z,12.48
2023-03-08T23:32:04.763Z,12.46
2023-03-08T23:34:33.853Z,12.32
2023-03-08T23:37:06.036Z,12.37
2023-03-08T23:39:37.002Z,12.30
2023-03-08T23:42:06.475Z,12.37
2023-03-08T23:44:37.763Z,12.43
2023-03-08T23:47:06.683Z,12.46
2023-03-08T23:49:36.027Z,12.50
2023-03-08T23:52:05.342Z,12.51
2023-03-08T23:54:36.213Z,12.51
2023-03-08T23:57:04.883Z,12.59
2023-03-08T23:59:33.696Z,12.60
