createdAt,value
2023-04-13T04:54:08.433Z,100.00
2023-04-13T05:04:26.189Z,100.00
2023-04-13T05:07:30.501Z,100.00
2023-04-13T05:10:33.170Z,100.00
2023-04-13T05:13:37.759Z,100.00
2023-04-13T05:16:40.440Z,100.00
2023-04-13T05:19:44.583Z,100.00
2023-04-13T05:43:46.192Z,100.00
2023-04-13T05:46:50.502Z,100.00
2023-04-13T05:49:53.057Z,100.00
2023-04-13T05:52:55.941Z,100.00
2023-04-13T05:55:59.382Z,100.00
2023-04-13T05:59:04.234Z,100.00
2023-04-13T06:02:07.259Z,100.00
2023-04-13T06:05:14.780Z,100.00
2023-04-13T06:08:17.225Z,100.00
2023-04-13T06:11:21.164Z,100.00
2023-04-13T06:14:25.695Z,100.00
2023-04-13T06:17:28.546Z,100.00
2023-04-13T06:20:31.777Z,100.00
2023-04-13T06:23:34.315Z,100.00
2023-04-13T06:26:37.435Z,100.00
2023-04-13T06:29:41.641Z,100.00
2023-04-13T06:32:44.310Z,100.00
2023-04-13T06:35:46.868Z,100.00
2023-04-13T06:38:49.725Z,100.00
2023-04-13T06:41:52.278Z,100.00
2023-04-13T06:44:56.351Z,100.00
2023-04-13T06:47:58.869Z,100.00
2023-04-13T06:51:01.710Z,100.00
2023-04-13T06:54:04.354Z,100.00
2023-04-13T06:57:07.171Z,100.00
2023-04-13T07:00:28.294Z,100.00
2023-04-13T07:03:32.058Z,100.00
2023-04-13T07:06:35.343Z,100.00
2023-04-13T07:09:37.861Z,100.00
2023-04-13T07:12:40.383Z,100.00
2023-04-13T07:15:44.639Z,100.00
2023-04-13T07:18:47.538Z,100.00
2023-04-13T07:21:50.129Z,100.00
2023-04-13T07:24:52.622Z,100.00
2023-04-13T07:27:55.264Z,100.00
2023-04-13T07:30:59.145Z,100.00
2023-04-13T07:34:01.657Z,100.00
2023-04-13T07:37:04.154Z,100.00
2023-04-13T07:40:08.246Z,100.00
2023-04-13T07:43:11.056Z,100.00
2023-04-13T07:46:14.935Z,100.00
2023-04-13T07:49:17.458Z,100.00
2023-04-13T07:52:20.457Z,100.00
2023-04-13T07:55:23.134Z,100.00
2023-04-13T07:58:25.664Z,100.00
2023-04-13T08:01:29.839Z,100.00
2023-04-13T08:04:32.806Z,100.00
2023-04-13T08:07:35.415Z,100.00
2023-04-13T08:10:37.915Z,100.00
2023-04-13T08:13:41.602Z,100.00
2023-04-13T08:16:45.495Z,100.00
2023-04-13T08:19:48.150Z,100.00
2023-04-13T08:22:50.719Z,100.00
2023-04-13T08:25:53.589Z,100.00
2023-04-13T08:28:57.632Z,100.00
2023-04-13T08:32:01.819Z,100.00
2023-04-13T08:35:07.351Z,100.00
2023-04-13T08:38:10.171Z,100.00
2023-04-13T08:41:12.908Z,100.00
2023-04-13T08:44:16.204Z,100.00
2023-04-13T08:47:20.176Z,100.00
2023-04-13T08:50:23.854Z,100.00
2023-04-13T08:53:26.429Z,100.00
2023-04-13T08:56:42.241Z,100.00
2023-04-13T08:59:50.510Z,100.00
2023-04-13T09:03:05.438Z,100.00
2023-04-13T09:06:13.122Z,100.00
2023-04-13T09:09:17.036Z,100.00
2023-04-13T09:12:19.601Z,100.00
2023-04-13T09:15:23.977Z,100.00
2023-04-13T09:18:28.362Z,100.00
2023-04-13T09:21:37.512Z,100.00
2023-04-13T09:24:40.978Z,100.00
2023-04-13T09:27:43.493Z,100.00
2023-04-13T09:30:47.051Z,100.00
2023-04-13T09:33:53.095Z,99.16
2023-04-13T09:36:56.785Z,100.00
2023-04-13T09:40:11.690Z,100.00
2023-04-13T09:43:14.365Z,98.61
2023-04-13T09:46:16.974Z,97.62
2023-04-13T09:49:20.969Z,95.56
2023-04-13T09:52:24.680Z,91.37
2023-04-13T09:55:28.868Z,89.14
2023-04-13T09:58:32.043Z,88.57
2023-04-13T10:01:35.536Z,86.82
2023-04-13T10:04:39.715Z,90.74
2023-04-13T10:07:44.394Z,89.29
2023-04-13T10:10:48.290Z,90.32
2023-04-13T10:13:54.798Z,89.09
2023-04-13T10:17:16.803Z,89.47
2023-04-13T10:20:21.393Z,86.94
2023-04-13T10:23:24.973Z,80.81
2023-04-13T10:26:31.615Z,80.27
2023-04-13T10:29:35.198Z,76.83
2023-04-13T10:32:37.816Z,80.86
2023-04-13T10:35:43.447Z,76.94
2023-04-13T10:38:47.450Z,77.42
2023-04-13T10:41:59.680Z,77.02
2023-04-13T10:45:02.261Z,77.92
2023-04-13T10:48:06.103Z,78.34
2023-04-13T10:51:12.037Z,76.29
2023-04-13T10:54:15.435Z,76.26
2023-04-13T10:57:18.062Z,73.25
2023-04-13T11:00:29.353Z,76.86
2023-04-13T11:03:50.027Z,77.26
2023-04-13T11:07:01.339Z,76.33
2023-04-13T11:10:05.587Z,76.22
2023-04-13T11:13:08.099Z,74.63
2023-04-13T11:16:10.972Z,77.48
2023-04-13T11:19:13.498Z,75.59
2023-04-13T11:22:18.670Z,76.21
2023-04-13T11:25:21.157Z,75.26
2023-04-13T11:28:24.773Z,75.54
2023-04-13T11:31:37.348Z,74.40
2023-04-13T11:34:39.903Z,74.93
2023-04-13T11:37:47.050Z,73.07
2023-04-13T11:40:49.801Z,71.72
2023-04-13T11:43:52.410Z,70.84
2023-04-13T11:46:56.476Z,68.67
2023-04-13T11:49:59.509Z,67.57
2023-04-13T11:53:04.611Z,67.74
2023-04-13T11:56:08.270Z,69.04
2023-04-13T11:59:10.782Z,70.60
2023-04-13T12:02:21.909Z,70.63
2023-04-13T12:05:27.197Z,70.32
2023-04-13T12:08:32.225Z,71.79
2023-04-13T12:11:42.295Z,71.06
2023-04-13T12:15:08.564Z,70.19
2023-04-13T12:18:17.934Z,69.25
2023-04-13T12:21:23.672Z,66.84
2023-04-13T12:24:34.708Z,66.98
2023-04-13T12:27:41.021Z,67.38
2023-04-13T12:30:47.108Z,69.49
2023-04-13T12:33:49.596Z,69.62
2023-04-13T12:36:52.134Z,72.29
2023-04-13T12:39:55.968Z,72.69
2023-04-13T12:42:58.561Z,71.40
2023-04-13T12:46:01.149Z,71.35
2023-04-13T12:49:03.787Z,68.96
2023-04-13T12:52:07.018Z,68.77
2023-04-13T12:55:11.232Z,69.46
2023-04-13T12:58:13.741Z,70.46
2023-04-13T13:01:16.280Z,68.88
2023-04-13T13:04:18.946Z,69.16
2023-04-13T13:07:21.612Z,70.86
2023-04-13T13:10:29.465Z,66.19
2023-04-13T13:13:32.630Z,64.29
2023-04-13T13:16:35.200Z,59.88
2023-04-13T13:19:37.789Z,57.79
2023-04-13T13:22:40.436Z,53.85
2023-04-13T13:25:52.721Z,56.69
2023-04-13T13:29:06.805Z,54.56
2023-04-13T13:32:10.405Z,56.91
2023-04-13T13:35:14.089Z,56.90
2023-04-13T13:38:16.669Z,57.88
2023-04-13T13:41:21.125Z,57.68
2023-04-13T13:44:23.773Z,56.41
2023-04-13T13:47:26.435Z,57.27
2023-04-13T13:50:29.044Z,54.51
2023-04-13T13:53:31.815Z,55.81
2023-04-13T13:56:35.854Z,55.24
2023-04-13T13:59:38.327Z,56.96
2023-04-13T14:02:40.903Z,56.14
2023-04-13T14:05:44.081Z,52.31
2023-04-13T14:08:46.615Z,53.00
2023-04-13T14:11:51.286Z,54.71
2023-04-13T14:14:53.764Z,53.85
2023-04-13T14:21:05.432Z,50.55
2023-04-13T14:24:08.417Z,53.34
2023-04-13T14:27:12.291Z,56.36
2023-04-13T14:30:17.464Z,58.85
2023-04-13T14:33:19.990Z,60.11
2023-04-13T14:36:22.663Z,61.07
2023-04-13T14:39:26.079Z,60.36
2023-04-13T14:42:30.804Z,61.28
2023-04-13T14:45:33.334Z,59.05
2023-04-13T14:48:36.076Z,57.00
2023-04-13T14:51:39.187Z,55.60
2023-04-13T14:54:41.916Z,55.46
2023-04-13T14:57:47.066Z,54.49
2023-04-13T15:00:49.850Z,53.32
2023-04-13T15:03:53.659Z,56.94
2023-04-13T15:06:56.478Z,59.92
2023-04-13T15:09:59.150Z,59.74
2023-04-13T15:13:04.152Z,59.29
2023-04-13T15:16:07.865Z,59.99
2023-04-13T15:19:10.728Z,59.44
2023-04-13T15:22:13.328Z,58.72
2023-04-13T15:25:16.044Z,55.88
2023-04-13T15:28:19.977Z,51.74
2023-04-13T15:31:22.818Z,50.61
2023-04-13T15:34:25.333Z,51.55
2023-04-13T15:37:27.994Z,49.79
2023-04-13T15:40:32.787Z,49.83
2023-04-13T15:43:36.649Z,51.74
2023-04-13T15:46:40.132Z,53.32
2023-04-13T15:49:42.625Z,54.53
2023-04-13T15:52:45.315Z,56.51
2023-04-13T15:55:48.520Z,58.61
2023-04-13T15:58:52.326Z,59.27
2023-04-13T16:01:55.141Z,61.20
2023-04-13T16:04:57.814Z,58.59
2023-04-13T16:08:00.471Z,59.73
2023-04-13T16:11:03.046Z,61.25
2023-04-13T16:14:09.142Z,64.27
2023-04-13T16:17:12.066Z,67.99
2023-04-13T16:20:21.925Z,67.39
2023-04-13T16:23:24.754Z,66.02
2023-04-13T16:26:27.590Z,64.28
2023-04-13T16:29:32.712Z,65.42
2023-04-13T16:32:35.547Z,66.48
2023-04-13T16:35:38.184Z,67.06
2023-04-13T16:38:42.030Z,65.33
2023-04-13T16:41:44.675Z,66.55
2023-04-13T16:44:48.980Z,68.30
2023-04-13T16:47:53.872Z,68.29
2023-04-13T16:50:58.886Z,66.00
2023-04-13T16:54:01.629Z,64.99
2023-04-13T16:57:04.329Z,65.62
2023-04-13T17:00:10.804Z,65.89
2023-04-13T17:03:13.594Z,65.88
2023-04-13T17:06:16.407Z,64.43
2023-04-13T17:09:18.904Z,64.95
2023-04-13T17:12:22.574Z,64.92
2023-04-13T17:15:26.540Z,65.46
2023-04-13T17:18:29.006Z,66.70
2023-04-13T17:21:31.511Z,66.75
2023-04-13T17:24:34.943Z,65.91
2023-04-13T17:27:37.604Z,65.84
2023-04-13T17:30:41.514Z,66.99
2023-04-13T17:33:44.970Z,68.90
2023-04-13T17:36:47.776Z,72.32
2023-04-13T17:39:51.447Z,75.23
2023-04-13T17:42:54.269Z,78.70
2023-04-13T17:45:58.176Z,82.12
2023-04-13T17:49:00.943Z,85.00
2023-04-13T17:52:03.539Z,86.22
2023-04-13T17:55:07.385Z,87.57
2023-04-13T17:58:10.706Z,89.75
2023-04-13T18:01:14.766Z,94.31
2023-04-13T18:04:17.498Z,96.62
2023-04-13T18:07:21.716Z,98.54
2023-04-13T18:10:24.718Z,99.30
2023-04-13T18:13:27.446Z,100.00
2023-04-13T18:16:32.504Z,100.00
2023-04-13T18:19:35.059Z,100.00
2023-04-13T18:22:37.884Z,100.00
2023-04-13T18:25:40.607Z,100.00
2023-04-13T18:28:43.173Z,100.00
2023-04-13T18:31:47.096Z,100.00
2023-04-13T18:34:50.638Z,100.00
2023-04-13T18:37:53.208Z,100.00
2023-04-13T18:40:55.836Z,100.00
2023-04-13T18:43:58.698Z,100.00
2023-04-13T18:47:02.989Z,100.00
2023-04-13T18:50:06.510Z,100.00
2023-04-13T18:53:09.022Z,100.00
2023-04-13T18:56:11.526Z,100.00
2023-04-13T18:59:14.061Z,100.00
2023-04-13T19:02:18.113Z,100.00
2023-04-13T19:05:21.168Z,100.00
2023-04-13T19:08:23.754Z,100.00
2023-04-13T19:11:27.551Z,100.00
2023-04-13T19:14:30.525Z,100.00
2023-04-13T19:17:34.470Z,100.00
2023-04-13T19:20:37.054Z,100.00
2023-04-13T19:23:40.639Z,100.00
2023-04-13T19:26:43.404Z,100.00
2023-04-13T19:29:45.934Z,100.00
2023-04-13T19:32:51.955Z,100.00
2023-04-13T19:35:54.554Z,100.00
2023-04-13T19:38:57.149Z,100.00
2023-04-13T19:42:00.232Z,100.00
2023-04-13T19:45:03.023Z,100.00
2023-04-13T19:48:06.959Z,100.00
2023-04-13T19:51:09.500Z,100.00
2023-04-13T19:54:12.375Z,100.00
2023-04-13T19:57:15.068Z,100.00
2023-04-13T20:00:21.924Z,100.00
2023-04-13T20:03:28.354Z,100.00
2023-04-13T20:06:31.506Z,100.00
2023-04-13T20:09:34.191Z,100.00
2023-04-13T20:12:36.680Z,100.00
2023-04-13T20:15:39.551Z,100.00
2023-04-13T20:18:43.809Z,100.00
2023-04-13T20:21:46.777Z,100.00
2023-04-13T20:24:49.595Z,100.00
2023-04-13T20:27:52.079Z,100.00
2023-04-13T20:30:54.597Z,100.00
2023-04-13T20:33:59.026Z,100.00
2023-04-13T20:37:01.855Z,100.00
2023-04-13T20:40:06.928Z,100.00
2023-04-13T20:43:10.877Z,100.00
2023-04-13T20:46:13.927Z,100.00
2023-04-13T20:49:17.805Z,100.00
2023-04-13T20:52:20.284Z,100.00
2023-04-13T20:55:24.318Z,100.00
2023-04-13T20:58:28.662Z,100.00
2023-04-13T21:01:31.804Z,100.00
2023-04-13T21:04:35.851Z,100.00
2023-04-13T21:07:40.322Z,100.00
2023-04-13T21:10:43.572Z,100.00
2023-04-13T21:13:46.170Z,100.00
