createdAt,value
2023-01-04T00:00:13.051Z,17.06
2023-01-04T00:02:42.437Z,17.05
2023-01-04T00:05:10.928Z,17.03
2023-01-04T00:07:38.857Z,17.03
2023-01-04T00:10:07.186Z,17.02
2023-01-04T00:12:36.700Z,17.01
2023-01-04T00:15:05.114Z,16.99
2023-01-04T00:17:33.342Z,16.98
2023-01-04T00:20:02.738Z,17.03
2023-01-04T00:22:34.777Z,17.05
2023-01-04T00:25:02.916Z,16.99
2023-01-04T00:27:30.826Z,17.00
2023-01-04T00:29:58.744Z,16.97
2023-01-04T00:32:26.704Z,16.87
2023-01-04T00:34:54.639Z,16.90
2023-01-04T00:37:24.422Z,16.83
2023-01-04T00:39:52.359Z,16.77
2023-01-04T00:42:20.368Z,16.76
2023-01-04T00:44:48.343Z,16.81
2023-01-04T00:47:16.239Z,16.83
2023-01-04T00:49:44.265Z,16.78
2023-01-04T00:52:12.404Z,16.82
2023-01-04T00:54:41.738Z,16.76
2023-01-04T00:57:09.629Z,16.70
2023-01-04T00:59:37.539Z,16.74
2023-01-04T01:02:05.605Z,16.72
2023-01-04T01:04:33.705Z,16.77
2023-01-04T01:07:01.611Z,16.75
2023-01-04T01:09:29.535Z,16.78
2023-01-04T01:11:58.901Z,16.84
2023-01-04T01:14:27.034Z,16.79
2023-01-04T01:16:58.526Z,16.79
2023-01-04T01:19:27.813Z,16.82
2023-01-04T01:21:57.273Z,16.81
2023-01-04T01:24:25.373Z,16.81
2023-01-04T01:26:53.628Z,16.78
2023-01-04T01:29:23.000Z,16.75
2023-01-04T01:31:51.162Z,16.75
2023-01-04T01:34:19.226Z,16.68
2023-01-04T01:36:47.273Z,16.70
2023-01-04T01:39:15.210Z,16.79
2023-01-04T01:41:43.431Z,16.77
2023-01-04T01:44:53.147Z,16.73
2023-01-04T01:47:26.370Z,16.72
2023-01-04T01:49:55.379Z,16.65
2023-01-04T01:52:27.973Z,16.69
2023-01-04T01:55:00.222Z,16.74
2023-01-04T01:57:32.318Z,16.69
2023-01-04T02:00:05.310Z,16.73
2023-01-04T02:02:35.105Z,16.73
2023-01-04T02:05:04.165Z,16.76
2023-01-04T02:07:32.733Z,16.79
2023-01-04T02:10:01.264Z,16.83
2023-01-04T02:12:29.408Z,16.86
2023-01-04T02:14:57.402Z,16.83
2023-01-04T02:17:39.902Z,16.84
2023-01-04T02:20:24.086Z,16.88
2023-01-04T02:23:37.164Z,16.74
2023-01-04T02:26:41.573Z,16.74
2023-01-04T02:29:44.599Z,16.72
2023-01-04T02:32:25.583Z,16.75
2023-01-04T02:35:01.405Z,16.75
2023-01-04T02:37:40.165Z,16.73
2023-01-04T02:40:18.486Z,16.75
2023-01-04T02:43:15.873Z,16.81
2023-01-04T02:45:49.781Z,16.78
2023-01-04T02:48:36.970Z,16.84
2023-01-04T02:51:05.112Z,16.82
2023-01-04T02:53:38.997Z,16.83
2023-01-04T02:56:16.746Z,16.90
2023-01-04T02:59:10.973Z,16.88
2023-01-04T03:02:06.779Z,16.93
2023-01-04T03:05:16.030Z,16.92
2023-01-04T03:07:53.587Z,16.87
2023-01-04T03:10:27.404Z,16.89
2023-01-04T03:13:02.668Z,16.91
2023-01-04T03:15:35.547Z,16.84
2023-01-04T03:18:11.424Z,16.84
2023-01-04T03:20:40.843Z,16.83
2023-01-04T03:23:37.209Z,16.80
2023-01-04T03:26:28.760Z,16.79
2023-01-04T03:29:17.159Z,16.77
2023-01-04T03:32:06.875Z,16.75
2023-01-04T03:34:52.748Z,16.73
2023-01-04T03:37:27.128Z,16.69
2023-01-04T03:40:22.776Z,16.69
2023-01-04T03:43:14.905Z,16.70
2023-01-04T03:46:05.445Z,16.72
2023-01-04T03:48:42.344Z,16.66
2023-01-04T03:51:16.799Z,16.70
2023-01-04T03:53:56.379Z,16.72
2023-01-04T03:56:26.468Z,16.76
2023-01-04T03:58:55.896Z,16.79
2023-01-04T04:01:26.817Z,16.80
2023-01-04T04:04:12.319Z,16.80
2023-01-04T04:06:57.850Z,16.79
2023-01-04T04:09:28.405Z,16.78
2023-01-04T04:11:56.609Z,16.77
2023-01-04T04:14:24.599Z,16.74
2023-01-04T04:16:52.823Z,16.73
2023-01-04T04:19:22.152Z,16.79
2023-01-04T04:21:50.055Z,16.78
2023-01-04T04:24:20.256Z,16.77
2023-01-04T04:26:50.458Z,16.76
2023-01-04T04:29:20.822Z,16.78
2023-01-04T04:31:51.925Z,16.78
2023-01-04T04:34:20.171Z,16.76
2023-01-04T04:36:48.137Z,16.70
2023-01-04T04:39:16.230Z,16.75
2023-01-04T04:41:43.134Z,16.68
2023-01-04T04:44:14.561Z,16.75
2023-01-04T04:46:46.182Z,16.72
2023-01-04T04:49:14.902Z,16.71
2023-01-04T04:51:44.153Z,16.72
2023-01-04T04:54:17.249Z,16.75
2023-01-04T04:56:45.227Z,16.78
2023-01-04T04:59:14.660Z,16.78
2023-01-04T05:01:42.667Z,16.80
2023-01-04T05:04:16.521Z,16.72
2023-01-04T05:06:44.745Z,16.80
2023-01-04T05:09:13.133Z,16.81
2023-01-04T05:12:03.899Z,16.81
2023-01-04T05:14:33.389Z,16.82
2023-01-04T05:17:01.429Z,16.80
2023-01-04T05:19:29.552Z,16.76
2023-01-04T05:21:57.597Z,16.80
2023-01-04T05:24:25.683Z,16.77
2023-01-04T05:26:53.723Z,16.81
2023-01-04T05:29:39.149Z,16.74
2023-01-04T05:32:08.705Z,16.77
2023-01-04T05:34:36.685Z,16.81
2023-01-04T05:37:04.556Z,16.82
2023-01-04T05:39:32.603Z,16.81
2023-01-04T05:42:18.211Z,16.81
2023-01-04T05:44:46.396Z,16.80
2023-01-04T05:47:15.713Z,16.81
2023-01-04T05:49:44.310Z,16.84
2023-01-04T05:52:12.525Z,16.87
2023-01-04T05:54:40.476Z,16.84
2023-01-04T05:57:08.678Z,16.89
2023-01-04T05:59:41.555Z,16.84
2023-01-04T06:02:17.265Z,16.86
2023-01-04T06:04:45.556Z,16.86
2023-01-04T06:07:13.471Z,16.92
2023-01-04T06:09:41.617Z,16.89
2023-01-04T06:12:10.351Z,16.90
2023-01-04T06:14:38.545Z,16.89
2023-01-04T06:17:06.979Z,16.93
2023-01-04T06:19:37.020Z,16.91
2023-01-04T06:22:05.080Z,16.86
2023-01-04T06:24:34.181Z,16.90
2023-01-04T06:27:02.549Z,16.89
2023-01-04T06:29:30.747Z,16.89
2023-01-04T06:31:58.868Z,16.89
2023-01-04T06:34:30.933Z,16.87
2023-01-04T06:37:01.299Z,16.86
2023-01-04T06:39:29.493Z,16.81
2023-01-04T06:42:05.397Z,16.84
2023-01-04T06:44:34.776Z,16.92
2023-01-04T06:47:02.883Z,16.89
2023-01-04T06:49:30.873Z,16.91
2023-01-04T06:52:00.394Z,16.86
2023-01-04T06:54:28.323Z,16.84
2023-01-04T06:56:56.346Z,16.86
2023-01-04T06:59:24.333Z,16.84
2023-01-04T07:01:52.598Z,16.84
2023-01-04T07:04:20.889Z,16.87
2023-01-04T07:06:48.929Z,16.85
2023-01-04T07:09:18.677Z,16.89
2023-01-04T07:11:46.906Z,16.90
2023-01-04T07:14:15.067Z,16.93
2023-01-04T07:16:43.344Z,16.88
2023-01-04T07:19:11.411Z,16.91
2023-01-04T07:21:39.414Z,16.89
2023-01-04T07:24:07.556Z,16.89
2023-01-04T07:26:37.767Z,16.85
2023-01-04T07:29:18.299Z,16.82
2023-01-04T07:31:48.791Z,16.83
2023-01-04T07:34:18.473Z,16.82
2023-01-04T07:36:47.607Z,16.79
2023-01-04T07:39:16.018Z,16.80
2023-01-04T07:41:46.234Z,16.83
2023-01-04T07:44:14.368Z,16.77
2023-01-04T07:46:43.832Z,16.81
2023-01-04T07:49:17.385Z,16.79
2023-01-04T07:51:46.619Z,16.82
2023-01-04T07:54:15.094Z,16.80
2023-01-04T07:56:43.190Z,16.82
2023-01-04T07:59:14.236Z,16.77
2023-01-04T08:01:42.619Z,16.81
2023-01-04T08:04:12.127Z,16.82
2023-01-04T08:06:40.936Z,16.82
2023-01-04T08:09:09.164Z,16.83
2023-01-04T08:11:37.244Z,16.84
2023-01-04T08:14:05.353Z,16.84
2023-01-04T08:16:36.816Z,16.84
2023-01-04T08:19:06.886Z,16.80
2023-01-04T08:21:36.982Z,16.83
2023-01-04T08:24:05.858Z,16.74
2023-01-04T08:26:34.109Z,16.80
2023-01-04T08:29:02.237Z,16.79
2023-01-04T08:31:31.811Z,16.82
2023-01-04T08:34:04.769Z,16.90
2023-01-04T08:36:34.328Z,16.81
2023-01-04T08:39:06.311Z,16.79
2023-01-04T08:44:38.583Z,16.86
2023-01-04T08:47:06.889Z,16.87
2023-01-04T08:49:36.211Z,16.83
2023-01-04T08:52:04.505Z,16.85
2023-01-04T08:54:32.498Z,16.88
2023-01-04T08:57:00.587Z,16.82
2023-01-04T08:59:28.718Z,16.83
2023-01-04T09:02:04.525Z,16.90
2023-01-04T09:04:33.651Z,16.87
2023-01-04T09:07:03.110Z,16.88
2023-01-04T09:09:31.333Z,16.92
2023-01-04T09:11:59.852Z,16.89
2023-01-04T09:14:27.951Z,16.91
2023-01-04T09:16:56.240Z,16.93
2023-01-04T09:19:24.327Z,16.93
2023-01-04T09:21:52.500Z,16.92
2023-01-04T09:24:21.976Z,16.89
2023-01-04T09:26:49.897Z,16.87
2023-01-04T09:29:18.008Z,16.90
2023-01-04T09:31:46.041Z,16.90
2023-01-04T09:34:16.477Z,16.90
2023-01-04T09:36:45.343Z,16.85
2023-01-04T09:39:21.147Z,16.88
2023-01-04T09:41:57.275Z,16.89
2023-01-04T09:45:03.052Z,16.97
2023-01-04T09:47:29.752Z,16.95
2023-01-04T09:50:01.322Z,16.96
2023-01-04T09:52:42.780Z,16.94
2023-01-04T09:55:37.008Z,16.99
2023-01-04T09:58:15.371Z,16.99
2023-01-04T10:00:46.731Z,16.99
2023-01-04T10:03:19.946Z,17.02
2023-01-04T10:05:48.155Z,17.02
2023-01-04T10:08:18.599Z,16.97
2023-01-04T10:10:55.419Z,16.98
2023-01-04T10:13:53.243Z,17.03
2023-01-04T10:17:10.910Z,17.03
2023-01-04T10:22:33.141Z,17.02
2023-01-04T10:25:19.089Z,17.02
2023-01-04T10:27:54.566Z,16.98
2023-01-04T10:30:31.775Z,17.00
2023-01-04T10:33:09.087Z,16.96
2023-01-04T10:35:41.503Z,16.96
2023-01-04T10:38:18.054Z,17.05
2023-01-04T10:40:48.639Z,17.02
2023-01-04T10:43:23.126Z,17.07
2023-01-04T10:45:59.481Z,17.09
2023-01-04T10:48:38.655Z,17.09
2023-01-04T10:51:10.580Z,17.10
2023-01-04T10:53:45.505Z,17.09
2023-01-04T10:56:24.082Z,17.07
2023-01-04T10:59:00.696Z,17.07
2023-01-04T11:01:36.322Z,17.07
2023-01-04T11:04:10.499Z,17.10
2023-01-04T11:06:45.946Z,17.08
2023-01-04T11:09:24.717Z,17.15
2023-01-04T11:11:56.573Z,17.10
2023-01-04T11:14:25.931Z,17.11
2023-01-04T11:17:00.117Z,17.19
2023-01-04T11:19:29.179Z,17.26
2023-01-04T11:22:02.265Z,17.31
2023-01-04T11:24:33.505Z,17.33
2023-01-04T11:27:06.662Z,17.27
2023-01-04T11:29:42.397Z,17.32
2023-01-04T11:32:22.431Z,17.30
2023-01-04T11:34:53.562Z,17.31
2023-01-04T11:37:30.644Z,17.29
2023-01-04T11:40:22.103Z,17.28
2023-01-04T11:42:51.812Z,17.24
2023-01-04T11:45:23.785Z,17.22
2023-01-04T11:47:55.652Z,17.21
2023-01-04T11:50:42.694Z,17.19
2023-01-04T11:53:32.540Z,17.21
2023-01-04T11:56:16.707Z,17.16
2023-01-04T11:58:46.904Z,17.20
2023-01-04T12:01:23.920Z,17.12
2023-01-04T12:03:53.433Z,17.11
2023-01-04T12:06:26.271Z,17.09
2023-01-04T12:08:54.569Z,17.10
2023-01-04T12:11:30.505Z,17.12
2023-01-04T12:14:00.705Z,17.09
2023-01-04T12:16:43.954Z,17.10
2023-01-04T12:19:16.917Z,17.13
2023-01-04T12:21:48.810Z,17.14
2023-01-04T12:24:20.152Z,17.12
2023-01-04T12:26:49.068Z,17.11
2023-01-04T12:29:44.195Z,17.08
2023-01-04T12:32:41.680Z,17.09
2023-01-04T12:35:46.831Z,17.07
2023-01-04T12:38:55.001Z,17.06
2023-01-04T12:41:24.230Z,16.99
2023-01-04T12:43:53.375Z,17.05
2023-01-04T12:47:01.459Z,17.05
2023-01-04T12:49:52.715Z,17.05
2023-01-04T12:53:19.929Z,17.08
2023-01-04T12:56:00.669Z,17.20
2023-01-04T12:59:24.793Z,17.23
2023-01-04T13:02:18.924Z,17.27
2023-01-04T13:04:47.349Z,17.19
2023-01-04T13:07:20.826Z,17.22
2023-01-04T13:09:54.401Z,17.23
2023-01-04T13:12:43.070Z,17.21
2023-01-04T13:15:22.722Z,17.22
2023-01-04T13:17:51.975Z,17.17
2023-01-04T13:20:23.624Z,17.15
2023-01-04T13:22:54.668Z,17.13
2023-01-04T13:25:24.745Z,17.11
2023-01-04T13:28:02.440Z,17.22
2023-01-04T13:30:32.811Z,17.32
2023-01-04T13:33:25.840Z,17.44
2023-01-04T13:36:03.185Z,17.53
2023-01-04T13:38:32.937Z,17.52
2023-01-04T13:41:00.946Z,17.53
2023-01-04T13:43:54.359Z,17.56
2023-01-04T13:46:24.421Z,17.56
2023-01-04T13:48:55.713Z,17.53
2023-01-04T13:51:35.834Z,17.54
2023-01-04T13:54:06.930Z,17.65
2023-01-04T13:56:36.351Z,17.67
2023-01-04T13:59:06.005Z,17.65
2023-01-04T14:01:37.685Z,17.68
2023-01-04T14:04:08.343Z,17.64
2023-01-04T14:06:42.688Z,17.59
2023-01-04T14:09:16.885Z,17.56
2023-01-04T14:12:08.610Z,17.51
2023-01-04T14:14:41.253Z,17.46
2023-01-04T14:17:22.165Z,17.45
2023-01-04T14:19:54.359Z,17.46
2023-01-04T14:22:34.538Z,17.45
2023-01-04T14:25:23.290Z,17.46
2023-01-04T14:27:52.245Z,17.41
2023-01-04T14:30:28.187Z,17.43
2023-01-04T14:32:58.125Z,17.46
2023-01-04T14:35:27.914Z,17.47
2023-01-04T14:37:57.375Z,17.40
2023-01-04T14:40:27.357Z,17.38
2023-01-04T14:42:55.969Z,17.33
2023-01-04T14:45:27.245Z,17.22
2023-01-04T14:47:55.368Z,17.17
2023-01-04T14:50:23.513Z,17.13
2023-01-04T14:52:52.499Z,17.09
2023-01-04T14:55:20.817Z,17.03
2023-01-04T14:57:48.726Z,17.02
2023-01-04T15:00:20.160Z,17.06
2023-01-04T15:02:52.034Z,16.99
2023-01-04T15:05:20.784Z,16.99
2023-01-04T15:07:49.273Z,16.98
2023-01-04T15:10:23.031Z,16.95
2023-01-04T15:12:51.452Z,16.97
2023-01-04T15:15:19.740Z,16.94
2023-01-04T15:17:49.545Z,16.93
2023-01-04T15:20:17.688Z,16.95
2023-01-04T15:22:45.920Z,16.94
2023-01-04T15:25:14.046Z,16.88
2023-01-04T15:27:43.017Z,16.88
2023-01-04T15:30:13.052Z,16.90
2023-01-04T15:32:41.438Z,16.82
2023-01-04T15:35:11.428Z,16.83
2023-01-04T15:37:39.859Z,16.76
2023-01-04T15:40:08.857Z,16.77
2023-01-04T15:42:55.528Z,16.72
2023-01-04T15:45:24.229Z,16.67
2023-01-04T15:47:54.836Z,16.66
2023-01-04T15:50:24.515Z,16.62
2023-01-04T15:52:52.480Z,16.58
2023-01-04T15:55:20.495Z,16.54
2023-01-04T15:57:48.512Z,16.46
2023-01-04T16:00:17.534Z,16.46
2023-01-04T16:02:45.712Z,16.40
2023-01-04T16:05:15.809Z,16.40
2023-01-04T16:07:45.829Z,16.33
2023-01-04T16:10:14.001Z,16.33
2023-01-04T16:12:45.981Z,16.29
2023-01-04T16:15:17.717Z,16.28
2023-01-04T16:17:46.705Z,16.26
2023-01-04T16:20:17.036Z,16.27
2023-01-04T16:22:49.367Z,16.28
2023-01-04T16:25:18.855Z,16.28
2023-01-04T16:27:46.831Z,16.35
2023-01-04T16:30:24.473Z,16.33
2023-01-04T16:33:09.695Z,16.36
2023-01-04T16:35:37.980Z,16.34
2023-01-04T16:38:07.739Z,16.37
2023-01-04T16:40:35.954Z,16.32
2023-01-04T16:43:04.143Z,16.33
2023-01-04T16:45:32.163Z,16.29
2023-01-04T16:48:01.367Z,16.31
2023-01-04T16:50:29.858Z,16.35
2023-01-04T16:52:57.844Z,16.33
2023-01-04T16:55:28.036Z,16.34
2023-01-04T16:57:56.268Z,16.35
2023-01-04T17:00:25.258Z,16.39
2023-01-04T17:02:53.398Z,16.34
2023-01-04T17:05:21.655Z,16.37
2023-01-04T17:07:49.591Z,16.37
2023-01-04T17:10:17.688Z,16.41
2023-01-04T17:12:48.534Z,16.44
2023-01-04T17:18:06.263Z,16.42
2023-01-04T17:20:34.334Z,16.42
2023-01-04T17:23:02.350Z,16.43
2023-01-04T17:25:30.794Z,16.41
2023-01-04T17:28:00.395Z,16.40
2023-01-04T17:30:28.580Z,16.37
2023-01-04T17:32:56.764Z,16.39
2023-01-04T17:35:24.826Z,16.33
2023-01-04T17:37:52.894Z,16.35
2023-01-04T17:40:23.415Z,16.32
2023-01-04T17:42:51.821Z,16.35
2023-01-04T17:45:21.681Z,16.30
2023-01-04T17:47:49.809Z,16.32
2023-01-04T17:50:18.310Z,16.31
2023-01-04T17:52:46.711Z,16.27
2023-01-04T17:55:15.152Z,16.26
2023-01-04T18:00:14.717Z,16.25
2023-01-04T18:02:44.743Z,16.21
2023-01-04T18:05:12.844Z,16.25
2023-01-04T18:07:41.055Z,16.28
2023-01-04T18:10:21.427Z,16.20
2023-01-04T18:13:01.261Z,16.23
2023-01-04T18:15:29.386Z,16.20
2023-01-04T18:17:59.048Z,16.23
2023-01-04T18:20:27.595Z,16.20
2023-01-04T18:22:56.170Z,16.16
2023-01-04T18:25:24.856Z,16.17
2023-01-04T18:27:53.953Z,16.23
2023-01-04T18:30:22.257Z,16.20
2023-01-04T18:32:50.492Z,16.26
2023-01-04T18:35:20.174Z,16.27
2023-01-04T18:37:48.169Z,16.25
2023-01-04T18:40:16.738Z,16.27
2023-01-04T18:42:49.651Z,16.27
2023-01-04T18:45:18.210Z,16.28
2023-01-04T18:47:47.595Z,16.23
2023-01-04T18:50:16.865Z,16.28
2023-01-04T18:52:46.356Z,16.29
2023-01-04T18:55:14.479Z,16.25
2023-01-04T18:57:42.640Z,16.28
2023-01-04T19:00:20.614Z,16.25
2023-01-04T19:02:48.696Z,16.26
2023-01-04T19:05:19.037Z,16.29
2023-01-04T19:07:50.431Z,16.29
2023-01-04T19:10:18.892Z,16.30
2023-01-04T19:15:30.139Z,16.28
2023-01-04T19:17:58.369Z,16.30
2023-01-04T19:20:28.490Z,16.28
2023-01-04T19:22:57.938Z,16.25
2023-01-04T19:25:28.472Z,16.26
2023-01-04T19:27:58.373Z,16.28
2023-01-04T19:30:26.424Z,16.27
2023-01-04T19:32:54.614Z,16.22
2023-01-04T19:35:22.674Z,16.22
2023-01-04T19:37:50.939Z,16.21
2023-01-04T19:40:20.686Z,16.23
2023-01-04T19:42:50.102Z,16.25
2023-01-04T19:45:22.669Z,16.26
2023-01-04T19:47:51.519Z,16.21
2023-01-04T19:50:20.096Z,16.23
2023-01-04T19:52:48.260Z,16.22
2023-01-04T19:55:16.785Z,16.18
2023-01-04T19:57:46.406Z,16.20
2023-01-04T20:00:16.893Z,16.20
2023-01-04T20:02:45.071Z,16.19
2023-01-04T20:05:13.328Z,16.16
2023-01-04T20:07:41.430Z,16.11
2023-01-04T20:10:14.290Z,16.09
2023-01-04T20:12:43.094Z,16.06
2023-01-04T20:15:14.606Z,16.06
2023-01-04T20:17:42.831Z,16.01
2023-01-04T20:20:11.325Z,16.01
2023-01-04T20:22:39.537Z,15.96
2023-01-04T20:25:08.902Z,15.95
2023-01-04T20:27:37.235Z,15.93
2023-01-04T20:30:06.761Z,15.90
2023-01-04T20:32:38.900Z,15.91
2023-01-04T20:35:08.114Z,15.87
2023-01-04T20:37:36.209Z,15.91
2023-01-04T20:40:04.619Z,15.86
2023-01-04T20:42:50.568Z,15.88
2023-01-04T20:45:18.896Z,15.89
2023-01-04T20:47:48.392Z,15.90
2023-01-04T20:50:17.364Z,15.90
2023-01-04T20:52:45.993Z,15.89
2023-01-04T20:55:17.573Z,15.93
2023-01-04T20:57:45.892Z,15.93
2023-01-04T21:00:15.574Z,15.91
2023-01-04T21:02:44.149Z,15.90
2023-01-04T21:05:14.379Z,15.86
2023-01-04T21:07:42.905Z,15.82
2023-01-04T21:10:13.892Z,15.78
2023-01-04T21:12:42.408Z,15.76
2023-01-04T21:15:12.715Z,15.78
2023-01-04T21:17:51.441Z,15.77
2023-01-04T21:20:24.734Z,15.80
2023-01-04T21:22:56.886Z,15.86
2023-01-04T21:25:29.565Z,15.84
2023-01-04T21:28:00.844Z,15.86
2023-01-04T21:30:32.020Z,15.83
2023-01-04T21:33:02.040Z,15.88
2023-01-04T21:35:32.624Z,15.87
2023-01-04T21:38:03.995Z,15.85
2023-01-04T21:40:33.228Z,15.87
2023-01-04T21:43:07.851Z,15.82
2023-01-04T21:45:40.807Z,15.77
2023-01-04T21:48:12.996Z,15.76
2023-01-04T21:50:43.341Z,15.75
2023-01-04T21:53:11.653Z,15.73
2023-01-04T21:55:42.182Z,15.74
2023-01-04T21:58:10.328Z,15.79
2023-01-04T22:00:40.821Z,15.79
2023-01-04T22:03:09.276Z,15.80
2023-01-04T22:05:38.297Z,15.84
2023-01-04T22:08:08.720Z,15.90
2023-01-04T22:10:37.128Z,15.87
2023-01-04T22:13:05.187Z,15.92
2023-01-04T22:15:33.475Z,15.95
2023-01-04T22:18:02.027Z,15.97
2023-01-04T22:20:32.786Z,15.99
2023-01-04T22:23:01.708Z,16.02
2023-01-04T22:25:31.241Z,16.04
2023-01-04T22:28:13.615Z,16.01
2023-01-04T22:30:42.892Z,16.00
2023-01-04T22:33:11.053Z,15.96
2023-01-04T22:35:40.374Z,15.95
2023-01-04T22:38:08.791Z,15.94
2023-01-04T22:40:42.119Z,15.90
2023-01-04T22:43:10.837Z,15.86
2023-01-04T22:45:39.202Z,15.89
2023-01-04T22:48:08.305Z,15.84
2023-01-04T22:50:43.024Z,15.83
2023-01-04T22:53:11.344Z,15.83
2023-01-04T22:58:31.176Z,15.84
2023-01-04T23:01:00.526Z,15.89
2023-01-04T23:03:28.710Z,15.92
2023-01-04T23:05:57.622Z,15.95
2023-01-04T23:08:26.615Z,15.96
2023-01-04T23:10:56.378Z,16.01
2023-01-04T23:13:25.054Z,15.99
2023-01-04T23:15:53.555Z,16.02
2023-01-04T23:18:21.646Z,15.99
2023-01-04T23:20:54.546Z,16.02
2023-01-04T23:23:22.820Z,16.01
2023-01-04T23:25:51.310Z,15.99
2023-01-04T23:28:23.617Z,16.01
2023-01-04T23:30:51.893Z,16.01
2023-01-04T23:33:20.163Z,16.05
2023-01-04T23:35:48.539Z,16.05
2023-01-04T23:38:16.773Z,16.07
2023-01-04T23:40:48.886Z,16.04
2023-01-04T23:43:16.889Z,16.05
2023-01-04T23:45:46.347Z,16.01
2023-01-04T23:48:14.826Z,16.06
2023-01-04T23:50:43.366Z,16.04
2023-01-04T23:53:12.852Z,16.09
2023-01-04T23:55:42.898Z,16.11
2023-01-04T23:58:11.106Z,16.12
