createdAt,value
2022-08-05T00:01:27.613Z,100.00
2022-08-05T00:06:33.348Z,100.00
2022-08-05T00:11:48.315Z,100.00
2022-08-05T00:16:52.756Z,100.00
2022-08-05T00:21:55.670Z,100.00
2022-08-05T00:26:57.648Z,100.00
2022-08-05T00:32:12.154Z,100.00
2022-08-05T00:37:16.688Z,100.00
2022-08-05T00:42:39.838Z,100.00
2022-08-05T00:47:56.570Z,100.00
2022-08-05T00:52:59.392Z,100.00
2022-08-05T00:58:01.369Z,100.00
2022-08-05T01:03:03.287Z,100.00
2022-08-05T01:08:41.410Z,100.00
2022-08-05T01:13:57.567Z,100.00
2022-08-05T01:19:14.295Z,100.00
2022-08-05T01:24:30.220Z,100.00
2022-08-05T01:29:43.055Z,100.00
2022-08-05T01:34:53.467Z,100.00
2022-08-05T01:39:58.922Z,100.00
2022-08-05T01:45:03.142Z,100.00
2022-08-05T01:50:15.283Z,100.00
2022-08-05T01:55:21.819Z,100.00
2022-08-05T02:00:30.541Z,100.00
2022-08-05T02:05:36.861Z,100.00
2022-08-05T02:11:04.813Z,100.00
2022-08-05T02:16:22.850Z,100.00
2022-08-05T02:21:30.777Z,100.00
2022-08-05T02:26:54.636Z,100.00
2022-08-05T02:31:58.140Z,100.00
2022-08-05T02:37:09.720Z,100.00
2022-08-05T02:42:12.048Z,100.00
2022-08-05T02:47:58.427Z,100.00
2022-08-05T02:52:53.795Z,100.00
2022-08-05T02:58:09.881Z,100.00
2022-08-05T03:03:20.613Z,100.00
2022-08-05T03:08:29.934Z,100.00
2022-08-05T03:13:51.212Z,100.00
2022-08-05T03:18:53.806Z,100.00
2022-08-05T03:23:57.830Z,100.00
2022-08-05T03:29:00.193Z,100.00
2022-08-05T03:34:04.239Z,100.00
2022-08-05T03:39:12.985Z,100.00
2022-08-05T03:44:22.093Z,100.00
2022-08-05T03:49:30.792Z,100.00
2022-08-05T03:55:53.957Z,100.00
2022-08-05T04:00:16.426Z,100.00
2022-08-05T04:05:19.984Z,100.00
2022-08-05T04:10:27.467Z,100.00
2022-08-05T04:15:33.152Z,100.00
2022-08-05T04:20:38.388Z,100.00
2022-08-05T04:26:00.957Z,100.00
2022-08-05T04:31:03.074Z,100.00
2022-08-05T04:36:16.193Z,100.00
2022-08-05T04:41:37.631Z,100.00
2022-08-05T04:46:40.907Z,100.00
2022-08-05T04:51:48.828Z,100.00
2022-08-05T04:57:02.307Z,100.00
2022-08-05T05:02:07.541Z,100.00
2022-08-05T05:07:29.381Z,100.00
2022-08-05T05:12:33.945Z,100.00
2022-08-05T05:17:57.083Z,100.00
2022-08-05T05:23:08.174Z,100.00
2022-08-05T05:28:22.005Z,100.00
2022-08-05T05:33:26.709Z,100.00
2022-08-05T05:38:29.601Z,100.00
2022-08-05T05:43:56.722Z,100.00
2022-08-05T05:48:53.344Z,100.00
2022-08-05T05:53:59.590Z,100.00
2022-08-05T05:59:07.006Z,100.00
2022-08-05T06:04:12.704Z,100.00
2022-08-05T06:09:18.113Z,100.00
2022-08-05T06:14:28.040Z,100.00
2022-08-05T06:19:35.001Z,100.00
2022-08-05T06:24:48.248Z,100.00
2022-08-05T06:30:05.932Z,100.00
2022-08-05T06:35:15.479Z,100.00
2022-08-05T06:40:27.999Z,100.00
2022-08-05T06:45:44.673Z,100.00
2022-08-05T06:50:56.044Z,100.00
2022-08-05T06:56:01.007Z,100.00
2022-08-05T07:01:06.884Z,100.00
2022-08-05T07:06:14.308Z,100.00
2022-08-05T07:11:17.261Z,100.00
2022-08-05T07:18:00.541Z,100.00
2022-08-05T07:22:05.052Z,100.00
2022-08-05T07:27:10.267Z,100.00
2022-08-05T07:32:12.461Z,100.00
2022-08-05T07:37:16.440Z,100.00
2022-08-05T07:42:18.787Z,100.00
2022-08-05T07:47:42.426Z,100.00
2022-08-05T07:52:44.712Z,100.00
2022-08-05T07:57:55.325Z,100.00
2022-08-05T08:03:14.569Z,100.00
2022-08-05T08:08:19.948Z,100.00
2022-08-05T08:13:29.372Z,100.00
2022-08-05T08:18:31.606Z,100.00
2022-08-05T08:24:01.768Z,100.00
2022-08-05T08:28:59.800Z,100.00
2022-08-05T08:34:18.529Z,100.00
2022-08-05T08:39:21.868Z,100.00
2022-08-05T08:45:21.422Z,100.00
2022-08-05T08:50:05.992Z,100.00
2022-08-05T08:55:19.491Z,100.00
2022-08-05T09:00:34.309Z,100.00
2022-08-05T09:05:38.752Z,100.00
2022-08-05T09:10:59.737Z,100.00
2022-08-05T09:16:02.905Z,100.00
2022-08-05T09:21:05.763Z,100.00
2022-08-05T09:26:20.815Z,100.00
2022-08-05T09:32:39.639Z,100.00
2022-08-05T09:36:55.001Z,100.00
2022-08-05T09:42:04.069Z,100.00
2022-08-05T09:47:14.214Z,100.00
2022-08-05T09:52:25.877Z,100.00
2022-08-05T09:57:35.207Z,100.00
2022-08-05T10:02:41.140Z,100.00
2022-08-05T10:08:10.873Z,100.00
2022-08-05T10:13:09.683Z,100.00
2022-08-05T10:18:19.792Z,100.00
2022-08-05T10:23:56.195Z,100.00
2022-08-05T10:28:53.279Z,100.00
2022-08-05T10:33:58.651Z,100.00
2022-08-05T10:39:11.618Z,100.00
2022-08-05T10:44:19.162Z,100.00
2022-08-05T10:49:27.604Z,100.00
2022-08-05T10:55:02.717Z,100.00
2022-08-05T11:00:19.826Z,100.00
2022-08-05T11:05:26.256Z,99.41
2022-08-05T11:10:32.599Z,95.23
2022-08-05T11:15:59.235Z,90.36
2022-08-05T11:21:11.480Z,62.46
2022-08-05T11:26:28.670Z,61.60
2022-08-05T11:31:56.968Z,51.34
2022-08-05T11:36:56.203Z,51.49
2022-08-05T11:42:02.401Z,49.01
2022-08-05T11:47:14.052Z,48.46
2022-08-05T11:52:29.722Z,51.70
2022-08-05T11:57:39.556Z,44.28
2022-08-05T12:02:55.073Z,46.92
2022-08-05T12:08:07.982Z,50.97
2022-08-05T12:13:47.430Z,56.97
2022-08-05T12:18:39.803Z,65.76
2022-08-05T12:24:07.695Z,70.87
2022-08-05T12:29:26.464Z,46.04
2022-08-05T12:34:41.112Z,36.03
2022-08-05T12:39:43.352Z,36.44
2022-08-05T12:44:50.449Z,46.01
2022-08-05T12:50:02.944Z,45.99
2022-08-05T12:55:22.953Z,39.18
2022-08-05T13:02:01.159Z,46.56
2022-08-05T13:05:50.051Z,45.93
2022-08-05T13:10:51.929Z,43.64
2022-08-05T13:15:54.634Z,41.96
2022-08-05T13:20:56.447Z,48.44
2022-08-05T13:26:01.106Z,50.29
2022-08-05T13:31:10.922Z,41.69
2022-08-05T13:36:16.528Z,37.59
2022-08-05T13:41:18.383Z,34.77
2022-08-05T13:46:44.043Z,28.84
2022-08-05T13:51:46.526Z,25.66
2022-08-05T13:56:51.067Z,24.77
2022-08-05T14:01:58.090Z,25.29
2022-08-05T14:07:12.060Z,33.70
2022-08-05T14:12:32.245Z,42.54
2022-08-05T14:17:35.120Z,50.41
2022-08-05T14:22:37.341Z,33.25
2022-08-05T14:27:40.300Z,29.42
2022-08-05T14:32:52.345Z,35.86
2022-08-05T14:37:55.637Z,44.32
2022-08-05T14:42:57.562Z,51.66
2022-08-05T14:48:04.772Z,52.76
2022-08-05T14:53:10.188Z,40.45
2022-08-05T14:58:14.020Z,33.07
2022-08-05T15:03:18.228Z,39.06
2022-08-05T15:08:57.648Z,44.11
2022-08-05T15:13:45.977Z,37.69
2022-08-05T15:18:48.485Z,31.70
2022-08-05T15:23:50.300Z,33.96
2022-08-05T15:28:53.284Z,36.95
2022-08-05T15:34:19.057Z,43.95
2022-08-05T15:40:59.881Z,45.44
2022-08-05T15:44:44.245Z,49.31
2022-08-05T15:49:59.232Z,53.79
2022-08-05T15:55:02.147Z,57.00
2022-08-05T16:00:05.840Z,63.67
2022-08-05T16:05:09.698Z,60.67
2022-08-05T16:10:13.135Z,65.43
2022-08-05T16:15:18.639Z,67.78
2022-08-05T16:20:20.642Z,74.70
2022-08-05T16:25:22.435Z,75.26
2022-08-05T16:30:36.159Z,80.03
2022-08-05T16:35:41.964Z,82.60
2022-08-05T16:40:48.126Z,85.42
2022-08-05T16:46:04.888Z,87.33
2022-08-05T16:51:15.950Z,85.76
2022-08-05T16:56:17.966Z,92.67
2022-08-05T17:01:21.686Z,100.00
2022-08-05T17:06:26.112Z,100.00
2022-08-05T17:11:29.772Z,100.00
2022-08-05T17:16:38.070Z,100.00
2022-08-05T17:21:40.420Z,100.00
2022-08-05T17:26:42.323Z,100.00
2022-08-05T17:31:58.198Z,100.00
2022-08-05T17:37:01.100Z,100.00
2022-08-05T17:42:17.295Z,100.00
2022-08-05T17:47:23.661Z,100.00
2022-08-05T17:52:25.968Z,100.00
2022-08-05T17:57:28.396Z,100.00
2022-08-05T18:02:30.268Z,100.00
2022-08-05T18:07:42.040Z,100.00
2022-08-05T18:12:44.171Z,100.00
2022-08-05T18:18:01.699Z,100.00
2022-08-05T18:23:12.273Z,100.00
2022-08-05T18:28:16.213Z,100.00
2022-08-05T18:33:22.727Z,100.00
2022-08-05T18:38:26.652Z,100.00
2022-08-05T18:43:31.625Z,100.00
2022-08-05T18:48:41.845Z,100.00
2022-08-05T18:53:50.431Z,100.00
2022-08-05T18:59:01.086Z,100.00
2022-08-05T19:04:03.372Z,100.00
2022-08-05T19:09:07.455Z,100.00
2022-08-05T19:14:37.797Z,100.00
2022-08-05T19:19:31.573Z,100.00
2022-08-05T19:24:34.475Z,100.00
2022-08-05T19:29:37.441Z,100.00
2022-08-05T19:34:40.671Z,100.00
2022-08-05T19:39:46.009Z,100.00
2022-08-05T19:44:53.605Z,100.00
2022-08-05T19:50:00.994Z,100.00
2022-08-05T19:55:07.139Z,100.00
2022-08-05T20:00:27.553Z,100.00
2022-08-05T20:05:50.387Z,100.00
2022-08-05T20:10:52.035Z,100.00
2022-08-05T20:15:56.895Z,100.00
2022-08-05T20:21:00.052Z,100.00
2022-08-05T20:26:03.046Z,100.00
2022-08-05T20:31:05.133Z,100.00
2022-08-05T20:36:07.308Z,100.00
2022-08-05T20:41:12.093Z,100.00
2022-08-05T20:46:25.722Z,100.00
2022-08-05T20:51:27.564Z,100.00
2022-08-05T20:56:40.146Z,100.00
2022-08-05T21:01:44.993Z,100.00
2022-08-05T21:06:46.934Z,100.00
2022-08-05T21:12:11.014Z,100.00
2022-08-05T21:17:12.102Z,100.00
2022-08-05T21:22:14.552Z,100.00
2022-08-05T21:27:16.650Z,100.00
2022-08-05T21:32:20.113Z,100.00
2022-08-05T21:37:22.190Z,100.00
2022-08-05T21:42:41.035Z,100.00
2022-08-05T21:47:55.940Z,100.00
2022-08-05T21:53:04.505Z,100.00
2022-08-05T21:58:06.997Z,100.00
2022-08-05T22:03:15.211Z,100.00
2022-08-05T22:08:22.047Z,100.00
2022-08-05T22:14:05.987Z,100.00
2022-08-05T22:18:49.251Z,100.00
2022-08-05T22:24:13.310Z,100.00
2022-08-05T22:29:33.051Z,100.00
2022-08-05T22:34:35.155Z,100.00
2022-08-05T22:39:38.261Z,100.00
2022-08-05T22:44:48.482Z,100.00
2022-08-05T22:50:21.400Z,100.00
2022-08-05T22:55:23.378Z,100.00
2022-08-05T23:00:26.476Z,100.00
2022-08-05T23:05:29.097Z,100.00
2022-08-05T23:10:37.740Z,100.00
2022-08-05T23:15:40.854Z,100.00
2022-08-05T23:20:43.191Z,100.00
2022-08-05T23:25:51.503Z,100.00
2022-08-05T23:30:55.596Z,100.00
2022-08-05T23:36:05.649Z,100.00
2022-08-05T23:41:12.340Z,100.00
2022-08-05T23:46:20.216Z,100.00
2022-08-05T23:51:23.408Z,100.00
2022-08-05T23:56:27.206Z,100.00
