createdAt,value
2023-03-17T00:02:29.131Z,63.30
2023-03-17T00:05:34.326Z,62.30
2023-03-17T00:08:37.269Z,61.90
2023-03-17T00:11:39.170Z,61.70
2023-03-17T00:14:41.772Z,62.10
2023-03-17T00:17:45.453Z,62.30
2023-03-17T00:20:48.126Z,63.50
2023-03-17T00:23:51.086Z,64.20
2023-03-17T00:26:53.236Z,63.70
2023-03-17T00:29:57.677Z,63.90
2023-03-17T00:32:59.682Z,62.50
2023-03-17T00:36:02.099Z,62.70
2023-03-17T00:42:14.474Z,63.30
2023-03-17T00:45:20.563Z,64.60
2023-03-17T00:48:22.507Z,63.50
2023-03-17T00:51:24.376Z,64.50
2023-03-17T00:54:26.275Z,65.10
2023-03-17T00:57:28.563Z,65.70
2023-03-17T01:00:30.653Z,66.30
2023-03-17T01:03:32.686Z,67.20
2023-03-17T01:06:34.583Z,67.70
2023-03-17T01:09:41.456Z,68.20
2023-03-17T01:12:44.375Z,68.60
2023-03-17T01:15:51.566Z,68.40
2023-03-17T01:18:53.564Z,68.00
2023-03-17T01:21:55.498Z,67.80
2023-03-17T01:24:57.300Z,67.60
2023-03-17T01:27:59.896Z,68.30
2023-03-17T01:31:01.891Z,67.70
2023-03-17T01:34:03.936Z,68.20
2023-03-17T01:37:05.921Z,69.50
2023-03-17T01:40:09.300Z,69.30
2023-03-17T01:43:11.271Z,67.90
2023-03-17T01:46:34.426Z,68.60
2023-03-17T01:49:37.870Z,68.50
2023-03-17T01:52:40.508Z,68.60
2023-03-17T01:55:44.799Z,68.30
2023-03-17T01:58:51.955Z,68.60
2023-03-17T02:02:02.626Z,69.00
2023-03-17T02:05:10.916Z,68.00
2023-03-17T02:08:16.081Z,68.40
2023-03-17T02:11:19.155Z,68.20
2023-03-17T02:14:21.243Z,68.30
2023-03-17T02:17:25.453Z,68.50
2023-03-17T02:20:27.508Z,68.90
2023-03-17T02:23:29.718Z,69.30
2023-03-17T02:26:39.521Z,69.90
2023-03-17T02:29:42.087Z,69.90
2023-03-17T02:32:44.041Z,71.10
2023-03-17T02:35:45.968Z,70.90
2023-03-17T02:38:47.964Z,71.60
2023-03-17T02:41:50.085Z,71.10
2023-03-17T02:44:52.856Z,71.10
2023-03-17T02:47:55.560Z,71.90
2023-03-17T02:50:57.563Z,71.70
2023-03-17T02:53:59.563Z,72.10
2023-03-17T02:57:01.456Z,71.70
2023-03-17T03:00:04.137Z,71.70
2023-03-17T03:03:08.341Z,71.50
2023-03-17T03:06:10.306Z,70.90
2023-03-17T03:09:13.735Z,71.40
2023-03-17T03:12:15.620Z,71.50
2023-03-17T03:15:18.021Z,72.70
2023-03-17T03:18:19.965Z,72.00
2023-03-17T03:21:21.851Z,72.70
2023-03-17T03:24:23.741Z,72.20
2023-03-17T03:27:25.606Z,72.80
2023-03-17T03:30:27.564Z,73.00
2023-03-17T03:33:29.453Z,72.30
2023-03-17T03:36:31.393Z,72.50
2023-03-17T03:39:33.260Z,73.00
2023-03-17T03:42:35.276Z,73.80
2023-03-17T03:45:37.185Z,73.50
2023-03-17T03:48:39.094Z,73.60
2023-03-17T03:51:40.961Z,73.90
2023-03-17T03:54:42.938Z,73.30
2023-03-17T03:57:44.825Z,73.60
2023-03-17T04:00:46.799Z,73.20
2023-03-17T04:03:48.751Z,73.30
2023-03-17T04:06:50.648Z,73.50
2023-03-17T04:09:52.545Z,74.00
2023-03-17T04:12:54.414Z,74.20
2023-03-17T04:15:56.262Z,74.00
2023-03-17T04:18:58.220Z,73.90
2023-03-17T04:22:00.160Z,73.70
2023-03-17T04:25:02.227Z,74.10
2023-03-17T04:28:04.743Z,74.70
2023-03-17T04:31:06.667Z,75.40
2023-03-17T04:34:14.795Z,73.80
2023-03-17T04:37:16.743Z,74.20
2023-03-17T04:40:19.481Z,74.10
2023-03-17T04:43:21.721Z,74.50
2023-03-17T04:46:23.730Z,74.10
2023-03-17T04:49:25.620Z,74.40
2023-03-17T04:52:28.154Z,74.70
2023-03-17T04:55:32.458Z,74.70
2023-03-17T04:58:34.301Z,74.50
2023-03-17T05:01:38.031Z,75.10
2023-03-17T05:04:41.449Z,75.00
2023-03-17T05:07:43.718Z,75.00
2023-03-17T05:10:45.764Z,75.30
2023-03-17T05:13:47.841Z,75.30
2023-03-17T05:16:50.563Z,75.80
2023-03-17T05:19:52.519Z,74.80
2023-03-17T05:22:56.914Z,75.20
2023-03-17T05:25:58.759Z,75.30
2023-03-17T05:29:00.830Z,75.10
2023-03-17T05:32:03.046Z,75.70
2023-03-17T05:35:05.235Z,75.30
2023-03-17T05:38:07.353Z,75.70
2023-03-17T05:41:09.492Z,75.90
2023-03-17T05:44:11.355Z,76.10
2023-03-17T05:47:13.648Z,75.60
2023-03-17T05:50:15.844Z,75.20
2023-03-17T05:53:17.954Z,75.90
2023-03-17T05:56:19.977Z,75.70
2023-03-17T05:59:22.108Z,75.60
2023-03-17T06:02:24.217Z,76.20
2023-03-17T06:05:26.213Z,76.50
2023-03-17T06:08:28.278Z,76.80
2023-03-17T06:11:32.998Z,77.30
2023-03-17T06:14:37.160Z,77.30
2023-03-17T06:17:39.180Z,77.20
2023-03-17T06:20:41.415Z,76.70
2023-03-17T06:23:43.549Z,76.30
2023-03-17T06:26:45.443Z,76.10
2023-03-17T06:29:47.454Z,76.10
2023-03-17T06:32:49.311Z,75.60
2023-03-17T06:35:51.574Z,75.40
2023-03-17T06:38:53.486Z,73.50
2023-03-17T06:41:55.485Z,71.80
2023-03-17T06:44:57.564Z,73.20
2023-03-17T06:47:59.495Z,74.10
2023-03-17T06:51:01.768Z,73.10
2023-03-17T06:54:03.742Z,72.20
2023-03-17T06:57:05.815Z,70.30
2023-03-17T07:00:08.983Z,70.40
2023-03-17T07:03:11.103Z,71.10
2023-03-17T07:06:13.041Z,70.40
2023-03-17T07:09:14.959Z,69.10
2023-03-17T07:12:16.857Z,68.80
2023-03-17T07:15:19.273Z,69.20
2023-03-17T07:18:21.322Z,69.90
2023-03-17T07:21:23.183Z,70.50
2023-03-17T07:24:25.701Z,69.80
2023-03-17T07:27:27.593Z,69.50
2023-03-17T07:30:30.022Z,68.90
2023-03-17T07:33:31.923Z,69.00
2023-03-17T07:36:34.480Z,68.70
2023-03-17T07:39:36.975Z,69.10
2023-03-17T07:42:38.879Z,68.60
2023-03-17T07:45:40.987Z,68.10
2023-03-17T07:48:42.847Z,66.10
2023-03-17T07:51:45.124Z,63.40
2023-03-17T07:54:47.137Z,60.50
2023-03-17T07:57:49.171Z,59.30
2023-03-17T08:00:51.367Z,59.80
2023-03-17T08:03:53.619Z,61.20
2023-03-17T08:06:55.914Z,62.30
2023-03-17T08:09:58.323Z,62.20
2023-03-17T08:13:00.645Z,61.80
2023-03-17T08:16:02.805Z,58.00
2023-03-17T08:19:04.872Z,56.40
2023-03-17T08:22:06.966Z,56.60
2023-03-17T08:25:09.160Z,52.90
2023-03-17T08:28:11.015Z,51.90
2023-03-17T08:31:16.058Z,53.40
2023-03-17T08:34:18.384Z,49.10
2023-03-17T08:37:20.430Z,47.00
2023-03-17T08:40:25.593Z,44.90
2023-03-17T08:43:27.509Z,42.80
2023-03-17T08:46:32.073Z,43.20
2023-03-17T08:49:34.043Z,45.40
2023-03-17T08:52:36.364Z,46.10
2023-03-17T08:55:38.134Z,44.40
2023-03-17T08:58:40.476Z,44.30
2023-03-17T09:01:42.488Z,43.70
2023-03-17T09:04:44.328Z,41.90
2023-03-17T09:07:46.879Z,41.40
2023-03-17T09:10:49.149Z,41.10
2023-03-17T09:13:51.142Z,39.80
2023-03-17T09:16:53.014Z,38.10
2023-03-17T09:19:54.875Z,38.70
2023-03-17T09:22:56.878Z,39.00
2023-03-17T09:25:58.831Z,39.90
2023-03-17T09:29:03.072Z,39.30
2023-03-17T09:32:05.841Z,40.30
2023-03-17T09:35:07.993Z,40.60
2023-03-17T09:38:10.618Z,41.00
2023-03-17T09:41:21.692Z,38.50
2023-03-17T09:45:04.811Z,37.80
2023-03-17T09:48:09.400Z,37.60
2023-03-17T09:51:14.882Z,35.00
2023-03-17T09:54:28.143Z,33.70
2023-03-17T09:57:34.870Z,34.10
2023-03-17T10:00:36.864Z,33.80
2023-03-17T10:03:39.162Z,34.50
2023-03-17T10:06:46.083Z,32.70
2023-03-17T10:10:29.367Z,33.90
2023-03-17T10:13:56.052Z,34.20
2023-03-17T10:17:12.174Z,33.30
2023-03-17T10:20:28.540Z,33.20
2023-03-17T10:23:33.565Z,33.90
2023-03-17T10:26:42.025Z,33.40
2023-03-17T10:29:45.556Z,35.50
2023-03-17T10:32:49.997Z,35.30
2023-03-17T10:35:52.044Z,35.70
2023-03-17T10:38:53.809Z,36.10
2023-03-17T10:42:11.305Z,36.40
2023-03-17T10:45:32.401Z,36.00
2023-03-17T10:48:39.378Z,37.30
2023-03-17T10:51:45.105Z,36.90
2023-03-17T10:54:50.610Z,38.80
2023-03-17T10:58:16.974Z,36.90
2023-03-17T11:01:35.827Z,37.30
2023-03-17T11:04:40.271Z,37.20
2023-03-17T11:07:42.169Z,35.20
2023-03-17T11:10:44.663Z,37.80
2023-03-17T11:13:46.608Z,36.90
2023-03-17T11:16:59.174Z,38.40
2023-03-17T11:20:29.399Z,38.70
2023-03-17T11:23:48.639Z,39.10
2023-03-17T11:27:14.993Z,38.10
2023-03-17T11:30:19.598Z,37.10
2023-03-17T11:33:40.247Z,39.20
2023-03-17T11:37:00.714Z,39.90
2023-03-17T11:40:06.040Z,39.90
2023-03-17T11:43:26.621Z,42.30
2023-03-17T11:46:36.224Z,41.80
2023-03-17T11:49:40.848Z,42.90
2023-03-17T12:03:34.241Z,42.20
2023-03-17T12:06:43.570Z,42.60
2023-03-17T12:10:08.975Z,42.00
2023-03-17T12:13:13.980Z,42.70
2023-03-17T12:16:26.054Z,41.40
2023-03-17T12:19:39.702Z,41.90
2023-03-17T12:22:55.180Z,42.40
2023-03-17T12:26:12.559Z,42.30
2023-03-17T12:29:47.883Z,42.90
2023-03-17T12:33:12.385Z,42.60
2023-03-17T12:36:17.792Z,43.40
2023-03-17T12:39:28.953Z,41.30
2023-03-17T12:42:54.725Z,42.90
2023-03-17T12:46:27.062Z,42.40
2023-03-17T12:49:47.460Z,42.10
2023-03-17T12:53:04.320Z,43.50
2023-03-17T12:56:19.630Z,42.20
2023-03-17T12:59:25.597Z,42.00
2023-03-17T13:02:30.616Z,44.10
2023-03-17T13:05:33.750Z,42.30
2023-03-17T13:08:40.878Z,43.40
2023-03-17T13:11:47.202Z,43.50
2023-03-17T13:14:52.071Z,43.60
2023-03-17T13:18:23.062Z,42.40
2023-03-17T13:21:25.633Z,44.50
2023-03-17T13:24:52.438Z,43.20
2023-03-17T13:28:17.349Z,44.20
2023-03-17T13:31:35.254Z,45.50
2023-03-17T13:34:49.532Z,45.20
2023-03-17T13:37:57.393Z,45.20
2023-03-17T13:41:25.253Z,45.20
2023-03-17T13:44:41.480Z,45.20
2023-03-17T13:47:46.930Z,46.90
2023-03-17T13:51:21.406Z,44.80
2023-03-17T13:54:35.307Z,44.60
2023-03-17T13:57:39.513Z,43.50
2023-03-17T14:00:46.512Z,45.80
2023-03-17T14:03:51.786Z,44.60
2023-03-17T14:06:59.648Z,44.70
2023-03-17T14:10:03.589Z,44.60
2023-03-17T14:13:17.759Z,45.90
2023-03-17T14:16:32.724Z,46.80
2023-03-17T14:19:34.883Z,45.00
2023-03-17T14:22:46.038Z,45.60
2023-03-17T14:25:48.148Z,45.70
2023-03-17T14:28:50.446Z,45.10
2023-03-17T14:32:02.357Z,45.30
2023-03-17T14:35:04.813Z,45.30
2023-03-17T14:38:23.537Z,47.20
2023-03-17T14:41:28.352Z,46.30
2023-03-17T14:44:42.157Z,46.10
2023-03-17T14:47:44.503Z,46.80
2023-03-17T14:51:02.048Z,46.80
2023-03-17T14:54:20.656Z,47.40
2023-03-17T14:57:27.660Z,47.00
2023-03-17T15:00:34.520Z,48.00
2023-03-17T15:03:40.234Z,47.70
2023-03-17T15:06:55.129Z,49.90
2023-03-17T15:10:04.683Z,48.50
2023-03-17T15:13:12.085Z,50.20
2023-03-17T15:16:27.857Z,50.10
2023-03-17T15:19:43.056Z,48.10
2023-03-17T15:22:50.000Z,47.00
2023-03-17T15:25:55.301Z,46.90
2023-03-17T15:28:58.893Z,47.20
2023-03-17T15:32:10.087Z,48.30
2023-03-17T15:35:13.709Z,48.10
2023-03-17T15:38:15.721Z,48.30
2023-03-17T15:41:17.834Z,51.90
2023-03-17T15:44:19.710Z,51.40
2023-03-17T15:47:25.397Z,52.60
2023-03-17T15:50:32.141Z,52.50
2023-03-17T15:53:35.148Z,53.10
2023-03-17T15:56:37.287Z,52.80
2023-03-17T15:59:41.846Z,53.30
2023-03-17T16:02:44.640Z,52.70
2023-03-17T16:05:46.563Z,54.10
2023-03-17T16:08:49.551Z,54.00
2023-03-17T16:11:51.442Z,53.80
2023-03-17T16:14:53.306Z,54.10
2023-03-17T16:18:03.387Z,54.10
2023-03-17T16:21:05.687Z,54.90
2023-03-17T16:24:10.090Z,53.30
2023-03-17T16:27:14.847Z,53.00
2023-03-17T16:30:22.025Z,52.90
2023-03-17T16:33:26.852Z,52.60
2023-03-17T16:36:29.249Z,53.30
2023-03-17T16:39:33.325Z,54.10
2023-03-17T16:42:35.645Z,56.90
2023-03-17T16:45:37.564Z,54.30
2023-03-17T16:48:39.449Z,54.30
2023-03-17T16:51:42.054Z,56.00
2023-03-17T16:54:43.913Z,55.50
2023-03-17T16:57:47.874Z,55.80
2023-03-17T17:00:53.692Z,56.20
2023-03-17T17:03:56.202Z,57.40
2023-03-17T17:06:58.120Z,57.10
2023-03-17T17:10:00.076Z,57.30
2023-03-17T17:13:04.633Z,59.20
2023-03-17T17:16:07.823Z,60.50
2023-03-17T17:19:15.463Z,58.80
2023-03-17T17:22:17.521Z,62.30
2023-03-17T17:25:19.602Z,60.70
2023-03-17T17:28:23.582Z,59.90
2023-03-17T17:31:25.602Z,60.00
2023-03-17T17:34:27.613Z,60.50
2023-03-17T17:37:29.610Z,60.40
2023-03-17T17:40:32.133Z,60.80
2023-03-17T17:43:34.347Z,61.00
2023-03-17T17:46:38.514Z,61.20
2023-03-17T17:49:40.424Z,61.10
2023-03-17T17:52:42.515Z,61.90
2023-03-17T17:55:46.361Z,62.10
2023-03-17T17:58:48.273Z,62.60
2023-03-17T18:01:50.225Z,62.70
2023-03-17T18:04:52.826Z,62.50
2023-03-17T18:07:54.738Z,62.00
2023-03-17T18:10:56.617Z,64.90
2023-03-17T18:13:58.634Z,64.80
2023-03-17T18:17:01.810Z,63.90
2023-03-17T18:20:04.700Z,63.90
2023-03-17T18:23:06.777Z,63.80
2023-03-17T18:26:08.627Z,63.90
2023-03-17T18:29:10.637Z,64.00
2023-03-17T18:32:13.390Z,64.40
2023-03-17T18:35:20.371Z,64.10
2023-03-17T18:38:22.264Z,63.30
2023-03-17T18:41:24.501Z,65.40
2023-03-17T18:44:26.591Z,65.30
2023-03-17T18:47:28.691Z,64.00
2023-03-17T18:50:33.868Z,64.30
2023-03-17T18:53:35.920Z,65.60
2023-03-17T18:56:40.238Z,65.40
2023-03-17T18:59:42.133Z,66.10
2023-03-17T19:02:44.601Z,65.50
2023-03-17T19:05:46.430Z,67.40
2023-03-17T19:08:50.585Z,67.40
2023-03-17T19:11:52.503Z,66.80
2023-03-17T19:14:54.390Z,67.10
2023-03-17T19:17:58.558Z,67.00
2023-03-17T19:21:00.464Z,66.40
2023-03-17T19:24:03.058Z,67.10
2023-03-17T19:27:05.671Z,67.40
2023-03-17T19:30:08.152Z,68.40
2023-03-17T19:33:10.166Z,68.90
2023-03-17T19:36:13.380Z,68.60
2023-03-17T19:39:15.558Z,67.50
2023-03-17T19:42:17.501Z,67.80
2023-03-17T19:45:19.907Z,68.60
2023-03-17T19:48:22.191Z,69.10
2023-03-17T19:51:25.316Z,69.20
2023-03-17T19:54:27.787Z,68.50
2023-03-17T19:57:30.053Z,68.00
2023-03-17T20:00:32.769Z,68.70
2023-03-17T20:03:35.812Z,68.80
2023-03-17T20:06:37.678Z,68.10
2023-03-17T20:09:39.611Z,68.20
2023-03-17T20:12:41.561Z,68.00
2023-03-17T20:15:43.527Z,67.70
2023-03-17T20:18:45.409Z,67.40
2023-03-17T20:21:47.330Z,68.90
2023-03-17T20:24:49.246Z,68.50
2023-03-17T20:27:53.808Z,68.90
2023-03-17T20:30:59.322Z,69.30
2023-03-17T20:34:01.213Z,69.80
2023-03-17T20:37:03.559Z,69.00
2023-03-17T20:40:05.953Z,68.50
2023-03-17T20:43:07.848Z,68.30
2023-03-17T20:46:15.974Z,67.90
2023-03-17T20:49:17.973Z,67.40
2023-03-17T20:52:20.029Z,67.50
2023-03-17T20:55:22.394Z,68.30
2023-03-17T20:58:24.360Z,68.40
2023-03-17T21:01:26.929Z,69.40
2023-03-17T21:04:28.734Z,69.70
2023-03-17T21:07:30.676Z,68.90
2023-03-17T21:10:33.053Z,69.60
2023-03-17T21:16:42.455Z,69.60
2023-03-17T21:19:46.800Z,69.40
2023-03-17T21:22:48.643Z,70.10
2023-03-17T21:25:55.300Z,69.70
2023-03-17T21:28:57.104Z,69.80
2023-03-17T21:31:59.968Z,70.90
2023-03-17T21:35:02.052Z,71.70
2023-03-17T21:38:03.936Z,72.20
2023-03-17T21:41:20.320Z,72.40
2023-03-17T21:44:22.714Z,72.30
2023-03-17T21:47:24.791Z,72.20
2023-03-17T21:50:26.876Z,72.20
2023-03-17T21:53:29.082Z,72.00
2023-03-17T21:56:31.099Z,71.80
2023-03-17T21:59:32.983Z,71.40
2023-03-17T22:02:35.183Z,71.30
2023-03-17T22:05:37.047Z,70.80
2023-03-17T22:08:39.074Z,70.90
2023-03-17T22:11:41.226Z,70.70
2023-03-17T22:14:43.146Z,70.90
2023-03-17T22:17:45.026Z,71.30
2023-03-17T22:20:46.909Z,70.90
2023-03-17T22:23:48.901Z,71.00
2023-03-17T22:26:50.878Z,70.70
2023-03-17T22:29:53.216Z,71.70
2023-03-17T22:32:55.280Z,71.40
2023-03-17T22:35:57.644Z,72.10
2023-03-17T22:39:00.015Z,71.90
2023-03-17T22:42:02.136Z,71.10
2023-03-17T22:45:06.469Z,71.40
2023-03-17T22:48:08.497Z,72.10
2023-03-17T22:51:16.983Z,70.30
2023-03-17T22:54:18.857Z,71.00
2023-03-17T22:57:20.793Z,70.90
2023-03-17T23:00:25.197Z,70.70
2023-03-17T23:03:27.666Z,70.30
2023-03-17T23:06:29.667Z,70.20
2023-03-17T23:09:32.022Z,69.90
2023-03-17T23:12:37.328Z,69.80
2023-03-17T23:15:39.221Z,69.90
2023-03-17T23:18:41.905Z,68.60
2023-03-17T23:21:44.449Z,68.50
2023-03-17T23:24:46.475Z,68.10
2023-03-17T23:27:49.001Z,67.50
2023-03-17T23:30:51.425Z,67.60
2023-03-17T23:33:53.691Z,67.60
2023-03-17T23:36:55.622Z,67.10
2023-03-17T23:40:00.544Z,66.60
2023-03-17T23:43:02.688Z,65.80
2023-03-17T23:46:05.345Z,65.50
2023-03-17T23:49:09.797Z,64.90
2023-03-17T23:52:11.751Z,65.30
2023-03-17T23:55:14.230Z,66.40
2023-03-17T23:58:16.263Z,65.10
