createdAt,value
2023-03-25T00:07:21.305Z,76.55
2023-03-25T00:17:28.946Z,75.51
2023-03-25T00:27:31.407Z,76.02
2023-03-25T00:37:35.317Z,73.98
2023-03-25T00:47:37.833Z,74.02
2023-03-25T00:57:41.627Z,74.82
2023-03-25T01:07:44.041Z,74.44
2023-03-25T01:17:47.825Z,75.80
2023-03-25T01:27:50.305Z,75.90
2023-03-25T01:37:54.619Z,76.73
2023-03-25T01:48:01.182Z,78.20
2023-03-25T01:58:07.729Z,78.96
2023-03-25T02:08:10.376Z,78.02
2023-03-25T02:18:21.788Z,77.40
2023-03-25T02:28:30.373Z,76.64
2023-03-25T02:38:40.325Z,76.97
2023-03-25T02:48:48.043Z,80.54
2023-03-25T02:58:55.420Z,83.69
2023-03-25T03:09:03.791Z,83.30
2023-03-25T03:19:16.938Z,82.67
2023-03-25T03:29:21.374Z,83.06
2023-03-25T03:39:27.673Z,83.19
2023-03-25T03:49:33.750Z,84.42
2023-03-25T03:59:41.168Z,84.63
2023-03-25T04:09:54.686Z,84.63
2023-03-25T04:19:58.490Z,84.88
2023-03-25T04:30:01.946Z,84.84
2023-03-25T04:40:07.904Z,84.63
2023-03-25T04:50:11.642Z,84.43
2023-03-25T05:00:16.810Z,83.53
2023-03-25T05:10:19.806Z,82.85
2023-03-25T05:20:24.489Z,82.60
2023-03-25T05:30:32.542Z,81.57
2023-03-25T05:40:36.991Z,81.21
2023-03-25T05:50:42.634Z,80.34
2023-03-25T06:00:48.626Z,80.09
2023-03-25T06:10:54.321Z,79.13
2023-03-25T06:20:58.618Z,79.06
2023-03-25T06:31:03.292Z,79.13
2023-03-25T06:41:08.157Z,79.11
2023-03-25T06:51:10.573Z,78.36
2023-03-25T07:01:14.346Z,78.67
2023-03-25T07:11:18.118Z,79.25
2023-03-25T07:21:22.020Z,79.00
2023-03-25T07:31:24.473Z,77.89
2023-03-25T07:41:28.363Z,77.33
2023-03-25T07:51:33.087Z,77.87
2023-03-25T08:01:37.067Z,76.24
2023-03-25T08:11:39.572Z,79.22
2023-03-25T08:21:43.470Z,78.49
2023-03-25T08:31:52.183Z,76.51
2023-03-25T08:41:57.373Z,76.11
2023-03-25T08:52:01.649Z,75.82
2023-03-25T09:02:05.716Z,75.12
2023-03-25T09:12:08.642Z,73.51
2023-03-25T09:22:12.436Z,74.67
2023-03-25T09:32:15.028Z,74.62
2023-03-25T09:42:30.447Z,71.91
2023-03-25T09:52:37.404Z,71.19
2023-03-25T10:02:44.015Z,70.56
2023-03-25T10:12:52.307Z,75.00
2023-03-25T10:23:04.061Z,78.22
2023-03-25T10:33:10.448Z,77.85
2023-03-25T10:43:17.710Z,76.82
2023-03-25T10:53:21.992Z,71.18
2023-03-25T11:03:30.554Z,67.67
2023-03-25T11:13:33.037Z,65.68
2023-03-25T11:23:38.119Z,68.14
2023-03-25T11:33:41.197Z,66.55
2023-03-25T11:43:49.035Z,64.55
2023-03-25T11:53:56.445Z,62.45
2023-03-25T12:04:08.334Z,60.25
2023-03-25T12:14:21.130Z,57.68
2023-03-25T12:24:30.399Z,58.19
2023-03-25T12:34:40.538Z,60.08
2023-03-25T12:44:50.989Z,58.53
2023-03-25T12:55:03.844Z,56.79
2023-03-25T13:05:15.883Z,56.53
2023-03-25T13:15:26.952Z,60.67
2023-03-25T13:25:34.236Z,59.24
2023-03-25T13:35:40.062Z,53.52
2023-03-25T13:45:48.620Z,51.36
2023-03-25T13:55:56.770Z,48.73
2023-03-25T14:06:08.766Z,52.08
2023-03-25T14:16:13.280Z,52.85
2023-03-25T14:26:18.690Z,51.39
2023-03-25T14:36:28.914Z,51.05
2023-03-25T14:46:35.900Z,49.54
2023-03-25T14:56:39.484Z,51.49
2023-03-25T15:06:43.773Z,51.52
2023-03-25T15:17:13.092Z,55.68
2023-03-25T15:27:21.294Z,57.09
2023-03-25T15:37:46.836Z,54.54
2023-03-25T15:47:59.417Z,53.96
2023-03-25T15:58:03.926Z,54.64
2023-03-25T16:08:09.912Z,55.33
2023-03-25T16:18:15.463Z,56.54
2023-03-25T16:28:19.916Z,58.32
2023-03-25T16:38:23.107Z,58.62
2023-03-25T16:48:29.045Z,59.57
2023-03-25T16:58:31.830Z,59.68
2023-03-25T17:08:36.089Z,59.42
2023-03-25T17:18:40.253Z,59.17
2023-03-25T17:28:45.039Z,60.57
2023-03-25T17:38:48.277Z,61.13
2023-03-25T17:48:53.555Z,61.04
2023-03-25T17:58:58.778Z,61.42
2023-03-25T18:09:02.886Z,61.50
2023-03-25T18:19:05.412Z,69.64
2023-03-25T18:29:12.508Z,70.41
2023-03-25T18:39:16.616Z,70.40
2023-03-25T18:49:20.737Z,74.37
2023-03-25T18:59:23.864Z,73.29
2023-03-25T19:09:27.677Z,72.68
2023-03-25T19:19:30.115Z,72.54
2023-03-25T19:29:33.906Z,73.44
2023-03-25T19:39:36.321Z,73.32
2023-03-25T19:49:40.495Z,72.74
2023-03-25T19:59:44.167Z,72.38
2023-03-25T20:09:48.026Z,72.81
2023-03-25T20:19:50.419Z,73.40
2023-03-25T20:29:54.330Z,74.91
2023-03-25T20:39:56.840Z,75.67
2023-03-25T20:50:00.603Z,76.23
2023-03-25T21:00:04.745Z,76.51
2023-03-25T21:10:09.552Z,81.50
2023-03-25T21:20:12.192Z,81.78
2023-03-25T21:30:16.508Z,82.04
2023-03-25T21:40:18.958Z,82.04
2023-03-25T21:50:22.890Z,81.01
2023-03-25T22:00:25.504Z,80.96
2023-03-25T22:10:29.278Z,80.61
2023-03-25T22:20:31.748Z,80.35
2023-03-25T22:30:35.553Z,80.11
2023-03-25T22:40:38.043Z,80.14
2023-03-25T22:50:43.882Z,80.29
2023-03-25T23:00:52.601Z,80.89
2023-03-25T23:10:56.571Z,80.21
2023-03-25T23:20:59.487Z,80.14
2023-03-25T23:31:03.958Z,80.51
2023-03-25T23:41:07.558Z,80.74
2023-03-25T23:51:12.463Z,80.21
