createdAt,value
2018-08-28T00:01:24.721Z,100404.89
2018-08-28T00:03:53.902Z,100405.16
2018-08-28T00:06:22.474Z,100407.95
2018-08-28T00:08:51.276Z,100413.17
2018-08-28T00:11:19.677Z,100404.45
2018-08-28T00:13:48.249Z,100406.61
2018-08-28T00:16:16.941Z,100402.50
2018-08-28T00:18:45.339Z,100404.72
2018-08-28T00:21:13.769Z,100409.11
2018-08-28T00:23:42.177Z,100409.11
2018-08-28T00:26:10.677Z,100404.66
2018-08-28T00:28:39.078Z,100404.17
2018-08-28T00:31:07.599Z,100411.02
2018-08-28T00:33:36.053Z,100411.95
2018-08-28T00:36:04.477Z,100409.53
2018-08-28T00:38:32.872Z,100415.03
2018-08-28T00:41:01.349Z,100414.33
2018-08-28T00:43:29.725Z,100414.16
2018-08-28T00:45:58.233Z,100417.03
2018-08-28T00:48:26.658Z,100418.91
2018-08-28T00:50:55.199Z,100417.08
2018-08-28T00:53:23.589Z,100424.88
2018-08-28T00:55:52.014Z,100431.16
2018-08-28T00:58:20.358Z,100428.73
2018-08-28T01:00:48.753Z,100433.69
2018-08-28T01:03:17.109Z,100434.27
2018-08-28T01:05:45.519Z,100440.73
2018-08-28T01:08:13.874Z,100432.38
2018-08-28T01:10:48.662Z,100437.97
2018-08-28T01:13:17.063Z,100437.10
2018-08-28T01:15:45.525Z,100437.69
2018-08-28T01:18:13.898Z,100438.03
2018-08-28T01:20:42.285Z,100439.32
2018-08-28T01:23:10.653Z,100445.70
2018-08-28T01:25:39.005Z,100440.69
2018-08-28T01:28:07.423Z,100443.45
2018-08-28T01:30:36.125Z,100442.65
2018-08-28T01:33:06.494Z,100435.02
2018-08-28T01:35:35.221Z,100432.73
2018-08-28T01:38:03.781Z,100439.02
2018-08-28T01:40:32.196Z,100442.08
2018-08-28T01:43:00.900Z,100438.22
2018-08-28T01:45:29.574Z,100436.41
2018-08-28T01:47:57.930Z,100437.97
2018-08-28T01:50:26.318Z,100433.63
2018-08-28T01:52:54.853Z,100430.98
2018-08-28T01:55:23.678Z,100428.13
2018-08-28T01:57:52.054Z,100428.80
2018-08-28T02:00:20.436Z,100424.53
2018-08-28T02:02:48.790Z,100427.09
2018-08-28T02:05:17.255Z,100425.52
2018-08-28T02:07:45.685Z,100426.87
2018-08-28T02:10:14.037Z,100424.63
2018-08-28T02:12:42.376Z,100428.78
2018-08-28T02:15:10.784Z,100429.72
2018-08-28T02:17:39.463Z,100428.26
2018-08-28T02:20:07.898Z,100433.27
2018-08-28T02:22:36.321Z,100435.84
2018-08-28T02:25:05.402Z,100432.88
2018-08-28T02:27:33.777Z,100432.38
2018-08-28T02:30:02.198Z,100437.28
2018-08-28T02:32:30.738Z,100433.48
2018-08-28T02:34:59.149Z,100429.70
2018-08-28T02:37:27.864Z,100437.08
2018-08-28T02:39:56.674Z,100434.09
2018-08-28T02:42:25.034Z,100437.36
2018-08-28T02:44:53.637Z,100443.94
2018-08-28T02:47:22.009Z,100436.84
2018-08-28T02:49:50.394Z,100438.21
2018-08-28T02:52:18.761Z,100438.47
2018-08-28T02:54:47.231Z,100441.73
2018-08-28T02:57:15.638Z,100447.48
2018-08-28T02:59:44.057Z,100442.56
2018-08-28T03:02:12.469Z,100439.01
2018-08-28T03:04:40.893Z,100445.84
2018-08-28T03:07:09.370Z,100441.73
2018-08-28T03:09:37.778Z,100443.67
2018-08-28T03:12:06.190Z,100445.84
2018-08-28T03:14:34.630Z,100441.20
2018-08-28T03:17:03.106Z,100442.55
2018-08-28T03:19:31.557Z,100445.81
2018-08-28T03:21:59.971Z,100440.89
2018-08-28T03:24:28.389Z,100448.54
2018-08-28T03:26:56.770Z,100451.24
2018-08-28T03:29:25.154Z,100455.08
2018-08-28T03:31:53.582Z,100449.61
2018-08-28T03:34:21.977Z,100454.78
2018-08-28T03:36:50.466Z,100458.63
2018-08-28T03:39:18.878Z,100461.06
2018-08-28T03:41:47.297Z,100462.69
2018-08-28T03:44:15.692Z,100464.09
2018-08-28T03:46:44.098Z,100464.09
2018-08-28T03:49:12.556Z,100464.92
2018-08-28T03:51:40.950Z,100471.47
2018-08-28T03:54:09.390Z,100470.39
2018-08-28T03:56:37.845Z,100466.55
2018-08-28T03:59:06.223Z,100472.84
2018-08-28T04:01:34.620Z,100475.00
2018-08-28T04:04:03.032Z,100472.02
2018-08-28T04:06:31.480Z,100470.94
2018-08-28T04:08:59.912Z,100470.69
2018-08-28T04:11:28.331Z,100475.33
2018-08-28T04:13:56.721Z,100467.95
2018-08-28T04:16:25.118Z,100472.90
2018-08-28T04:18:53.556Z,100479.71
2018-08-28T04:21:21.945Z,100476.97
2018-08-28T04:23:50.353Z,100477.78
2018-08-28T04:26:18.809Z,100475.34
2018-08-28T04:28:47.339Z,100475.08
2018-08-28T04:31:15.772Z,100478.06
2018-08-28T04:33:44.180Z,100483.77
2018-08-28T04:36:12.578Z,100479.39
2018-08-28T04:38:41.009Z,100485.92
2018-08-28T04:41:09.414Z,100483.70
2018-08-28T04:43:37.858Z,100486.70
2018-08-28T04:46:06.357Z,100486.16
2018-08-28T04:48:35.506Z,100490.50
2018-08-28T04:51:03.925Z,100491.33
2018-08-28T04:53:32.370Z,100497.56
2018-08-28T04:56:00.783Z,100497.55
2018-08-28T04:58:29.205Z,100500.81
2018-08-28T05:00:57.604Z,100500.30
2018-08-28T05:03:26.041Z,100501.64
2018-08-28T05:05:54.454Z,100508.20
2018-08-28T05:08:22.841Z,100504.39
2018-08-28T05:10:51.249Z,100505.21
2018-08-28T05:13:20.581Z,100509.05
2018-08-28T05:15:49.651Z,100505.80
2018-08-28T05:18:18.304Z,100507.47
2018-08-28T05:20:47.141Z,100502.84
2018-08-28T05:23:15.958Z,100506.69
2018-08-28T05:25:44.741Z,100515.69
2018-08-28T05:28:13.511Z,100513.23
2018-08-28T05:30:42.318Z,100515.71
2018-08-28T05:33:11.018Z,100514.09
2018-08-28T05:35:39.806Z,100511.08
2018-08-28T05:38:08.607Z,100516.29
2018-08-28T05:40:37.326Z,100525.03
2018-08-28T05:43:06.049Z,100527.48
2018-08-28T05:45:34.786Z,100522.86
2018-08-28T05:48:03.760Z,100523.14
2018-08-28T05:50:32.434Z,100519.88
2018-08-28T05:53:01.160Z,100528.87
2018-08-28T05:55:29.874Z,100527.77
2018-08-28T05:57:58.642Z,100532.68
2018-08-28T06:00:27.346Z,100535.42
2018-08-28T06:02:56.143Z,100540.59
2018-08-28T06:05:25.021Z,100542.54
2018-08-28T06:07:54.071Z,100544.45
2018-08-28T06:10:22.942Z,100546.06
2018-08-28T06:12:51.667Z,100540.30
2018-08-28T06:15:20.419Z,100536.73
2018-08-28T06:17:49.178Z,100544.05
2018-08-28T06:20:18.047Z,100538.56
2018-08-28T06:22:46.755Z,100543.14
2018-08-28T06:25:15.538Z,100544.78
2018-08-28T06:27:44.339Z,100553.16
2018-08-28T06:30:13.130Z,100544.08
2018-08-28T06:32:41.939Z,100546.39
2018-08-28T06:35:10.680Z,100557.72
2018-08-28T06:37:39.475Z,100554.06
2018-08-28T06:40:08.234Z,100553.41
2018-08-28T06:42:37.067Z,100555.44
2018-08-28T06:45:05.825Z,100559.23
2018-08-28T06:47:34.479Z,100560.64
2018-08-28T06:50:02.985Z,100554.23
2018-08-28T06:52:31.703Z,100553.72
2018-08-28T06:55:00.429Z,100560.45
2018-08-28T06:57:29.167Z,100561.59
2018-08-28T06:59:59.234Z,100561.11
2018-08-28T07:02:28.162Z,100558.02
2018-08-28T07:05:09.405Z,100557.81
2018-08-28T07:07:41.771Z,100560.69
2018-08-28T07:10:10.519Z,100556.91
2018-08-28T07:12:39.177Z,100555.12
2018-08-28T07:15:08.936Z,100553.40
2018-08-28T07:17:37.958Z,100558.42
2018-08-28T07:20:06.550Z,100564.22
2018-08-28T07:22:34.990Z,100562.13
2018-08-28T07:25:03.410Z,100554.82
2018-08-28T07:27:31.865Z,100563.73
2018-08-28T07:30:00.293Z,100566.95
2018-08-28T07:32:28.730Z,100566.81
2018-08-28T07:34:57.170Z,100561.35
2018-08-28T07:37:25.643Z,100562.22
2018-08-28T07:39:54.085Z,100565.38
2018-08-28T07:42:22.561Z,100562.86
2018-08-28T07:44:50.980Z,100573.69
2018-08-28T07:47:19.457Z,100570.53
2018-08-28T07:49:48.248Z,100576.21
2018-08-28T07:52:16.974Z,100575.75
2018-08-28T07:54:45.700Z,100583.55
2018-08-28T07:57:14.511Z,100580.34
2018-08-28T07:59:43.022Z,100589.73
2018-08-28T08:02:11.673Z,100588.72
2018-08-28T08:04:40.040Z,100590.42
2018-08-28T08:07:08.529Z,100586.52
2018-08-28T08:09:36.878Z,100590.31
2018-08-28T08:12:05.324Z,100592.91
2018-08-28T08:14:33.733Z,100586.05
2018-08-28T08:17:02.160Z,100592.11
2018-08-28T08:19:30.558Z,100597.62
2018-08-28T08:21:58.988Z,100602.58
2018-08-28T08:24:27.379Z,100595.30
2018-08-28T08:26:55.797Z,100594.61
2018-08-28T08:29:24.165Z,100600.45
2018-08-28T08:31:52.509Z,100593.44
2018-08-28T08:34:20.966Z,100588.43
2018-08-28T08:36:49.394Z,100601.75
2018-08-28T08:39:17.770Z,100604.26
2018-08-28T08:41:46.176Z,100600.66
2018-08-28T08:44:14.581Z,100601.77
2018-08-28T08:46:42.968Z,100594.16
2018-08-28T08:49:11.385Z,100593.77
2018-08-28T08:51:39.778Z,100598.70
2018-08-28T08:54:08.206Z,100591.84
2018-08-28T08:56:36.645Z,100596.13
2018-08-28T08:59:05.085Z,100591.80
2018-08-28T09:01:33.565Z,100589.98
2018-08-28T09:04:02.130Z,100585.21
2018-08-28T09:06:30.506Z,100586.07
2018-08-28T09:08:58.909Z,100585.54
2018-08-28T09:11:27.311Z,100581.92
2018-08-28T09:13:55.772Z,100577.27
2018-08-28T09:16:24.130Z,100571.69
2018-08-28T09:18:52.601Z,100573.39
2018-08-28T09:21:20.981Z,100573.42
2018-08-28T09:23:49.408Z,100565.23
2018-08-28T09:26:17.925Z,100567.05
2018-08-28T09:28:46.333Z,100566.17
2018-08-28T09:31:14.763Z,100563.53
2018-08-28T09:33:43.218Z,100561.72
2018-08-28T09:36:11.627Z,100559.19
2018-08-28T09:38:40.032Z,100556.52
2018-08-28T09:41:08.489Z,100562.61
2018-08-28T09:43:37.483Z,100551.01
2018-08-28T09:46:05.982Z,100555.20
2018-08-28T09:48:34.443Z,100554.08
2018-08-28T09:51:02.844Z,100554.72
2018-08-28T09:53:31.201Z,100543.73
2018-08-28T09:55:59.586Z,100541.05
2018-08-28T09:58:27.958Z,100544.64
2018-08-28T10:01:01.657Z,100537.34
2018-08-28T10:03:30.029Z,100534.45
2018-08-28T10:05:58.418Z,100533.23
2018-08-28T10:08:26.790Z,100530.02
2018-08-28T10:10:55.472Z,100532.00
2018-08-28T10:13:29.474Z,100534.15
2018-08-28T10:15:58.103Z,100531.30
2018-08-28T10:18:26.514Z,100529.80
2018-08-28T10:20:54.897Z,100526.97
2018-08-28T10:23:23.271Z,100526.72
2018-08-28T10:25:51.694Z,100529.03
2018-08-28T10:28:20.093Z,100523.80
2018-08-28T10:30:48.513Z,100521.30
2018-08-28T10:33:16.960Z,100513.11
2018-08-28T10:38:12.755Z,100513.67
2018-08-28T10:40:41.094Z,100515.95
2018-08-28T10:43:09.456Z,100514.58
2018-08-28T10:45:37.849Z,100513.23
2018-08-28T10:48:06.294Z,100506.88
2018-08-28T10:50:34.692Z,100501.42
2018-08-28T10:53:03.098Z,100488.75
2018-08-28T10:55:31.525Z,100501.50
2018-08-28T10:57:59.974Z,100497.77
2018-08-28T11:00:28.399Z,100492.06
2018-08-28T11:02:56.797Z,100484.83
2018-08-28T11:05:25.214Z,100492.83
2018-08-28T11:07:53.621Z,100481.58
2018-08-28T11:10:22.049Z,100477.41
2018-08-28T11:12:50.445Z,100477.22
2018-08-28T11:15:18.853Z,100488.34
2018-08-28T11:17:47.268Z,100489.73
2018-08-28T11:20:15.734Z,100490.41
2018-08-28T11:22:44.154Z,100478.48
2018-08-28T11:25:12.590Z,100481.33
2018-08-28T11:27:40.993Z,100479.31
2018-08-28T11:30:09.509Z,100474.10
2018-08-28T11:32:37.937Z,100471.18
2018-08-28T11:35:06.469Z,100472.70
2018-08-28T11:37:34.894Z,100473.47
2018-08-28T11:40:03.325Z,100472.98
2018-08-28T11:42:31.761Z,100462.56
2018-08-28T11:45:00.161Z,100468.98
2018-08-28T11:47:28.585Z,100472.56
2018-08-28T11:49:57.025Z,100461.23
2018-08-28T11:52:26.536Z,100469.83
2018-08-28T11:54:54.990Z,100452.28
2018-08-28T11:57:24.154Z,100463.52
2018-08-28T11:59:52.648Z,100464.57
2018-08-28T12:02:21.142Z,100459.45
2018-08-28T12:04:50.426Z,100459.51
2018-08-28T12:07:18.984Z,100449.16
2018-08-28T12:09:48.221Z,100451.27
2018-08-28T12:12:16.662Z,100455.45
2018-08-28T12:14:45.082Z,100451.38
2018-08-28T12:17:13.724Z,100447.75
2018-08-28T12:19:42.198Z,100447.12
2018-08-28T12:22:10.899Z,100443.73
2018-08-28T12:24:39.375Z,100442.34
2018-08-28T12:27:07.813Z,100436.55
2018-08-28T12:29:36.241Z,100434.95
2018-08-28T12:32:04.813Z,100434.45
2018-08-28T12:34:33.241Z,100427.02
2018-08-28T12:37:01.752Z,100419.22
2018-08-28T12:39:30.166Z,100414.92
2018-08-28T12:41:58.708Z,100411.38
2018-08-28T12:44:27.233Z,100405.02
2018-08-28T12:46:55.675Z,100401.70
2018-08-28T12:49:24.086Z,100406.19
2018-08-28T12:51:52.546Z,100402.83
2018-08-28T12:54:21.044Z,100400.24
2018-08-28T12:56:49.428Z,100400.96
2018-08-28T12:59:17.824Z,100394.27
2018-08-28T13:01:46.226Z,100394.00
2018-08-28T13:04:14.610Z,100389.70
2018-08-28T13:06:43.001Z,100379.84
2018-08-28T13:09:11.381Z,100376.95
2018-08-28T13:11:39.801Z,100365.02
2018-08-28T13:14:08.182Z,100362.36
2018-08-28T13:16:36.536Z,100364.92
2018-08-28T13:19:05.141Z,100363.94
2018-08-28T13:21:33.500Z,100366.45
2018-08-28T13:24:01.941Z,100363.52
2018-08-28T13:26:30.315Z,100365.33
2018-08-28T13:28:58.680Z,100362.64
2018-08-28T13:31:27.037Z,100359.69
2018-08-28T13:33:55.418Z,100355.23
2018-08-28T13:36:23.765Z,100354.06
2018-08-28T13:38:52.195Z,100354.08
2018-08-28T13:41:20.577Z,100353.08
2018-08-28T13:43:49.001Z,100346.88
2018-08-28T13:46:17.395Z,100349.02
2018-08-28T13:48:45.856Z,100338.48
2018-08-28T13:51:14.293Z,100341.78
2018-08-28T13:53:42.741Z,100343.00
2018-08-28T13:56:11.122Z,100343.52
2018-08-28T13:58:39.504Z,100332.69
2018-08-28T14:01:07.884Z,100332.92
2018-08-28T14:03:36.289Z,100337.34
2018-08-28T14:06:04.674Z,100332.46
2018-08-28T14:08:33.081Z,100328.78
2018-08-28T14:11:01.449Z,100327.85
2018-08-28T14:13:29.850Z,100323.17
2018-08-28T14:15:58.268Z,100327.74
2018-08-28T14:18:26.673Z,100322.64
2018-08-28T14:20:55.056Z,100317.73
2018-08-28T14:23:23.477Z,100316.18
2018-08-28T14:25:52.479Z,100318.21
2018-08-28T14:28:20.954Z,100317.58
2018-08-28T14:30:49.357Z,100313.39
2018-08-28T14:33:17.768Z,100312.95
2018-08-28T14:35:46.329Z,100317.14
2018-08-28T14:38:14.551Z,100315.03
2018-08-28T14:40:42.943Z,100311.70
2018-08-28T14:43:11.353Z,100305.36
2018-08-28T14:45:39.761Z,100296.00
2018-08-28T14:48:08.156Z,100292.31
2018-08-28T14:50:36.580Z,100291.66
2018-08-28T14:53:04.981Z,100293.34
2018-08-28T14:55:33.443Z,100288.59
2018-08-28T14:58:01.879Z,100270.70
2018-08-28T15:00:30.328Z,100273.31
2018-08-28T15:02:58.751Z,100270.97
2018-08-28T15:05:27.185Z,100276.84
2018-08-28T15:07:55.652Z,100269.16
2018-08-28T15:10:27.546Z,100273.09
2018-08-28T15:12:55.977Z,100267.34
2018-08-28T15:15:24.436Z,100264.79
2018-08-28T15:17:52.837Z,100262.56
2018-08-28T15:20:21.266Z,100265.42
2018-08-28T15:22:49.706Z,100257.72
2018-08-28T15:25:18.181Z,100259.33
2018-08-28T15:27:46.594Z,100264.78
2018-08-28T15:30:15.025Z,100265.55
2018-08-28T15:32:43.506Z,100253.60
2018-08-28T15:35:11.989Z,100254.82
2018-08-28T15:37:40.390Z,100260.58
2018-08-28T15:40:08.869Z,100253.36
2018-08-28T15:42:37.254Z,100260.19
2018-08-28T15:45:05.929Z,100265.03
2018-08-28T15:47:34.325Z,100259.74
2018-08-28T15:50:02.769Z,100253.64
2018-08-28T15:52:31.201Z,100191.16
2018-08-28T15:54:59.674Z,100242.11
2018-08-28T15:57:28.154Z,100240.61
2018-08-28T15:59:56.590Z,100235.69
2018-08-28T16:02:25.018Z,100241.94
2018-08-28T16:05:00.685Z,100232.54
2018-08-28T16:07:29.106Z,100229.39
2018-08-28T16:09:57.531Z,100236.91
2018-08-28T16:12:26.058Z,100222.61
2018-08-28T16:14:59.610Z,100223.97
2018-08-28T16:17:28.033Z,100225.72
2018-08-28T16:19:56.485Z,100221.76
2018-08-28T16:22:29.101Z,100222.94
2018-08-28T16:24:57.541Z,100209.86
2018-08-28T16:27:25.995Z,100208.98
2018-08-28T16:29:54.460Z,100206.77
2018-08-28T16:32:22.895Z,100204.84
2018-08-28T16:34:51.329Z,100205.06
2018-08-28T16:37:22.644Z,100204.23
2018-08-28T16:39:51.067Z,100200.95
2018-08-28T16:42:19.566Z,100198.84
2018-08-28T16:44:47.989Z,100195.50
2018-08-28T16:47:16.433Z,100193.20
2018-08-28T16:49:44.838Z,100186.88
2018-08-28T16:52:13.257Z,100184.67
2018-08-28T16:54:41.822Z,100181.09
2018-08-28T16:57:10.294Z,100186.06
2018-08-28T16:59:38.987Z,100178.81
2018-08-28T17:02:07.462Z,100176.87
2018-08-28T17:04:35.894Z,100176.19
2018-08-28T17:07:04.373Z,100164.05
2018-08-28T17:09:32.844Z,100160.42
2018-08-28T17:12:01.266Z,100160.66
2018-08-28T17:14:29.673Z,100164.47
2018-08-28T17:16:58.126Z,100158.22
2018-08-28T17:19:27.022Z,100151.83
2018-08-28T17:21:55.449Z,100156.91
2018-08-28T17:24:23.872Z,100144.08
2018-08-28T17:26:52.515Z,100153.59
2018-08-28T17:29:21.225Z,100148.83
2018-08-28T17:31:49.705Z,100150.31
2018-08-28T17:34:18.106Z,100151.77
2018-08-28T17:36:46.644Z,100151.36
2018-08-28T17:39:15.034Z,100150.60
2018-08-28T17:41:43.463Z,100152.78
2018-08-28T17:44:12.347Z,100145.66
2018-08-28T17:46:40.826Z,100147.67
2018-08-28T17:49:09.289Z,100148.15
2018-08-28T17:51:37.697Z,100147.15
2018-08-28T17:54:06.320Z,100146.73
2018-08-28T17:56:34.749Z,100149.06
2018-08-28T17:59:03.269Z,100150.06
2018-08-28T18:01:31.715Z,100153.48
2018-08-28T18:04:00.361Z,100155.02
2018-08-28T18:06:28.792Z,100149.16
2018-08-28T18:08:57.213Z,100150.67
2018-08-28T18:11:25.657Z,100150.91
2018-08-28T18:13:54.112Z,100153.55
2018-08-28T18:16:22.587Z,100150.69
2018-08-28T18:18:51.017Z,100146.38
2018-08-28T18:21:19.845Z,100146.38
2018-08-28T18:23:48.410Z,100147.70
2018-08-28T18:26:17.013Z,100144.70
2018-08-28T18:28:45.635Z,100150.44
2018-08-28T18:31:14.154Z,100144.19
2018-08-28T18:33:42.822Z,100144.47
2018-08-28T18:36:11.331Z,100149.18
2018-08-28T18:38:39.879Z,100147.25
2018-08-28T18:41:08.535Z,100149.45
2018-08-28T18:43:37.067Z,100150.06
2018-08-28T18:46:05.606Z,100145.48
2018-08-28T18:48:34.672Z,100149.08
2018-08-28T18:51:03.242Z,100142.03
2018-08-28T18:53:39.935Z,100147.60
2018-08-28T18:56:08.526Z,100154.25
2018-08-28T18:58:36.985Z,100157.22
2018-08-28T19:01:06.198Z,100155.48
2018-08-28T19:03:34.958Z,100156.17
2018-08-28T19:06:04.048Z,100154.42
2018-08-28T19:08:33.183Z,100160.03
2018-08-28T19:11:01.830Z,100160.25
2018-08-28T19:13:31.393Z,100159.73
2018-08-28T19:16:00.587Z,100156.53
2018-08-28T19:18:29.244Z,100160.75
2018-08-28T19:21:04.416Z,100163.66
2018-08-28T19:23:33.081Z,100159.91
2018-08-28T19:26:02.856Z,100157.76
2018-08-28T19:28:31.575Z,100166.14
2018-08-28T19:31:00.838Z,100160.83
2018-08-28T19:33:29.989Z,100158.04
2018-08-28T19:35:59.628Z,100161.39
2018-08-28T19:38:28.428Z,100161.16
2018-08-28T19:40:57.077Z,100165.22
2018-08-28T19:43:26.364Z,100158.81
2018-08-28T19:45:54.938Z,100153.52
2018-08-28T19:48:23.642Z,100138.59
2018-08-28T19:50:52.241Z,100152.55
2018-08-28T19:53:21.438Z,100151.73
2018-08-28T19:55:50.150Z,100148.98
2018-08-28T19:58:18.996Z,100151.31
2018-08-28T20:00:48.942Z,100154.28
2018-08-28T20:03:17.618Z,100142.09
2018-08-28T20:05:46.536Z,100135.56
2018-08-28T20:08:16.592Z,100142.73
2018-08-28T20:10:45.182Z,100140.70
2018-08-28T20:13:14.076Z,100144.04
2018-08-28T20:15:43.735Z,100138.00
2018-08-28T20:18:12.603Z,100140.78
2018-08-28T20:20:42.671Z,100135.93
2018-08-28T20:23:13.455Z,100129.70
2018-08-28T20:25:45.712Z,100126.69
2018-08-28T20:28:16.659Z,100133.81
2018-08-28T20:30:45.465Z,100128.36
2018-08-28T20:33:14.151Z,100126.25
2018-08-28T20:35:43.485Z,100128.92
2018-08-28T20:38:12.250Z,100120.77
2018-08-28T20:40:42.928Z,100115.95
2018-08-28T20:43:11.930Z,100126.09
2018-08-28T20:45:40.527Z,100118.81
2018-08-28T20:48:11.099Z,100110.07
2018-08-28T20:50:39.750Z,100109.44
2018-08-28T20:53:08.397Z,100113.20
2018-08-28T20:55:37.383Z,100113.16
2018-08-28T20:58:07.330Z,100117.08
2018-08-28T21:00:36.843Z,100109.31
2018-08-28T21:03:07.158Z,100106.82
2018-08-28T21:05:36.409Z,100108.53
2018-08-28T21:08:05.449Z,100102.89
2018-08-28T21:10:34.078Z,100102.06
2018-08-28T21:13:03.289Z,100102.41
2018-08-28T21:15:31.706Z,100097.59
2018-08-28T21:18:00.550Z,100096.91
2018-08-28T21:20:30.453Z,100084.27
2018-08-28T21:22:59.496Z,100086.77
2018-08-28T21:25:29.002Z,100082.69
2018-08-28T21:27:57.656Z,100085.05
2018-08-28T21:30:26.479Z,100082.97
2018-08-28T21:32:55.029Z,100082.45
2018-08-28T21:35:23.945Z,100079.41
2018-08-28T21:37:58.880Z,100075.91
2018-08-28T21:40:27.357Z,100078.27
2018-08-28T21:42:55.898Z,100081.48
2018-08-28T21:45:24.492Z,100081.48
2018-08-28T21:47:52.955Z,100079.63
2018-08-28T21:50:21.501Z,100085.97
2018-08-28T21:52:50.277Z,100084.98
2018-08-28T21:55:19.169Z,100077.48
2018-08-28T21:57:47.686Z,100079.88
2018-08-28T22:00:16.226Z,100075.60
2018-08-28T22:02:44.862Z,100079.33
2018-08-28T22:05:13.401Z,100082.52
2018-08-28T22:07:42.945Z,100077.66
2018-08-28T22:10:11.536Z,100077.98
2018-08-28T22:12:40.097Z,100082.61
2018-08-28T22:15:12.825Z,100079.91
2018-08-28T22:17:41.749Z,100081.43
2018-08-28T22:20:10.625Z,100072.42
2018-08-28T22:22:39.113Z,100077.27
2018-08-28T22:25:07.695Z,100078.45
2018-08-28T22:27:36.281Z,100080.97
2018-08-28T22:30:05.224Z,100072.84
2018-08-28T22:32:33.620Z,100075.91
2018-08-28T22:35:02.229Z,100074.76
2018-08-28T22:37:30.872Z,100071.45
2018-08-28T22:39:59.232Z,100068.73
2018-08-28T22:48:12.579Z,100064.55
2018-08-28T22:50:40.957Z,100066.00
2018-08-28T22:53:09.349Z,100067.09
2018-08-28T22:55:37.746Z,100067.41
2018-08-28T22:58:06.210Z,100064.44
2018-08-28T23:00:34.621Z,100064.22
2018-08-28T23:03:02.977Z,100062.93
2018-08-28T23:05:31.339Z,100061.91
2018-08-28T23:07:59.721Z,100052.04
2018-08-28T23:10:28.100Z,100051.02
2018-08-28T23:12:56.496Z,100054.80
2018-08-28T23:15:24.901Z,100053.58
2018-08-28T23:17:53.274Z,100054.58
2018-08-28T23:20:21.633Z,100051.06
2018-08-28T23:22:49.993Z,100046.61
2018-08-28T23:25:18.365Z,100037.33
2018-08-28T23:27:46.777Z,100038.62
2018-08-28T23:30:15.126Z,100034.02
2018-08-28T23:32:43.496Z,100033.55
2018-08-28T23:35:11.972Z,100038.20
2018-08-28T23:37:40.309Z,100039.87
2018-08-28T23:40:08.712Z,100031.95
2018-08-28T23:42:37.071Z,100043.86
2018-08-28T23:45:05.681Z,100035.78
2018-08-28T23:47:34.070Z,100028.92
2018-08-28T23:50:02.448Z,100026.14
2018-08-28T23:52:30.827Z,100036.78
2018-08-28T23:54:59.209Z,100032.71
2018-08-28T23:57:27.573Z,100037.34
2018-08-28T23:59:55.947Z,100028.02
