createdAt,value
2022-08-10T00:00:01.321Z,0.00
2022-08-10T00:01:01.395Z,0.00
2022-08-10T00:02:01.324Z,0.00
2022-08-10T00:03:01.251Z,0.00
2022-08-10T00:04:02.276Z,0.00
2022-08-10T00:05:01.274Z,0.00
2022-08-10T00:06:01.259Z,0.00
2022-08-10T00:07:01.259Z,0.00
2022-08-10T00:08:01.231Z,0.00
2022-08-10T00:09:01.204Z,0.00
2022-08-10T00:10:01.198Z,0.00
2022-08-10T00:11:01.849Z,0.00
2022-08-10T00:12:01.201Z,0.00
2022-08-10T00:13:01.186Z,0.00
2022-08-10T00:14:01.149Z,0.00
2022-08-10T00:15:01.151Z,0.00
2022-08-10T00:16:01.133Z,0.00
2022-08-10T00:17:01.145Z,0.00
2022-08-10T00:18:01.164Z,0.00
2022-08-10T00:19:01.113Z,0.00
2022-08-10T00:20:03.851Z,0.00
2022-08-10T00:21:02.086Z,0.00
2022-08-10T00:22:01.072Z,0.00
2022-08-10T00:23:01.097Z,0.00
2022-08-10T00:24:01.050Z,0.00
2022-08-10T00:25:01.045Z,0.00
2022-08-10T00:26:01.032Z,0.00
2022-08-10T00:27:51.830Z,0.00
2022-08-10T00:28:04.091Z,0.00
2022-08-10T00:29:00.997Z,0.00
2022-08-10T00:30:01.026Z,0.00
2022-08-10T00:31:00.990Z,0.00
2022-08-10T00:32:01.012Z,0.00
2022-08-10T00:33:00.975Z,0.00
2022-08-10T00:34:00.960Z,0.00
2022-08-10T00:35:00.950Z,0.00
2022-08-10T00:36:00.934Z,0.00
2022-08-10T00:37:00.945Z,0.00
2022-08-10T00:38:00.910Z,0.00
2022-08-10T00:39:36.354Z,0.00
2022-08-10T00:40:00.962Z,0.00
2022-08-10T00:41:00.894Z,0.00
2022-08-10T00:42:07.151Z,0.00
2022-08-10T00:43:00.884Z,0.00
2022-08-10T00:44:00.888Z,0.00
2022-08-10T00:45:00.867Z,0.00
2022-08-10T00:46:00.853Z,0.00
2022-08-10T00:47:00.850Z,0.00
2022-08-10T00:48:00.837Z,0.00
2022-08-10T00:49:00.859Z,0.00
2022-08-10T00:50:00.811Z,0.00
2022-08-10T00:51:00.783Z,0.00
2022-08-10T00:52:00.798Z,0.00
2022-08-10T00:53:00.763Z,0.00
2022-08-10T00:54:00.760Z,0.00
2022-08-10T00:55:00.749Z,0.00
2022-08-10T00:57:14.983Z,0.00
2022-08-10T00:57:17.757Z,0.00
2022-08-10T00:58:01.725Z,0.00
2022-08-10T00:59:00.704Z,0.00
2022-08-10T01:00:00.952Z,0.00
2022-08-10T01:01:00.781Z,0.00
2022-08-10T01:02:10.299Z,0.00
2022-08-10T01:03:00.742Z,0.00
2022-08-10T01:04:36.427Z,0.00
2022-08-10T01:05:02.663Z,0.00
2022-08-10T01:06:01.642Z,0.00
2022-08-10T01:07:01.668Z,0.00
2022-08-10T01:08:00.621Z,0.00
2022-08-10T01:09:00.621Z,0.00
2022-08-10T01:10:00.627Z,0.00
2022-08-10T01:11:00.605Z,0.00
2022-08-10T01:12:39.092Z,0.00
2022-08-10T01:13:01.611Z,0.00
2022-08-10T01:14:00.574Z,0.00
2022-08-10T01:15:00.555Z,0.00
2022-08-10T01:16:00.543Z,0.00
2022-08-10T01:17:00.561Z,0.00
2022-08-10T01:18:00.533Z,0.00
2022-08-10T01:19:00.862Z,0.00
2022-08-10T01:20:00.502Z,0.00
2022-08-10T01:21:00.499Z,0.00
2022-08-10T01:22:00.481Z,0.00
2022-08-10T01:23:00.483Z,0.00
2022-08-10T01:24:00.459Z,0.00
2022-08-10T01:25:00.440Z,0.00
2022-08-10T01:26:11.615Z,0.00
2022-08-10T01:27:01.446Z,0.00
2022-08-10T01:28:00.409Z,0.00
2022-08-10T01:29:00.401Z,0.00
2022-08-10T01:30:00.436Z,0.00
2022-08-10T01:31:00.382Z,0.00
2022-08-10T01:32:00.384Z,0.00
2022-08-10T01:33:00.377Z,0.00
2022-08-10T01:34:02.585Z,0.00
2022-08-10T01:35:00.367Z,0.00
2022-08-10T01:36:00.356Z,0.00
2022-08-10T01:37:00.345Z,0.00
2022-08-10T01:38:00.316Z,0.00
2022-08-10T01:39:00.312Z,0.00
2022-08-10T01:40:00.351Z,0.00
2022-08-10T01:41:00.309Z,0.00
2022-08-10T01:42:00.282Z,0.00
2022-08-10T01:43:08.324Z,0.00
2022-08-10T01:44:03.634Z,0.00
2022-08-10T01:45:00.290Z,0.00
2022-08-10T01:46:00.245Z,0.00
2022-08-10T01:47:01.226Z,0.00
2022-08-10T01:48:00.217Z,0.00
2022-08-10T01:49:00.201Z,0.00
2022-08-10T01:50:00.221Z,0.00
2022-08-10T01:51:00.721Z,0.00
2022-08-10T01:52:01.177Z,0.00
2022-08-10T01:53:00.168Z,0.00
2022-08-10T01:54:00.156Z,0.00
2022-08-10T01:55:00.148Z,0.00
2022-08-10T01:56:00.201Z,0.00
2022-08-10T01:57:00.124Z,0.00
2022-08-10T01:58:00.128Z,0.00
2022-08-10T01:59:00.113Z,0.00
2022-08-10T02:00:02.670Z,0.00
2022-08-10T02:01:00.146Z,0.00
2022-08-10T02:02:00.079Z,0.00
2022-08-10T02:03:00.068Z,0.00
2022-08-10T02:04:03.913Z,0.00
2022-08-10T02:05:01.062Z,0.00
2022-08-10T02:06:00.046Z,0.00
2022-08-10T02:07:00.012Z,0.00
2022-08-10T02:08:00.022Z,0.00
2022-08-10T02:09:06.179Z,0.00
2022-08-10T02:10:00.028Z,0.00
2022-08-10T02:10:59.997Z,0.00
2022-08-10T02:12:07.549Z,0.00
2022-08-10T02:13:00.969Z,0.00
2022-08-10T02:13:59.951Z,0.00
2022-08-10T02:14:59.960Z,0.00
2022-08-10T02:16:01.556Z,0.00
2022-08-10T02:16:59.930Z,0.00
2022-08-10T02:18:01.981Z,0.00
2022-08-10T02:19:00.915Z,0.00
2022-08-10T02:19:59.970Z,0.00
2022-08-10T02:20:59.891Z,0.00
2022-08-10T02:22:35.670Z,0.00
2022-08-10T02:23:00.863Z,0.00
2022-08-10T02:24:00.645Z,0.00
2022-08-10T02:24:59.864Z,0.00
2022-08-10T02:25:59.830Z,0.00
2022-08-10T02:27:00.045Z,0.00
2022-08-10T02:28:00.841Z,0.00
2022-08-10T02:28:59.806Z,0.00
2022-08-10T02:29:59.791Z,0.00
2022-08-10T02:30:59.829Z,0.00
2022-08-10T02:31:59.799Z,0.00
2022-08-10T02:33:00.300Z,0.00
2022-08-10T02:33:59.772Z,0.00
2022-08-10T02:34:59.757Z,0.00
2022-08-10T02:35:59.775Z,0.00
2022-08-10T02:36:59.736Z,0.00
2022-08-10T02:37:59.718Z,0.00
2022-08-10T02:39:00.924Z,0.00
2022-08-10T02:39:59.710Z,0.00
2022-08-10T02:45:02.810Z,0.00
2022-08-10T02:45:12.913Z,0.00
2022-08-10T02:45:18.088Z,0.00
2022-08-10T02:45:18.527Z,0.00
2022-08-10T02:45:18.781Z,0.00
2022-08-10T02:46:00.643Z,0.00
2022-08-10T02:46:59.635Z,0.00
2022-08-10T02:47:59.617Z,0.00
2022-08-10T02:48:59.631Z,0.00
2022-08-10T02:50:00.058Z,0.00
2022-08-10T02:50:59.591Z,0.00
2022-08-10T02:52:06.320Z,0.00
2022-08-10T02:53:00.576Z,0.00
2022-08-10T02:53:59.541Z,0.00
2022-08-10T02:54:59.543Z,0.00
2022-08-10T02:55:59.625Z,0.00
2022-08-10T02:56:59.524Z,0.00
2022-08-10T02:58:16.833Z,0.00
2022-08-10T02:59:00.524Z,0.00
2022-08-10T02:59:59.516Z,0.00
2022-08-10T03:00:59.543Z,0.00
2022-08-10T03:01:59.497Z,0.00
2022-08-10T03:02:59.466Z,0.00
2022-08-10T03:03:59.482Z,0.00
2022-08-10T03:04:59.450Z,0.00
2022-08-10T03:05:59.428Z,0.00
2022-08-10T03:06:59.428Z,0.00
2022-08-10T03:07:59.461Z,0.00
2022-08-10T03:08:59.407Z,0.00
2022-08-10T03:09:59.403Z,4.00
2022-08-10T03:10:59.387Z,4.00
2022-08-10T03:12:37.650Z,4.00
2022-08-10T03:13:00.392Z,0.00
2022-08-10T03:14:00.010Z,0.00
2022-08-10T03:14:59.359Z,4.00
2022-08-10T03:15:59.352Z,0.00
2022-08-10T03:16:59.342Z,4.00
2022-08-10T03:17:59.339Z,4.00
2022-08-10T03:18:59.327Z,0.00
2022-08-10T03:20:34.584Z,4.00
2022-08-10T03:21:00.296Z,4.00
2022-08-10T03:21:59.314Z,8.00
2022-08-10T03:22:59.294Z,8.00
2022-08-10T03:23:59.265Z,8.00
2022-08-10T03:24:59.264Z,8.00
2022-08-10T03:25:59.246Z,8.00
2022-08-10T03:26:59.243Z,12.00
2022-08-10T03:27:59.237Z,12.00
2022-08-10T03:28:59.211Z,16.00
2022-08-10T03:30:23.471Z,16.00
2022-08-10T03:30:59.211Z,20.00
2022-08-10T03:31:59.175Z,20.00
2022-08-10T03:32:59.156Z,24.00
2022-08-10T03:33:59.170Z,28.00
2022-08-10T03:34:59.194Z,32.00
2022-08-10T03:36:42.310Z,40.00
2022-08-10T03:37:00.125Z,44.00
2022-08-10T03:37:59.930Z,52.00
2022-08-10T03:38:59.136Z,60.00
2022-08-10T03:39:59.114Z,72.00
2022-08-10T03:40:59.086Z,76.00
2022-08-10T03:41:59.071Z,92.00
2022-08-10T03:42:59.080Z,100.00
2022-08-10T03:43:59.074Z,120.00
2022-08-10T03:44:59.067Z,132.00
2022-08-10T03:45:59.033Z,148.00
2022-08-10T03:46:59.049Z,168.00
2022-08-10T03:47:59.039Z,188.00
2022-08-10T03:48:59.182Z,212.00
2022-08-10T03:49:58.987Z,236.00
2022-08-10T03:50:59.980Z,260.00
2022-08-10T03:51:58.988Z,284.00
2022-08-10T03:52:58.959Z,312.00
2022-08-10T03:54:03.587Z,340.00
2022-08-10T03:54:58.951Z,376.00
2022-08-10T03:56:28.878Z,404.00
2022-08-10T03:56:59.973Z,444.00
2022-08-10T03:57:58.938Z,484.00
2022-08-10T03:58:58.915Z,524.00
2022-08-10T03:59:58.908Z,576.00
2022-08-10T04:00:58.964Z,624.00
2022-08-10T04:02:45.593Z,676.00
2022-08-10T04:03:00.094Z,732.00
2022-08-10T04:04:13.646Z,800.00
2022-08-10T04:04:59.856Z,860.00
2022-08-10T04:05:58.914Z,932.00
2022-08-10T04:06:58.843Z,1008.00
2022-08-10T04:07:58.890Z,1092.00
2022-08-10T04:08:58.815Z,1176.00
2022-08-10T04:09:58.996Z,1268.00
2022-08-10T04:10:58.787Z,1364.00
2022-08-10T04:11:58.802Z,1464.00
2022-08-10T04:12:59.031Z,1572.00
2022-08-10T04:13:58.779Z,1684.00
2022-08-10T04:14:58.743Z,1812.00
2022-08-10T04:15:58.751Z,1948.00
2022-08-10T04:16:58.765Z,2100.00
2022-08-10T04:18:05.892Z,2248.00
2022-08-10T04:18:59.705Z,2404.00
2022-08-10T04:19:58.684Z,2564.00
2022-08-10T04:20:58.706Z,2728.00
2022-08-10T04:21:58.673Z,2896.00
2022-08-10T04:22:58.682Z,3072.00
2022-08-10T04:23:58.652Z,3256.00
2022-08-10T04:24:58.660Z,3448.00
2022-08-10T04:25:58.629Z,3648.00
2022-08-10T04:26:58.634Z,3888.00
2022-08-10T04:27:58.618Z,4808.00
2022-08-10T04:28:58.611Z,6836.00
2022-08-10T04:29:58.627Z,9888.00
2022-08-10T04:30:58.600Z,10688.00
2022-08-10T04:31:58.579Z,11424.00
2022-08-10T04:32:58.558Z,11616.00
2022-08-10T04:33:58.537Z,12320.00
2022-08-10T04:34:58.543Z,12864.00
2022-08-10T04:35:58.562Z,14208.00
2022-08-10T04:36:58.527Z,14976.00
2022-08-10T04:37:58.515Z,15776.00
2022-08-10T04:38:58.514Z,16480.00
2022-08-10T04:39:58.481Z,17280.00
2022-08-10T04:40:58.468Z,19296.00
2022-08-10T04:41:58.631Z,20032.00
2022-08-10T04:43:01.351Z,19840.00
2022-08-10T04:43:59.471Z,20800.00
2022-08-10T04:44:58.420Z,21888.00
2022-08-10T04:45:58.423Z,23520.00
2022-08-10T04:46:59.220Z,24832.00
2022-08-10T04:48:03.299Z,25824.00
2022-08-10T04:49:01.576Z,27392.00
2022-08-10T04:49:58.397Z,28224.00
2022-08-10T04:50:58.369Z,29312.00
2022-08-10T04:51:58.390Z,29312.00
2022-08-10T04:52:58.364Z,29568.00
2022-08-10T04:54:03.156Z,30112.00
2022-08-10T04:54:59.394Z,30272.00
2022-08-10T04:55:58.336Z,31456.00
2022-08-10T04:56:58.340Z,32160.00
2022-08-10T04:57:58.299Z,32800.00
2022-08-10T04:58:58.286Z,33536.00
2022-08-10T04:59:58.283Z,32992.00
2022-08-10T05:00:58.303Z,33888.00
2022-08-10T05:02:22.542Z,34976.00
2022-08-10T05:02:58.260Z,35232.00
2022-08-10T05:04:37.776Z,36064.00
2022-08-10T05:04:59.256Z,37344.00
2022-08-10T05:05:58.210Z,38528.00
2022-08-10T05:06:58.239Z,37760.00
2022-08-10T05:07:58.206Z,39584.00
2022-08-10T05:08:58.207Z,38400.00
2022-08-10T05:10:04.084Z,37312.00
2022-08-10T05:10:59.168Z,37600.00
2022-08-10T05:11:58.186Z,38368.00
2022-08-10T05:12:58.192Z,38144.00
2022-08-10T05:13:58.199Z,38784.00
2022-08-10T05:14:58.161Z,39104.00
2022-08-10T05:15:58.131Z,40000.00
2022-08-10T05:16:58.135Z,42720.00
2022-08-10T05:18:04.522Z,45376.00
2022-08-10T05:18:59.102Z,47712.00
2022-08-10T05:20:02.948Z,49344.00
2022-08-10T05:20:59.094Z,49984.00
2022-08-10T05:22:04.154Z,50240.00
2022-08-10T05:22:58.085Z,50336.00
2022-08-10T05:23:58.056Z,51136.00
2022-08-10T05:24:58.075Z,52576.00
2022-08-10T05:25:58.051Z,55264.00
2022-08-10T05:27:09.507Z,55712.00
2022-08-10T05:28:02.958Z,55360.00
2022-08-10T05:28:59.013Z,54240.00
2022-08-10T05:30:01.347Z,53760.00
2022-08-10T05:30:58.005Z,53568.00
2022-08-10T05:31:57.984Z,54560.00
2022-08-10T05:33:01.694Z,51936.00
2022-08-10T05:33:58.964Z,47040.00
2022-08-10T05:34:57.977Z,48576.00
2022-08-10T05:35:58.422Z,52000.00
2022-08-10T05:36:58.928Z,53280.00
2022-08-10T05:38:09.693Z,53120.00
2022-08-10T05:38:58.916Z,53760.00
2022-08-10T05:39:57.941Z,55456.00
2022-08-10T05:40:57.887Z,57664.00
2022-08-10T05:42:00.958Z,59200.00
2022-08-10T05:42:57.917Z,56800.00
2022-08-10T05:43:57.856Z,54496.00
2022-08-10T05:44:57.847Z,57632.00
2022-08-10T05:46:18.594Z,54624.00
2022-08-10T05:46:58.829Z,55936.00
2022-08-10T05:48:54.461Z,51456.00
2022-08-10T05:49:01.634Z,53152.00
2022-08-10T05:49:58.786Z,53952.00
2022-08-10T05:50:57.811Z,66944.00
2022-08-10T05:51:57.777Z,69408.00
2022-08-10T05:52:57.799Z,68192.00
2022-08-10T05:54:01.059Z,67520.00
2022-08-10T05:55:02.724Z,68672.00
2022-08-10T05:55:58.738Z,68640.00
2022-08-10T05:56:58.400Z,66560.00
2022-08-10T05:57:58.751Z,66048.00
2022-08-10T05:58:57.743Z,68064.00
2022-08-10T06:00:11.182Z,67296.00
2022-08-10T06:00:58.712Z,68864.00
2022-08-10T06:02:34.164Z,71296.00
2022-08-10T06:02:57.669Z,71424.00
2022-08-10T06:03:57.686Z,68448.00
2022-08-10T06:04:57.654Z,66592.00
2022-08-10T06:05:57.636Z,67552.00
2022-08-10T06:06:57.618Z,63104.00
2022-08-10T06:07:57.633Z,63552.00
2022-08-10T06:08:57.610Z,69184.00
2022-08-10T06:09:59.346Z,74240.00
2022-08-10T06:12:23.858Z,74784.00
2022-08-10T06:12:24.486Z,73088.00
2022-08-10T06:12:57.732Z,76032.00
2022-08-10T06:14:12.487Z,74016.00
2022-08-10T06:14:59.843Z,75808.00
2022-08-10T06:15:57.552Z,77120.00
2022-08-10T06:16:57.539Z,77024.00
2022-08-10T06:18:01.601Z,74912.00
2022-08-10T06:18:57.537Z,73792.00
2022-08-10T06:19:57.509Z,73824.00
2022-08-10T06:20:57.512Z,74400.00
2022-08-10T06:22:01.387Z,74880.00
2022-08-10T06:22:57.510Z,74592.00
2022-08-10T06:23:57.479Z,74976.00
2022-08-10T06:25:32.077Z,74880.00
2022-08-10T06:26:10.502Z,75360.00
2022-08-10T06:26:58.483Z,75552.00
2022-08-10T06:27:57.440Z,76544.00
2022-08-10T06:29:02.971Z,76224.00
2022-08-10T06:29:57.427Z,57696.00
2022-08-10T06:30:57.427Z,56768.00
2022-08-10T06:31:57.420Z,70400.00
2022-08-10T06:32:57.424Z,69088.00
2022-08-10T06:33:57.409Z,68992.00
2022-08-10T06:34:57.367Z,68672.00
2022-08-10T06:35:57.377Z,57920.00
2022-08-10T06:36:57.383Z,63872.00
2022-08-10T06:37:57.360Z,64640.00
2022-08-10T06:39:16.756Z,63872.00
2022-08-10T06:40:24.233Z,65152.00
2022-08-10T06:40:57.319Z,70880.00
2022-08-10T06:42:14.934Z,72384.00
2022-08-10T06:42:58.323Z,77184.00
2022-08-10T06:43:57.300Z,75520.00
2022-08-10T06:44:57.275Z,76192.00
2022-08-10T06:46:07.265Z,76768.00
2022-08-10T06:46:57.254Z,75968.00
2022-08-10T06:47:57.251Z,75232.00
2022-08-10T06:49:01.538Z,74752.00
2022-08-10T06:50:00.072Z,73408.00
2022-08-10T06:50:59.019Z,71712.00
2022-08-10T06:51:57.709Z,71040.00
2022-08-10T06:52:57.238Z,71456.00
2022-08-10T06:53:57.194Z,72736.00
2022-08-10T06:54:57.181Z,73376.00
2022-08-10T06:55:57.265Z,73152.00
2022-08-10T06:57:17.317Z,72224.00
2022-08-10T06:57:59.662Z,71264.00
2022-08-10T06:58:57.175Z,71936.00
2022-08-10T06:59:57.146Z,73920.00
2022-08-10T07:00:57.239Z,74144.00
2022-08-10T07:01:57.151Z,74048.00
2022-08-10T07:02:57.139Z,73408.00
2022-08-10T07:03:57.114Z,74496.00
2022-08-10T07:04:57.117Z,74304.00
2022-08-10T07:05:57.105Z,73376.00
2022-08-10T07:06:57.092Z,63648.00
2022-08-10T07:07:57.095Z,63744.00
2022-08-10T07:08:57.066Z,69984.00
2022-08-10T07:09:57.065Z,75072.00
2022-08-10T07:10:57.051Z,76448.00
2022-08-10T07:11:57.041Z,74240.00
2022-08-10T07:12:57.067Z,65216.00
2022-08-10T07:14:14.058Z,70624.00
2022-08-10T07:14:58.010Z,70112.00
2022-08-10T07:15:58.172Z,61696.00
2022-08-10T07:16:56.980Z,63456.00
2022-08-10T07:17:57.005Z,66080.00
2022-08-10T07:18:56.967Z,67744.00
2022-08-10T07:19:56.970Z,66272.00
2022-08-10T07:20:56.953Z,71456.00
2022-08-10T07:21:57.822Z,71040.00
2022-08-10T07:23:22.752Z,71520.00
2022-08-10T07:24:00.593Z,71296.00
2022-08-10T07:24:57.918Z,73824.00
2022-08-10T07:25:56.920Z,73248.00
2022-08-10T07:26:56.912Z,72736.00
2022-08-10T07:27:59.177Z,74240.00
2022-08-10T07:28:56.886Z,73856.00
2022-08-10T07:29:56.874Z,72864.00
2022-08-10T07:30:56.868Z,69984.00
2022-08-10T07:31:57.874Z,60928.00
2022-08-10T07:32:57.866Z,62784.00
2022-08-10T07:33:56.877Z,63712.00
2022-08-10T07:34:56.829Z,69344.00
2022-08-10T07:35:56.846Z,70688.00
2022-08-10T07:36:56.822Z,72608.00
2022-08-10T07:37:56.809Z,72064.00
2022-08-10T07:38:56.782Z,72160.00
2022-08-10T07:40:02.130Z,73408.00
2022-08-10T07:40:57.787Z,73728.00
2022-08-10T07:41:56.778Z,73408.00
2022-08-10T07:42:56.744Z,72512.00
2022-08-10T07:43:56.736Z,70336.00
2022-08-10T07:44:56.733Z,67584.00
2022-08-10T07:45:56.765Z,65152.00
2022-08-10T07:46:56.747Z,64096.00
2022-08-10T07:47:56.714Z,58368.00
2022-08-10T07:48:56.693Z,66784.00
2022-08-10T07:49:56.679Z,69152.00
2022-08-10T07:50:57.676Z,68544.00
2022-08-10T07:51:56.688Z,69440.00
2022-08-10T07:52:56.655Z,68480.00
2022-08-10T07:53:56.672Z,67328.00
2022-08-10T07:54:56.645Z,67424.00
2022-08-10T07:56:04.512Z,67936.00
2022-08-10T07:56:57.610Z,66560.00
2022-08-10T07:57:56.612Z,64352.00
2022-08-10T07:58:56.626Z,63328.00
2022-08-10T07:59:56.593Z,62688.00
2022-08-10T08:00:56.583Z,62624.00
2022-08-10T08:01:56.645Z,63008.00
2022-08-10T08:02:56.581Z,63712.00
2022-08-10T08:04:05.943Z,62784.00
2022-08-10T08:04:56.552Z,62368.00
2022-08-10T08:06:02.500Z,61760.00
2022-08-10T08:06:57.531Z,60928.00
2022-08-10T08:07:56.523Z,59744.00
2022-08-10T08:08:56.518Z,58496.00
2022-08-10T08:09:57.638Z,58624.00
2022-08-10T08:10:56.500Z,56704.00
2022-08-10T08:11:56.497Z,56544.00
2022-08-10T08:12:56.484Z,56416.00
2022-08-10T08:13:56.470Z,56128.00
2022-08-10T08:14:56.490Z,56224.00
2022-08-10T08:16:20.900Z,55552.00
2022-08-10T08:16:56.461Z,54304.00
2022-08-10T08:17:59.815Z,49504.00
2022-08-10T08:19:57.415Z,51200.00
2022-08-10T08:20:56.431Z,51200.00
2022-08-10T08:24:04.977Z,50560.00
2022-08-10T08:24:06.198Z,49760.00
2022-08-10T08:24:09.206Z,48576.00
2022-08-10T08:24:56.373Z,50112.00
2022-08-10T08:25:56.414Z,48384.00
2022-08-10T08:26:56.360Z,45408.00
2022-08-10T08:27:56.334Z,46720.00
2022-08-10T08:28:56.340Z,47904.00
2022-08-10T08:29:56.331Z,44640.00
2022-08-10T08:30:56.323Z,40896.00
2022-08-10T08:32:01.707Z,32928.00
2022-08-10T08:32:57.325Z,24992.00
2022-08-10T08:33:56.313Z,23328.00
2022-08-10T08:34:56.291Z,23104.00
2022-08-10T08:35:56.277Z,23168.00
2022-08-10T08:36:59.608Z,23136.00
2022-08-10T08:38:31.248Z,23232.00
2022-08-10T08:38:57.238Z,23552.00
2022-08-10T08:39:56.245Z,22784.00
2022-08-10T08:40:56.235Z,23264.00
2022-08-10T08:41:56.215Z,24032.00
2022-08-10T08:42:56.237Z,24704.00
2022-08-10T08:43:56.205Z,24832.00
2022-08-10T08:44:56.222Z,24768.00
2022-08-10T08:46:01.170Z,25760.00
2022-08-10T08:46:59.186Z,32416.00
2022-08-10T08:48:03.178Z,40288.00
2022-08-10T08:48:57.178Z,43776.00
2022-08-10T08:50:09.546Z,37344.00
2022-08-10T08:50:57.718Z,32448.00
2022-08-10T08:52:09.211Z,31680.00
2022-08-10T08:52:56.113Z,30848.00
2022-08-10T08:54:01.613Z,28512.00
2022-08-10T08:54:57.101Z,26560.00
2022-08-10T08:56:05.698Z,27168.00
2022-08-10T08:56:56.110Z,26976.00
2022-08-10T08:57:56.084Z,26432.00
2022-08-10T08:58:56.074Z,25376.00
2022-08-10T08:59:56.059Z,23936.00
2022-08-10T09:00:56.074Z,25600.00
2022-08-10T09:01:56.089Z,24288.00
2022-08-10T09:02:56.048Z,24768.00
2022-08-10T09:03:57.004Z,23392.00
2022-08-10T09:04:56.231Z,22784.00
2022-08-10T09:05:58.512Z,22816.00
2022-08-10T09:06:56.014Z,23456.00
2022-08-10T09:08:01.510Z,23616.00
2022-08-10T09:08:56.975Z,23680.00
2022-08-10T09:09:55.967Z,24256.00
2022-08-10T09:10:55.958Z,24032.00
2022-08-10T09:11:55.966Z,23264.00
2022-08-10T09:12:55.969Z,23008.00
2022-08-10T09:13:55.954Z,22656.00
2022-08-10T09:14:55.932Z,23424.00
2022-08-10T09:16:00.429Z,22656.00
2022-08-10T09:16:56.906Z,22336.00
2022-08-10T09:17:55.919Z,21376.00
2022-08-10T09:18:55.901Z,21280.00
2022-08-10T09:19:55.898Z,21856.00
2022-08-10T09:20:55.863Z,21600.00
2022-08-10T09:22:13.017Z,22240.00
2022-08-10T09:22:57.739Z,22944.00
2022-08-10T09:24:04.074Z,23200.00
2022-08-10T09:24:55.839Z,22976.00
2022-08-10T09:25:55.836Z,23840.00
2022-08-10T09:26:55.808Z,24288.00
2022-08-10T09:27:55.805Z,24224.00
2022-08-10T09:29:11.585Z,24416.00
2022-08-10T09:29:56.788Z,24000.00
2022-08-10T09:31:20.773Z,25216.00
2022-08-10T09:36:17.574Z,27744.00
2022-08-10T09:36:19.321Z,30176.00
2022-08-10T09:36:23.685Z,27712.00
2022-08-10T09:36:25.564Z,27872.00
2022-08-10T09:36:29.930Z,30976.00
2022-08-10T09:36:56.717Z,32928.00
2022-08-10T09:38:01.305Z,36992.00
2022-08-10T09:38:56.693Z,36736.00
2022-08-10T09:40:12.345Z,30176.00
2022-08-10T09:41:03.029Z,24960.00
2022-08-10T09:41:56.677Z,22432.00
2022-08-10T09:43:21.696Z,20768.00
2022-08-10T09:43:57.681Z,19872.00
2022-08-10T09:44:58.045Z,19520.00
2022-08-10T09:45:55.628Z,18720.00
2022-08-10T09:46:55.633Z,17760.00
2022-08-10T09:48:00.928Z,16896.00
2022-08-10T09:48:55.649Z,15980.00
2022-08-10T09:49:57.794Z,15400.00
2022-08-10T09:51:41.695Z,15412.00
2022-08-10T09:51:57.586Z,15340.00
2022-08-10T09:52:58.535Z,15260.00
2022-08-10T09:53:55.567Z,15228.00
2022-08-10T09:54:55.555Z,15112.00
2022-08-10T09:56:18.281Z,15020.00
2022-08-10T09:57:12.014Z,14948.00
2022-08-10T09:57:56.964Z,14964.00
2022-08-10T09:59:26.760Z,14932.00
2022-08-10T09:59:59.905Z,14844.00
2022-08-10T10:00:56.509Z,14696.00
2022-08-10T10:02:00.561Z,14592.00
2022-08-10T10:02:56.557Z,14436.00
2022-08-10T10:03:55.490Z,14376.00
2022-08-10T10:04:55.457Z,14204.00
2022-08-10T10:05:55.469Z,14184.00
2022-08-10T10:07:14.372Z,14168.00
2022-08-10T10:07:55.455Z,14160.00
2022-08-10T10:08:58.540Z,14316.00
2022-08-10T10:09:55.424Z,14392.00
2022-08-10T10:10:55.429Z,14160.00
2022-08-10T10:11:55.406Z,14080.00
2022-08-10T10:12:55.425Z,14200.00
2022-08-10T10:14:02.652Z,14128.00
2022-08-10T10:14:56.375Z,13964.00
2022-08-10T10:15:55.452Z,13816.00
2022-08-10T10:16:55.405Z,13792.00
2022-08-10T10:17:55.352Z,13528.00
2022-08-10T10:18:55.339Z,13512.00
2022-08-10T10:20:14.228Z,13152.00
2022-08-10T10:20:55.332Z,12908.00
2022-08-10T10:21:56.603Z,12720.00
2022-08-10T10:22:56.299Z,12684.00
2022-08-10T10:24:22.211Z,12644.00
2022-08-10T10:24:57.290Z,12492.00
2022-08-10T10:25:59.367Z,12388.00
2022-08-10T10:26:56.286Z,12428.00
2022-08-10T10:27:55.293Z,12452.00
2022-08-10T10:29:24.870Z,12420.00
2022-08-10T10:29:59.341Z,12552.00
2022-08-10T10:30:55.220Z,12704.00
2022-08-10T10:31:55.211Z,12848.00
2022-08-10T10:32:58.052Z,12988.00
2022-08-10T10:33:55.182Z,12872.00
2022-08-10T10:34:55.185Z,12460.00
2022-08-10T10:35:55.196Z,12092.00
2022-08-10T10:36:55.168Z,12140.00
2022-08-10T10:38:02.440Z,7724.00
2022-08-10T10:38:56.189Z,7816.00
2022-08-10T10:39:55.200Z,7616.00
2022-08-10T10:40:55.176Z,11644.00
2022-08-10T10:41:56.027Z,11744.00
2022-08-10T10:42:55.098Z,11520.00
2022-08-10T10:44:14.003Z,11412.00
2022-08-10T10:44:55.097Z,11224.00
2022-08-10T10:45:55.092Z,11072.00
2022-08-10T10:46:55.050Z,11032.00
2022-08-10T10:47:55.055Z,11048.00
2022-08-10T10:48:55.036Z,10976.00
2022-08-10T10:49:55.041Z,10920.00
2022-08-10T10:50:55.049Z,10864.00
2022-08-10T10:51:55.026Z,10740.00
2022-08-10T10:52:56.000Z,10684.00
2022-08-10T10:53:54.989Z,10644.00
2022-08-10T10:54:54.984Z,10496.00
2022-08-10T10:56:14.929Z,10740.00
2022-08-10T10:56:55.985Z,10996.00
2022-08-10T10:58:00.198Z,11204.00
2022-08-10T10:58:54.957Z,11352.00
2022-08-10T10:59:57.586Z,11436.00
2022-08-10T11:00:55.940Z,11448.00
2022-08-10T11:01:54.910Z,11620.00
2022-08-10T11:02:54.913Z,11492.00
2022-08-10T11:03:54.916Z,11120.00
2022-08-10T11:04:57.354Z,10700.00
2022-08-10T11:05:55.877Z,10476.00
2022-08-10T11:06:54.870Z,10252.00
2022-08-10T11:07:54.959Z,10324.00
2022-08-10T11:08:54.855Z,10408.00
2022-08-10T11:10:04.569Z,10320.00
2022-08-10T11:10:56.823Z,10312.00
2022-08-10T11:12:00.162Z,10296.00
2022-08-10T11:12:55.802Z,10244.00
2022-08-10T11:14:26.909Z,10224.00
2022-08-10T11:14:55.828Z,10056.00
2022-08-10T11:15:54.808Z,9976.00
2022-08-10T11:16:57.492Z,8532.00
2022-08-10T11:17:56.777Z,8636.00
2022-08-10T11:18:54.771Z,9168.00
2022-08-10T11:20:01.462Z,10012.00
2022-08-10T11:20:55.722Z,9968.00
2022-08-10T11:21:54.863Z,10080.00
2022-08-10T11:22:54.701Z,10136.00
2022-08-10T11:24:48.540Z,10164.00
2022-08-10T11:24:55.698Z,10076.00
2022-08-10T11:25:54.699Z,10092.00
2022-08-10T11:26:54.665Z,10128.00
2022-08-10T11:27:54.678Z,10152.00
2022-08-10T11:28:54.654Z,10140.00
2022-08-10T11:29:54.702Z,10224.00
2022-08-10T11:30:54.635Z,10264.00
2022-08-10T11:31:54.617Z,10296.00
2022-08-10T11:32:54.646Z,10156.00
2022-08-10T11:34:46.866Z,10232.00
2022-08-10T11:35:11.279Z,10208.00
2022-08-10T11:35:55.585Z,10220.00
2022-08-10T11:36:54.581Z,10112.00
2022-08-10T11:38:29.977Z,10044.00
2022-08-10T11:39:13.639Z,10156.00
2022-08-10T11:39:56.595Z,10288.00
2022-08-10T11:40:54.542Z,10392.00
2022-08-10T11:42:09.669Z,10424.00
2022-08-10T11:42:55.519Z,10476.00
2022-08-10T11:43:54.496Z,10476.00
2022-08-10T11:44:54.492Z,10352.00
2022-08-10T11:45:55.268Z,10276.00
2022-08-10T11:46:54.503Z,10212.00
2022-08-10T11:47:54.479Z,10112.00
2022-08-10T11:48:56.991Z,10020.00
2022-08-10T11:49:56.448Z,10084.00
2022-08-10T11:50:54.447Z,10096.00
2022-08-10T11:51:54.425Z,10272.00
2022-08-10T11:52:54.416Z,10008.00
2022-08-10T11:53:54.439Z,10280.00
2022-08-10T11:54:54.418Z,10132.00
2022-08-10T11:55:54.390Z,10096.00
2022-08-10T11:56:58.503Z,10300.00
2022-08-10T11:57:55.687Z,10320.00
2022-08-10T11:58:55.374Z,10292.00
2022-08-10T11:59:57.706Z,10288.00
2022-08-10T12:00:54.328Z,10184.00
2022-08-10T12:01:54.349Z,7604.00
2022-08-10T12:02:54.353Z,7256.00
2022-08-10T12:03:54.301Z,8284.00
2022-08-10T12:04:54.278Z,10380.00
2022-08-10T12:05:55.341Z,10480.00
2022-08-10T12:06:55.973Z,10288.00
2022-08-10T12:08:54.913Z,10204.00
2022-08-10T12:08:55.474Z,11072.00
2022-08-10T12:10:11.306Z,11072.00
2022-08-10T12:10:55.246Z,11060.00
2022-08-10T12:11:54.244Z,10976.00
2022-08-10T12:12:54.219Z,10760.00