createdAt,value
2019-02-16T16:07:38.551Z,19.70
2019-02-16T16:08:38.628Z,18.59
2019-02-16T16:09:38.827Z,17.97
2019-02-16T16:10:39.095Z,17.09
2019-02-16T16:11:39.166Z,16.46
2019-02-16T16:12:39.395Z,15.76
2019-02-16T16:13:39.597Z,15.22
2019-02-16T16:14:39.823Z,14.63
2019-02-16T16:15:42.301Z,14.37
2019-02-16T16:16:40.227Z,14.03
2019-02-16T16:17:40.332Z,13.85
2019-02-16T16:18:40.578Z,13.70
2019-02-16T16:19:41.891Z,13.42
2019-02-16T16:20:42.176Z,13.23
2019-02-16T16:21:42.289Z,13.12
2019-02-16T16:22:42.408Z,12.87
2019-02-16T16:23:42.533Z,12.75
2019-02-16T16:24:42.811Z,12.62
2019-02-16T16:25:43.701Z,12.58
2019-02-16T16:26:43.668Z,12.54
2019-02-16T16:27:44.165Z,12.50
2019-02-16T16:28:43.600Z,12.31
2019-02-16T16:29:43.876Z,12.27
2019-02-16T16:30:44.024Z,12.18
2019-02-16T16:31:44.154Z,12.13
2019-02-16T16:32:44.297Z,12.09
2019-02-16T16:33:44.389Z,11.86
2019-02-16T16:34:44.675Z,11.84
2019-02-16T16:35:45.637Z,11.83
2019-02-16T16:36:44.944Z,11.59
2019-02-16T16:37:45.210Z,11.51
2019-02-16T16:38:45.325Z,11.43
2019-02-16T16:39:45.581Z,11.27
2019-02-16T16:40:46.693Z,11.07
2019-02-16T16:41:45.871Z,10.93
2019-02-16T16:42:47.124Z,10.63
2019-02-16T16:43:46.299Z,10.60
2019-02-16T16:44:47.562Z,10.42
2019-02-16T16:45:46.743Z,10.28
2019-02-16T16:46:46.953Z,10.10
2019-02-16T16:47:47.183Z,9.94
2019-02-16T16:48:47.400Z,9.98
2019-02-16T16:49:47.583Z,9.91
2019-02-16T16:50:47.819Z,9.73
2019-02-16T16:51:48.064Z,9.61
2019-02-16T16:52:48.195Z,9.62
2019-02-16T16:53:48.414Z,9.50
2019-02-16T16:54:48.629Z,9.56
2019-02-16T16:55:49.880Z,9.41
2019-02-16T16:56:49.093Z,9.25
2019-02-16T16:57:49.225Z,9.04
2019-02-16T16:58:49.333Z,9.04
2019-02-16T16:59:49.615Z,8.91
2019-02-16T17:00:49.735Z,8.82
2019-02-16T17:01:49.971Z,8.84
2019-02-16T17:02:50.201Z,8.82
2019-02-16T17:16:59.495Z,7.45
2019-02-16T17:17:58.474Z,7.28
2019-02-16T17:18:58.644Z,7.10
2019-02-16T17:19:58.866Z,6.99
2019-02-16T17:20:59.047Z,6.87
2019-02-16T17:21:59.214Z,6.79
2019-02-16T17:23:00.521Z,6.59
2019-02-16T17:24:00.772Z,6.66
2019-02-16T17:25:00.877Z,6.56
2019-02-16T17:26:01.065Z,6.63
2019-02-16T17:27:01.167Z,6.41
2019-02-16T17:28:01.393Z,6.35
2019-02-16T17:29:01.609Z,6.44
2019-02-16T17:30:01.838Z,6.33
2019-02-16T17:31:02.085Z,6.31
2019-02-16T17:32:02.290Z,6.17
2019-02-16T17:33:02.633Z,6.04
2019-02-16T17:34:02.802Z,5.89
2019-02-16T17:35:02.927Z,5.82
2019-02-16T17:36:03.174Z,5.73
2019-02-16T17:37:03.211Z,5.61
2019-02-16T17:38:03.412Z,5.61
2019-02-16T17:39:03.588Z,5.47
2019-02-16T17:40:03.685Z,5.36
2019-02-16T17:41:03.949Z,5.35
2019-02-16T17:42:04.222Z,5.46
2019-02-16T17:43:04.414Z,5.33
2019-02-16T17:44:04.616Z,5.35
2019-02-16T17:45:04.783Z,5.25
2019-02-16T17:46:04.886Z,5.05
2019-02-16T17:47:05.011Z,4.97
2019-02-16T17:48:05.248Z,4.90
2019-02-16T17:49:05.401Z,4.80
2019-02-16T17:50:05.516Z,4.93
2019-02-16T17:51:05.801Z,4.86
2019-02-16T17:52:05.883Z,4.87
2019-02-16T17:53:06.090Z,4.93
2019-02-16T17:54:08.538Z,5.00
2019-02-16T17:55:07.445Z,4.90
2019-02-16T17:56:06.631Z,4.80
2019-02-16T17:57:06.803Z,4.74
2019-02-16T17:58:06.871Z,4.78
2019-02-16T17:59:07.114Z,4.75
2019-02-16T18:30:26.525Z,3.60
2019-02-16T18:31:28.432Z,3.55
2019-02-16T18:32:31.276Z,3.59
2019-02-16T18:33:29.250Z,3.45
2019-02-16T18:34:28.448Z,3.47
2019-02-16T18:35:28.666Z,3.51
2019-02-16T18:36:28.899Z,3.41
2019-02-16T18:37:30.052Z,3.40
2019-02-16T18:38:30.956Z,3.22
2019-02-16T18:39:29.387Z,3.19
2019-02-16T18:40:29.706Z,3.14
2019-02-16T18:41:30.012Z,2.97
2019-02-16T18:42:30.007Z,3.03
2019-02-16T18:43:30.212Z,2.98
2019-02-16T18:44:30.470Z,3.01
2019-02-16T18:45:30.602Z,2.95
2019-02-16T18:46:30.773Z,2.87
2019-02-16T18:47:30.889Z,2.86
2019-02-16T18:48:31.093Z,2.87
2019-02-16T18:49:31.196Z,2.93
2019-02-16T18:50:32.433Z,2.77
2019-02-16T18:51:31.488Z,2.72
2019-02-16T18:52:31.615Z,2.74
2019-02-16T18:53:31.859Z,2.75
2019-02-16T18:54:32.143Z,2.71
2019-02-16T18:55:32.317Z,2.68
2019-02-16T18:56:32.522Z,2.80
2019-02-16T18:57:32.666Z,2.82
2019-02-16T18:58:32.749Z,2.80
2019-02-16T18:59:33.024Z,2.64
2019-02-16T20:00:38.370Z,0.87
2019-02-16T20:01:39.749Z,0.73
2019-02-16T20:02:39.889Z,0.63
2019-02-16T20:03:39.967Z,0.58
2019-02-16T20:04:40.177Z,0.58
2019-02-16T20:05:40.372Z,0.56
2019-02-16T20:06:40.634Z,0.58
2019-02-16T20:07:40.745Z,0.60
2019-02-16T20:08:40.972Z,0.70
2019-02-16T20:09:41.185Z,0.76
2019-02-16T20:10:41.449Z,0.70
2019-02-16T20:11:41.565Z,0.83
2019-02-16T20:12:41.792Z,0.94
2019-02-16T20:13:42.058Z,0.98
2019-02-16T20:14:42.196Z,0.80
2019-02-16T20:15:42.365Z,0.81
2019-02-16T20:16:42.507Z,0.84
2019-02-16T20:17:42.788Z,0.80
2019-02-16T20:18:42.925Z,0.73
2019-02-16T20:19:43.059Z,0.70
2019-02-16T20:20:43.213Z,0.69
2019-02-16T20:21:43.334Z,0.84
2019-02-16T20:22:43.455Z,1.02
2019-02-16T20:23:43.746Z,1.10
2019-02-16T20:24:43.894Z,1.17
2019-02-16T20:25:44.059Z,1.20
2019-02-16T20:26:44.246Z,1.23
2019-02-16T20:27:44.393Z,1.22
2019-02-16T20:28:44.546Z,1.10
2019-02-16T20:29:44.781Z,0.91
2019-02-16T20:30:44.971Z,0.83
2019-02-16T20:31:45.149Z,0.66
2019-02-16T20:32:45.288Z,0.62
2019-02-16T20:33:45.557Z,0.66
2019-02-16T20:34:45.664Z,0.52
2019-02-16T20:35:45.884Z,0.47
2019-02-16T20:36:46.046Z,0.52
2019-02-16T20:37:46.203Z,0.50
2019-02-16T20:38:46.336Z,0.36
2019-02-16T20:39:46.499Z,0.39
2019-02-16T20:40:46.656Z,0.23
2019-02-16T20:41:46.788Z,0.11
2019-02-16T20:42:46.989Z,0.16
2019-02-16T20:43:47.188Z,0.03
2019-02-16T20:44:47.329Z,0.10
2019-02-16T20:45:47.478Z,0.11
2019-02-16T20:46:47.585Z,0.21
2019-02-16T20:47:48.087Z,0.21
2019-02-16T20:48:48.125Z,0.16
2019-02-16T20:49:48.265Z,0.28
2019-02-16T20:50:48.481Z,0.29
2019-02-16T20:51:48.639Z,0.31
2019-02-16T20:52:48.756Z,0.36
2019-02-16T20:53:49.036Z,0.34
2019-02-16T20:54:49.091Z,0.36
2019-02-16T20:55:49.283Z,0.29
2019-02-16T20:56:49.472Z,0.21
2019-02-16T20:57:49.612Z,0.16
2019-02-16T20:58:49.858Z,0.12
2019-02-16T20:59:49.887Z,0.01
2019-02-16T21:15:35.117Z,-0.28
2019-02-16T21:16:35.271Z,-0.38
2019-02-16T21:17:35.402Z,-0.43
2019-02-16T21:18:35.527Z,-0.50
2019-02-16T21:19:35.683Z,-0.52
2019-02-16T21:20:35.838Z,-0.54
2019-02-16T21:21:35.980Z,-0.62
2019-02-16T21:22:36.107Z,-0.54
2019-02-16T21:23:36.269Z,-0.64
2019-02-16T21:24:36.439Z,-0.72
2019-02-16T21:25:36.617Z,-0.77
2019-02-16T21:26:39.726Z,-0.90
2019-02-16T21:27:37.034Z,-0.90
2019-02-16T21:28:37.257Z,-0.82
2019-02-16T21:29:37.448Z,-0.86
2019-02-16T21:30:37.617Z,-0.82
2019-02-16T21:31:37.820Z,-0.74
2019-02-16T21:32:38.037Z,-0.83
2019-02-16T21:33:38.208Z,-0.68
2019-02-16T21:34:38.427Z,-0.78
2019-02-16T21:35:38.654Z,-0.57
2019-02-16T21:36:38.857Z,-0.53
2019-02-16T21:37:39.049Z,-0.38
2019-02-16T21:38:40.457Z,-0.38
2019-02-16T21:39:40.608Z,-0.26
2019-02-16T21:40:40.743Z,-0.35
2019-02-16T21:41:40.862Z,-0.29
2019-02-16T21:42:41.097Z,-0.32
2019-02-16T21:43:41.231Z,-0.32
2019-02-16T21:44:41.436Z,-0.29
2019-02-16T21:45:41.577Z,-0.36
2019-02-16T21:46:41.701Z,-0.28
2019-02-16T21:47:41.860Z,-0.32
2019-02-16T21:48:42.054Z,-0.31
2019-02-16T21:49:42.229Z,-0.36
2019-02-16T21:50:42.398Z,-0.39
2019-02-16T21:51:42.562Z,-0.34
2019-02-16T21:52:43.388Z,-0.31
2019-02-16T21:53:43.096Z,-0.50
2019-02-16T21:54:43.098Z,-0.53
2019-02-16T21:55:43.240Z,-0.53
2019-02-16T21:56:43.458Z,-0.61
2019-02-16T21:57:43.612Z,-0.62
2019-02-16T21:58:44.711Z,-0.64
2019-02-16T21:59:43.955Z,-0.71
