createdAt,value
2018-12-01T00:01:56.366Z,12.20
2018-12-01T00:05:00.954Z,17.57
2018-12-01T00:08:05.786Z,15.33
2018-12-01T00:11:10.374Z,13.10
2018-12-01T00:14:14.937Z,13.57
2018-12-01T00:17:19.514Z,16.43
2018-12-01T00:20:25.457Z,13.90
2018-12-01T00:23:30.142Z,13.77
2018-12-01T00:26:34.727Z,13.50
2018-12-01T00:29:39.560Z,13.67
2018-12-01T00:32:44.718Z,14.17
2018-12-01T00:35:49.342Z,13.87
2018-12-01T00:38:54.023Z,15.17
2018-12-01T00:41:58.600Z,14.37
2018-12-01T00:45:03.190Z,14.43
2018-12-01T00:48:07.750Z,16.00
2018-12-01T00:51:12.330Z,17.63
2018-12-01T00:54:16.859Z,15.80
2018-12-01T00:57:21.506Z,13.77
2018-12-01T01:00:26.804Z,13.73
2018-12-01T01:03:31.422Z,12.93
2018-12-01T01:06:35.975Z,13.37
2018-12-01T01:09:40.589Z,13.07
2018-12-01T01:12:45.162Z,14.33
2018-12-01T01:15:49.758Z,14.83
2018-12-01T01:18:54.390Z,14.80
2018-12-01T01:21:58.982Z,14.00
2018-12-01T01:25:03.561Z,13.67
2018-12-01T01:28:08.314Z,13.07
2018-12-01T01:31:12.953Z,14.67
2018-12-01T01:34:17.529Z,14.87
2018-12-01T01:37:22.202Z,14.73
2018-12-01T01:40:26.745Z,14.10
2018-12-01T01:43:31.381Z,13.87
2018-12-01T01:46:35.902Z,13.67
2018-12-01T01:49:40.483Z,13.93
2018-12-01T01:52:45.145Z,13.80
2018-12-01T01:55:49.721Z,13.23
2018-12-01T01:58:54.394Z,13.30
2018-12-01T02:01:58.946Z,13.67
2018-12-01T02:05:03.494Z,14.33
2018-12-01T02:08:08.100Z,13.93
2018-12-01T02:11:12.690Z,13.60
2018-12-01T02:14:17.457Z,13.73
2018-12-01T02:17:21.991Z,14.50
2018-12-01T02:20:26.534Z,14.63
2018-12-01T02:23:31.189Z,13.70
2018-12-01T02:26:35.819Z,13.50
2018-12-01T02:29:40.468Z,14.10
2018-12-01T02:32:45.008Z,13.47
2018-12-01T02:35:49.609Z,11.87
2018-12-01T02:38:54.446Z,12.37
2018-12-01T02:41:59.058Z,11.03
2018-12-01T02:45:14.659Z,11.03
2018-12-01T02:48:19.202Z,12.20
2018-12-01T02:51:23.757Z,11.37
2018-12-01T02:54:28.326Z,11.17
2018-12-01T02:57:32.897Z,11.00
2018-12-01T03:00:44.360Z,10.27
2018-12-01T03:03:48.953Z,9.57
2018-12-01T03:06:53.487Z,8.73
2018-12-01T03:09:58.093Z,8.30
2018-12-01T03:13:02.651Z,9.80
2018-12-01T03:16:07.369Z,9.67
2018-12-01T03:19:11.929Z,9.20
2018-12-01T03:22:16.521Z,8.53
2018-12-01T03:25:22.821Z,9.57
2018-12-01T03:28:27.385Z,9.47
2018-12-01T03:31:31.964Z,9.70
2018-12-01T03:34:36.555Z,9.43
2018-12-01T03:37:43.787Z,9.67
2018-12-01T03:40:48.437Z,9.47
2018-12-01T03:43:53.052Z,10.93
2018-12-01T03:46:57.676Z,10.00
2018-12-01T03:50:02.228Z,9.07
2018-12-01T03:53:07.591Z,9.93
2018-12-01T03:56:12.297Z,9.07
2018-12-01T03:59:16.973Z,9.00
2018-12-01T04:02:21.517Z,9.20
2018-12-01T04:05:26.126Z,8.97
2018-12-01T04:08:30.674Z,8.50
2018-12-01T04:11:35.321Z,9.20
2018-12-01T04:14:40.033Z,8.77
2018-12-01T04:17:44.602Z,9.60
2018-12-01T04:20:49.146Z,9.83
2018-12-01T04:23:53.726Z,9.23
2018-12-01T04:26:59.246Z,9.67
2018-12-01T04:30:04.409Z,10.77
2018-12-01T04:33:09.133Z,10.73
2018-12-01T04:36:13.736Z,9.53
2018-12-01T04:39:18.723Z,9.37
2018-12-01T04:42:23.463Z,11.10
2018-12-01T04:45:28.029Z,8.53
2018-12-01T04:48:32.629Z,9.27
2018-12-01T04:51:37.240Z,10.13
2018-12-01T04:54:41.802Z,11.17
2018-12-01T04:57:46.401Z,12.03
2018-12-01T05:00:50.972Z,10.53
2018-12-01T05:03:55.518Z,11.50
2018-12-01T05:07:00.205Z,12.03
2018-12-01T05:10:06.528Z,11.33
2018-12-01T05:13:11.138Z,10.07
2018-12-01T05:16:15.680Z,12.63
2018-12-01T05:19:20.253Z,9.57
2018-12-01T05:22:24.888Z,9.90
2018-12-01T05:25:29.479Z,10.70
2018-12-01T05:28:34.009Z,10.63
2018-12-01T05:31:38.560Z,11.90
2018-12-01T05:34:43.149Z,10.50
2018-12-01T05:37:47.698Z,10.70
2018-12-01T05:40:52.789Z,10.60
2018-12-01T05:43:57.419Z,10.37
2018-12-01T05:47:02.022Z,11.10
2018-12-01T05:50:07.869Z,11.37
2018-12-01T05:53:12.498Z,10.13
2018-12-01T05:56:17.177Z,10.10
2018-12-01T05:59:21.733Z,11.50
2018-12-01T06:02:26.274Z,13.43
2018-12-01T06:05:30.892Z,10.63
2018-12-01T06:08:35.414Z,10.37
2018-12-01T06:11:40.025Z,11.17
2018-12-01T06:14:44.660Z,10.93
2018-12-01T06:17:49.208Z,12.10
2018-12-01T06:20:53.753Z,11.20
2018-12-01T06:23:58.378Z,12.63
2018-12-01T06:27:02.918Z,21.87
2018-12-01T06:30:17.190Z,16.50
2018-12-01T06:33:21.741Z,20.13
2018-12-01T06:36:26.360Z,15.73
2018-12-01T06:39:30.899Z,16.90
2018-12-01T06:42:35.431Z,16.27
2018-12-01T06:45:39.958Z,16.20
2018-12-01T06:48:44.630Z,20.67
2018-12-01T06:51:49.233Z,29.07
2018-12-01T06:54:53.855Z,20.83
2018-12-01T06:57:58.398Z,17.47
2018-12-01T07:01:03.008Z,14.57
2018-12-01T07:04:07.562Z,18.13
2018-12-01T07:07:12.114Z,17.30
2018-12-01T07:10:18.890Z,16.77
2018-12-01T07:13:23.453Z,19.20
2018-12-01T07:16:28.024Z,19.90
2018-12-01T07:19:32.609Z,22.53
2018-12-01T07:22:37.167Z,26.43
2018-12-01T07:25:41.869Z,23.03
2018-12-01T07:28:46.410Z,23.33
2018-12-01T07:31:51.029Z,25.23
2018-12-01T07:34:55.607Z,28.13
2018-12-01T07:38:01.214Z,33.30
2018-12-01T07:41:06.294Z,34.33
2018-12-01T07:44:10.914Z,38.10
2018-12-01T07:47:15.518Z,35.60
2018-12-01T07:50:20.701Z,35.23
2018-12-01T07:53:25.250Z,35.93
2018-12-01T07:56:31.057Z,35.93
2018-12-01T07:59:35.657Z,37.23
2018-12-01T08:02:40.421Z,37.77
2018-12-01T08:05:45.004Z,37.77
2018-12-01T08:08:49.625Z,36.50
2018-12-01T08:11:54.179Z,37.83
2018-12-01T08:14:58.750Z,39.57
2018-12-01T08:18:04.432Z,40.80
2018-12-01T08:21:09.020Z,43.17
2018-12-01T08:24:13.590Z,41.33
2018-12-01T08:27:18.185Z,40.83
2018-12-01T08:30:24.130Z,39.03
2018-12-01T08:33:28.761Z,41.73
2018-12-01T08:36:33.635Z,39.93
2018-12-01T08:39:38.807Z,42.53
2018-12-01T08:42:43.921Z,39.50
2018-12-01T08:45:49.053Z,41.77
2018-12-01T08:48:53.950Z,40.97
2018-12-01T08:51:58.903Z,42.40
2018-12-01T08:55:03.492Z,42.97
2018-12-01T08:58:08.094Z,44.27
2018-12-01T09:01:12.653Z,44.30
2018-12-01T09:04:17.238Z,45.83
2018-12-01T09:07:21.838Z,45.13
2018-12-01T09:10:26.402Z,48.57
2018-12-01T09:13:31.504Z,51.10
2018-12-01T09:16:36.440Z,69.73
2018-12-01T09:19:41.047Z,53.37
2018-12-01T09:22:46.419Z,48.27
2018-12-01T09:25:50.954Z,52.13
2018-12-01T09:28:55.613Z,45.30
2018-12-01T09:32:00.210Z,44.47
2018-12-01T09:35:04.853Z,48.33
2018-12-01T09:38:09.426Z,46.83
2018-12-01T09:41:14.007Z,47.73
2018-12-01T09:44:18.561Z,48.07
2018-12-01T09:47:23.166Z,61.23
2018-12-01T09:50:27.796Z,46.93
2018-12-01T09:53:32.405Z,55.07
2018-12-01T09:56:36.958Z,61.43
2018-12-01T09:59:41.570Z,47.37
2018-12-01T10:02:47.897Z,45.23
2018-12-01T10:05:52.488Z,45.07
2018-12-01T10:08:57.926Z,47.80
2018-12-01T10:12:02.570Z,42.50
2018-12-01T10:15:11.314Z,130.17
2018-12-01T10:18:17.050Z,56.60
2018-12-01T10:21:21.869Z,50.07
2018-12-01T10:24:26.558Z,39.17
2018-12-01T10:27:31.182Z,42.27
2018-12-01T10:30:35.768Z,42.40
2018-12-01T10:33:40.509Z,75.70
2018-12-01T10:36:46.532Z,38.00
2018-12-01T10:39:51.433Z,38.90
2018-12-01T10:42:56.019Z,40.07
2018-12-01T10:46:00.611Z,37.53
2018-12-01T10:49:05.337Z,37.47
2018-12-01T10:52:10.222Z,34.87
2018-12-01T10:55:33.935Z,41.43
2018-12-01T10:58:38.636Z,43.37
2018-12-01T11:01:48.335Z,41.10
2018-12-01T11:04:52.988Z,41.80
2018-12-01T11:07:57.524Z,50.23
2018-12-01T11:11:02.157Z,48.73
2018-12-01T11:14:06.837Z,49.97
2018-12-01T11:17:11.442Z,51.67
2018-12-01T11:20:16.012Z,49.10
2018-12-01T11:23:20.662Z,48.07
2018-12-01T11:26:25.290Z,53.13
2018-12-01T11:29:29.889Z,45.27
2018-12-01T11:32:34.523Z,49.30
2018-12-01T11:35:39.205Z,49.97
2018-12-01T11:38:43.775Z,49.73
2018-12-01T11:41:48.389Z,52.70
2018-12-01T11:44:56.869Z,51.07
2018-12-01T11:47:57.651Z,54.27
2018-12-01T11:51:02.275Z,62.60
2018-12-01T11:54:06.874Z,55.70
2018-12-01T11:57:11.509Z,54.67
2018-12-01T12:00:17.019Z,51.87
2018-12-01T12:03:21.743Z,53.93
2018-12-01T12:06:26.374Z,54.50
2018-12-01T12:09:31.029Z,48.70
2018-12-01T12:12:35.721Z,49.40
2018-12-01T12:15:40.397Z,51.70
2018-12-01T12:18:45.119Z,48.37
2018-12-01T12:21:49.750Z,53.13
2018-12-01T12:24:54.293Z,52.33
2018-12-01T12:27:59.084Z,52.77
2018-12-01T12:31:03.695Z,50.33
2018-12-01T12:34:08.313Z,53.70
2018-12-01T12:37:12.943Z,52.80
2018-12-01T12:40:27.034Z,56.43
2018-12-01T12:43:31.621Z,52.60
2018-12-01T12:46:36.241Z,51.77
2018-12-01T12:49:40.902Z,56.90
2018-12-01T12:52:46.570Z,52.07
2018-12-01T12:55:51.186Z,51.83
2018-12-01T12:58:55.796Z,50.23
2018-12-01T13:02:00.350Z,50.07
2018-12-01T13:05:06.276Z,51.40
2018-12-01T13:08:11.658Z,47.93
2018-12-01T13:11:16.266Z,49.13
2018-12-01T13:14:21.058Z,45.57
2018-12-01T13:17:25.607Z,47.63
2018-12-01T13:20:30.142Z,48.60
2018-12-01T13:23:34.801Z,45.77
2018-12-01T13:26:39.458Z,45.27
2018-12-01T13:29:44.051Z,46.40
2018-12-01T13:32:48.806Z,46.20
2018-12-01T13:35:53.429Z,44.43
2018-12-01T13:38:58.336Z,44.73
2018-12-01T13:42:03.003Z,49.57
2018-12-01T13:45:09.930Z,56.47
2018-12-01T13:48:14.577Z,47.00
2018-12-01T13:51:19.280Z,47.33
2018-12-01T13:54:23.927Z,44.53
2018-12-01T13:57:28.487Z,51.03
2018-12-01T14:00:33.133Z,46.73
2018-12-01T14:03:38.334Z,43.73
2018-12-01T14:06:42.355Z,47.77
2018-12-01T14:09:46.928Z,66.80
2018-12-01T14:12:52.906Z,48.97
2018-12-01T14:15:57.466Z,49.20
2018-12-01T14:19:02.068Z,48.80
2018-12-01T14:22:06.614Z,46.30
2018-12-01T14:25:12.091Z,38.27
2018-12-01T14:28:16.678Z,30.93
2018-12-01T14:31:21.263Z,33.00
2018-12-01T14:34:25.848Z,37.70
2018-12-01T14:37:30.414Z,34.37
2018-12-01T14:40:35.110Z,34.70
2018-12-01T14:43:39.686Z,48.77
2018-12-01T14:46:44.511Z,48.20
2018-12-01T14:49:49.162Z,37.57
2018-12-01T14:52:53.741Z,45.03
2018-12-01T14:55:58.338Z,37.10
2018-12-01T14:59:02.966Z,66.63
2018-12-01T15:02:07.821Z,94.83
2018-12-01T15:05:12.541Z,94.13
2018-12-01T15:08:17.117Z,91.70
2018-12-01T15:11:21.818Z,83.70
2018-12-01T15:14:26.468Z,97.33
2018-12-01T15:17:30.993Z,65.63
2018-12-01T15:20:35.826Z,73.20
2018-12-01T15:23:40.380Z,90.83
2018-12-01T15:26:45.001Z,85.33
2018-12-01T15:29:49.581Z,86.73
2018-12-01T15:33:11.466Z,90.43
2018-12-01T15:36:16.528Z,89.77
2018-12-01T15:39:28.246Z,74.53
2018-12-01T15:42:32.830Z,69.23
2018-12-01T15:45:37.499Z,61.03
2018-12-01T15:48:42.175Z,60.77
2018-12-01T15:51:46.850Z,56.67
2018-12-01T15:54:51.502Z,56.70
2018-12-01T15:57:56.085Z,63.43
2018-12-01T16:01:00.763Z,64.83
2018-12-01T16:04:05.905Z,74.37
2018-12-01T16:07:10.505Z,82.20
2018-12-01T16:10:16.540Z,76.63
2018-12-01T16:13:22.502Z,68.47
2018-12-01T16:16:27.190Z,45.70
2018-12-01T16:19:31.792Z,48.40
2018-12-01T16:22:36.530Z,45.23
2018-12-01T16:25:41.147Z,49.20
2018-12-01T16:28:45.740Z,48.70
2018-12-01T16:31:50.343Z,73.93
2018-12-01T16:34:55.177Z,68.27
2018-12-01T16:37:59.880Z,60.23
2018-12-01T16:41:36.816Z,75.40
2018-12-01T16:44:41.457Z,50.43
2018-12-01T16:47:46.128Z,56.27
2018-12-01T16:50:50.910Z,52.97
2018-12-01T16:53:55.673Z,54.00
2018-12-01T16:57:00.322Z,60.83
2018-12-01T17:00:08.483Z,62.37
2018-12-01T17:03:13.959Z,62.93
2018-12-01T17:06:19.708Z,64.43
2018-12-01T17:09:24.321Z,58.43
2018-12-01T17:12:28.992Z,54.50
2018-12-01T17:15:33.889Z,50.73
2018-12-01T17:18:38.546Z,57.87
2018-12-01T17:21:43.261Z,56.57
2018-12-01T17:24:47.969Z,58.17
2018-12-01T17:27:53.704Z,74.40
2018-12-01T17:30:58.297Z,67.27
2018-12-01T17:34:02.918Z,73.37
2018-12-01T17:37:07.535Z,69.53
2018-12-01T17:40:41.230Z,71.43
2018-12-01T17:43:50.092Z,71.87
2018-12-01T17:46:55.987Z,75.03
2018-12-01T17:50:00.642Z,75.63
2018-12-01T17:53:10.493Z,80.73
2018-12-01T17:56:18.072Z,89.43
2018-12-01T17:59:22.716Z,88.53
2018-12-01T18:02:27.398Z,82.33
2018-12-01T18:05:42.202Z,92.60
2018-12-01T18:08:46.777Z,90.23
2018-12-01T18:11:51.495Z,73.97
2018-12-01T18:14:56.318Z,79.17
2018-12-01T18:18:01.064Z,82.23
2018-12-01T18:21:05.840Z,85.20
2018-12-01T18:24:10.543Z,80.57
2018-12-01T18:27:15.221Z,89.53
2018-12-01T18:30:24.571Z,82.00
2018-12-01T18:33:31.069Z,86.50
2018-12-01T18:36:35.706Z,112.77
2018-12-01T18:39:40.361Z,129.53
2018-12-01T18:42:45.006Z,115.30
2018-12-01T18:45:52.341Z,130.30
2018-12-01T18:48:57.875Z,99.93
2018-12-01T18:52:02.538Z,103.17
2018-12-01T18:55:09.765Z,96.63
2018-12-01T18:58:14.493Z,99.40
2018-12-01T19:01:19.066Z,101.50
2018-12-01T19:04:24.179Z,82.50
2018-12-01T19:07:28.802Z,87.00
2018-12-01T19:10:34.300Z,71.63
2018-12-01T19:13:38.994Z,68.07
2018-12-01T19:16:43.661Z,62.67
2018-12-01T19:19:49.233Z,64.30
2018-12-01T19:22:56.654Z,60.50
2018-12-01T19:26:01.749Z,61.47
2018-12-01T19:29:07.086Z,58.00
2018-12-01T19:32:11.802Z,60.30
2018-12-01T19:35:17.222Z,60.30
2018-12-01T19:38:27.995Z,55.70
2018-12-01T19:41:32.631Z,68.13
2018-12-01T19:44:37.260Z,75.13
2018-12-01T19:47:41.905Z,70.80
2018-12-01T19:50:46.566Z,67.70
2018-12-01T19:53:51.217Z,64.40
2018-12-01T19:56:55.850Z,67.67
2018-12-01T20:00:00.522Z,65.00
2018-12-01T20:03:07.098Z,77.57
2018-12-01T20:06:11.929Z,73.17
2018-12-01T20:09:16.587Z,69.47
2018-12-01T20:12:21.253Z,76.57
2018-12-01T20:15:29.594Z,92.93
2018-12-01T20:18:34.214Z,82.67
2018-12-01T20:21:38.838Z,79.53
2018-12-01T20:24:43.620Z,137.33
2018-12-01T20:27:48.247Z,100.33
2018-12-01T20:30:52.841Z,85.27
2018-12-01T20:33:59.300Z,93.47
2018-12-01T20:37:07.651Z,83.23
2018-12-01T20:40:15.923Z,84.23
2018-12-01T20:43:20.474Z,86.53
2018-12-01T20:46:25.165Z,115.73
2018-12-01T20:49:29.843Z,101.40
2018-12-01T20:52:34.417Z,96.63
2018-12-01T20:55:40.042Z,90.40
2018-12-01T20:58:44.621Z,90.20
2018-12-01T21:01:49.226Z,88.43
2018-12-01T21:04:53.786Z,86.53
2018-12-01T21:08:02.245Z,85.07
2018-12-01T21:11:04.897Z,88.60
2018-12-01T21:14:09.520Z,85.23
2018-12-01T21:17:14.209Z,90.97
2018-12-01T21:20:19.281Z,89.13
2018-12-01T21:23:23.843Z,94.00
2018-12-01T21:26:28.400Z,93.37
2018-12-01T21:29:33.067Z,91.90
2018-12-01T21:32:37.621Z,89.43
2018-12-01T21:35:42.306Z,89.30
2018-12-01T21:38:46.859Z,95.63
2018-12-01T21:41:51.509Z,94.93
2018-12-01T21:44:56.076Z,94.63
2018-12-01T21:48:00.626Z,89.70
2018-12-01T21:51:05.215Z,112.37
2018-12-01T21:54:09.791Z,120.47
2018-12-01T21:57:14.438Z,98.70
2018-12-01T22:00:22.250Z,89.27
2018-12-01T22:03:27.770Z,92.87
2018-12-01T22:06:32.385Z,92.97
2018-12-01T22:09:39.555Z,91.90
2018-12-01T22:12:44.383Z,90.43
2018-12-01T22:15:49.044Z,84.30
2018-12-01T22:18:53.614Z,82.03
2018-12-01T22:21:58.324Z,86.90
2018-12-01T22:25:03.030Z,93.33
2018-12-01T22:28:09.639Z,98.77
2018-12-01T22:31:14.345Z,91.33
2018-12-01T22:34:18.928Z,93.00
2018-12-01T22:37:23.495Z,98.13
2018-12-01T22:40:30.293Z,93.60
2018-12-01T22:43:34.878Z,86.27
2018-12-01T22:46:39.531Z,97.63
2018-12-01T22:49:44.175Z,91.17
2018-12-01T22:52:50.475Z,79.67
2018-12-01T22:55:55.108Z,80.50
2018-12-01T22:58:59.661Z,90.83
2018-12-01T23:02:04.420Z,79.43
2018-12-01T23:05:09.080Z,84.47
2018-12-01T23:08:17.152Z,79.60
2018-12-01T23:11:21.874Z,79.20
2018-12-01T23:14:26.525Z,81.83
2018-12-01T23:17:31.242Z,79.53
2018-12-01T23:20:35.911Z,79.43
2018-12-01T23:23:40.503Z,81.30
2018-12-01T23:26:45.163Z,77.10
2018-12-01T23:29:49.734Z,80.63
2018-12-01T23:32:59.533Z,78.00
2018-12-01T23:36:08.203Z,74.23
2018-12-01T23:39:14.105Z,75.50
2018-12-01T23:42:18.699Z,73.30
2018-12-01T23:45:23.663Z,80.47
2018-12-01T23:48:28.362Z,73.07
2018-12-01T23:51:32.929Z,72.70
2018-12-01T23:54:37.559Z,128.70
2018-12-01T23:57:42.205Z,68.23
