createdAt,value
2018-05-13T00:00:50.619Z,99.90
2018-05-13T00:03:17.053Z,99.90
2018-05-13T00:05:43.415Z,99.90
2018-05-13T00:08:09.867Z,99.90
2018-05-13T00:10:36.433Z,99.90
2018-05-13T00:13:02.839Z,99.90
2018-05-13T00:15:29.237Z,99.90
2018-05-13T00:17:55.902Z,99.90
2018-05-13T00:20:23.297Z,99.90
2018-05-13T00:22:51.504Z,99.90
2018-05-13T00:25:17.938Z,99.90
2018-05-13T00:27:44.377Z,99.90
2018-05-13T00:30:12.784Z,99.90
2018-05-13T00:32:40.634Z,99.90
2018-05-13T00:35:07.124Z,99.90
2018-05-13T00:37:33.985Z,99.90
2018-05-13T00:40:01.176Z,99.90
2018-05-13T00:42:28.176Z,99.90
2018-05-13T00:44:57.897Z,99.90
2018-05-13T00:47:24.837Z,99.90
2018-05-13T00:50:02.138Z,99.90
2018-05-13T00:52:29.576Z,99.90
2018-05-13T00:54:57.375Z,99.90
2018-05-13T00:57:24.112Z,99.90
2018-05-13T00:59:51.639Z,99.90
2018-05-13T01:02:17.999Z,99.90
2018-05-13T01:04:45.834Z,99.90
2018-05-13T01:07:12.304Z,99.90
2018-05-13T01:09:38.741Z,99.90
2018-05-13T01:12:05.129Z,99.90
2018-05-13T01:17:22.624Z,99.90
2018-05-13T01:19:49.286Z,99.90
2018-05-13T01:22:15.466Z,99.90
2018-05-13T01:24:41.768Z,99.90
2018-05-13T01:27:08.429Z,99.90
2018-05-13T01:29:35.014Z,99.90
2018-05-13T01:32:01.272Z,99.90
2018-05-13T01:36:55.513Z,99.90
2018-05-13T01:39:21.815Z,99.90
2018-05-13T01:41:48.781Z,99.90
2018-05-13T01:44:15.112Z,99.90
2018-05-13T01:46:41.487Z,99.90
2018-05-13T01:49:07.719Z,99.90
2018-05-13T01:51:34.747Z,99.90
2018-05-13T01:54:01.350Z,99.90
2018-05-13T01:56:27.655Z,99.90
2018-05-13T01:58:53.847Z,99.90
2018-05-13T02:01:20.615Z,99.90
2018-05-13T02:03:46.823Z,99.90
2018-05-13T02:06:13.175Z,99.90
2018-05-13T02:08:39.781Z,99.90
2018-05-13T02:11:06.021Z,99.90
2018-05-13T02:13:32.378Z,99.90
2018-05-13T02:15:59.282Z,99.90
2018-05-13T02:18:25.570Z,99.90
2018-05-13T02:20:51.999Z,99.90
2018-05-13T02:23:18.333Z,99.90
2018-05-13T02:25:44.661Z,99.90
2018-05-13T02:28:10.929Z,99.90
2018-05-13T02:30:37.204Z,99.90
2018-05-13T02:33:04.301Z,99.90
2018-05-13T02:35:30.939Z,99.90
2018-05-13T02:37:57.292Z,99.90
2018-05-13T02:40:23.928Z,99.90
2018-05-13T02:42:50.849Z,99.90
2018-05-13T02:45:18.298Z,99.90
2018-05-13T02:50:12.771Z,99.90
2018-05-13T02:52:39.092Z,99.90
2018-05-13T02:55:05.356Z,99.90
2018-05-13T02:57:32.425Z,99.90
2018-05-13T02:59:59.591Z,99.90
2018-05-13T03:02:25.813Z,99.90
2018-05-13T03:04:52.099Z,99.90
2018-05-13T03:07:19.898Z,99.90
2018-05-13T03:09:46.108Z,99.90
2018-05-13T03:12:12.411Z,99.90
2018-05-13T03:14:38.755Z,99.90
2018-05-13T03:17:05.029Z,99.90
2018-05-13T03:19:31.252Z,99.90
2018-05-13T03:21:58.274Z,99.90
2018-05-13T03:24:24.583Z,99.90
2018-05-13T03:26:50.870Z,99.90
2018-05-13T03:29:17.121Z,99.90
2018-05-13T03:31:43.373Z,99.90
2018-05-13T03:34:09.647Z,99.90
2018-05-13T03:36:35.909Z,99.90
2018-05-13T03:39:02.624Z,99.90
2018-05-13T03:41:28.911Z,99.90
2018-05-13T03:43:55.136Z,99.90
2018-05-13T03:46:21.311Z,99.90
2018-05-13T03:48:47.500Z,99.90
2018-05-13T03:51:13.730Z,99.90
2018-05-13T03:53:39.951Z,99.90
2018-05-13T03:56:07.281Z,99.90
2018-05-13T03:58:33.636Z,99.90
2018-05-13T04:01:00.358Z,99.90
2018-05-13T04:03:26.562Z,99.90
2018-05-13T04:05:52.913Z,99.90
2018-05-13T04:11:33.450Z,99.90
2018-05-13T04:14:12.472Z,99.90
2018-05-13T04:16:38.778Z,99.90
2018-05-13T04:19:05.800Z,99.90
2018-05-13T04:21:32.826Z,99.90
2018-05-13T04:23:59.295Z,99.90
2018-05-13T04:26:26.018Z,99.90
2018-05-13T04:28:52.479Z,99.90
2018-05-13T04:33:47.658Z,99.90
2018-05-13T04:36:13.874Z,99.90
2018-05-13T04:38:40.204Z,99.90
2018-05-13T04:41:06.548Z,99.90
2018-05-13T04:43:33.896Z,99.90
2018-05-13T04:46:00.184Z,99.90
2018-05-13T04:48:26.559Z,99.90
2018-05-13T04:50:54.296Z,99.90
2018-05-13T04:53:20.616Z,99.90
2018-05-13T04:55:47.301Z,99.90
2018-05-13T04:58:13.903Z,99.90
2018-05-13T05:00:40.235Z,99.90
2018-05-13T05:03:06.465Z,99.90
2018-05-13T05:05:32.767Z,99.90
2018-05-13T05:07:59.695Z,99.90
2018-05-13T05:10:25.917Z,99.90
2018-05-13T05:12:52.153Z,99.90
2018-05-13T05:15:18.968Z,99.90
2018-05-13T05:17:45.245Z,99.90
2018-05-13T05:20:11.425Z,99.90
2018-05-13T05:22:38.955Z,99.90
2018-05-13T05:25:05.377Z,99.90
2018-05-13T05:27:33.340Z,99.90
2018-05-13T05:29:59.613Z,99.90
2018-05-13T05:32:25.869Z,99.90
2018-05-13T05:34:52.807Z,99.90
2018-05-13T05:37:19.445Z,99.90
2018-05-13T05:39:45.682Z,99.90
2018-05-13T05:42:12.826Z,99.90
2018-05-13T05:44:39.161Z,99.90
2018-05-13T05:47:06.240Z,99.90
2018-05-13T05:49:33.608Z,99.90
2018-05-13T05:52:00.267Z,99.90
2018-05-13T05:54:26.880Z,99.90
2018-05-13T05:56:53.518Z,99.90
2018-05-13T05:59:19.905Z,99.90
2018-05-13T06:01:47.657Z,99.90
2018-05-13T06:04:13.879Z,99.90
2018-05-13T06:06:40.724Z,99.90
2018-05-13T06:09:07.117Z,99.90
2018-05-13T06:11:34.092Z,99.90
2018-05-13T06:14:00.387Z,99.90
2018-05-13T06:16:27.022Z,99.90
2018-05-13T06:18:53.983Z,99.90
2018-05-13T06:21:21.058Z,99.90
2018-05-13T06:23:47.476Z,99.90
2018-05-13T06:26:13.957Z,99.90
2018-05-13T06:28:41.003Z,99.90
2018-05-13T06:31:07.276Z,99.90
2018-05-13T06:33:34.965Z,99.90
2018-05-13T06:36:02.017Z,99.90
2018-05-13T06:38:29.066Z,99.90
2018-05-13T06:40:56.140Z,99.90
2018-05-13T06:43:23.606Z,99.90
2018-05-13T06:48:18.202Z,99.90
2018-05-13T06:50:45.161Z,99.90
2018-05-13T06:53:18.784Z,99.90
2018-05-13T06:55:47.262Z,99.90
2018-05-13T06:58:14.159Z,99.90
2018-05-13T07:00:40.383Z,99.90
2018-05-13T07:05:38.364Z,99.90
2018-05-13T07:08:04.535Z,99.90
2018-05-13T07:12:59.144Z,99.90
2018-05-13T07:15:25.335Z,99.90
2018-05-13T07:17:52.036Z,99.90
2018-05-13T07:20:18.325Z,99.90
2018-05-13T07:25:19.748Z,99.90
2018-05-13T07:27:48.337Z,99.90
2018-05-13T07:30:14.814Z,99.90
2018-05-13T07:32:41.637Z,99.90
2018-05-13T07:35:08.332Z,99.90
2018-05-13T07:37:34.902Z,99.90
2018-05-13T07:40:01.812Z,99.90
2018-05-13T07:42:34.746Z,99.90
2018-05-13T07:45:11.101Z,99.90
2018-05-13T07:47:53.821Z,99.90
2018-05-13T07:50:20.226Z,99.90
2018-05-13T07:52:48.084Z,99.90
2018-05-13T07:55:14.677Z,99.90
2018-05-13T07:57:43.094Z,99.90
2018-05-13T08:00:10.782Z,99.90
2018-05-13T08:02:37.308Z,99.90
2018-05-13T08:05:03.825Z,99.90
2018-05-13T08:07:30.488Z,99.90
2018-05-13T08:09:58.039Z,99.90
2018-05-13T08:12:27.429Z,99.90
2018-05-13T08:14:54.172Z,99.90
2018-05-13T08:17:21.735Z,99.90
2018-05-13T08:19:49.125Z,99.90
2018-05-13T08:22:15.645Z,99.90
2018-05-13T08:24:42.262Z,99.90
2018-05-13T08:27:08.873Z,99.90
2018-05-13T08:29:36.205Z,99.90
2018-05-13T08:32:03.596Z,99.90
2018-05-13T08:34:30.136Z,99.90
2018-05-13T08:36:56.723Z,99.90
2018-05-13T08:39:23.131Z,99.90
2018-05-13T08:41:49.541Z,99.90
2018-05-13T08:44:17.229Z,99.90
2018-05-13T08:46:44.885Z,99.90
2018-05-13T08:49:11.376Z,99.90
2018-05-13T08:51:37.829Z,99.90
2018-05-13T08:54:05.064Z,99.90
2018-05-13T08:56:31.850Z,99.90
2018-05-13T09:01:26.826Z,99.90
2018-05-13T09:03:53.998Z,99.90
2018-05-13T09:06:21.000Z,99.90
2018-05-13T09:08:47.858Z,99.90
2018-05-13T09:13:42.478Z,98.80
2018-05-13T09:16:10.449Z,92.60
2018-05-13T09:18:36.884Z,95.90
2018-05-13T09:21:04.191Z,90.10
2018-05-13T09:23:31.461Z,85.60
2018-05-13T09:25:58.586Z,86.10
2018-05-13T09:28:25.410Z,85.80
2018-05-13T09:30:51.962Z,90.10
2018-05-13T09:33:19.167Z,79.00
2018-05-13T09:35:45.578Z,83.70
2018-05-13T09:38:12.167Z,83.80
2018-05-13T09:40:39.712Z,72.30
2018-05-13T09:45:35.676Z,71.30
2018-05-13T09:48:02.202Z,78.50
2018-05-13T09:50:28.816Z,69.80
2018-05-13T09:52:55.482Z,66.50
2018-05-13T09:55:22.427Z,62.60
2018-05-13T09:57:49.684Z,59.20
2018-05-13T10:00:17.372Z,59.30
2018-05-13T10:02:44.905Z,56.40
2018-05-13T10:07:40.436Z,55.80
2018-05-13T10:10:07.694Z,59.60
2018-05-13T10:12:34.381Z,62.20
2018-05-13T10:15:02.265Z,55.00
2018-05-13T10:17:29.379Z,54.40
2018-05-13T10:19:56.864Z,55.10
2018-05-13T10:22:23.901Z,62.40
2018-05-13T10:24:51.569Z,54.70
2018-05-13T10:27:18.224Z,59.10
2018-05-13T10:29:45.067Z,55.90
2018-05-13T10:32:11.719Z,58.60
2018-05-13T10:34:38.740Z,53.40
2018-05-13T10:37:05.384Z,57.80
2018-05-13T10:39:33.049Z,49.80
2018-05-13T10:41:59.542Z,54.30
2018-05-13T10:44:26.919Z,50.50
2018-05-13T10:46:53.953Z,53.10
2018-05-13T10:49:20.454Z,57.40
2018-05-13T10:51:47.198Z,58.20
2018-05-13T10:54:13.751Z,57.60
2018-05-13T10:56:40.263Z,55.10
2018-05-13T10:59:08.314Z,49.60
2018-05-13T11:01:35.126Z,53.90
2018-05-13T11:04:01.724Z,55.90
2018-05-13T11:06:28.722Z,52.70
2018-05-13T11:08:55.889Z,48.10
2018-05-13T11:11:22.829Z,47.90
2018-05-13T11:13:50.056Z,49.40
2018-05-13T11:16:17.209Z,53.90
2018-05-13T11:18:43.776Z,53.20
2018-05-13T11:21:10.199Z,51.40
2018-05-13T11:23:36.858Z,53.00
2018-05-13T11:26:04.131Z,46.30
2018-05-13T11:28:30.745Z,54.10
2018-05-13T11:30:57.243Z,52.00
2018-05-13T11:33:23.863Z,51.90
2018-05-13T11:35:50.684Z,52.10
2018-05-13T11:38:17.212Z,51.80
2018-05-13T11:40:45.027Z,46.90
2018-05-13T11:43:12.777Z,44.50
2018-05-13T11:45:40.611Z,45.00
2018-05-13T11:48:08.198Z,44.00
2018-05-13T11:50:35.375Z,43.90
2018-05-13T11:53:02.367Z,43.70
2018-05-13T11:55:29.077Z,51.90
2018-05-13T11:57:57.521Z,43.30
2018-05-13T12:00:24.861Z,43.50
2018-05-13T12:02:51.272Z,51.30
2018-05-13T12:05:32.859Z,46.00
2018-05-13T12:08:02.200Z,50.10
2018-05-13T12:10:29.010Z,43.20
2018-05-13T12:12:55.617Z,47.30
2018-05-13T12:15:22.422Z,44.60
2018-05-13T12:17:49.629Z,43.50
2018-05-13T12:20:16.517Z,44.50
2018-05-13T12:22:43.369Z,43.90
2018-05-13T12:25:09.850Z,51.10
2018-05-13T12:27:36.535Z,48.10
2018-05-13T12:32:31.309Z,50.30
2018-05-13T12:34:57.958Z,50.20
2018-05-13T12:37:25.259Z,42.80
2018-05-13T12:39:51.670Z,46.90
2018-05-13T12:44:52.407Z,42.60
2018-05-13T12:47:19.594Z,41.80
2018-05-13T12:49:46.107Z,45.40
2018-05-13T12:52:12.601Z,49.00
2018-05-13T12:54:39.546Z,41.30
2018-05-13T12:57:05.975Z,45.50
2018-05-13T12:59:32.440Z,45.90
2018-05-13T13:01:58.964Z,48.00
2018-05-13T13:04:25.817Z,42.50
2018-05-13T13:06:52.978Z,41.40
2018-05-13T13:09:20.082Z,43.00
2018-05-13T13:11:47.932Z,43.10
2018-05-13T13:14:14.437Z,48.50
2018-05-13T13:16:41.120Z,49.50
2018-05-13T13:19:08.303Z,42.10
2018-05-13T13:21:34.911Z,49.30
2018-05-13T13:24:02.233Z,41.00
2018-05-13T13:26:29.040Z,40.20
2018-05-13T13:28:55.881Z,40.30
2018-05-13T13:31:22.378Z,46.70
2018-05-13T13:33:49.646Z,40.50
2018-05-13T13:36:18.257Z,41.40
2018-05-13T13:38:45.307Z,41.70
2018-05-13T13:41:12.423Z,41.10
2018-05-13T13:43:39.269Z,40.70
2018-05-13T13:46:07.027Z,39.70
2018-05-13T13:51:13.468Z,39.40
2018-05-13T13:53:40.014Z,41.90
2018-05-13T13:58:36.565Z,47.00
2018-05-13T14:01:03.244Z,42.20
2018-05-13T14:03:30.134Z,44.60
2018-05-13T14:05:57.105Z,38.80
2018-05-13T14:08:24.342Z,38.60
2018-05-13T14:10:52.118Z,38.70
2018-05-13T14:13:18.710Z,46.60
2018-05-13T14:15:46.159Z,39.80
2018-05-13T14:18:12.716Z,43.40
2018-05-13T14:20:39.447Z,42.10
2018-05-13T14:23:05.972Z,42.90
2018-05-13T15:10:14.019Z,46.50
2018-05-13T15:12:40.514Z,49.80
2018-05-13T15:15:07.037Z,47.70
2018-05-13T15:17:35.385Z,45.40
2018-05-13T15:20:02.033Z,45.30
2018-05-13T15:22:32.969Z,40.50
2018-05-13T15:24:59.624Z,44.40
2018-05-13T15:27:27.836Z,39.70
2018-05-13T15:29:54.907Z,41.10
2018-05-13T15:32:21.694Z,47.50
2018-05-13T15:34:48.442Z,41.30
2018-05-13T15:37:16.101Z,46.30
2018-05-13T15:39:42.925Z,41.30
2018-05-13T15:42:09.691Z,46.00
2018-05-13T15:44:44.034Z,40.20
2018-05-13T15:47:10.575Z,44.90
2018-05-13T15:52:05.318Z,45.40
2018-05-13T15:57:01.128Z,40.50
2018-05-13T15:59:29.182Z,40.50
2018-05-13T16:01:56.056Z,45.30
2018-05-13T16:04:23.309Z,41.70
2018-05-13T16:06:49.814Z,48.60
2018-05-13T16:14:12.673Z,46.20
2018-05-13T16:16:40.362Z,41.30
2018-05-13T16:19:06.858Z,50.60
2018-05-13T16:21:33.295Z,47.70
2018-05-13T16:24:00.014Z,46.00
2018-05-13T16:28:54.790Z,51.10
2018-05-13T16:31:21.248Z,50.40
2018-05-13T16:33:47.656Z,47.50
2018-05-13T16:36:14.340Z,51.00
2018-05-13T16:38:40.760Z,48.90
2018-05-13T16:41:07.409Z,51.70
2018-05-13T16:43:33.887Z,50.50
2018-05-13T16:46:00.354Z,47.40
2018-05-13T16:48:26.750Z,52.20
2018-05-13T16:50:53.160Z,49.20
2018-05-13T16:53:20.010Z,47.80
2018-05-13T16:55:47.043Z,49.20
2018-05-13T16:58:13.901Z,48.40
2018-05-13T17:00:41.134Z,42.90
2018-05-13T17:03:09.195Z,51.50
2018-05-13T17:05:36.130Z,48.40
2018-05-13T17:08:03.782Z,43.30
2018-05-13T17:12:58.805Z,47.20
2018-05-13T17:15:26.094Z,43.00
2018-05-13T17:17:53.403Z,42.70
2018-05-13T17:20:20.600Z,43.10
2018-05-13T17:22:47.947Z,43.00
2018-05-13T17:25:14.541Z,51.20
2018-05-13T17:27:41.743Z,43.20
2018-05-13T17:30:08.243Z,50.40
2018-05-13T17:32:35.494Z,43.80
2018-05-13T17:35:02.084Z,47.40
2018-05-13T17:37:28.797Z,48.00
2018-05-13T17:39:56.033Z,43.70
2018-05-13T17:47:19.115Z,50.30
2018-05-13T17:52:13.996Z,50.10
2018-05-13T17:54:42.297Z,45.30
2018-05-13T17:57:09.304Z,46.20
2018-05-13T18:02:04.193Z,50.20
2018-05-13T18:04:32.446Z,45.20
2018-05-13T18:06:59.206Z,52.40
2018-05-13T18:09:25.830Z,51.80
2018-05-13T18:11:52.651Z,53.10
2018-05-13T18:14:19.762Z,47.50
2018-05-13T18:16:46.571Z,55.30
2018-05-13T18:19:13.495Z,52.50
2018-05-13T18:21:40.210Z,53.20
2018-05-13T18:24:07.063Z,49.80
2018-05-13T18:26:33.599Z,55.90
2018-05-13T18:29:00.510Z,52.00
2018-05-13T18:31:28.766Z,50.50
2018-05-13T18:33:55.893Z,52.50
2018-05-13T18:38:50.821Z,59.40
2018-05-13T18:41:18.192Z,52.10
2018-05-13T18:43:45.498Z,52.10
2018-05-13T18:46:12.078Z,63.80
2018-05-13T18:51:07.020Z,61.80
2018-05-13T18:53:34.114Z,54.40
2018-05-13T18:56:00.556Z,63.00
2018-05-13T18:58:27.153Z,62.10
2018-05-13T19:05:50.172Z,68.00
2018-05-13T19:08:17.281Z,57.80
2018-05-13T19:10:44.279Z,59.30
2018-05-13T19:15:39.082Z,71.00
2018-05-13T19:18:05.590Z,75.60
2018-05-13T19:20:32.097Z,73.90
2018-05-13T19:22:58.603Z,79.00
2018-05-13T19:25:25.121Z,81.30
2018-05-13T19:27:52.368Z,77.60
2018-05-13T19:30:18.803Z,91.20
2018-05-13T19:35:13.536Z,96.40
2018-05-13T19:37:39.962Z,99.90
2018-05-13T19:40:06.708Z,99.90
2018-05-13T19:42:34.680Z,99.90
2018-05-13T19:45:02.107Z,99.90
2018-05-13T19:47:28.874Z,99.90
2018-05-13T19:49:56.748Z,99.90
2018-05-13T19:52:24.062Z,99.90
2018-05-13T19:54:51.288Z,99.90
2018-05-13T19:57:18.361Z,99.90
2018-05-13T19:59:44.860Z,99.90
2018-05-13T20:02:11.497Z,99.90
2018-05-13T20:04:38.124Z,99.90
2018-05-13T20:07:04.728Z,99.90
2018-05-13T20:09:31.702Z,99.90
2018-05-13T20:11:59.402Z,99.90
2018-05-13T20:16:54.328Z,99.90
2018-05-13T20:19:21.004Z,99.90
2018-05-13T20:21:47.705Z,99.90
2018-05-13T20:24:15.315Z,99.90
2018-05-13T20:26:42.289Z,99.90
2018-05-13T20:29:09.316Z,99.90
2018-05-13T20:31:36.107Z,99.90
2018-05-13T20:34:03.556Z,99.90
2018-05-13T20:36:31.361Z,99.90
2018-05-13T20:38:58.993Z,99.90
2018-05-13T20:41:25.533Z,99.90
2018-05-13T20:43:52.803Z,99.90
2018-05-13T20:46:19.458Z,99.90
2018-05-13T20:48:46.187Z,99.90
2018-05-13T20:51:14.006Z,99.90
2018-05-13T20:53:41.371Z,99.90
2018-05-13T20:56:07.917Z,99.90
2018-05-13T20:58:34.587Z,99.90
2018-05-13T21:01:01.160Z,99.90
2018-05-13T21:03:27.724Z,99.90
2018-05-13T21:05:54.285Z,99.90
2018-05-13T21:10:49.205Z,99.90
2018-05-13T21:13:16.112Z,99.90
2018-05-13T21:15:43.071Z,99.90
2018-05-13T21:18:09.945Z,99.90
2018-05-13T21:20:36.647Z,99.90
2018-05-13T21:23:03.259Z,99.90
2018-05-13T21:25:29.770Z,99.90
2018-05-13T21:27:56.734Z,99.90
2018-05-13T21:30:24.064Z,99.90
2018-05-13T21:32:51.307Z,99.90
2018-05-13T21:35:17.833Z,99.90
2018-05-13T21:37:44.784Z,99.90
2018-05-13T21:42:39.593Z,99.90
2018-05-13T21:45:07.356Z,99.90
2018-05-13T21:47:33.964Z,99.90
2018-05-13T21:50:00.716Z,99.90
2018-05-13T21:52:27.261Z,99.90
2018-05-13T21:54:55.325Z,99.90
2018-05-13T21:57:21.865Z,99.90
2018-05-13T21:59:48.411Z,99.90
2018-05-13T22:02:16.644Z,99.90
2018-05-13T22:04:54.331Z,99.90
2018-05-13T22:07:21.777Z,99.90
2018-05-13T22:09:48.292Z,99.90
2018-05-13T22:12:14.810Z,99.90
2018-05-13T22:14:42.433Z,99.90
2018-05-13T22:17:10.000Z,99.90
2018-05-13T22:19:37.233Z,99.90
2018-05-13T22:22:04.413Z,99.90
2018-05-13T22:24:31.781Z,99.90
2018-05-13T22:26:59.186Z,99.90
2018-05-13T22:29:25.783Z,99.90
2018-05-13T22:31:52.445Z,99.90
2018-05-13T22:34:19.660Z,99.90
2018-05-13T22:36:46.131Z,99.90
2018-05-13T22:39:12.665Z,99.90
2018-05-13T22:41:39.204Z,99.90
2018-05-13T22:44:05.542Z,99.90
2018-05-13T22:46:32.821Z,99.90
2018-05-13T22:48:59.248Z,99.90
2018-05-13T22:51:27.045Z,99.90
2018-05-13T22:53:53.405Z,99.90
2018-05-13T22:56:19.838Z,99.90
2018-05-13T22:58:46.546Z,99.90
2018-05-13T23:01:14.007Z,99.90
2018-05-13T23:03:40.510Z,99.90
2018-05-13T23:06:06.969Z,99.90
2018-05-13T23:08:33.487Z,99.90
2018-05-13T23:15:57.249Z,99.90
2018-05-13T23:18:23.753Z,99.90
2018-05-13T23:20:50.201Z,99.90
2018-05-13T23:23:16.585Z,99.90
2018-05-13T23:25:43.013Z,99.90
2018-05-13T23:28:09.857Z,99.90
2018-05-13T23:30:36.230Z,99.90
2018-05-13T23:33:02.638Z,99.90
2018-05-13T23:37:57.604Z,99.90
2018-05-13T23:40:24.685Z,99.90
2018-05-13T23:42:51.073Z,99.90
2018-05-13T23:45:17.444Z,99.90
2018-05-13T23:47:43.809Z,99.90
2018-05-13T23:50:10.518Z,99.90
2018-05-13T23:52:37.358Z,99.90
2018-05-13T23:55:05.312Z,99.90
2018-05-13T23:57:32.839Z,99.90
