createdAt,value
2018-12-29T00:00:04.709Z,890.00
2018-12-29T00:01:05.187Z,889.00
2018-12-29T00:02:05.653Z,889.00
2018-12-29T00:03:06.018Z,889.00
2018-12-29T00:04:06.507Z,889.00
2018-12-29T00:04:16.533Z,889.00
2018-12-29T00:05:17.968Z,888.00
2018-12-29T00:06:18.827Z,888.00
2018-12-29T00:07:21.575Z,889.00
2018-12-29T00:08:18.823Z,889.00
2018-12-29T00:09:20.230Z,890.00
2018-12-29T00:10:20.762Z,890.00
2018-12-29T00:11:21.227Z,883.00
2018-12-29T00:12:21.808Z,890.00
2018-12-29T00:13:22.132Z,882.00
2018-12-29T00:14:22.550Z,889.00
2018-12-29T00:15:22.946Z,889.00
2018-12-29T00:16:23.374Z,889.00
2018-12-29T00:17:23.851Z,889.00
2018-12-29T00:18:24.614Z,889.00
2018-12-29T00:19:24.967Z,889.00
2018-12-29T00:20:25.321Z,890.00
2018-12-29T00:21:25.771Z,889.00
2018-12-29T00:22:26.181Z,890.00
2018-12-29T00:23:26.634Z,891.00
2018-12-29T00:24:27.040Z,893.00
2018-12-29T00:25:27.512Z,891.00
2018-12-29T00:26:27.998Z,891.00
2018-12-29T00:27:27.584Z,890.00
2018-12-29T00:28:29.017Z,890.00
2018-12-29T00:29:29.599Z,893.00
2018-12-29T00:30:30.008Z,893.00
2018-12-29T00:31:30.358Z,892.00
2018-12-29T00:32:31.020Z,890.00
2018-12-29T00:33:31.455Z,893.00
2018-12-29T00:34:31.836Z,890.00
2018-12-29T00:35:32.209Z,890.00
2018-12-29T00:36:32.652Z,889.00
2018-12-29T00:37:32.461Z,889.00
2018-12-29T00:38:33.785Z,889.00
2018-12-29T00:39:34.166Z,889.00
2018-12-29T00:40:34.632Z,890.00
2018-12-29T00:41:35.056Z,890.00
2018-12-29T00:42:35.497Z,889.00
2018-12-29T00:43:35.948Z,889.00
2018-12-29T00:44:36.365Z,889.00
2018-12-29T00:45:36.789Z,889.00
2018-12-29T00:46:37.319Z,890.00
2018-12-29T00:47:37.629Z,890.00
2018-12-29T00:48:37.953Z,889.00
2018-12-29T00:49:38.508Z,889.00
2018-12-29T00:50:39.436Z,888.00
2018-12-29T00:51:38.733Z,889.00
2018-12-29T00:52:40.331Z,889.00
2018-12-29T00:52:48.618Z,888.00
2018-12-29T00:53:49.960Z,888.00
2018-12-29T00:54:50.425Z,889.00
2018-12-29T00:55:50.082Z,890.00
2018-12-29T00:56:51.437Z,889.00
2018-12-29T00:57:51.958Z,891.00
2018-12-29T00:58:52.707Z,894.00
2018-12-29T00:59:53.927Z,893.00
2018-12-29T01:00:52.682Z,890.00
2018-12-29T01:01:54.221Z,889.00
2018-12-29T01:02:54.658Z,889.00
2018-12-29T01:03:55.061Z,888.00
2018-12-29T01:04:55.587Z,888.00
2018-12-29T01:05:56.067Z,888.00
2018-12-29T01:06:56.680Z,888.00
2018-12-29T01:07:57.305Z,888.00
2018-12-29T01:08:57.735Z,889.00
2018-12-29T01:09:58.159Z,889.00
2018-12-29T01:10:58.573Z,889.00
2018-12-29T01:11:59.261Z,889.00
2018-12-29T01:12:59.695Z,890.00
2018-12-29T01:14:00.118Z,889.00
2018-12-29T01:15:00.780Z,889.00
2018-12-29T01:16:01.248Z,888.00
2018-12-29T01:17:01.586Z,888.00
2018-12-29T01:18:01.880Z,888.00
2018-12-29T01:19:02.274Z,888.00
2018-12-29T01:20:02.692Z,888.00
2018-12-29T01:21:03.067Z,888.00
2018-12-29T01:22:03.424Z,889.00
2018-12-29T01:23:03.952Z,889.00
2018-12-29T01:24:04.439Z,890.00
2018-12-29T01:25:04.868Z,890.00
2018-12-29T01:26:05.612Z,893.00
2018-12-29T01:27:06.029Z,894.00
2018-12-29T01:28:06.358Z,894.00
2018-12-29T01:29:06.731Z,893.00
2018-12-29T01:30:07.112Z,893.00
2018-12-29T01:31:07.533Z,890.00
2018-12-29T01:32:07.891Z,893.00
2018-12-29T01:33:08.362Z,894.00
2018-12-29T01:34:08.822Z,893.00
2018-12-29T01:35:08.308Z,893.00
2018-12-29T01:36:10.003Z,893.00
2018-12-29T01:37:10.506Z,892.00
2018-12-29T01:38:11.062Z,890.00
2018-12-29T01:39:11.506Z,889.00
2018-12-29T01:39:19.881Z,881.00
2018-12-29T01:40:21.278Z,892.00
2018-12-29T01:41:21.625Z,890.00
2018-12-29T01:42:22.156Z,890.00
2018-12-29T01:43:22.642Z,889.00
2018-12-29T01:44:23.136Z,889.00
2018-12-29T01:45:23.539Z,888.00
2018-12-29T01:46:24.142Z,889.00
2018-12-29T01:47:24.848Z,889.00
2018-12-29T01:48:25.506Z,890.00
2018-12-29T01:49:25.880Z,889.00
2018-12-29T01:50:26.795Z,889.00
2018-12-29T01:51:27.418Z,890.00
2018-12-29T01:52:27.881Z,889.00
2018-12-29T01:53:28.333Z,889.00
2018-12-29T01:54:27.833Z,889.00
2018-12-29T01:55:29.225Z,889.00
2018-12-29T01:56:29.707Z,889.00
2018-12-29T01:57:29.125Z,888.00
2018-12-29T01:58:30.556Z,888.00
2018-12-29T01:59:31.139Z,888.00
2018-12-29T02:00:31.580Z,889.00
2018-12-29T02:01:32.063Z,889.00
2018-12-29T02:02:32.529Z,890.00
2018-12-29T02:03:32.980Z,890.00
2018-12-29T02:04:33.384Z,890.00
2018-12-29T02:05:33.759Z,890.00
2018-12-29T02:06:34.186Z,890.00
2018-12-29T02:07:34.677Z,890.00
2018-12-29T02:08:35.301Z,889.00
2018-12-29T02:09:35.641Z,893.00
2018-12-29T02:10:36.005Z,893.00
2018-12-29T02:11:36.432Z,892.00
2018-12-29T02:12:36.864Z,893.00
2018-12-29T02:13:38.354Z,890.00
2018-12-29T02:14:37.839Z,889.00
2018-12-29T02:15:38.547Z,890.00
2018-12-29T02:16:38.966Z,890.00
2018-12-29T02:17:39.282Z,889.00
2018-12-29T02:18:39.898Z,889.00
2018-12-29T02:19:40.269Z,889.00
2018-12-29T02:20:40.708Z,889.00
2018-12-29T02:21:41.357Z,888.00
2018-12-29T02:22:42.105Z,889.00
2018-12-29T02:23:42.537Z,888.00
2018-12-29T02:24:44.146Z,888.00
2018-12-29T02:25:43.674Z,889.00
2018-12-29T02:25:52.061Z,889.00
2018-12-29T02:26:53.472Z,889.00
2018-12-29T02:27:53.826Z,889.00
2018-12-29T02:28:54.312Z,888.00
2018-12-29T02:29:54.705Z,888.00
2018-12-29T02:30:55.117Z,879.00
2018-12-29T02:31:55.664Z,880.00
2018-12-29T02:32:55.685Z,888.00
2018-12-29T02:33:56.344Z,888.00
2018-12-29T02:34:56.800Z,888.00
2018-12-29T02:35:57.512Z,888.00
2018-12-29T02:36:58.038Z,888.00
2018-12-29T02:37:58.609Z,888.00
2018-12-29T02:38:59.039Z,888.00
2018-12-29T02:39:59.392Z,888.00
2018-12-29T02:41:00.037Z,888.00
2018-12-29T02:42:00.434Z,889.00
2018-12-29T02:43:00.850Z,888.00
2018-12-29T02:44:01.190Z,888.00
2018-12-29T02:45:01.593Z,888.00
2018-12-29T02:46:02.100Z,888.00
2018-12-29T02:47:02.999Z,888.00
2018-12-29T02:48:03.365Z,886.00
2018-12-29T02:49:03.764Z,886.00
2018-12-29T02:50:04.752Z,889.00
2018-12-29T02:51:04.147Z,889.00
2018-12-29T02:52:05.607Z,889.00
2018-12-29T02:53:06.126Z,888.00
2018-12-29T02:54:06.808Z,888.00
2018-12-29T02:55:07.233Z,889.00
2018-12-29T02:56:07.650Z,890.00
2018-12-29T02:57:08.217Z,890.00
2018-12-29T02:58:08.519Z,889.00
2018-12-29T02:59:08.879Z,889.00
2018-12-29T03:00:09.365Z,888.00
2018-12-29T03:01:09.899Z,888.00
2018-12-29T03:02:10.275Z,888.00
2018-12-29T03:03:10.919Z,888.00
2018-12-29T03:04:11.566Z,888.00
2018-12-29T03:05:11.975Z,886.00
2018-12-29T03:06:12.421Z,888.00
2018-12-29T03:07:13.842Z,886.00
2018-12-29T03:08:13.219Z,888.00
2018-12-29T03:09:13.243Z,888.00
2018-12-29T03:10:13.722Z,888.00
2018-12-29T03:11:14.224Z,888.00
2018-12-29T03:12:14.720Z,888.00
2018-12-29T03:12:23.116Z,886.00
2018-12-29T03:13:23.764Z,886.00
2018-12-29T03:14:24.570Z,886.00
2018-12-29T03:15:24.983Z,888.00
2018-12-29T03:16:25.351Z,886.00
2018-12-29T03:17:25.855Z,886.00
2018-12-29T03:18:26.476Z,886.00
2018-12-29T03:19:26.869Z,886.00
2018-12-29T03:20:27.572Z,888.00
2018-12-29T03:21:28.113Z,886.00
2018-12-29T03:22:28.500Z,886.00
2018-12-29T03:23:28.648Z,885.00
2018-12-29T03:24:29.295Z,885.00
2018-12-29T03:25:29.723Z,886.00
2018-12-29T03:26:30.124Z,886.00
2018-12-29T03:27:30.572Z,886.00
2018-12-29T03:28:31.018Z,886.00
2018-12-29T03:29:31.538Z,889.00
2018-12-29T03:30:31.998Z,892.00
2018-12-29T03:31:32.445Z,890.00
2018-12-29T03:32:32.933Z,890.00
2018-12-29T03:33:33.386Z,889.00
2018-12-29T03:34:33.819Z,888.00
2018-12-29T03:35:34.309Z,888.00
2018-12-29T03:36:34.607Z,886.00
2018-12-29T03:37:35.307Z,886.00
2018-12-29T03:38:36.041Z,886.00
2018-12-29T03:39:36.375Z,886.00
2018-12-29T03:40:36.700Z,885.00
2018-12-29T03:41:37.211Z,886.00
2018-12-29T03:42:37.673Z,886.00
2018-12-29T03:43:38.139Z,886.00
2018-12-29T03:44:37.486Z,878.00
2018-12-29T03:45:38.672Z,886.00
2018-12-29T03:46:39.079Z,885.00
2018-12-29T03:47:39.718Z,885.00
2018-12-29T03:48:40.123Z,885.00
2018-12-29T03:49:40.627Z,885.00
2018-12-29T03:50:41.193Z,885.00
2018-12-29T03:51:42.011Z,885.00
2018-12-29T03:52:42.422Z,886.00
2018-12-29T03:53:42.891Z,885.00
2018-12-29T03:54:43.370Z,885.00
2018-12-29T03:55:43.797Z,885.00
2018-12-29T03:56:44.362Z,885.00
2018-12-29T03:57:44.896Z,885.00
2018-12-29T03:58:45.400Z,885.00
2018-12-29T03:58:53.447Z,885.00
2018-12-29T03:59:54.929Z,886.00
2018-12-29T04:00:55.333Z,888.00
2018-12-29T04:01:56.106Z,888.00
2018-12-29T04:02:56.755Z,886.00
2018-12-29T04:03:57.111Z,888.00
2018-12-29T04:04:57.647Z,890.00
2018-12-29T04:05:58.466Z,888.00
2018-12-29T04:06:57.804Z,888.00
2018-12-29T04:07:59.360Z,886.00
2018-12-29T04:08:59.808Z,886.00
2018-12-29T04:10:00.268Z,886.00
2018-12-29T04:10:59.704Z,886.00
2018-12-29T04:12:01.299Z,886.00
2018-12-29T04:13:01.741Z,886.00
2018-12-29T04:14:02.431Z,885.00
2018-12-29T04:15:02.415Z,886.00
2018-12-29T04:16:02.807Z,885.00
2018-12-29T04:17:03.127Z,885.00
2018-12-29T04:18:03.573Z,885.00
2018-12-29T04:19:04.031Z,885.00
2018-12-29T04:20:04.612Z,885.00
2018-12-29T04:21:05.081Z,885.00
2018-12-29T04:22:05.706Z,885.00
2018-12-29T04:23:06.131Z,885.00
2018-12-29T04:24:06.524Z,886.00
2018-12-29T04:25:07.043Z,888.00
2018-12-29T04:26:07.823Z,888.00
2018-12-29T04:27:08.186Z,886.00
2018-12-29T04:28:08.682Z,886.00
2018-12-29T04:29:09.102Z,885.00
2018-12-29T04:30:09.563Z,885.00
2018-12-29T04:31:09.968Z,888.00
2018-12-29T04:32:10.268Z,886.00
2018-12-29T04:33:10.790Z,886.00
2018-12-29T04:34:11.031Z,885.00
2018-12-29T04:35:11.456Z,885.00
2018-12-29T04:36:11.835Z,885.00
2018-12-29T04:37:12.160Z,885.00
2018-12-29T04:38:12.425Z,888.00
2018-12-29T04:39:13.297Z,889.00
2018-12-29T04:40:13.590Z,889.00
2018-12-29T04:41:13.823Z,889.00
2018-12-29T04:42:14.622Z,889.00
2018-12-29T04:43:14.893Z,889.00
2018-12-29T04:44:15.169Z,888.00
2018-12-29T04:45:15.523Z,889.00
2018-12-29T04:45:24.435Z,881.00
2018-12-29T04:46:23.856Z,893.00
2018-12-29T04:47:25.167Z,890.00
2018-12-29T04:48:25.447Z,880.00
2018-12-29T04:49:25.837Z,880.00
2018-12-29T04:50:26.088Z,880.00
2018-12-29T04:51:26.322Z,888.00
2018-12-29T04:52:26.767Z,890.00
2018-12-29T04:53:27.137Z,893.00
2018-12-29T04:54:27.975Z,890.00
2018-12-29T04:55:28.373Z,889.00
2018-12-29T04:56:28.632Z,889.00
2018-12-29T04:57:28.948Z,889.00
2018-12-29T04:58:29.532Z,890.00
2018-12-29T04:59:29.843Z,889.00
2018-12-29T05:00:30.353Z,888.00
2018-12-29T05:01:30.739Z,888.00
2018-12-29T05:02:31.307Z,886.00
2018-12-29T05:03:31.561Z,886.00
2018-12-29T05:04:31.803Z,886.00
2018-12-29T05:05:32.754Z,886.00
2018-12-29T05:06:33.095Z,888.00
2018-12-29T05:07:33.461Z,889.00
2018-12-29T05:08:33.731Z,888.00
2018-12-29T05:09:33.970Z,886.00
2018-12-29T05:10:34.611Z,886.00
2018-12-29T05:11:34.841Z,888.00
2018-12-29T05:12:35.125Z,888.00
2018-12-29T05:13:35.384Z,885.00
2018-12-29T05:14:35.709Z,885.00
2018-12-29T05:15:35.937Z,886.00
2018-12-29T05:16:36.238Z,885.00
2018-12-29T05:17:36.843Z,886.00
2018-12-29T05:18:37.284Z,886.00
2018-12-29T05:19:37.542Z,888.00
2018-12-29T05:20:37.898Z,886.00
2018-12-29T05:21:38.387Z,885.00
2018-12-29T05:22:39.035Z,886.00
2018-12-29T05:23:39.305Z,886.00
2018-12-29T05:24:39.690Z,886.00
2018-12-29T05:25:39.962Z,888.00
2018-12-29T05:26:41.236Z,888.00
2018-12-29T05:27:40.508Z,888.00
2018-12-29T05:28:43.780Z,886.00
2018-12-29T05:29:40.412Z,886.00
2018-12-29T05:30:41.816Z,886.00
2018-12-29T05:30:50.808Z,885.00
2018-12-29T05:31:51.051Z,885.00
2018-12-29T05:32:51.536Z,885.00
2018-12-29T05:33:51.835Z,885.00
2018-12-29T05:34:52.226Z,885.00
2018-12-29T05:35:52.725Z,886.00
2018-12-29T05:36:53.038Z,885.00
2018-12-29T05:37:53.638Z,885.00
2018-12-29T05:38:54.026Z,885.00
2018-12-29T05:39:55.379Z,885.00
2018-12-29T05:40:54.636Z,885.00
2018-12-29T05:41:54.902Z,885.00
2018-12-29T05:42:55.225Z,885.00
2018-12-29T05:43:55.848Z,885.00
2018-12-29T05:44:55.028Z,885.00
2018-12-29T05:45:56.274Z,886.00
2018-12-29T05:46:56.535Z,885.00
2018-12-29T05:47:56.774Z,885.00
2018-12-29T05:48:57.400Z,888.00
2018-12-29T05:49:57.759Z,888.00
2018-12-29T05:50:58.082Z,888.00
2018-12-29T05:51:57.302Z,888.00
2018-12-29T05:52:58.562Z,888.00
2018-12-29T05:53:58.961Z,888.00
2018-12-29T05:54:59.211Z,886.00
2018-12-29T05:55:59.466Z,886.00
2018-12-29T05:57:00.398Z,886.00
2018-12-29T05:57:59.642Z,885.00
2018-12-29T05:58:59.933Z,886.00
2018-12-29T06:00:01.630Z,886.00
2018-12-29T06:01:01.972Z,886.00
2018-12-29T06:02:02.634Z,888.00
2018-12-29T06:03:03.070Z,878.00
2018-12-29T06:04:03.357Z,889.00
2018-12-29T06:05:03.659Z,888.00
2018-12-29T06:06:03.975Z,888.00
2018-12-29T06:07:04.258Z,888.00
2018-12-29T06:08:04.542Z,888.00
2018-12-29T06:09:04.995Z,888.00
2018-12-29T06:10:05.361Z,886.00
2018-12-29T06:11:05.669Z,886.00
2018-12-29T06:12:06.083Z,886.00
2018-12-29T06:13:07.016Z,886.00
2018-12-29T06:14:07.263Z,886.00
2018-12-29T06:15:07.996Z,886.00
2018-12-29T06:16:08.340Z,886.00
2018-12-29T06:17:08.565Z,888.00
2018-12-29T06:18:08.955Z,886.00
2018-12-29T06:19:09.647Z,886.00
2018-12-29T06:19:18.569Z,886.00
2018-12-29T06:20:19.813Z,885.00
2018-12-29T06:21:20.084Z,886.00
2018-12-29T06:22:20.314Z,885.00
2018-12-29T06:23:20.574Z,885.00
2018-12-29T06:24:20.799Z,885.00
2018-12-29T06:25:21.043Z,885.00
2018-12-29T06:26:21.686Z,886.00
2018-12-29T06:27:20.924Z,885.00
2018-12-29T06:28:22.201Z,885.00
2018-12-29T06:29:22.536Z,885.00
2018-12-29T06:30:22.861Z,888.00
2018-12-29T06:31:23.308Z,886.00
2018-12-29T06:32:23.733Z,885.00
2018-12-29T06:33:22.906Z,885.00
2018-12-29T06:34:24.225Z,885.00
2018-12-29T06:35:23.559Z,885.00
2018-12-29T06:36:24.840Z,885.00
2018-12-29T06:37:25.251Z,885.00
2018-12-29T06:38:25.558Z,886.00
2018-12-29T06:39:25.988Z,885.00
2018-12-29T06:40:26.308Z,885.00
2018-12-29T06:41:26.593Z,885.00
2018-12-29T06:42:26.897Z,885.00
2018-12-29T06:43:27.171Z,885.00
2018-12-29T06:44:27.402Z,886.00
2018-12-29T06:45:28.115Z,885.00
2018-12-29T06:46:34.695Z,885.00
2018-12-29T06:47:28.266Z,886.00
2018-12-29T06:48:29.545Z,888.00
2018-12-29T06:49:29.891Z,886.00
2018-12-29T06:50:30.640Z,888.00
2018-12-29T06:51:30.934Z,889.00
2018-12-29T06:52:31.271Z,889.00
2018-12-29T06:53:31.545Z,889.00
2018-12-29T06:54:32.125Z,889.00
2018-12-29T06:55:32.912Z,890.00
2018-12-29T06:56:32.105Z,890.00
2018-12-29T06:57:33.557Z,890.00
2018-12-29T06:58:33.876Z,889.00
2018-12-29T06:59:34.333Z,888.00
2018-12-29T07:00:34.536Z,888.00
2018-12-29T07:01:34.777Z,888.00
2018-12-29T07:02:35.034Z,888.00
2018-12-29T07:03:35.349Z,879.00
2018-12-29T07:04:35.716Z,879.00
2018-12-29T07:05:36.056Z,879.00
2018-12-29T07:06:36.334Z,886.00
2018-12-29T07:07:36.561Z,888.00
2018-12-29T07:07:44.608Z,888.00
2018-12-29T07:08:45.812Z,889.00
2018-12-29T07:09:46.365Z,888.00
2018-12-29T07:10:46.890Z,888.00
2018-12-29T07:11:48.434Z,886.00
2018-12-29T07:12:47.730Z,888.00
2018-12-29T07:13:48.014Z,888.00
2018-12-29T07:14:48.553Z,888.00
2018-12-29T07:15:49.155Z,890.00
2018-12-29T07:16:49.500Z,890.00
2018-12-29T07:17:49.709Z,893.00
2018-12-29T07:18:50.005Z,895.00
2018-12-29T07:19:50.416Z,895.00
2018-12-29T07:20:51.891Z,896.00
2018-12-29T07:21:51.167Z,896.00
2018-12-29T07:22:51.360Z,895.00
2018-12-29T07:23:51.638Z,895.00
2018-12-29T07:24:51.976Z,894.00
2018-12-29T07:25:52.261Z,893.00
2018-12-29T07:26:52.485Z,895.00
2018-12-29T07:27:52.887Z,894.00
2018-12-29T07:28:53.162Z,894.00
2018-12-29T07:29:53.557Z,894.00
2018-12-29T07:30:54.028Z,893.00
2018-12-29T07:31:54.390Z,891.00
2018-12-29T07:32:54.720Z,890.00
2018-12-29T07:33:54.903Z,889.00
2018-12-29T07:34:55.529Z,889.00
2018-12-29T07:35:55.775Z,888.00
2018-12-29T07:36:56.019Z,888.00
2018-12-29T07:37:56.021Z,888.00
2018-12-29T07:38:56.925Z,888.00
2018-12-29T07:39:57.262Z,888.00
2018-12-29T07:40:57.622Z,886.00
2018-12-29T07:41:57.875Z,888.00
2018-12-29T07:42:59.125Z,886.00
2018-12-29T07:43:58.369Z,886.00
2018-12-29T07:44:58.594Z,886.00
2018-12-29T07:45:58.929Z,888.00
2018-12-29T07:46:58.196Z,888.00
2018-12-29T07:47:59.517Z,886.00
2018-12-29T07:48:59.791Z,885.00
2018-12-29T07:50:01.098Z,886.00
2018-12-29T07:50:59.431Z,886.00
2018-12-29T07:52:00.745Z,886.00
2018-12-29T07:53:01.050Z,886.00
2018-12-29T07:54:01.477Z,888.00
2018-12-29T07:54:09.697Z,888.00
2018-12-29T07:55:11.727Z,888.00
2018-12-29T07:56:11.984Z,889.00
2018-12-29T07:57:12.918Z,888.00
2018-12-29T07:58:13.241Z,889.00
2018-12-29T07:59:13.635Z,889.00
2018-12-29T08:00:14.051Z,888.00
2018-12-29T08:01:14.406Z,888.00
2018-12-29T08:02:14.663Z,889.00
2018-12-29T08:03:14.903Z,889.00
2018-12-29T08:04:15.130Z,889.00
2018-12-29T08:05:15.485Z,888.00
2018-12-29T08:06:16.028Z,889.00
2018-12-29T08:07:16.380Z,889.00
2018-12-29T08:08:16.896Z,889.00
2018-12-29T08:09:17.379Z,889.00
2018-12-29T08:10:17.693Z,889.00
2018-12-29T08:11:17.104Z,890.00
2018-12-29T08:12:18.442Z,890.00
2018-12-29T08:13:18.794Z,890.00
2018-12-29T08:14:19.087Z,890.00
2018-12-29T08:15:19.356Z,890.00
2018-12-29T08:16:19.647Z,889.00
2018-12-29T08:17:19.890Z,893.00
2018-12-29T08:18:20.127Z,892.00
2018-12-29T08:19:20.387Z,891.00
2018-12-29T08:20:20.649Z,890.00
2018-12-29T08:21:20.899Z,890.00
2018-12-29T08:22:21.287Z,893.00
2018-12-29T08:23:21.656Z,893.00
2018-12-29T08:24:21.907Z,893.00
2018-12-29T08:25:22.264Z,894.00
2018-12-29T08:26:22.628Z,895.00
2018-12-29T08:27:23.095Z,895.00
2018-12-29T08:28:23.433Z,893.00
2018-12-29T08:29:23.602Z,894.00
2018-12-29T08:30:24.099Z,893.00
2018-12-29T08:31:24.381Z,893.00
2018-12-29T08:32:24.777Z,890.00
2018-12-29T08:33:25.430Z,893.00
2018-12-29T08:34:25.804Z,893.00
2018-12-29T08:35:26.195Z,893.00
2018-12-29T08:36:26.501Z,893.00
2018-12-29T08:37:26.806Z,889.00
2018-12-29T08:37:34.906Z,889.00
2018-12-29T08:38:36.177Z,889.00
2018-12-29T08:39:36.567Z,889.00
2018-12-29T08:40:36.828Z,890.00
2018-12-29T08:41:37.179Z,890.00
2018-12-29T08:42:37.685Z,889.00
2018-12-29T08:43:37.927Z,889.00
2018-12-29T08:44:38.173Z,890.00
2018-12-29T08:45:38.551Z,890.00
2018-12-29T08:46:38.968Z,893.00
2018-12-29T08:47:39.268Z,894.00
2018-12-29T08:48:39.553Z,891.00
2018-12-29T08:49:41.320Z,894.00
2018-12-29T08:50:39.070Z,894.00
2018-12-29T08:51:40.431Z,894.00
2018-12-29T08:52:40.789Z,894.00
2018-12-29T08:53:41.164Z,895.00
2018-12-29T08:54:41.458Z,894.00
2018-12-29T08:55:41.852Z,895.00
2018-12-29T08:56:42.156Z,894.00
2018-12-29T08:57:42.382Z,893.00
2018-12-29T08:58:42.734Z,890.00
2018-12-29T08:59:42.986Z,893.00
2018-12-29T09:00:43.200Z,893.00
2018-12-29T09:01:43.534Z,893.00
2018-12-29T09:02:43.873Z,892.00
2018-12-29T09:03:44.143Z,893.00
2018-12-29T09:04:44.580Z,893.00
2018-12-29T09:05:45.054Z,890.00
2018-12-29T09:06:45.399Z,890.00
2018-12-29T09:07:45.983Z,889.00
2018-12-29T09:08:46.326Z,889.00
2018-12-29T09:09:46.599Z,890.00
2018-12-29T09:10:46.881Z,889.00
2018-12-29T09:11:47.147Z,889.00
2018-12-29T09:12:47.565Z,891.00
2018-12-29T09:13:47.839Z,889.00
2018-12-29T09:14:48.111Z,889.00
2018-12-29T09:15:48.385Z,890.00
2018-12-29T09:16:48.714Z,893.00
2018-12-29T09:17:49.007Z,890.00
2018-12-29T09:18:49.818Z,891.00
2018-12-29T09:19:48.507Z,890.00
2018-12-29T09:20:49.529Z,890.00
2018-12-29T09:21:49.972Z,890.00
2018-12-29T09:22:50.289Z,890.00
2018-12-29T09:23:00.334Z,889.00
2018-12-29T09:24:01.609Z,889.00
2018-12-29T09:25:02.340Z,889.00
2018-12-29T09:26:04.595Z,890.00
2018-12-29T09:27:02.277Z,889.00
2018-12-29T09:28:03.586Z,889.00
2018-12-29T09:29:04.099Z,881.00
2018-12-29T09:30:04.379Z,880.00
2018-12-29T09:31:04.704Z,880.00
2018-12-29T09:32:05.180Z,889.00
2018-12-29T09:33:05.593Z,890.00
2018-12-29T09:34:05.843Z,890.00
2018-12-29T09:35:06.120Z,889.00
2018-12-29T09:36:06.450Z,888.00
2018-12-29T09:37:06.919Z,888.00
2018-12-29T09:38:06.223Z,889.00
2018-12-29T09:39:07.493Z,890.00
2018-12-29T09:40:07.785Z,889.00
2018-12-29T09:41:08.610Z,889.00
2018-12-29T09:42:08.889Z,888.00
2018-12-29T09:43:09.156Z,889.00
2018-12-29T09:44:09.678Z,888.00
2018-12-29T09:45:09.953Z,889.00
2018-12-29T09:46:09.499Z,889.00
2018-12-29T09:47:10.983Z,889.00
2018-12-29T09:48:11.549Z,888.00
2018-12-29T09:49:11.812Z,888.00
2018-12-29T09:50:12.246Z,888.00
2018-12-29T09:51:12.575Z,888.00
2018-12-29T09:52:13.152Z,888.00
2018-12-29T09:53:12.597Z,888.00
2018-12-29T09:54:13.867Z,888.00
2018-12-29T09:55:14.119Z,888.00
2018-12-29T09:56:14.453Z,888.00
2018-12-29T09:57:14.844Z,885.00
2018-12-29T09:58:15.144Z,885.00
2018-12-29T09:59:15.426Z,888.00
2018-12-29T10:00:15.937Z,889.00
2018-12-29T10:01:16.258Z,889.00
2018-12-29T10:02:16.779Z,888.00
2018-12-29T10:03:17.240Z,889.00
2018-12-29T10:04:17.531Z,889.00
2018-12-29T10:05:18.107Z,890.00
2018-12-29T10:06:18.818Z,888.00
2018-12-29T10:07:19.259Z,886.00
2018-12-29T10:08:19.616Z,888.00
2018-12-29T10:09:20.917Z,888.00
2018-12-29T10:09:30.875Z,888.00
2018-12-29T10:10:30.169Z,886.00
2018-12-29T10:11:31.073Z,885.00
2018-12-29T10:12:31.474Z,886.00
2018-12-29T10:13:31.759Z,885.00
2018-12-29T10:14:32.022Z,885.00
2018-12-29T10:15:32.347Z,886.00
2018-12-29T10:16:32.618Z,889.00
2018-12-29T10:17:33.051Z,888.00
2018-12-29T10:18:33.640Z,888.00
2018-12-29T10:19:33.947Z,888.00
2018-12-29T10:20:34.216Z,886.00
2018-12-29T10:21:34.626Z,886.00
2018-12-29T10:22:34.907Z,886.00
2018-12-29T10:23:35.191Z,886.00
2018-12-29T10:24:35.521Z,888.00
2018-12-29T10:25:35.835Z,888.00
2018-12-29T10:26:36.286Z,886.00
2018-12-29T10:27:36.714Z,885.00
2018-12-29T10:28:37.045Z,885.00
2018-12-29T10:29:37.545Z,886.00
2018-12-29T10:30:37.839Z,885.00
2018-12-29T10:31:38.170Z,885.00
2018-12-29T10:32:38.458Z,888.00
2018-12-29T10:33:38.778Z,888.00
2018-12-29T10:34:39.161Z,888.00
2018-12-29T10:35:39.550Z,888.00
2018-12-29T10:36:40.155Z,889.00
2018-12-29T10:37:40.439Z,890.00
2018-12-29T10:38:40.725Z,890.00
2018-12-29T10:39:41.465Z,889.00
2018-12-29T10:40:41.734Z,888.00
2018-12-29T10:41:42.036Z,888.00
2018-12-29T10:42:42.390Z,888.00
2018-12-29T10:43:43.278Z,888.00
2018-12-29T10:44:43.497Z,886.00
2018-12-29T10:45:43.784Z,885.00
2018-12-29T10:46:44.158Z,888.00
2018-12-29T10:47:44.638Z,886.00
2018-12-29T10:48:44.934Z,886.00
2018-12-29T10:49:45.271Z,885.00
2018-12-29T10:50:45.583Z,885.00
2018-12-29T10:51:46.019Z,885.00
2018-12-29T10:52:45.429Z,885.00
2018-12-29T10:53:47.137Z,886.00
2018-12-29T10:53:58.229Z,886.00
2018-12-29T10:54:59.490Z,886.00
2018-12-29T10:55:59.800Z,885.00
2018-12-29T10:57:00.486Z,885.00
2018-12-29T10:58:00.845Z,885.00
2018-12-29T10:59:01.185Z,888.00
2018-12-29T11:00:01.486Z,886.00
2018-12-29T11:01:01.764Z,888.00
2018-12-29T11:02:02.047Z,888.00
2018-12-29T11:03:02.127Z,886.00
2018-12-29T11:04:02.379Z,886.00
2018-12-29T11:05:02.802Z,888.00
2018-12-29T11:06:03.269Z,888.00
2018-12-29T11:07:03.660Z,888.00
2018-12-29T11:08:03.907Z,889.00
2018-12-29T11:09:04.187Z,886.00
2018-12-29T11:10:04.482Z,889.00
2018-12-29T11:11:05.046Z,888.00
2018-12-29T11:12:05.324Z,885.00
2018-12-29T11:13:05.578Z,886.00
2018-12-29T11:14:06.250Z,885.00
2018-12-29T11:15:06.669Z,886.00
2018-12-29T11:16:07.138Z,886.00
2018-12-29T11:17:07.559Z,886.00
2018-12-29T11:18:07.859Z,885.00
2018-12-29T11:19:08.443Z,885.00
2018-12-29T11:20:08.712Z,886.00
2018-12-29T11:21:09.005Z,886.00
2018-12-29T11:22:09.324Z,886.00
2018-12-29T11:23:09.618Z,885.00
2018-12-29T11:24:08.823Z,888.00
2018-12-29T11:25:10.100Z,889.00
2018-12-29T11:26:10.415Z,889.00
2018-12-29T11:27:10.801Z,889.00
2018-12-29T11:28:11.069Z,889.00
2018-12-29T11:29:11.399Z,889.00
2018-12-29T11:30:11.705Z,889.00
2018-12-29T11:31:12.009Z,890.00
2018-12-29T11:32:12.442Z,889.00
2018-12-29T11:33:12.788Z,889.00
2018-12-29T11:34:13.161Z,892.00
2018-12-29T11:35:13.440Z,890.00
2018-12-29T11:36:13.916Z,890.00
2018-12-29T11:37:14.214Z,889.00
2018-12-29T11:38:14.660Z,890.00
2018-12-29T11:38:23.096Z,889.00
2018-12-29T11:39:24.628Z,889.00
2018-12-29T11:40:24.034Z,893.00
2018-12-29T11:41:25.356Z,895.00
2018-12-29T11:42:25.590Z,895.00
2018-12-29T11:43:25.856Z,894.00
2018-12-29T11:44:26.408Z,895.00
2018-12-29T11:45:26.650Z,895.00
2018-12-29T11:46:26.965Z,894.00
2018-12-29T11:47:27.624Z,896.00
2018-12-29T11:48:28.005Z,889.00
2018-12-29T11:49:28.397Z,889.00
2018-12-29T11:50:28.634Z,888.00
2018-12-29T11:51:28.987Z,888.00
2018-12-29T11:52:29.260Z,896.00
2018-12-29T11:53:30.085Z,896.00
2018-12-29T11:54:30.546Z,896.00
2018-12-29T11:55:31.075Z,897.00
2018-12-29T11:56:30.698Z,898.00
2018-12-29T11:57:32.098Z,897.00
2018-12-29T11:58:32.350Z,897.00
2018-12-29T11:59:32.684Z,896.00
2018-12-29T12:00:33.024Z,895.00
2018-12-29T12:01:33.608Z,896.00
2018-12-29T12:02:34.146Z,896.00
2018-12-29T12:03:34.669Z,897.00
2018-12-29T12:04:34.996Z,897.00
2018-12-29T12:05:35.294Z,897.00
2018-12-29T12:06:35.643Z,897.00
2018-12-29T12:07:36.026Z,895.00
2018-12-29T12:08:36.352Z,895.00
2018-12-29T12:09:36.900Z,894.00
2018-12-29T12:10:37.266Z,893.00
2018-12-29T12:11:37.588Z,893.00
2018-12-29T12:12:38.206Z,894.00
2018-12-29T12:13:38.634Z,894.00
2018-12-29T12:14:38.945Z,894.00
2018-12-29T12:15:38.254Z,894.00
2018-12-29T12:16:39.605Z,893.00
2018-12-29T12:17:40.017Z,894.00
2018-12-29T12:18:40.311Z,894.00
2018-12-29T12:19:40.607Z,894.00