createdAt,value
2022-08-03T00:02:15.606Z,3.00
2022-08-03T00:04:42.904Z,2.80
2022-08-03T00:07:10.026Z,3.05
2022-08-03T00:09:37.181Z,3.05
2022-08-03T00:12:04.472Z,2.78
2022-08-03T00:14:31.483Z,3.17
2022-08-03T00:16:58.685Z,3.10
2022-08-03T00:19:25.894Z,3.00
2022-08-03T00:21:52.928Z,2.75
2022-08-03T00:24:20.207Z,2.60
2022-08-03T00:26:47.454Z,2.60
2022-08-03T00:29:14.451Z,2.95
2022-08-03T00:31:52.855Z,2.97
2022-08-03T00:34:36.553Z,2.75
2022-08-03T00:37:13.431Z,2.78
2022-08-03T00:39:41.108Z,2.90
2022-08-03T00:42:08.253Z,2.72
2022-08-03T00:44:43.224Z,2.58
2022-08-03T00:47:10.862Z,2.63
2022-08-03T00:49:41.078Z,2.58
2022-08-03T00:52:10.127Z,2.80
2022-08-03T00:54:38.457Z,2.80
2022-08-03T00:57:05.750Z,2.53
2022-08-03T00:59:32.847Z,2.50
2022-08-03T01:01:59.925Z,2.58
2022-08-03T01:04:26.987Z,2.42
2022-08-03T01:07:10.879Z,2.42
2022-08-03T01:09:56.647Z,2.75
2022-08-03T01:12:39.214Z,2.90
2022-08-03T01:15:24.420Z,2.70
2022-08-03T01:18:05.308Z,3.17
2022-08-03T01:20:39.019Z,2.55
2022-08-03T01:23:40.947Z,2.63
2022-08-03T01:26:41.400Z,2.67
2022-08-03T01:29:35.917Z,2.58
2022-08-03T01:33:00.126Z,2.80
2022-08-03T01:35:01.350Z,2.40
2022-08-03T01:37:38.851Z,2.55
2022-08-03T01:40:08.215Z,2.60
2022-08-03T01:42:38.073Z,2.50
2022-08-03T01:45:07.660Z,2.65
2022-08-03T01:47:35.809Z,2.72
2022-08-03T01:50:05.659Z,2.38
2022-08-03T01:52:34.035Z,2.58
2022-08-03T01:55:03.348Z,2.42
2022-08-03T01:57:31.412Z,2.38
2022-08-03T02:00:01.670Z,2.38
2022-08-03T02:02:39.839Z,2.40
2022-08-03T02:05:10.965Z,2.35
2022-08-03T02:07:40.959Z,2.55
2022-08-03T02:10:09.779Z,2.78
2022-08-03T02:12:39.095Z,2.58
2022-08-03T02:15:07.764Z,2.60
2022-08-03T02:17:39.486Z,2.75
2022-08-03T02:20:11.255Z,2.47
2022-08-03T02:22:42.776Z,2.30
2022-08-03T02:25:11.586Z,2.40
2022-08-03T02:27:50.450Z,2.63
2022-08-03T02:30:19.456Z,2.53
2022-08-03T02:32:57.357Z,2.50
2022-08-03T02:35:27.507Z,2.60
2022-08-03T02:38:01.416Z,2.30
2022-08-03T02:40:29.604Z,2.80
2022-08-03T02:43:00.621Z,2.40
2022-08-03T02:45:29.736Z,2.58
2022-08-03T02:48:03.075Z,2.20
2022-08-03T02:50:32.083Z,2.60
2022-08-03T02:53:01.790Z,2.40
2022-08-03T02:55:29.839Z,2.45
2022-08-03T02:58:01.691Z,2.40
2022-08-03T03:00:31.856Z,2.65
2022-08-03T03:03:00.851Z,2.50
2022-08-03T03:05:54.774Z,2.38
2022-08-03T03:08:20.662Z,2.70
2022-08-03T03:10:55.638Z,2.50
2022-08-03T03:13:23.582Z,2.30
2022-08-03T03:15:52.419Z,2.40
2022-08-03T03:18:22.748Z,2.75
2022-08-03T03:20:53.233Z,3.28
2022-08-03T03:23:22.547Z,2.33
2022-08-03T03:25:51.603Z,2.85
2022-08-03T03:28:19.380Z,3.10
2022-08-03T03:30:53.206Z,2.72
2022-08-03T03:33:22.042Z,2.88
2022-08-03T03:35:49.766Z,3.22
2022-08-03T03:38:16.895Z,2.42
2022-08-03T03:40:44.333Z,2.47
2022-08-03T03:43:12.853Z,2.63
2022-08-03T03:45:43.256Z,2.50
2022-08-03T03:50:41.132Z,3.08
2022-08-03T03:53:12.628Z,2.70
2022-08-03T03:56:02.064Z,3.05
2022-08-03T03:58:27.880Z,3.00
2022-08-03T04:00:54.995Z,2.70
2022-08-03T04:03:22.222Z,2.80
2022-08-03T04:06:08.217Z,3.05
2022-08-03T04:08:54.168Z,3.17
2022-08-03T04:11:30.047Z,3.70
2022-08-03T04:14:19.979Z,3.10
2022-08-03T04:16:55.262Z,3.30
2022-08-03T04:19:43.896Z,2.80
2022-08-03T04:22:14.344Z,3.17
2022-08-03T04:24:47.100Z,3.10
2022-08-03T04:27:17.169Z,2.88
2022-08-03T04:32:17.819Z,3.05
2022-08-03T04:34:45.518Z,2.90
2022-08-03T04:37:17.815Z,3.00
2022-08-03T04:39:45.175Z,3.00
2022-08-03T04:42:14.234Z,3.08
2022-08-03T04:44:44.602Z,3.30
2022-08-03T04:49:39.522Z,2.88
2022-08-03T04:52:08.827Z,3.22
2022-08-03T04:54:48.692Z,3.38
2022-08-03T04:57:22.024Z,2.80
2022-08-03T04:59:59.586Z,3.22
2022-08-03T05:02:29.268Z,2.88
2022-08-03T05:04:56.491Z,3.20
2022-08-03T05:07:24.994Z,3.28
2022-08-03T05:10:01.745Z,3.95
2022-08-03T05:12:32.933Z,3.38
2022-08-03T05:15:01.050Z,3.70
2022-08-03T05:17:29.117Z,3.47
2022-08-03T05:19:56.872Z,3.50
2022-08-03T05:22:24.052Z,3.28
2022-08-03T05:24:51.443Z,3.40
2022-08-03T05:27:22.106Z,3.75
2022-08-03T05:29:50.558Z,4.05
2022-08-03T05:32:18.240Z,3.97
2022-08-03T05:34:45.492Z,4.10
2022-08-03T05:37:12.560Z,4.30
2022-08-03T05:39:39.670Z,4.60
2022-08-03T05:42:06.660Z,5.15
2022-08-03T05:44:33.719Z,4.55
2022-08-03T05:47:00.798Z,4.75
2022-08-03T05:49:28.100Z,4.70
2022-08-03T05:51:59.806Z,4.63
2022-08-03T05:54:56.211Z,4.70
2022-08-03T05:57:22.887Z,4.10
2022-08-03T05:59:55.696Z,4.60
2022-08-03T06:02:28.554Z,4.32
2022-08-03T06:04:55.610Z,5.00
2022-08-03T06:07:22.777Z,4.50
2022-08-03T06:10:35.941Z,4.70
2022-08-03T06:12:37.412Z,4.30
2022-08-03T06:15:05.726Z,4.47
2022-08-03T06:17:37.388Z,4.72
2022-08-03T06:20:06.405Z,5.00
2022-08-03T06:22:33.848Z,5.03
2022-08-03T06:25:04.858Z,4.60
2022-08-03T06:27:37.083Z,4.75
2022-08-03T06:32:32.245Z,4.47
2022-08-03T06:34:59.739Z,4.90
2022-08-03T06:37:27.399Z,4.43
2022-08-03T06:39:54.708Z,4.95
2022-08-03T06:42:22.629Z,4.90
2022-08-03T06:44:50.066Z,4.35
2022-08-03T06:47:17.432Z,4.47
2022-08-03T06:49:44.514Z,4.28
2022-08-03T06:52:38.171Z,4.32
2022-08-03T06:55:07.128Z,4.68
2022-08-03T06:57:34.130Z,4.82
2022-08-03T07:00:09.608Z,4.13
2022-08-03T07:02:40.185Z,4.07
2022-08-03T07:05:08.722Z,4.00
2022-08-03T07:07:36.247Z,3.95
2022-08-03T07:10:04.528Z,2.95
2022-08-03T07:12:32.637Z,3.20
2022-08-03T07:15:02.642Z,3.28
2022-08-03T07:17:31.938Z,2.90
2022-08-03T07:20:00.315Z,3.00
2022-08-03T07:22:27.869Z,2.92
2022-08-03T07:24:55.249Z,2.97
2022-08-03T07:27:22.733Z,2.63
2022-08-03T07:29:49.908Z,2.40
2022-08-03T07:32:17.082Z,3.45
2022-08-03T07:34:44.389Z,2.72
2022-08-03T07:37:11.730Z,2.58
2022-08-03T07:39:38.806Z,2.38
2022-08-03T07:42:06.040Z,2.20
2022-08-03T07:44:33.607Z,2.13
2022-08-03T07:47:03.340Z,2.70
2022-08-03T07:49:31.003Z,2.38
2022-08-03T07:52:17.809Z,2.85
2022-08-03T07:54:48.295Z,2.50
2022-08-03T07:57:15.791Z,2.00
2022-08-03T07:59:56.838Z,2.40
2022-08-03T08:02:39.583Z,2.10
2022-08-03T08:05:07.132Z,2.13
2022-08-03T08:07:34.303Z,1.98
2022-08-03T08:10:01.256Z,1.90
2022-08-03T08:12:28.468Z,2.10
2022-08-03T08:14:55.577Z,1.90
2022-08-03T08:17:22.687Z,2.08
2022-08-03T08:19:51.608Z,2.10
2022-08-03T08:22:29.931Z,1.60
2022-08-03T08:25:01.210Z,2.33
2022-08-03T08:28:31.871Z,2.10
2022-08-03T08:30:19.654Z,2.00
2022-08-03T08:32:47.839Z,1.48
2022-08-03T08:35:15.660Z,1.90
2022-08-03T08:37:43.587Z,1.83
2022-08-03T08:40:21.966Z,2.15
2022-08-03T08:42:58.564Z,1.80
2022-08-03T08:45:27.291Z,1.92
2022-08-03T08:48:01.648Z,1.70
2022-08-03T08:50:33.771Z,1.90
2022-08-03T08:53:04.019Z,2.10
2022-08-03T08:55:58.342Z,2.05
2022-08-03T08:58:22.561Z,2.00
2022-08-03T09:03:28.985Z,2.30
2022-08-03T09:05:59.815Z,2.00
2022-08-03T09:08:27.038Z,1.73
2022-08-03T09:10:54.110Z,1.90
2022-08-03T09:13:21.450Z,1.90
2022-08-03T09:15:57.151Z,1.80
2022-08-03T09:18:32.739Z,2.22
2022-08-03T09:21:34.411Z,1.75
2022-08-03T09:24:05.799Z,2.03
2022-08-03T09:26:37.400Z,1.83
2022-08-03T09:29:14.623Z,1.92
2022-08-03T09:31:47.301Z,1.70
2022-08-03T09:34:17.695Z,1.60
2022-08-03T09:36:46.133Z,1.70
2022-08-03T09:39:18.462Z,1.90
2022-08-03T09:42:03.399Z,1.67
2022-08-03T09:44:44.456Z,1.70
2022-08-03T09:47:13.722Z,1.60
2022-08-03T09:49:42.666Z,1.53
2022-08-03T09:52:38.765Z,1.70
2022-08-03T09:56:30.422Z,1.60
2022-08-03T09:58:07.553Z,1.50
2022-08-03T10:00:52.614Z,1.60
2022-08-03T10:03:20.177Z,1.90
2022-08-03T10:05:48.086Z,1.60
2022-08-03T10:08:16.589Z,1.90
2022-08-03T10:10:44.973Z,1.65
2022-08-03T10:13:14.434Z,1.67
2022-08-03T10:16:21.519Z,1.65
2022-08-03T10:18:29.002Z,1.60
2022-08-03T10:21:04.921Z,2.33
2022-08-03T10:23:35.754Z,1.65
2022-08-03T10:26:04.983Z,1.83
2022-08-03T10:28:44.732Z,1.70
2022-08-03T10:31:14.385Z,1.65
2022-08-03T10:33:52.812Z,2.07
2022-08-03T10:36:25.067Z,1.90
2022-08-03T10:38:53.865Z,1.85
2022-08-03T10:41:23.573Z,1.85
2022-08-03T10:44:03.242Z,1.58
2022-08-03T10:46:30.309Z,1.90
2022-08-03T10:48:58.865Z,1.60
2022-08-03T10:51:30.718Z,1.85
2022-08-03T10:53:58.774Z,2.05
2022-08-03T10:56:54.695Z,1.92
2022-08-03T10:59:46.562Z,1.70
2022-08-03T11:02:14.478Z,2.10
2022-08-03T11:04:43.029Z,2.00
2022-08-03T11:07:16.595Z,1.83
2022-08-03T11:09:49.948Z,2.10
2022-08-03T11:12:29.887Z,1.88
2022-08-03T11:15:05.413Z,3.47
2022-08-03T11:17:45.809Z,1.92
2022-08-03T11:20:14.277Z,2.00
2022-08-03T11:22:51.716Z,1.90
2022-08-03T11:25:52.999Z,1.80
2022-08-03T11:28:42.335Z,1.70
2022-08-03T11:31:49.281Z,1.70
2022-08-03T11:34:17.785Z,1.80
2022-08-03T11:37:24.062Z,1.98
2022-08-03T11:39:54.950Z,1.85
2022-08-03T11:42:25.049Z,1.98
2022-08-03T11:44:54.043Z,1.70
2022-08-03T11:47:24.257Z,1.83
2022-08-03T11:49:54.283Z,1.92
2022-08-03T11:54:56.528Z,2.35
2022-08-03T11:59:09.331Z,2.03
2022-08-03T12:00:28.078Z,1.80
2022-08-03T12:03:03.720Z,2.33
2022-08-03T12:05:56.956Z,2.15
2022-08-03T12:08:26.834Z,2.10
2022-08-03T12:10:55.719Z,2.00
2022-08-03T12:14:44.067Z,2.08
2022-08-03T12:16:22.292Z,2.30
2022-08-03T12:19:05.191Z,1.92
2022-08-03T12:21:32.673Z,2.17
2022-08-03T12:24:01.719Z,2.10
2022-08-03T12:26:58.261Z,1.93
2022-08-03T12:29:26.824Z,1.90
2022-08-03T12:31:54.115Z,2.30
2022-08-03T12:34:21.179Z,1.92
2022-08-03T12:36:56.772Z,2.25
2022-08-03T12:39:25.899Z,2.33
2022-08-03T12:41:54.587Z,2.60
2022-08-03T12:44:31.091Z,1.90
2022-08-03T12:46:59.303Z,2.00
2022-08-03T12:49:27.054Z,2.30
2022-08-03T12:51:54.189Z,2.08
2022-08-03T12:54:24.417Z,2.30
2022-08-03T12:57:15.875Z,2.20
2022-08-03T12:59:53.058Z,2.00
2022-08-03T13:02:24.176Z,2.30
2022-08-03T13:04:53.381Z,2.08
2022-08-03T13:07:21.660Z,1.80
2022-08-03T13:09:54.041Z,2.47
2022-08-03T13:12:26.540Z,1.70
2022-08-03T13:14:58.497Z,1.90
2022-08-03T13:17:27.282Z,1.90
2022-08-03T13:19:54.858Z,2.20
2022-08-03T13:22:24.338Z,2.03
2022-08-03T13:24:53.665Z,1.80
2022-08-03T13:28:01.233Z,2.00
2022-08-03T13:30:09.089Z,2.08
2022-08-03T13:32:36.644Z,2.30
2022-08-03T13:35:04.309Z,2.08
2022-08-03T13:37:32.532Z,2.80
2022-08-03T13:40:02.666Z,2.30
2022-08-03T13:42:32.976Z,2.28
2022-08-03T13:45:00.874Z,2.30
2022-08-03T13:47:28.523Z,2.40
2022-08-03T13:50:01.730Z,2.08
2022-08-03T13:52:31.761Z,2.20
2022-08-03T13:54:59.082Z,2.20
2022-08-03T13:58:04.794Z,2.05
2022-08-03T14:00:26.391Z,2.13
2022-08-03T14:03:02.792Z,2.00
2022-08-03T14:05:34.910Z,2.17
2022-08-03T14:08:04.014Z,2.20
2022-08-03T14:10:33.665Z,2.20
2022-08-03T14:13:00.804Z,2.50
2022-08-03T14:15:28.943Z,2.45
2022-08-03T14:17:58.771Z,1.95
2022-08-03T14:20:38.717Z,2.08
2022-08-03T14:23:15.003Z,2.20
2022-08-03T14:25:50.179Z,2.10
2022-08-03T14:28:18.865Z,2.00
2022-08-03T14:30:46.364Z,2.10
2022-08-03T14:33:13.375Z,3.08
2022-08-03T14:35:40.887Z,2.33
2022-08-03T14:38:08.039Z,1.92
2022-08-03T14:40:35.194Z,2.05
2022-08-03T14:43:02.822Z,2.17
2022-08-03T14:45:29.968Z,1.95
2022-08-03T14:50:30.058Z,2.20
2022-08-03T14:50:50.144Z,2.13
2022-08-03T14:53:18.754Z,2.28
2022-08-03T14:55:51.547Z,1.95
2022-08-03T14:58:23.800Z,2.30
2022-08-03T15:00:54.413Z,2.25
2022-08-03T15:03:25.578Z,2.10
2022-08-03T15:05:56.203Z,2.10
2022-08-03T15:08:24.851Z,2.35
2022-08-03T15:10:52.537Z,2.20
2022-08-03T15:13:20.427Z,2.45
2022-08-03T15:15:48.552Z,2.47
2022-08-03T15:18:16.076Z,1.90
2022-08-03T15:20:45.560Z,2.05
2022-08-03T15:26:28.008Z,2.03
2022-08-03T15:28:28.695Z,2.10
2022-08-03T15:30:56.593Z,1.95
2022-08-03T15:33:23.701Z,2.20
2022-08-03T15:35:50.679Z,2.33
2022-08-03T15:38:17.909Z,2.10
2022-08-03T15:40:45.358Z,1.98
2022-08-03T15:43:12.555Z,2.10
2022-08-03T15:45:42.002Z,2.00
2022-08-03T15:48:09.217Z,2.20
2022-08-03T15:50:36.695Z,2.17
2022-08-03T15:53:05.064Z,2.15
2022-08-03T15:55:32.377Z,2.50
2022-08-03T15:59:09.397Z,2.20
2022-08-03T16:00:46.868Z,2.15
2022-08-03T16:03:14.232Z,2.10
2022-08-03T16:05:41.546Z,2.20
2022-08-03T16:08:13.559Z,2.15
2022-08-03T16:10:41.142Z,2.40
2022-08-03T16:13:08.816Z,2.10
2022-08-03T16:15:38.351Z,2.17
2022-08-03T16:20:35.061Z,2.00
2022-08-03T16:23:10.599Z,2.05
2022-08-03T16:25:49.155Z,2.35
2022-08-03T16:28:17.487Z,2.30
2022-08-03T16:30:46.883Z,2.00
2022-08-03T16:33:17.401Z,2.53
2022-08-03T16:35:46.798Z,2.50
2022-08-03T16:38:18.561Z,2.17
2022-08-03T16:40:52.566Z,2.20
2022-08-03T16:43:22.247Z,2.67
2022-08-03T16:45:49.797Z,2.47
2022-08-03T16:48:18.369Z,2.30
2022-08-03T16:50:46.188Z,2.15
2022-08-03T16:53:16.737Z,2.20
2022-08-03T16:55:53.788Z,2.40
2022-08-03T16:58:34.233Z,2.33
2022-08-03T17:01:20.927Z,2.50
2022-08-03T17:04:04.708Z,2.55
2022-08-03T17:06:37.530Z,2.13
2022-08-03T17:09:10.576Z,2.20
2022-08-03T17:11:44.052Z,2.20
2022-08-03T17:14:15.699Z,2.38
2022-08-03T17:16:53.042Z,2.53
2022-08-03T17:19:23.513Z,2.60
2022-08-03T17:22:04.169Z,2.78
2022-08-03T17:24:34.757Z,2.75
2022-08-03T17:29:35.272Z,2.75
2022-08-03T17:32:09.769Z,2.65
2022-08-03T17:34:38.909Z,3.42
2022-08-03T17:37:07.045Z,2.85
2022-08-03T17:39:59.445Z,2.55
2022-08-03T17:42:31.632Z,2.42
2022-08-03T17:45:04.003Z,2.38
2022-08-03T17:47:41.161Z,2.30
2022-08-03T17:50:25.100Z,2.65
2022-08-03T17:53:07.606Z,2.67
2022-08-03T17:55:55.978Z,2.63
2022-08-03T17:58:55.176Z,2.70
2022-08-03T18:01:59.529Z,2.70
2022-08-03T18:04:34.986Z,3.00
2022-08-03T18:07:10.972Z,2.80
2022-08-03T18:10:06.331Z,3.25
2022-08-03T18:12:41.421Z,2.67
2022-08-03T18:15:20.862Z,3.38
2022-08-03T18:17:55.411Z,2.70
2022-08-03T18:20:31.210Z,2.50
2022-08-03T18:23:06.358Z,3.22
2022-08-03T18:25:49.150Z,3.40
2022-08-03T18:28:19.210Z,3.05
2022-08-03T18:30:54.101Z,3.13
2022-08-03T18:34:17.948Z,3.05
2022-08-03T18:36:22.127Z,2.90
2022-08-03T18:39:02.372Z,2.78
2022-08-03T18:41:35.011Z,2.67
2022-08-03T18:44:07.207Z,4.40
2022-08-03T18:47:07.264Z,3.20
2022-08-03T18:50:10.030Z,2.60
2022-08-03T18:52:53.151Z,2.90
2022-08-03T18:55:32.992Z,4.93
2022-08-03T18:58:17.899Z,3.67
2022-08-03T19:01:03.376Z,4.32
2022-08-03T19:03:41.289Z,4.50
2022-08-03T19:06:19.924Z,2.80
2022-08-03T19:08:56.287Z,3.53
2022-08-03T19:12:26.179Z,2.83
2022-08-03T19:14:46.083Z,2.95
2022-08-03T19:17:14.305Z,2.75
2022-08-03T19:19:51.597Z,3.35
2022-08-03T19:22:23.254Z,2.80
2022-08-03T19:24:55.418Z,2.65
2022-08-03T19:27:26.846Z,3.15
2022-08-03T19:29:59.750Z,2.88
2022-08-03T19:32:29.712Z,2.97
2022-08-03T19:34:59.662Z,3.13
2022-08-03T19:40:10.221Z,2.88
2022-08-03T19:42:44.735Z,2.90
2022-08-03T19:45:22.065Z,3.08
2022-08-03T19:48:13.991Z,3.00
2022-08-03T19:50:44.388Z,2.58
2022-08-03T19:53:13.344Z,2.88
2022-08-03T19:55:48.991Z,3.22
2022-08-03T19:58:17.727Z,3.38
2022-08-03T20:00:55.860Z,3.25
2022-08-03T20:03:28.030Z,2.78
2022-08-03T20:06:12.662Z,2.78
2022-08-03T20:08:44.439Z,3.35
2022-08-03T20:11:11.875Z,2.78
2022-08-03T20:13:39.364Z,2.65
2022-08-03T20:16:06.932Z,2.83
2022-08-03T20:18:39.444Z,2.90
2022-08-03T20:21:14.960Z,2.85
2022-08-03T20:24:03.360Z,3.00
2022-08-03T20:26:32.468Z,2.70
2022-08-03T20:29:09.235Z,3.00
2022-08-03T20:31:51.112Z,2.78
2022-08-03T20:34:18.176Z,2.72
2022-08-03T20:36:45.337Z,2.95
2022-08-03T20:39:12.412Z,2.90
2022-08-03T20:41:41.052Z,2.90
2022-08-03T20:44:08.179Z,3.00
2022-08-03T20:49:23.787Z,2.92
2022-08-03T20:51:53.116Z,3.53
2022-08-03T20:54:30.611Z,3.15
2022-08-03T20:57:04.087Z,3.20
2022-08-03T20:59:50.800Z,2.80
2022-08-03T21:02:28.813Z,3.00
2022-08-03T21:04:56.747Z,3.10
2022-08-03T21:07:24.393Z,2.97
2022-08-03T21:09:53.681Z,3.10
2022-08-03T21:12:51.032Z,3.10
2022-08-03T21:13:07.421Z,2.80
2022-08-03T21:16:04.865Z,3.28
2022-08-03T21:18:14.837Z,2.78
2022-08-03T21:20:46.735Z,3.40
2022-08-03T21:26:03.171Z,3.30
2022-08-03T21:28:30.408Z,3.47
2022-08-03T21:30:59.119Z,3.50
2022-08-03T21:33:34.200Z,3.53
2022-08-03T21:36:04.487Z,3.83
2022-08-03T21:38:32.618Z,3.58
2022-08-03T21:40:59.748Z,3.58
2022-08-03T21:43:26.937Z,3.65
2022-08-03T21:45:59.013Z,3.50
2022-08-03T21:48:27.597Z,3.50
2022-08-03T21:50:55.104Z,3.65
2022-08-03T21:53:25.978Z,3.92
2022-08-03T21:56:15.780Z,3.70
2022-08-03T21:58:54.069Z,3.95
2022-08-03T22:01:25.418Z,3.10
2022-08-03T22:03:54.709Z,3.60
2022-08-03T22:06:23.020Z,3.30
2022-08-03T22:08:54.570Z,4.00
2022-08-03T22:11:21.755Z,3.60
2022-08-03T22:13:50.847Z,3.63
2022-08-03T22:16:18.980Z,3.75
2022-08-03T22:18:46.408Z,3.40
2022-08-03T22:21:16.652Z,3.72
2022-08-03T22:23:58.991Z,3.88
2022-08-03T22:26:32.245Z,4.43
2022-08-03T22:29:19.422Z,3.95
2022-08-03T22:31:58.151Z,3.92
2022-08-03T22:34:27.281Z,3.70
2022-08-03T22:37:00.342Z,3.33
2022-08-03T22:39:29.369Z,3.90
2022-08-03T22:41:59.852Z,3.47
2022-08-03T22:44:28.276Z,3.85
2022-08-03T22:46:56.259Z,3.92
2022-08-03T22:49:24.179Z,3.58
2022-08-03T22:51:53.741Z,3.35
2022-08-03T22:54:21.158Z,3.60
2022-08-03T22:56:49.374Z,3.97
2022-08-03T22:59:41.100Z,3.53
2022-08-03T23:02:22.680Z,3.33
2022-08-03T23:04:52.899Z,3.95
2022-08-03T23:09:49.908Z,3.45
2022-08-03T23:12:20.475Z,3.35
2022-08-03T23:15:01.677Z,3.58
2022-08-03T23:17:31.379Z,3.55
2022-08-03T23:20:08.779Z,3.17
2022-08-03T23:22:39.616Z,3.97
2022-08-03T23:25:10.937Z,3.63
2022-08-03T23:27:48.835Z,3.70
2022-08-03T23:30:37.690Z,3.30
2022-08-03T23:33:06.951Z,4.38
2022-08-03T23:36:27.550Z,4.40
2022-08-03T23:38:43.708Z,4.28
2022-08-03T23:41:11.144Z,3.90
2022-08-03T23:43:50.777Z,3.55
2022-08-03T23:46:21.855Z,4.18
2022-08-03T23:48:48.949Z,3.50
2022-08-03T23:51:57.224Z,3.83
2022-08-03T23:55:06.160Z,3.50
2022-08-03T23:57:38.138Z,4.10
