createdAt,value
2019-04-14T00:00:05.767Z,0.00
2019-04-14T00:01:06.416Z,0.00
2019-04-14T00:02:05.737Z,0.00
2019-04-14T00:03:06.589Z,0.00
2019-04-14T00:04:05.714Z,0.00
2019-04-14T00:05:06.134Z,0.00
2019-04-14T00:06:06.861Z,0.00
2019-04-14T00:07:05.900Z,0.00
2019-04-14T00:08:06.688Z,0.00
2019-04-14T00:09:05.669Z,0.00
2019-04-14T00:10:05.655Z,0.00
2019-04-14T00:11:06.143Z,0.00
2019-04-14T00:12:07.446Z,0.00
2019-04-14T00:13:06.659Z,0.00
2019-04-14T00:14:05.625Z,0.00
2019-04-14T00:15:17.740Z,0.00
2019-04-14T00:16:05.613Z,0.00
2019-04-14T00:17:06.560Z,0.00
2019-04-14T00:18:05.597Z,0.00
2019-04-14T00:19:06.521Z,0.00
2019-04-14T00:20:05.583Z,0.00
2019-04-14T00:21:06.556Z,0.00
2019-04-14T00:22:05.555Z,0.00
2019-04-14T00:23:06.512Z,0.00
2019-04-14T00:24:05.535Z,0.00
2019-04-14T00:25:06.446Z,0.00
2019-04-14T00:26:05.520Z,0.00
2019-04-14T00:27:06.356Z,0.00
2019-04-14T00:28:05.504Z,0.00
2019-04-14T00:29:06.706Z,0.00
2019-04-14T00:30:05.595Z,0.00
2019-04-14T00:31:06.541Z,0.00
2019-04-14T00:32:05.476Z,0.00
2019-04-14T00:33:06.267Z,0.00
2019-04-14T00:34:05.455Z,0.00
2019-04-14T00:35:06.097Z,0.00
2019-04-14T00:36:06.484Z,0.00
2019-04-14T00:37:05.630Z,0.00
2019-04-14T00:38:06.316Z,0.00
2019-04-14T00:39:05.411Z,0.00
2019-04-14T00:40:06.168Z,0.00
2019-04-14T00:41:05.391Z,0.00
2019-04-14T00:42:06.630Z,0.00
2019-04-14T00:43:05.381Z,0.00
2019-04-14T00:44:05.704Z,0.00
2019-04-14T00:45:05.355Z,0.00
2019-04-14T00:46:05.884Z,0.00
2019-04-14T00:47:05.345Z,0.00
2019-04-14T00:48:10.804Z,0.00
2019-04-14T00:49:05.317Z,0.00
2019-04-14T00:50:05.811Z,0.00
2019-04-14T00:51:05.302Z,0.00
2019-04-14T00:52:05.750Z,0.00
2019-04-14T00:53:05.501Z,0.00
2019-04-14T00:54:06.518Z,0.00
2019-04-14T00:55:05.369Z,0.00
2019-04-14T00:56:06.200Z,0.00
2019-04-14T00:57:05.255Z,0.00
2019-04-14T00:58:05.966Z,0.00
2019-04-14T00:59:05.238Z,0.00
2019-04-14T01:00:05.970Z,0.00
2019-04-14T01:01:05.221Z,0.00
2019-04-14T01:02:05.669Z,0.00
2019-04-14T01:03:05.195Z,0.00
2019-04-14T01:04:05.597Z,0.00
2019-04-14T01:05:05.181Z,0.00
2019-04-14T01:06:05.425Z,0.00
2019-04-14T01:07:06.483Z,0.00
2019-04-14T01:08:05.298Z,0.00
2019-04-14T01:09:06.346Z,0.00
2019-04-14T01:10:06.029Z,0.00
2019-04-14T01:11:05.312Z,0.00
2019-04-14T01:12:05.961Z,0.00
2019-04-14T01:13:08.080Z,0.00
2019-04-14T01:14:05.874Z,0.00
2019-04-14T01:15:05.086Z,0.00
2019-04-14T01:16:11.555Z,0.00
2019-04-14T01:17:05.082Z,0.00
2019-04-14T01:18:05.699Z,0.00
2019-04-14T01:19:05.053Z,0.00
2019-04-14T01:20:05.703Z,0.00
2019-04-14T01:21:05.036Z,0.00
2019-04-14T01:22:05.327Z,0.00
2019-04-14T01:23:06.219Z,0.00
2019-04-14T01:24:05.322Z,0.00
2019-04-14T01:25:05.012Z,0.00
2019-04-14T01:26:05.067Z,0.00
2019-04-14T01:27:05.956Z,0.00
2019-04-14T01:28:04.986Z,0.00
2019-04-14T01:29:05.831Z,0.00
2019-04-14T01:30:04.959Z,0.00
2019-04-14T01:31:05.544Z,0.00
2019-04-14T01:32:04.958Z,0.00
2019-04-14T01:33:05.474Z,0.00
2019-04-14T01:34:06.235Z,0.00
2019-04-14T01:35:05.337Z,0.00
2019-04-14T01:36:05.952Z,0.00
2019-04-14T01:37:05.145Z,0.00
2019-04-14T01:38:05.861Z,0.00
2019-04-14T01:39:04.884Z,0.00
2019-04-14T01:40:05.266Z,0.00
2019-04-14T01:41:04.876Z,0.00
2019-04-14T01:42:04.972Z,0.00
2019-04-14T01:43:05.912Z,0.00
2019-04-14T01:44:04.865Z,0.00
2019-04-14T01:45:05.695Z,0.00
2019-04-14T01:46:13.489Z,0.00
2019-04-14T01:47:05.254Z,0.00
2019-04-14T01:48:05.909Z,0.00
2019-04-14T01:49:05.020Z,0.00
2019-04-14T01:50:05.883Z,0.00
2019-04-14T01:51:04.922Z,0.00
2019-04-14T01:52:05.695Z,0.00
2019-04-14T01:53:05.380Z,0.00
2019-04-14T01:54:05.859Z,0.00
2019-04-14T01:55:04.832Z,0.00
2019-04-14T01:56:05.635Z,0.00
2019-04-14T01:57:04.742Z,0.00
2019-04-14T01:58:05.382Z,0.00
2019-04-14T01:59:04.716Z,0.00
2019-04-14T02:00:05.379Z,0.00
2019-04-14T02:01:04.703Z,0.00
2019-04-14T02:02:05.133Z,0.00
2019-04-14T02:03:04.696Z,0.00
2019-04-14T02:04:04.969Z,0.00
2019-04-14T02:05:04.676Z,0.00
2019-04-14T02:06:04.889Z,0.00
2019-04-14T02:07:05.834Z,0.00
2019-04-14T02:08:04.654Z,0.00
2019-04-14T02:09:05.367Z,0.00
2019-04-14T02:10:04.639Z,0.00
2019-04-14T02:11:05.200Z,0.00
2019-04-14T02:12:04.616Z,0.00
2019-04-14T02:13:04.996Z,0.00
2019-04-14T02:14:04.599Z,0.00
2019-04-14T02:15:04.813Z,0.00
2019-04-14T02:16:14.994Z,0.00
2019-04-14T02:17:06.066Z,0.00
2019-04-14T02:18:05.579Z,0.00
2019-04-14T02:19:04.630Z,0.00
2019-04-14T02:20:05.507Z,0.00
2019-04-14T02:21:04.542Z,0.00
2019-04-14T02:22:05.163Z,0.00
2019-04-14T02:23:04.542Z,0.00
2019-04-14T02:24:04.932Z,0.00
2019-04-14T02:25:05.562Z,0.00
2019-04-14T02:26:04.700Z,0.00
2019-04-14T02:27:05.472Z,0.00
2019-04-14T02:28:04.777Z,0.00
2019-04-14T02:29:05.657Z,0.00
2019-04-14T02:30:06.688Z,0.00
2019-04-14T02:31:19.464Z,0.00
2019-04-14T02:32:33.814Z,0.00
2019-04-14T02:33:41.496Z,0.00
2019-04-14T02:35:47.297Z,0.00
2019-04-14T02:36:32.275Z,0.00
2019-04-14T02:38:47.377Z,0.00
2019-04-14T02:40:36.898Z,0.00
2019-04-14T02:42:34.452Z,0.00
2019-04-14T02:44:36.429Z,0.00
2019-04-14T02:45:35.494Z,0.00
2019-04-14T02:50:24.349Z,0.00
2019-04-14T02:51:33.714Z,0.00
2019-04-14T02:52:34.903Z,0.00
2019-04-14T02:53:34.396Z,0.00
2019-04-14T02:54:36.673Z,0.00
2019-04-14T02:55:38.372Z,0.00
2019-04-14T02:56:34.325Z,0.00
2019-04-14T02:57:30.519Z,0.00
2019-04-14T02:58:40.416Z,0.00
2019-04-14T02:59:30.402Z,0.00
2019-04-14T03:00:36.551Z,0.00
2019-04-14T03:03:35.883Z,0.00
2019-04-14T03:04:26.115Z,0.00
2019-04-14T03:05:26.714Z,0.00
2019-04-14T03:06:26.058Z,0.00
2019-04-14T03:07:34.178Z,0.00
2019-04-14T03:08:34.483Z,0.00
2019-04-14T03:09:36.366Z,0.00
2019-04-14T03:10:33.922Z,0.00
2019-04-14T03:11:32.614Z,0.00
2019-04-14T03:13:28.698Z,0.00
2019-04-14T03:14:36.864Z,0.00
2019-04-14T03:15:35.155Z,0.00
2019-04-14T03:16:37.564Z,0.00
2019-04-14T03:17:33.345Z,0.00
2019-04-14T03:19:35.549Z,0.00
2019-04-14T03:20:39.556Z,0.00
2019-04-14T03:21:54.744Z,0.00
2019-04-14T03:22:43.886Z,0.00
2019-04-14T03:23:34.825Z,0.00
2019-04-14T03:24:29.160Z,0.00
2019-04-14T03:25:22.575Z,0.00
2019-04-14T03:26:27.105Z,0.00
2019-04-14T03:27:33.040Z,0.00
2019-04-14T03:28:34.231Z,0.00
2019-04-14T03:29:26.890Z,0.00
2019-04-14T03:31:50.935Z,0.00
2019-04-14T03:34:50.027Z,0.00
2019-04-14T03:39:36.945Z,0.00
2019-04-14T03:40:34.374Z,0.00
2019-04-14T03:42:35.571Z,0.00
2019-04-14T03:43:30.282Z,0.00
2019-04-14T03:45:35.747Z,0.00
2019-04-14T03:47:25.792Z,0.00
2019-04-14T03:49:32.264Z,0.00
2019-04-14T03:50:32.848Z,0.00
2019-04-14T03:52:31.615Z,0.00
2019-04-14T03:53:26.272Z,0.00
2019-04-14T03:54:20.215Z,0.00
2019-04-14T03:55:15.991Z,0.00
2019-04-14T03:56:07.319Z,0.00
2019-04-14T03:57:04.042Z,0.00
2019-04-14T03:58:03.905Z,0.00
2019-04-14T03:59:04.205Z,0.00
2019-04-14T04:00:03.740Z,0.00
2019-04-14T04:01:04.002Z,0.00
2019-04-14T04:02:03.723Z,0.00
2019-04-14T04:03:04.133Z,0.00
2019-04-14T04:04:03.736Z,0.00
2019-04-14T04:05:04.206Z,0.00
2019-04-14T04:06:03.706Z,0.00
2019-04-14T04:07:03.870Z,0.00
2019-04-14T04:08:04.984Z,0.00
2019-04-14T04:09:03.979Z,0.00
2019-04-14T04:10:04.826Z,0.00
2019-04-14T04:11:04.039Z,0.00
2019-04-14T04:12:03.637Z,0.00
2019-04-14T04:13:04.078Z,0.00
2019-04-14T04:14:03.624Z,0.00
2019-04-14T04:15:03.970Z,0.00
2019-04-14T04:16:03.599Z,0.00
2019-04-14T04:17:03.670Z,0.00
2019-04-14T04:18:04.779Z,0.00
2019-04-14T04:19:08.738Z,0.00
2019-04-14T04:20:04.543Z,0.00
2019-04-14T04:21:03.562Z,0.00
2019-04-14T04:22:04.231Z,0.00
2019-04-14T04:23:03.542Z,0.00
2019-04-14T04:24:04.304Z,0.00
2019-04-14T04:25:03.534Z,0.00
2019-04-14T04:26:04.026Z,0.00
2019-04-14T04:27:04.596Z,0.00
2019-04-14T04:28:03.811Z,0.00
2019-04-14T04:29:04.737Z,0.00
2019-04-14T04:30:03.759Z,0.00
2019-04-14T04:31:04.495Z,0.00
2019-04-14T04:32:03.556Z,0.00
2019-04-14T04:33:04.434Z,0.00
2019-04-14T04:34:03.447Z,0.00
2019-04-14T04:35:04.320Z,0.00
2019-04-14T04:36:03.432Z,0.00
2019-04-14T04:37:03.928Z,0.00
2019-04-14T04:38:03.420Z,0.00
2019-04-14T04:39:03.959Z,0.00
2019-04-14T04:40:03.403Z,0.00
2019-04-14T04:41:03.745Z,0.00
2019-04-14T04:42:04.723Z,0.29
2019-04-14T04:43:03.803Z,0.29
2019-04-14T04:44:03.368Z,0.29
2019-04-14T04:45:03.934Z,0.38
2019-04-14T04:46:03.346Z,0.29
2019-04-14T04:47:03.527Z,0.48
2019-04-14T04:48:04.453Z,0.19
2019-04-14T04:49:11.663Z,0.29
2019-04-14T04:50:04.286Z,0.29
2019-04-14T04:51:03.302Z,0.29
2019-04-14T04:52:04.117Z,0.29
2019-04-14T04:53:03.291Z,0.09
2019-04-14T04:54:03.876Z,0.29
2019-04-14T04:55:04.516Z,0.48
2019-04-14T04:56:03.615Z,0.19
2019-04-14T04:57:04.498Z,0.58
2019-04-14T04:58:03.427Z,0.48
2019-04-14T04:59:03.354Z,0.68
2019-04-14T05:00:03.217Z,0.68
2019-04-14T05:01:03.506Z,0.78
2019-04-14T05:02:03.202Z,0.58
2019-04-14T05:03:03.688Z,0.96
2019-04-14T05:04:03.200Z,0.78
2019-04-14T05:05:03.508Z,1.06
2019-04-14T05:06:03.176Z,1.16
2019-04-14T05:07:03.522Z,0.96
2019-04-14T05:08:04.218Z,1.16
2019-04-14T05:09:03.404Z,1.06
2019-04-14T05:10:04.555Z,0.96
2019-04-14T05:11:03.269Z,1.16
2019-04-14T05:12:03.113Z,1.16
2019-04-14T05:13:03.113Z,1.35
2019-04-14T05:14:04.302Z,1.06
2019-04-14T05:15:03.538Z,1.55
2019-04-14T05:16:04.090Z,1.55
2019-04-14T05:17:03.668Z,1.35
2019-04-14T05:18:03.061Z,1.55
2019-04-14T05:19:14.011Z,1.26
2019-04-14T05:20:03.249Z,1.45
2019-04-14T05:21:03.958Z,1.45
2019-04-14T05:22:03.028Z,1.64
2019-04-14T05:23:03.726Z,1.64
2019-04-14T05:24:03.009Z,1.55
2019-04-14T05:25:03.610Z,1.64
2019-04-14T05:26:02.984Z,1.45
2019-04-14T05:27:03.635Z,1.84
2019-04-14T05:28:02.975Z,1.74
2019-04-14T05:29:03.605Z,1.74
2019-04-14T05:30:02.960Z,1.55
2019-04-14T05:31:03.346Z,1.84
2019-04-14T05:32:02.941Z,1.93
2019-04-14T05:33:03.049Z,2.03
2019-04-14T05:34:02.922Z,1.93
2019-04-14T05:35:03.136Z,1.93
2019-04-14T05:36:04.108Z,1.93
2019-04-14T05:37:03.346Z,1.93
2019-04-14T05:38:03.845Z,2.32
2019-04-14T05:39:02.883Z,2.22
2019-04-14T05:40:03.772Z,2.32
2019-04-14T05:41:02.856Z,2.13
2019-04-14T05:42:09.455Z,2.13
2019-04-14T05:43:02.832Z,2.13
2019-04-14T05:44:03.565Z,2.23
2019-04-14T05:45:02.806Z,2.32
2019-04-14T05:46:03.487Z,2.32
2019-04-14T05:47:02.797Z,2.13
2019-04-14T05:48:03.258Z,2.51
2019-04-14T05:49:02.783Z,2.32
2019-04-14T05:50:03.192Z,2.32
2019-04-14T05:51:02.768Z,2.51
2019-04-14T05:52:03.422Z,2.61
2019-04-14T05:53:02.733Z,2.32
2019-04-14T05:54:03.436Z,2.61
2019-04-14T05:55:02.737Z,2.91
2019-04-14T05:56:03.567Z,2.81
2019-04-14T05:57:02.703Z,2.61
2019-04-14T05:58:03.596Z,2.81
2019-04-14T05:59:02.686Z,3.00
2019-04-14T06:00:03.725Z,3.00
2019-04-14T06:01:02.674Z,2.91
2019-04-14T06:02:02.695Z,3.00
2019-04-14T06:03:03.728Z,2.81
2019-04-14T06:04:02.637Z,3.00
2019-04-14T06:05:03.616Z,3.09
2019-04-14T06:06:02.629Z,2.91
2019-04-14T06:07:02.621Z,3.19
2019-04-14T06:08:02.599Z,3.09
2019-04-14T06:09:02.591Z,3.29
2019-04-14T06:10:02.578Z,3.29
2019-04-14T06:11:02.575Z,3.29
2019-04-14T06:12:02.562Z,3.09
2019-04-14T06:13:02.561Z,3.29
2019-04-14T06:14:02.545Z,3.49
2019-04-14T06:15:02.538Z,3.49
2019-04-14T06:16:02.528Z,3.58
2019-04-14T06:17:02.512Z,3.49
2019-04-14T06:18:02.513Z,3.49
2019-04-14T06:19:02.508Z,3.67
2019-04-14T06:20:02.508Z,4.06
2019-04-14T06:21:02.487Z,4.06
2019-04-14T06:22:02.470Z,3.39
2019-04-14T06:23:02.461Z,3.87
2019-04-14T06:24:02.450Z,3.67
2019-04-14T06:25:02.441Z,4.26
2019-04-14T06:26:02.446Z,4.26
2019-04-14T06:27:02.887Z,4.06
2019-04-14T06:28:02.422Z,4.16
2019-04-14T06:29:02.413Z,4.06
2019-04-14T06:30:02.415Z,4.36
2019-04-14T06:31:02.407Z,4.16
2019-04-14T06:32:02.397Z,3.97
2019-04-14T06:33:02.369Z,4.26
2019-04-14T06:34:02.365Z,4.06
2019-04-14T06:35:02.356Z,4.06
2019-04-14T06:36:02.343Z,4.36
2019-04-14T06:37:02.341Z,4.36
2019-04-14T06:38:02.321Z,4.36
2019-04-14T06:39:02.325Z,4.45
2019-04-14T06:40:02.304Z,4.74
2019-04-14T06:41:02.302Z,4.64
2019-04-14T06:42:02.305Z,4.74
2019-04-14T06:43:02.280Z,4.84
2019-04-14T06:44:02.270Z,4.84
2019-04-14T06:45:02.263Z,4.84
2019-04-14T06:46:02.260Z,4.64
2019-04-14T06:47:02.289Z,4.74
2019-04-14T06:48:02.264Z,4.84
2019-04-14T06:49:02.235Z,4.55
2019-04-14T06:50:02.219Z,4.94
2019-04-14T06:51:02.217Z,4.45
2019-04-14T06:52:02.227Z,4.74
2019-04-14T06:53:02.193Z,4.74
2019-04-14T06:54:02.183Z,4.45
2019-04-14T06:55:02.175Z,4.84
2019-04-14T06:56:02.905Z,5.13
2019-04-14T06:57:02.160Z,5.04
2019-04-14T06:58:02.139Z,5.04
2019-04-14T06:59:02.151Z,4.94
2019-04-14T07:00:02.133Z,4.94
2019-04-14T07:01:02.159Z,5.13
2019-04-14T07:02:02.148Z,4.84
2019-04-14T07:03:02.096Z,4.84
2019-04-14T07:04:02.106Z,5.13
2019-04-14T07:05:02.072Z,5.22
2019-04-14T07:06:02.070Z,4.94
2019-04-14T07:07:02.061Z,5.22
2019-04-14T07:08:02.058Z,4.74
2019-04-14T07:09:02.045Z,5.32
2019-04-14T07:10:02.073Z,5.32
2019-04-14T07:11:02.030Z,5.32
2019-04-14T07:12:02.097Z,5.42
2019-04-14T07:13:02.009Z,5.13
2019-04-14T07:14:02.012Z,4.94
2019-04-14T07:15:02.002Z,5.32
2019-04-14T07:16:02.001Z,5.32
2019-04-14T07:17:01.975Z,5.22
2019-04-14T07:18:02.066Z,5.22
2019-04-14T07:19:01.963Z,5.22
2019-04-14T07:20:02.654Z,5.22
2019-04-14T07:21:01.942Z,5.22
2019-04-14T07:22:01.926Z,5.42
2019-04-14T07:23:01.912Z,5.52
2019-04-14T07:24:01.910Z,5.62
2019-04-14T07:25:01.919Z,5.42
2019-04-14T07:26:01.902Z,5.62
2019-04-14T07:27:01.877Z,5.71
2019-04-14T07:28:01.874Z,5.52
2019-04-14T07:29:01.855Z,5.62
2019-04-14T07:30:01.854Z,5.62
2019-04-14T07:31:01.842Z,5.42
2019-04-14T07:32:01.837Z,5.52
2019-04-14T07:33:01.827Z,5.52
2019-04-14T07:34:01.845Z,5.42
2019-04-14T07:35:01.849Z,5.32
2019-04-14T07:36:01.799Z,6.00
2019-04-14T07:37:01.782Z,5.71
2019-04-14T07:38:01.795Z,5.71
2019-04-14T07:39:01.768Z,6.00
2019-04-14T07:40:01.760Z,5.90
2019-04-14T07:41:01.763Z,5.90
2019-04-14T07:42:01.746Z,5.90
2019-04-14T07:43:01.735Z,5.90
2019-04-14T07:44:01.726Z,5.90
2019-04-14T07:45:01.717Z,5.81
2019-04-14T07:46:01.783Z,5.81
2019-04-14T07:47:01.700Z,6.00
2019-04-14T07:48:01.687Z,6.00
2019-04-14T07:49:01.683Z,6.00
2019-04-14T07:50:13.694Z,6.10
2019-04-14T07:51:01.655Z,6.10
2019-04-14T07:52:01.643Z,6.10
2019-04-14T07:53:01.632Z,6.20
2019-04-14T07:54:01.631Z,5.90
2019-04-14T07:55:01.620Z,6.00
2019-04-14T07:56:01.617Z,5.81
2019-04-14T07:57:01.601Z,6.00
2019-04-14T07:58:01.613Z,6.00
2019-04-14T07:59:01.581Z,6.00
2019-04-14T08:00:01.592Z,6.00
2019-04-14T08:01:01.568Z,5.81
2019-04-14T08:02:01.563Z,5.81
2019-04-14T08:03:01.551Z,6.10
2019-04-14T08:04:01.542Z,6.00
2019-04-14T08:05:01.535Z,6.10
2019-04-14T08:06:01.524Z,6.00
2019-04-14T08:07:01.514Z,5.81
2019-04-14T08:08:01.500Z,6.00
2019-04-14T08:09:01.502Z,6.00
2019-04-14T08:10:01.488Z,6.10
2019-04-14T08:11:01.472Z,6.10
2019-04-14T08:12:01.475Z,6.20
2019-04-14T08:13:01.463Z,6.29
2019-04-14T08:14:01.453Z,6.00
2019-04-14T08:15:01.439Z,6.10
2019-04-14T08:16:01.441Z,6.29
2019-04-14T08:17:01.425Z,6.20
2019-04-14T08:18:01.414Z,6.10
2019-04-14T08:19:01.401Z,6.00
2019-04-14T08:20:01.395Z,6.00
2019-04-14T08:21:01.390Z,5.90
2019-04-14T08:22:01.371Z,6.20
2019-04-14T08:23:01.365Z,6.10
2019-04-14T08:24:01.354Z,5.90
2019-04-14T08:25:01.349Z,6.10
2019-04-14T08:26:01.348Z,6.00
2019-04-14T08:27:01.325Z,5.90
2019-04-14T08:28:01.317Z,6.20
2019-04-14T08:29:01.304Z,6.39
2019-04-14T08:30:01.314Z,6.29
2019-04-14T08:31:01.301Z,6.49
2019-04-14T08:32:01.282Z,6.48
2019-04-14T08:33:01.271Z,6.00
2019-04-14T08:34:01.273Z,6.29
2019-04-14T08:35:01.264Z,5.90
2019-04-14T08:36:01.250Z,6.10
2019-04-14T08:37:01.244Z,6.39
2019-04-14T08:38:01.236Z,6.49
2019-04-14T08:39:01.225Z,6.68
2019-04-14T08:40:01.222Z,6.10
2019-04-14T08:41:01.208Z,6.20
2019-04-14T08:42:01.524Z,6.29
2019-04-14T08:43:01.188Z,6.00
2019-04-14T08:44:01.177Z,6.20
2019-04-14T08:45:01.167Z,6.20
2019-04-14T08:46:01.161Z,6.58
2019-04-14T08:47:01.150Z,6.39
2019-04-14T08:48:01.148Z,6.00
2019-04-14T08:49:01.130Z,6.00
2019-04-14T08:50:01.123Z,6.00
2019-04-14T08:51:01.115Z,6.29
2019-04-14T08:52:01.109Z,6.58
2019-04-14T08:53:01.095Z,6.38
2019-04-14T08:54:01.090Z,6.00
2019-04-14T08:55:01.077Z,6.39
2019-04-14T08:56:01.063Z,6.49
2019-04-14T08:57:01.052Z,6.49
2019-04-14T08:58:01.042Z,6.39
2019-04-14T08:59:01.042Z,6.49
2019-04-14T09:00:01.029Z,6.49
2019-04-14T09:01:01.031Z,6.58
2019-04-14T09:02:01.010Z,6.77
2019-04-14T09:03:01.004Z,6.49
2019-04-14T09:04:00.990Z,6.39
2019-04-14T09:05:00.985Z,6.39
2019-04-14T09:06:00.972Z,6.20
2019-04-14T09:07:00.962Z,6.49
2019-04-14T09:08:00.951Z,6.49
2019-04-14T09:09:01.625Z,6.77
2019-04-14T09:10:00.932Z,6.39
2019-04-14T09:11:00.943Z,6.77
2019-04-14T09:12:00.932Z,6.68
2019-04-14T09:13:00.902Z,6.77
2019-04-14T09:14:00.891Z,6.68
2019-04-14T09:15:00.921Z,6.39
2019-04-14T09:16:00.876Z,6.68
2019-04-14T09:17:00.885Z,6.39
2019-04-14T09:18:01.396Z,6.39
2019-04-14T09:19:07.382Z,6.58
2019-04-14T09:20:00.851Z,6.68
2019-04-14T09:21:00.839Z,6.39
2019-04-14T09:22:00.825Z,6.77
2019-04-14T09:23:00.820Z,6.68
2019-04-14T09:24:00.924Z,6.77
2019-04-14T09:25:00.807Z,6.77
2019-04-14T09:26:00.785Z,6.58
2019-04-14T09:27:00.785Z,6.77
2019-04-14T09:28:00.771Z,6.68
2019-04-14T09:29:00.767Z,6.96
2019-04-14T09:30:00.750Z,6.77
2019-04-14T09:31:00.744Z,6.96
2019-04-14T09:32:00.735Z,6.48
2019-04-14T09:33:00.727Z,6.77
2019-04-14T09:34:00.738Z,6.77
2019-04-14T09:35:00.736Z,6.77
2019-04-14T09:36:00.695Z,6.96
2019-04-14T09:37:00.683Z,6.96
2019-04-14T09:38:00.686Z,6.68
2019-04-14T09:39:00.667Z,7.26
2019-04-14T09:40:00.660Z,7.45
2019-04-14T09:41:00.652Z,7.35
2019-04-14T09:42:00.646Z,7.35
2019-04-14T09:43:00.677Z,7.55
2019-04-14T09:44:00.625Z,7.55
2019-04-14T09:45:00.608Z,7.45
2019-04-14T09:46:00.606Z,7.35
2019-04-14T09:47:00.596Z,7.64
2019-04-14T09:48:00.585Z,7.45
2019-04-14T09:49:00.575Z,7.45
2019-04-14T09:50:00.563Z,8.13
2019-04-14T09:51:05.035Z,7.93
2019-04-14T09:52:00.555Z,8.03
2019-04-14T09:53:00.542Z,7.84
2019-04-14T09:54:00.532Z,7.55
2019-04-14T09:55:00.533Z,7.84
2019-04-14T09:56:00.512Z,7.74
2019-04-14T09:57:00.501Z,7.64
2019-04-14T09:58:00.495Z,7.74
2019-04-14T09:59:00.488Z,8.13
2019-04-14T10:00:00.473Z,7.84
2019-04-14T10:01:00.467Z,8.03
2019-04-14T10:02:00.458Z,8.03
2019-04-14T10:03:00.446Z,7.93
2019-04-14T10:04:00.443Z,7.64
2019-04-14T10:05:00.429Z,8.32
2019-04-14T10:06:00.428Z,8.32
2019-04-14T10:07:00.409Z,8.13
2019-04-14T10:08:00.402Z,8.13
2019-04-14T10:09:00.387Z,8.13
2019-04-14T10:10:00.379Z,8.42
2019-04-14T10:11:00.382Z,8.42
2019-04-14T10:12:00.368Z,8.32
2019-04-14T10:13:00.361Z,8.42
2019-04-14T10:14:00.344Z,8.42
2019-04-14T10:15:00.334Z,8.42
2019-04-14T10:16:00.336Z,8.32
2019-04-14T10:17:01.541Z,8.42
2019-04-14T10:18:00.318Z,8.51
2019-04-14T10:19:00.323Z,8.61
2019-04-14T10:20:00.294Z,8.51
2019-04-14T10:21:00.285Z,8.61
2019-04-14T10:22:00.273Z,8.51
2019-04-14T10:23:00.259Z,8.81
2019-04-14T10:24:00.254Z,8.42
2019-04-14T10:25:00.244Z,8.42
2019-04-14T10:26:00.248Z,8.42
2019-04-14T10:27:00.227Z,8.42
2019-04-14T10:28:00.213Z,8.42
2019-04-14T10:29:00.205Z,8.51
2019-04-14T10:30:00.205Z,8.81
2019-04-14T10:31:00.192Z,8.81
2019-04-14T10:32:00.180Z,8.51
2019-04-14T10:33:00.174Z,8.51
2019-04-14T10:34:00.162Z,8.71
2019-04-14T10:35:00.153Z,8.81
2019-04-14T10:36:00.164Z,8.51
2019-04-14T10:37:00.132Z,8.61
2019-04-14T10:38:00.122Z,8.51
2019-04-14T10:39:00.115Z,8.51
2019-04-14T10:40:00.136Z,8.71
2019-04-14T10:41:00.089Z,8.51
2019-04-14T10:42:00.085Z,8.61
2019-04-14T10:43:00.080Z,8.81
2019-04-14T10:44:00.065Z,8.61
2019-04-14T10:45:00.064Z,8.81
2019-04-14T10:46:00.051Z,8.71
2019-04-14T10:47:00.036Z,8.81
2019-04-14T10:48:00.037Z,9.09
2019-04-14T10:49:00.019Z,9.19
2019-04-14T10:50:00.019Z,9.19
2019-04-14T10:51:00.008Z,9.29
2019-04-14T10:52:00.014Z,9.29
2019-04-14T10:52:59.989Z,9.29
2019-04-14T10:53:59.987Z,9.09
2019-04-14T10:54:59.975Z,9.19
2019-04-14T10:56:00.000Z,9.19
2019-04-14T10:57:01.200Z,9.29
2019-04-14T10:57:59.953Z,9.09
2019-04-14T10:58:59.934Z,9.09
2019-04-14T10:59:59.922Z,9.19
2019-04-14T11:00:59.911Z,9.00
2019-04-14T11:01:59.959Z,9.19
2019-04-14T11:02:59.893Z,9.00
2019-04-14T11:03:59.895Z,9.09
2019-04-14T11:04:59.872Z,9.09
2019-04-14T11:05:59.864Z,9.09
2019-04-14T11:06:59.855Z,9.00
2019-04-14T11:07:59.861Z,9.29
2019-04-14T11:08:59.831Z,9.29
2019-04-14T11:09:59.825Z,9.19
2019-04-14T11:10:59.819Z,9.39
2019-04-14T11:11:59.818Z,8.91
2019-04-14T11:12:59.807Z,9.19
2019-04-14T11:13:59.790Z,9.29
2019-04-14T11:14:59.773Z,9.29
2019-04-14T11:15:59.790Z,9.39
2019-04-14T11:16:59.769Z,9.29
2019-04-14T11:17:59.757Z,9.58
2019-04-14T11:18:59.751Z,9.67
2019-04-14T11:19:59.745Z,9.48
2019-04-14T11:20:59.719Z,9.67
2019-04-14T11:21:59.721Z,9.58
2019-04-14T11:23:03.455Z,9.58
2019-04-14T11:23:59.697Z,9.77
2019-04-14T11:24:59.684Z,9.67
2019-04-14T11:25:59.680Z,9.67
2019-04-14T11:26:59.676Z,9.77
2019-04-14T11:27:59.668Z,9.77
2019-04-14T11:28:59.660Z,9.58
2019-04-14T11:29:59.650Z,9.86
2019-04-14T11:30:59.629Z,9.28
2019-04-14T11:31:59.625Z,9.67
2019-04-14T11:32:59.615Z,9.48
2019-04-14T11:33:59.637Z,9.48
2019-04-14T11:34:59.684Z,9.77
2019-04-14T11:35:59.586Z,10.06
2019-04-14T11:36:59.569Z,10.25
2019-04-14T11:37:59.568Z,10.06
2019-04-14T11:38:59.559Z,10.35
2019-04-14T11:39:59.548Z,10.44
2019-04-14T11:40:59.543Z,10.35
2019-04-14T11:41:59.538Z,10.35
2019-04-14T11:42:59.523Z,10.44
2019-04-14T11:43:59.513Z,10.35
2019-04-14T11:44:59.513Z,10.64
2019-04-14T11:45:59.496Z,10.74
2019-04-14T11:46:59.482Z,10.74
2019-04-14T11:47:59.492Z,10.54
2019-04-14T11:48:59.481Z,10.54
2019-04-14T11:49:59.460Z,10.54
2019-04-14T11:50:59.445Z,10.54
2019-04-14T11:51:59.439Z,10.54
2019-04-14T11:52:59.427Z,10.45
2019-04-14T11:53:59.425Z,10.55
2019-04-14T11:54:59.413Z,10.64
2019-04-14T11:55:59.398Z,10.64
2019-04-14T11:56:59.392Z,10.54
2019-04-14T11:57:59.379Z,10.55
2019-04-14T11:58:59.381Z,10.83
2019-04-14T11:59:59.358Z,10.84
2019-04-14T12:00:59.369Z,10.83
2019-04-14T12:01:59.348Z,10.74
2019-04-14T12:02:59.348Z,10.84
2019-04-14T12:03:59.329Z,10.55
2019-04-14T12:04:59.317Z,10.84
2019-04-14T12:05:59.311Z,10.55
2019-04-14T12:06:59.290Z,10.64
2019-04-14T12:07:59.295Z,10.83
2019-04-14T12:08:59.282Z,10.44
2019-04-14T12:09:59.276Z,10.64
2019-04-14T12:10:59.255Z,10.64
2019-04-14T12:11:59.258Z,10.64
2019-04-14T12:12:59.284Z,10.54
2019-04-14T12:13:59.241Z,10.54
2019-04-14T12:14:59.223Z,10.74
2019-04-14T12:15:59.214Z,10.54
2019-04-14T12:16:59.202Z,10.53
2019-04-14T12:17:59.195Z,10.44
2019-04-14T12:18:59.190Z,10.53
2019-04-14T12:19:59.189Z,10.53
2019-04-14T12:20:59.179Z,10.53
2019-04-14T12:22:08.090Z,10.35
2019-04-14T12:22:59.153Z,10.44
2019-04-14T12:23:59.140Z,10.35
2019-04-14T12:24:59.134Z,10.35
2019-04-14T12:26:05.297Z,10.15
2019-04-14T12:26:59.112Z,10.24
2019-04-14T12:28:00.130Z,10.24
2019-04-14T12:29:01.609Z,10.14
2019-04-14T12:29:59.102Z,10.24
2019-04-14T12:30:59.782Z,10.05
2019-04-14T12:31:59.602Z,10.05
2019-04-14T12:32:59.050Z,10.05
2019-04-14T12:33:59.046Z,10.14
2019-04-14T12:34:59.045Z,10.14
2019-04-14T12:35:59.032Z,10.34
2019-04-14T12:36:59.015Z,10.14
2019-04-14T12:37:59.009Z,10.34
2019-04-14T12:38:59.004Z,10.34
2019-04-14T12:39:58.988Z,10.24
2019-04-14T12:41:00.585Z,10.14
2019-04-14T12:41:58.967Z,10.24
2019-04-14T12:42:58.960Z,10.24
2019-04-14T12:43:58.958Z,10.24
2019-04-14T12:44:58.941Z,10.05
2019-04-14T12:45:58.944Z,10.05
2019-04-14T12:46:58.923Z,10.05
2019-04-14T12:47:58.916Z,10.14
2019-04-14T12:48:58.911Z,9.95
2019-04-14T12:49:58.896Z,9.95
2019-04-14T12:50:58.894Z,9.95
2019-04-14T12:51:58.874Z,10.05
2019-04-14T12:52:58.870Z,10.05
2019-04-14T12:53:58.865Z,10.05
2019-04-14T12:54:58.857Z,9.86
2019-04-14T12:55:58.835Z,10.05
2019-04-14T12:56:58.825Z,10.05
2019-04-14T12:57:58.822Z,10.24
2019-04-14T12:58:58.816Z,9.75
2019-04-14T12:59:58.808Z,9.85
2019-04-14T13:00:58.792Z,9.85
2019-04-14T13:01:58.784Z,9.85
2019-04-14T13:02:58.772Z,9.66
2019-04-14T13:03:58.767Z,9.66
2019-04-14T13:04:58.763Z,9.47
2019-04-14T13:05:58.748Z,9.37
2019-04-14T13:06:58.742Z,9.56
2019-04-14T13:07:58.729Z,9.56
2019-04-14T13:08:58.718Z,9.47
2019-04-14T13:10:09.649Z,9.56
2019-04-14T13:10:58.703Z,9.47
2019-04-14T13:11:58.704Z,9.66
2019-04-14T13:12:58.688Z,9.66
2019-04-14T13:13:58.673Z,9.56
2019-04-14T13:14:58.667Z,9.56
2019-04-14T13:15:58.656Z,9.47
2019-04-14T13:16:58.643Z,9.75
2019-04-14T13:17:58.636Z,9.66
2019-04-14T13:18:58.622Z,9.85
2019-04-14T13:19:58.614Z,9.75
2019-04-14T13:20:58.611Z,9.66
2019-04-14T13:21:58.594Z,9.56
2019-04-14T13:22:58.582Z,9.47
2019-04-14T13:23:58.572Z,9.56
2019-04-14T13:24:58.564Z,9.47
2019-04-14T13:25:58.558Z,9.08
2019-04-14T13:26:58.546Z,9.27
2019-04-14T13:27:58.537Z,9.27
2019-04-14T13:28:58.538Z,9.27
2019-04-14T13:29:58.513Z,9.47
2019-04-14T13:30:58.507Z,9.17
2019-04-14T13:31:58.492Z,9.37
2019-04-14T13:32:58.485Z,9.17
2019-04-14T13:33:58.486Z,9.27
2019-04-14T13:34:58.464Z,9.17
2019-04-14T13:35:58.466Z,9.27
2019-04-14T13:36:58.458Z,9.17
2019-04-14T13:37:58.451Z,9.27
2019-04-14T13:38:58.439Z,9.17
2019-04-14T13:39:58.421Z,9.17