createdAt,value
2022-11-25T00:00:40.719Z,0.00
2022-11-25T00:01:40.751Z,0.00
2022-11-25T00:02:40.757Z,0.00
2022-11-25T00:03:40.561Z,0.00
2022-11-25T00:04:40.481Z,0.00
2022-11-25T00:05:40.423Z,0.00
2022-11-25T00:06:40.385Z,0.00
2022-11-25T00:07:40.415Z,0.00
2022-11-25T00:08:40.259Z,0.00
2022-11-25T00:09:40.191Z,0.00
2022-11-25T00:10:40.152Z,0.00
2022-11-25T00:11:40.073Z,0.00
2022-11-25T00:12:40.021Z,0.00
2022-11-25T00:13:39.968Z,0.00
2022-11-25T00:14:39.928Z,0.00
2022-11-25T00:15:39.842Z,0.00
2022-11-25T00:16:42.617Z,0.00
2022-11-25T00:17:39.729Z,0.00
2022-11-25T00:18:39.666Z,0.00
2022-11-25T00:19:39.619Z,0.00
2022-11-25T00:20:39.569Z,0.00
2022-11-25T00:21:39.492Z,0.00
2022-11-25T00:22:39.436Z,0.00
2022-11-25T00:23:39.378Z,0.00
2022-11-25T00:24:39.322Z,0.00
2022-11-25T00:25:39.271Z,0.00
2022-11-25T00:26:39.199Z,0.00
2022-11-25T00:27:39.141Z,0.00
2022-11-25T00:28:39.097Z,0.00
2022-11-25T00:29:39.023Z,0.00
2022-11-25T00:30:38.982Z,0.00
2022-11-25T00:31:38.967Z,0.00
2022-11-25T00:32:38.854Z,0.00
2022-11-25T00:33:38.796Z,0.00
2022-11-25T00:34:38.731Z,0.00
2022-11-25T00:35:38.696Z,0.00
2022-11-25T00:36:38.616Z,0.00
2022-11-25T00:37:38.560Z,0.00
2022-11-25T00:38:38.494Z,0.00
2022-11-25T00:39:38.436Z,0.00
2022-11-25T00:40:38.379Z,0.00
2022-11-25T00:41:38.339Z,0.00
2022-11-25T00:42:38.265Z,0.00
2022-11-25T00:43:38.209Z,0.00
2022-11-25T00:44:39.173Z,0.00
2022-11-25T00:45:38.163Z,0.00
2022-11-25T00:46:38.043Z,0.00
2022-11-25T00:47:37.972Z,0.00
2022-11-25T00:48:37.913Z,0.00
2022-11-25T00:49:37.871Z,0.00
2022-11-25T00:50:37.793Z,0.00
2022-11-25T00:51:37.734Z,0.00
2022-11-25T00:52:37.692Z,0.00
2022-11-25T00:53:37.629Z,0.00
2022-11-25T00:54:37.931Z,0.00
2022-11-25T00:55:37.513Z,0.00
2022-11-25T00:56:37.443Z,0.00
2022-11-25T00:57:37.398Z,0.00
2022-11-25T00:58:37.334Z,0.00
2022-11-25T00:59:37.272Z,0.00
2022-11-25T01:00:37.217Z,0.00
2022-11-25T01:01:37.202Z,0.00
2022-11-25T01:02:37.183Z,0.00
2022-11-25T01:03:37.053Z,0.00
2022-11-25T01:04:37.279Z,0.00
2022-11-25T01:05:36.922Z,0.00
2022-11-25T01:06:36.861Z,0.00
2022-11-25T01:07:36.854Z,0.00
2022-11-25T01:08:36.746Z,0.00
2022-11-25T01:09:36.684Z,0.00
2022-11-25T01:10:36.636Z,0.00
2022-11-25T01:11:36.568Z,0.00
2022-11-25T01:12:36.516Z,0.00
2022-11-25T01:13:36.465Z,0.00
2022-11-25T01:14:36.805Z,0.00
2022-11-25T01:15:36.332Z,0.00
2022-11-25T01:16:36.322Z,0.00
2022-11-25T01:17:36.221Z,0.00
2022-11-25T01:18:36.173Z,0.00
2022-11-25T01:19:36.103Z,0.00
2022-11-25T01:20:36.055Z,0.00
2022-11-25T01:21:35.986Z,0.00
2022-11-25T01:22:35.941Z,0.00
2022-11-25T01:23:35.867Z,0.00
2022-11-25T01:24:36.215Z,0.00
2022-11-25T01:25:35.748Z,0.00
2022-11-25T01:26:35.710Z,0.00
2022-11-25T01:27:35.639Z,0.00
2022-11-25T01:28:35.575Z,0.00
2022-11-25T01:29:35.518Z,0.00
2022-11-25T01:30:40.940Z,0.00
2022-11-25T01:31:35.447Z,0.00
2022-11-25T01:32:35.344Z,0.00
2022-11-25T01:33:35.278Z,0.00
2022-11-25T01:34:35.615Z,0.00
2022-11-25T01:35:35.181Z,0.00
2022-11-25T01:36:35.115Z,0.00
2022-11-25T01:37:35.048Z,0.00
2022-11-25T01:38:34.990Z,0.00
2022-11-25T01:39:34.930Z,0.00
2022-11-25T01:40:34.887Z,0.00
2022-11-25T01:41:34.830Z,0.00
2022-11-25T01:42:34.761Z,0.00
2022-11-25T01:43:34.696Z,0.00
2022-11-25T01:44:34.983Z,0.00
2022-11-25T01:45:34.624Z,0.00
2022-11-25T01:46:34.527Z,0.00
2022-11-25T01:47:34.461Z,0.00
2022-11-25T01:48:34.404Z,0.00
2022-11-25T01:49:34.364Z,0.00
2022-11-25T01:50:34.291Z,0.00
2022-11-25T01:51:34.247Z,0.00
2022-11-25T01:52:34.175Z,0.00
2022-11-25T01:53:34.111Z,0.00
2022-11-25T01:54:34.381Z,0.00
2022-11-25T01:55:33.994Z,0.00
2022-11-25T01:56:33.949Z,0.00
2022-11-25T01:57:33.879Z,0.00
2022-11-25T01:58:33.818Z,0.00
2022-11-25T01:59:33.768Z,0.00
2022-11-25T02:00:33.701Z,0.00
2022-11-25T02:01:33.753Z,0.00
2022-11-25T02:02:33.716Z,0.00
2022-11-25T02:03:33.525Z,0.00
2022-11-25T02:04:33.701Z,0.00
2022-11-25T02:05:34.044Z,0.00
2022-11-25T02:06:33.352Z,0.00
2022-11-25T02:07:33.444Z,0.00
2022-11-25T02:08:33.237Z,0.00
2022-11-25T02:09:33.173Z,0.00
2022-11-25T02:10:33.129Z,0.00
2022-11-25T02:11:33.054Z,0.00
2022-11-25T02:12:33.019Z,0.00
2022-11-25T02:13:32.944Z,0.00
2022-11-25T02:14:32.979Z,0.00
2022-11-25T02:15:32.836Z,0.00
2022-11-25T02:16:32.839Z,0.00
2022-11-25T02:17:32.707Z,0.00
2022-11-25T02:18:32.650Z,0.00
2022-11-25T02:19:32.587Z,0.00
2022-11-25T02:20:32.550Z,0.00
2022-11-25T02:21:32.477Z,0.00
2022-11-25T02:22:32.431Z,0.00
2022-11-25T02:23:32.351Z,0.00
2022-11-25T02:24:32.296Z,0.00
2022-11-25T02:25:32.247Z,0.00
2022-11-25T02:26:32.185Z,0.00
2022-11-25T02:27:32.120Z,0.00
2022-11-25T02:28:32.080Z,0.00
2022-11-25T02:29:32.015Z,0.00
2022-11-25T02:30:31.950Z,0.00
2022-11-25T02:31:31.987Z,0.00
2022-11-25T02:32:31.832Z,0.00
2022-11-25T02:33:31.782Z,0.00
2022-11-25T02:34:31.711Z,0.00
2022-11-25T02:35:31.662Z,0.00
2022-11-25T02:36:31.606Z,0.00
2022-11-25T02:37:31.531Z,0.00
2022-11-25T02:38:31.477Z,0.00
2022-11-25T02:39:31.416Z,0.00
2022-11-25T02:40:31.358Z,0.00
2022-11-25T02:41:31.317Z,0.00
2022-11-25T02:42:31.253Z,0.00
2022-11-25T02:43:31.185Z,0.00
2022-11-25T02:44:31.127Z,0.00
2022-11-25T02:45:31.134Z,0.00
2022-11-25T02:46:31.011Z,0.00
2022-11-25T02:47:30.952Z,0.00
2022-11-25T02:49:00.985Z,0.00
2022-11-25T02:49:30.832Z,0.00
2022-11-25T02:50:30.769Z,0.00
2022-11-25T02:51:30.731Z,0.00
2022-11-25T02:52:30.652Z,0.00
2022-11-25T02:53:30.616Z,0.00
2022-11-25T02:54:30.533Z,0.00
2022-11-25T02:55:30.476Z,0.00
2022-11-25T02:56:30.419Z,0.00
2022-11-25T02:57:30.358Z,0.00
2022-11-25T02:58:30.304Z,0.00
2022-11-25T02:59:30.253Z,0.00
2022-11-25T03:00:30.185Z,0.00
2022-11-25T03:01:30.186Z,0.00
2022-11-25T03:02:30.148Z,0.00
2022-11-25T03:03:30.004Z,0.00
2022-11-25T03:04:29.965Z,0.00
2022-11-25T03:05:29.886Z,0.00
2022-11-25T03:06:29.844Z,0.00
2022-11-25T03:07:29.799Z,0.00
2022-11-25T03:08:29.711Z,0.00
2022-11-25T03:09:29.665Z,0.00
2022-11-25T03:10:29.592Z,0.00
2022-11-25T03:11:29.534Z,0.00
2022-11-25T03:12:29.495Z,0.00
2022-11-25T03:13:29.415Z,0.00
2022-11-25T03:14:29.379Z,0.00
2022-11-25T03:15:29.302Z,0.00
2022-11-25T03:16:29.283Z,0.00
2022-11-25T03:17:29.196Z,0.00
2022-11-25T03:18:29.118Z,0.00
2022-11-25T03:19:29.064Z,0.00
2022-11-25T03:20:29.006Z,0.00
2022-11-25T03:21:28.942Z,0.00
2022-11-25T03:22:28.906Z,0.00
2022-11-25T03:23:28.828Z,0.00
2022-11-25T03:24:28.771Z,0.00
2022-11-25T03:25:28.722Z,0.00
2022-11-25T03:26:28.649Z,0.00
2022-11-25T03:27:30.355Z,0.00
2022-11-25T03:28:28.530Z,0.00
2022-11-25T03:29:28.473Z,0.00
2022-11-25T03:30:28.417Z,0.00
2022-11-25T03:31:28.431Z,0.00
2022-11-25T03:32:28.313Z,0.00
2022-11-25T03:33:28.235Z,0.00
2022-11-25T03:34:28.183Z,0.00
2022-11-25T03:35:28.133Z,0.00
2022-11-25T03:36:28.066Z,0.00
2022-11-25T03:37:28.067Z,0.00
2022-11-25T03:38:27.971Z,0.00
2022-11-25T03:39:27.889Z,0.00
2022-11-25T03:40:27.827Z,0.00
2022-11-25T03:41:27.769Z,0.00
2022-11-25T03:42:27.708Z,0.00
2022-11-25T03:43:27.646Z,0.00
2022-11-25T03:44:27.606Z,0.00
2022-11-25T03:45:27.530Z,0.00
2022-11-25T03:46:27.542Z,0.00
2022-11-25T03:47:27.416Z,0.00
2022-11-25T03:48:27.377Z,0.00
2022-11-25T03:49:34.304Z,0.00
2022-11-25T03:50:27.265Z,0.00
2022-11-25T03:51:27.176Z,0.00
2022-11-25T03:52:27.118Z,0.00
2022-11-25T03:53:27.066Z,0.00
2022-11-25T03:54:27.000Z,0.00
2022-11-25T03:55:26.967Z,0.00
2022-11-25T03:56:26.882Z,0.00
2022-11-25T03:57:26.830Z,0.00
2022-11-25T03:58:26.774Z,0.00
2022-11-25T03:59:26.714Z,0.00
2022-11-25T04:00:26.647Z,0.00
2022-11-25T04:01:26.670Z,0.00
2022-11-25T04:02:26.606Z,0.00
2022-11-25T04:03:26.475Z,0.00
2022-11-25T04:04:26.418Z,0.00
2022-11-25T04:05:26.357Z,0.00
2022-11-25T04:06:26.311Z,0.00
2022-11-25T04:07:26.276Z,0.00
2022-11-25T04:08:26.176Z,0.00
2022-11-25T04:09:26.120Z,0.00
2022-11-25T04:10:26.066Z,0.00
2022-11-25T04:11:26.016Z,0.00
2022-11-25T04:12:25.947Z,0.00
2022-11-25T04:13:25.880Z,0.00
2022-11-25T04:14:25.842Z,0.00
2022-11-25T04:15:25.760Z,0.00
2022-11-25T04:16:25.762Z,0.00
2022-11-25T04:17:25.645Z,0.00
2022-11-25T04:18:25.588Z,0.00
2022-11-25T04:19:25.527Z,0.00
2022-11-25T04:20:25.485Z,0.00
2022-11-25T04:21:25.414Z,0.00
2022-11-25T04:22:25.351Z,0.00
2022-11-25T04:23:25.294Z,0.00
2022-11-25T04:24:25.231Z,0.00
2022-11-25T04:25:25.188Z,0.00
2022-11-25T04:26:25.138Z,0.00
2022-11-25T04:27:25.057Z,0.00
2022-11-25T04:28:25.005Z,0.00
2022-11-25T04:29:24.944Z,0.00
2022-11-25T04:30:24.951Z,0.00
2022-11-25T04:31:24.826Z,0.00
2022-11-25T04:32:24.763Z,0.00
2022-11-25T04:33:24.702Z,0.00
2022-11-25T04:34:24.649Z,0.00
2022-11-25T04:35:24.603Z,0.00
2022-11-25T04:36:24.538Z,0.00
2022-11-25T04:37:24.467Z,0.00
2022-11-25T04:38:24.408Z,0.00
2022-11-25T04:39:24.355Z,0.00
2022-11-25T04:40:24.307Z,0.00
2022-11-25T04:41:24.241Z,0.00
2022-11-25T04:42:24.179Z,0.00
2022-11-25T04:43:24.114Z,0.00
2022-11-25T04:44:24.060Z,0.00
2022-11-25T04:45:24.557Z,0.00
2022-11-25T04:46:24.017Z,0.00
2022-11-25T04:47:23.879Z,0.00
2022-11-25T04:48:23.828Z,0.00
2022-11-25T04:49:23.761Z,0.00
2022-11-25T04:50:23.714Z,0.00
2022-11-25T04:51:23.657Z,0.00
2022-11-25T04:52:23.589Z,0.00
2022-11-25T04:53:23.545Z,0.00
2022-11-25T04:54:23.474Z,0.00
2022-11-25T04:55:23.433Z,0.00
2022-11-25T04:56:23.368Z,0.00
2022-11-25T04:57:23.307Z,0.00
2022-11-25T04:58:23.235Z,0.00
2022-11-25T04:59:23.185Z,0.00
2022-11-25T05:00:23.132Z,0.00
2022-11-25T05:01:23.098Z,0.00
2022-11-25T05:02:23.061Z,0.00
2022-11-25T05:03:22.939Z,0.00
2022-11-25T05:04:22.880Z,0.00
2022-11-25T05:05:22.827Z,0.00
2022-11-25T05:06:22.773Z,0.00
2022-11-25T05:07:22.726Z,0.00
2022-11-25T05:08:22.653Z,0.00
2022-11-25T05:09:22.579Z,0.00
2022-11-25T05:10:22.521Z,0.00
2022-11-25T05:11:22.465Z,0.00
2022-11-25T05:12:22.407Z,0.00
2022-11-25T05:13:22.370Z,0.00
2022-11-25T05:14:22.287Z,0.00
2022-11-25T05:15:22.233Z,0.00
2022-11-25T05:16:22.233Z,0.00
2022-11-25T05:17:22.116Z,0.00
2022-11-25T05:18:22.073Z,0.00
2022-11-25T05:19:22.025Z,0.00
2022-11-25T05:20:21.932Z,0.00
2022-11-25T05:21:21.883Z,0.00
2022-11-25T05:22:21.816Z,0.00
2022-11-25T05:23:21.775Z,0.00
2022-11-25T05:24:21.695Z,0.00
2022-11-25T05:25:21.637Z,0.00
2022-11-25T05:26:21.584Z,0.00
2022-11-25T05:27:21.519Z,0.00
2022-11-25T05:28:21.480Z,0.00
2022-11-25T05:29:21.414Z,0.00
2022-11-25T05:30:21.347Z,0.00
2022-11-25T05:31:21.365Z,0.00
2022-11-25T05:32:21.227Z,0.00
2022-11-25T05:33:21.168Z,0.00
2022-11-25T05:34:21.117Z,0.00
2022-11-25T05:35:21.052Z,0.00
2022-11-25T05:36:20.992Z,0.00
2022-11-25T05:37:24.334Z,0.00
2022-11-25T05:38:20.875Z,0.00
2022-11-25T05:39:20.827Z,0.00
2022-11-25T05:40:20.759Z,0.00
2022-11-25T05:41:20.705Z,0.00
2022-11-25T05:42:20.642Z,0.00
2022-11-25T05:43:20.580Z,0.00
2022-11-25T05:44:23.052Z,0.00
2022-11-25T05:45:20.475Z,0.00
2022-11-25T05:46:20.476Z,0.00
2022-11-25T05:47:20.345Z,0.00
2022-11-25T05:48:20.283Z,0.00
2022-11-25T05:49:20.218Z,0.00
2022-11-25T05:50:20.178Z,0.00
2022-11-25T05:51:20.108Z,0.00
2022-11-25T05:52:20.048Z,0.00
2022-11-25T05:53:19.990Z,0.00
2022-11-25T05:54:19.932Z,0.00
2022-11-25T05:55:19.890Z,0.00
2022-11-25T05:56:19.812Z,0.00
2022-11-25T05:57:19.750Z,0.00
2022-11-25T05:58:19.704Z,0.00
2022-11-25T05:59:19.635Z,0.00
2022-11-25T06:00:23.541Z,0.00
2022-11-25T06:01:19.531Z,0.00
2022-11-25T06:02:19.508Z,0.00
2022-11-25T06:03:19.439Z,0.00
2022-11-25T06:04:19.336Z,0.00
2022-11-25T06:05:19.273Z,0.00
2022-11-25T06:06:19.230Z,0.00
2022-11-25T06:07:19.252Z,0.00
2022-11-25T06:08:19.105Z,0.00
2022-11-25T06:09:19.055Z,0.00
2022-11-25T06:10:18.991Z,0.00
2022-11-25T06:11:18.924Z,0.00
2022-11-25T06:12:18.876Z,0.00
2022-11-25T06:13:18.801Z,4.00
2022-11-25T06:14:18.744Z,0.00
2022-11-25T06:15:18.684Z,0.00
2022-11-25T06:16:18.688Z,4.00
2022-11-25T06:17:18.586Z,0.00
2022-11-25T06:18:18.509Z,4.00
2022-11-25T06:19:18.448Z,0.00
2022-11-25T06:20:18.389Z,4.00
2022-11-25T06:21:27.834Z,4.00
2022-11-25T06:22:18.291Z,4.00
2022-11-25T06:23:18.220Z,4.00
2022-11-25T06:24:18.159Z,4.00
2022-11-25T06:25:18.105Z,4.00
2022-11-25T06:26:18.038Z,8.00
2022-11-25T06:27:17.999Z,8.00
2022-11-25T06:28:17.930Z,12.00
2022-11-25T06:29:17.862Z,12.00
2022-11-25T06:30:17.797Z,16.00
2022-11-25T06:31:17.816Z,16.00
2022-11-25T06:32:17.694Z,20.00
2022-11-25T06:33:17.644Z,20.00
2022-11-25T06:34:17.562Z,24.00
2022-11-25T06:35:17.504Z,28.00
2022-11-25T06:36:17.512Z,32.00
2022-11-25T06:37:17.864Z,36.00
2022-11-25T06:38:17.332Z,36.00
2022-11-25T06:39:17.282Z,44.00
2022-11-25T06:40:17.232Z,44.00
2022-11-25T06:41:17.161Z,48.00
2022-11-25T06:42:17.101Z,56.00
2022-11-25T06:43:17.035Z,56.00
2022-11-25T06:44:16.980Z,60.00
2022-11-25T06:45:16.918Z,68.00
2022-11-25T06:46:22.804Z,72.00
2022-11-25T06:47:16.812Z,72.00
2022-11-25T06:48:16.755Z,72.00
2022-11-25T06:49:16.675Z,80.00
2022-11-25T06:50:16.616Z,76.00
2022-11-25T06:51:16.559Z,84.00
2022-11-25T06:52:16.518Z,88.00
2022-11-25T06:53:21.169Z,100.00
2022-11-25T06:54:16.382Z,108.00
2022-11-25T06:55:16.340Z,120.00
2022-11-25T06:56:16.296Z,136.00
2022-11-25T06:57:16.205Z,160.00
2022-11-25T06:58:35.047Z,188.00
2022-11-25T06:59:16.087Z,212.00
2022-11-25T07:00:16.048Z,240.00
2022-11-25T07:01:16.036Z,256.00
2022-11-25T07:02:15.971Z,300.00
2022-11-25T07:03:15.876Z,344.00
2022-11-25T07:04:15.792Z,364.00
2022-11-25T07:05:16.725Z,360.00
2022-11-25T07:06:15.689Z,380.00
2022-11-25T07:07:15.646Z,420.00
2022-11-25T07:08:15.569Z,432.00
2022-11-25T07:09:15.503Z,448.00
2022-11-25T07:10:15.448Z,464.00
2022-11-25T07:11:15.392Z,488.00
2022-11-25T07:12:15.326Z,532.00
2022-11-25T07:13:15.273Z,568.00
2022-11-25T07:14:15.208Z,600.00
2022-11-25T07:15:15.151Z,644.00
2022-11-25T07:16:15.133Z,696.00
2022-11-25T07:17:15.025Z,796.00
2022-11-25T07:18:14.972Z,972.00
2022-11-25T07:19:14.908Z,1160.00
2022-11-25T07:20:14.853Z,1340.00
2022-11-25T07:21:14.806Z,1340.00
2022-11-25T07:22:14.730Z,1248.00
2022-11-25T07:23:14.679Z,1232.00
2022-11-25T07:24:14.625Z,1044.00
2022-11-25T07:25:14.560Z,864.00
2022-11-25T07:26:14.506Z,700.00
2022-11-25T07:27:14.462Z,584.00
2022-11-25T07:28:14.385Z,464.00
2022-11-25T07:29:36.378Z,352.00
2022-11-25T07:31:21.561Z,332.00
2022-11-25T07:31:32.394Z,316.00
2022-11-25T07:32:14.148Z,304.00
2022-11-25T07:33:14.164Z,312.00
2022-11-25T07:34:14.030Z,316.00
2022-11-25T07:35:13.976Z,320.00
2022-11-25T07:36:13.922Z,320.00
2022-11-25T07:37:13.857Z,308.00
2022-11-25T07:38:13.792Z,324.00
2022-11-25T07:39:13.755Z,312.00
2022-11-25T07:40:13.680Z,308.00
2022-11-25T07:41:13.616Z,320.00
2022-11-25T07:42:13.583Z,324.00
2022-11-25T07:43:13.499Z,328.00
2022-11-25T07:44:13.450Z,324.00
2022-11-25T07:45:13.387Z,308.00
2022-11-25T07:46:13.399Z,288.00
2022-11-25T07:47:13.279Z,268.00
2022-11-25T07:48:13.215Z,248.00
2022-11-25T07:49:13.151Z,236.00
2022-11-25T07:50:13.092Z,228.00
2022-11-25T07:51:13.048Z,212.00
2022-11-25T07:52:12.972Z,200.00
2022-11-25T07:53:12.943Z,180.00
2022-11-25T07:54:12.852Z,164.00
2022-11-25T07:55:12.795Z,148.00
2022-11-25T07:56:12.742Z,136.00
2022-11-25T07:57:12.679Z,132.00
2022-11-25T07:58:12.625Z,128.00
2022-11-25T07:59:12.579Z,128.00
2022-11-25T08:00:12.507Z,132.00
2022-11-25T08:01:12.480Z,140.00
2022-11-25T08:02:12.488Z,156.00
2022-11-25T08:03:12.394Z,168.00
2022-11-25T08:04:18.076Z,180.00
2022-11-25T08:05:12.214Z,192.00
2022-11-25T08:06:12.179Z,204.00
2022-11-25T08:07:12.165Z,216.00
2022-11-25T08:08:12.101Z,224.00
2022-11-25T08:09:11.997Z,232.00
2022-11-25T08:10:11.917Z,244.00
2022-11-25T08:11:11.864Z,256.00
2022-11-25T08:12:11.804Z,260.00
2022-11-25T08:13:11.745Z,272.00
2022-11-25T08:14:11.702Z,296.00
2022-11-25T08:15:11.643Z,308.00
2022-11-25T08:16:11.646Z,324.00
2022-11-25T08:17:11.510Z,340.00
2022-11-25T08:18:11.447Z,360.00
2022-11-25T08:19:11.406Z,376.00
2022-11-25T08:20:11.344Z,396.00
2022-11-25T08:21:11.273Z,408.00
2022-11-25T08:22:11.216Z,428.00
2022-11-25T08:23:11.155Z,460.00
2022-11-25T08:24:11.117Z,484.00
2022-11-25T08:25:11.037Z,528.00
2022-11-25T08:26:10.990Z,644.00
2022-11-25T08:27:10.926Z,696.00
2022-11-25T08:28:10.862Z,764.00
2022-11-25T08:29:10.821Z,836.00
2022-11-25T08:30:10.747Z,916.00
2022-11-25T08:31:10.746Z,992.00
2022-11-25T08:32:12.135Z,1064.00
2022-11-25T08:33:10.588Z,1172.00
2022-11-25T08:34:10.529Z,1148.00
2022-11-25T08:35:10.470Z,1128.00
2022-11-25T08:36:10.408Z,1144.00
2022-11-25T08:37:10.341Z,1304.00
2022-11-25T08:38:10.274Z,2064.00
2022-11-25T08:39:36.236Z,2392.00
2022-11-25T08:40:10.164Z,5320.00
2022-11-25T08:41:10.105Z,3212.00
2022-11-25T08:42:10.061Z,4960.00
2022-11-25T08:43:09.990Z,20576.00
2022-11-25T08:44:09.932Z,10188.00
2022-11-25T08:45:09.873Z,6000.00
2022-11-25T08:46:09.872Z,4752.00
2022-11-25T08:47:09.759Z,6508.00
2022-11-25T08:48:09.700Z,6176.00
2022-11-25T08:49:09.642Z,7736.00
2022-11-25T08:50:09.583Z,38112.00
2022-11-25T08:51:09.541Z,47488.00
2022-11-25T08:52:09.479Z,48256.00
2022-11-25T08:53:09.426Z,11104.00
2022-11-25T08:54:09.369Z,13292.00
2022-11-25T08:55:09.299Z,21440.00
2022-11-25T08:56:09.241Z,26464.00
2022-11-25T08:57:09.189Z,11696.00
2022-11-25T08:58:09.134Z,12048.00
2022-11-25T08:59:09.137Z,5760.00
2022-11-25T09:00:09.026Z,3500.00
2022-11-25T09:01:08.964Z,2716.00
2022-11-25T09:02:08.962Z,2312.00
2022-11-25T09:03:08.926Z,2276.00
2022-11-25T09:04:08.823Z,2388.00
2022-11-25T09:05:08.753Z,2092.00
2022-11-25T09:06:08.716Z,2152.00
2022-11-25T09:07:08.646Z,2268.00
2022-11-25T09:08:08.705Z,2108.00
2022-11-25T09:09:08.536Z,2032.00
2022-11-25T09:10:08.474Z,1732.00
2022-11-25T09:11:08.560Z,1656.00
2022-11-25T09:12:08.377Z,1636.00
2022-11-25T09:13:08.311Z,1628.00
2022-11-25T09:14:08.360Z,1560.00
2022-11-25T09:15:08.201Z,1520.00
2022-11-25T09:16:08.151Z,1536.00
2022-11-25T09:17:08.101Z,1612.00
2022-11-25T09:18:08.029Z,1768.00
2022-11-25T09:19:07.978Z,2044.00
2022-11-25T09:20:07.926Z,2252.00
2022-11-25T09:21:07.860Z,2860.00
2022-11-25T09:22:07.830Z,2420.00
2022-11-25T09:23:07.754Z,2312.00
2022-11-25T09:24:07.689Z,2424.00
2022-11-25T09:25:07.639Z,2492.00
2022-11-25T09:26:07.586Z,2404.00
2022-11-25T09:27:07.542Z,2844.00
2022-11-25T09:28:07.470Z,4460.00
2022-11-25T09:29:07.413Z,2404.00
2022-11-25T09:30:07.355Z,2144.00
2022-11-25T09:31:07.391Z,2076.00
2022-11-25T09:32:07.259Z,2872.00
2022-11-25T09:33:07.180Z,2388.00
2022-11-25T09:34:07.144Z,2176.00
2022-11-25T09:35:07.073Z,1832.00
2022-11-25T09:36:07.019Z,1576.00
2022-11-25T09:37:06.967Z,1360.00
2022-11-25T09:38:06.932Z,1252.00
2022-11-25T09:39:06.840Z,1104.00
2022-11-25T09:40:06.795Z,968.00
2022-11-25T09:41:06.744Z,856.00
2022-11-25T09:42:06.673Z,780.00
2022-11-25T09:43:06.618Z,724.00
2022-11-25T09:44:06.560Z,644.00
2022-11-25T09:45:06.513Z,572.00
2022-11-25T09:46:06.482Z,508.00
2022-11-25T09:47:06.383Z,448.00
2022-11-25T09:48:06.337Z,420.00
2022-11-25T09:49:06.272Z,396.00
2022-11-25T09:50:06.230Z,372.00
2022-11-25T09:51:06.154Z,344.00
2022-11-25T09:52:06.106Z,316.00
2022-11-25T09:53:06.054Z,300.00
2022-11-25T09:54:05.990Z,300.00
2022-11-25T09:55:05.926Z,304.00
2022-11-25T09:56:05.878Z,312.00
2022-11-25T09:57:05.836Z,324.00
2022-11-25T09:58:05.755Z,340.00
2022-11-25T09:59:05.705Z,360.00
2022-11-25T10:00:05.645Z,372.00
2022-11-25T10:01:05.607Z,392.00
2022-11-25T10:02:05.592Z,404.00
2022-11-25T10:03:05.538Z,404.00
2022-11-25T10:04:05.417Z,400.00
2022-11-25T10:05:05.356Z,380.00
2022-11-25T10:06:05.399Z,336.00
2022-11-25T10:07:05.240Z,304.00
2022-11-25T10:08:05.204Z,288.00
2022-11-25T10:09:05.132Z,284.00
2022-11-25T10:10:05.106Z,276.00
2022-11-25T10:11:05.026Z,272.00
2022-11-25T10:12:04.952Z,280.00
2022-11-25T10:13:04.895Z,272.00
2022-11-25T10:14:04.858Z,240.00
2022-11-25T10:15:04.786Z,220.00
2022-11-25T10:16:04.825Z,220.00
2022-11-25T10:17:04.671Z,232.00
2022-11-25T10:18:04.627Z,256.00
2022-11-25T10:19:04.562Z,268.00
2022-11-25T10:20:04.491Z,256.00
2022-11-25T10:21:04.456Z,244.00
2022-11-25T10:22:04.376Z,224.00
2022-11-25T10:23:04.324Z,212.00
2022-11-25T10:24:04.263Z,216.00
2022-11-25T10:25:04.213Z,216.00
2022-11-25T10:26:04.145Z,220.00
2022-11-25T10:27:04.106Z,228.00
2022-11-25T10:28:04.031Z,208.00
2022-11-25T10:29:03.977Z,184.00
2022-11-25T10:30:03.936Z,172.00
2022-11-25T10:31:03.895Z,164.00
2022-11-25T10:32:03.821Z,164.00
2022-11-25T10:33:03.743Z,160.00
2022-11-25T10:34:03.692Z,164.00
2022-11-25T10:35:03.625Z,172.00
2022-11-25T10:36:03.578Z,184.00
2022-11-25T10:37:03.524Z,188.00
2022-11-25T10:38:03.459Z,188.00
2022-11-25T10:39:03.401Z,192.00
2022-11-25T10:40:03.345Z,200.00
2022-11-25T10:41:03.277Z,200.00
2022-11-25T10:42:03.415Z,192.00
2022-11-25T10:43:03.176Z,188.00
2022-11-25T10:44:03.111Z,192.00
2022-11-25T10:45:03.051Z,204.00
2022-11-25T10:46:03.032Z,232.00
2022-11-25T10:47:18.024Z,288.00
2022-11-25T10:48:02.882Z,380.00
2022-11-25T10:49:02.827Z,432.00
2022-11-25T10:50:02.776Z,388.00
2022-11-25T10:51:02.725Z,376.00
2022-11-25T10:52:02.660Z,404.00
2022-11-25T10:53:02.608Z,404.00
2022-11-25T10:54:02.533Z,384.00
2022-11-25T10:55:02.470Z,384.00
2022-11-25T10:56:02.409Z,372.00
2022-11-25T10:57:02.363Z,368.00
2022-11-25T10:58:02.310Z,372.00
2022-11-25T10:59:02.239Z,356.00
2022-11-25T11:00:02.182Z,352.00
2022-11-25T11:01:02.126Z,356.00
2022-11-25T11:02:02.140Z,352.00
2022-11-25T11:03:02.037Z,344.00
2022-11-25T11:04:01.955Z,324.00
2022-11-25T11:05:01.897Z,316.00
2022-11-25T11:06:01.832Z,316.00
2022-11-25T11:07:01.798Z,332.00
2022-11-25T11:08:01.717Z,364.00
2022-11-25T11:09:01.658Z,432.00
2022-11-25T11:10:01.600Z,504.00
2022-11-25T11:11:01.565Z,572.00
2022-11-25T11:12:01.499Z,624.00
2022-11-25T11:13:01.451Z,660.00
2022-11-25T11:14:01.376Z,676.00
2022-11-25T11:15:01.326Z,704.00
2022-11-25T11:16:01.299Z,760.00
2022-11-25T11:17:01.196Z,840.00
2022-11-25T11:18:01.137Z,896.00
2022-11-25T11:19:01.081Z,888.00
2022-11-25T11:20:01.037Z,852.00
2022-11-25T11:21:00.965Z,844.00
2022-11-25T11:22:00.918Z,840.00
2022-11-25T11:23:05.549Z,848.00
2022-11-25T11:24:00.798Z,840.00
2022-11-25T11:25:00.747Z,852.00
2022-11-25T11:26:00.679Z,880.00
2022-11-25T11:27:00.632Z,928.00
2022-11-25T11:28:00.574Z,972.00
2022-11-25T11:29:00.511Z,1016.00
2022-11-25T11:30:00.444Z,1076.00
2022-11-25T11:31:00.442Z,1140.00
2022-11-25T11:32:00.330Z,1172.00
2022-11-25T11:33:00.281Z,1156.00
2022-11-25T11:34:00.233Z,1072.00
2022-11-25T11:35:00.154Z,1008.00
2022-11-25T11:36:00.116Z,1028.00
2022-11-25T11:37:00.041Z,1072.00
2022-11-25T11:37:59.989Z,1128.00
2022-11-25T11:38:59.925Z,1184.00
2022-11-25T11:39:59.881Z,1208.00
2022-11-25T11:40:59.822Z,1188.00
2022-11-25T11:41:59.772Z,1124.00
2022-11-25T11:42:59.694Z,1036.00
2022-11-25T11:43:59.655Z,988.00
2022-11-25T11:44:59.586Z,972.00
2022-11-25T11:45:59.528Z,988.00
2022-11-25T11:46:59.486Z,1004.00
2022-11-25T11:47:59.449Z,1036.00
2022-11-25T11:48:59.349Z,1080.00
2022-11-25T11:49:59.300Z,1092.00
2022-11-25T11:50:59.232Z,1064.00
2022-11-25T11:51:59.191Z,1044.00
2022-11-25T11:52:59.123Z,1024.00
2022-11-25T11:53:59.069Z,1016.00
2022-11-25T11:54:59.010Z,1004.00
2022-11-25T11:56:27.060Z,988.00
2022-11-25T11:56:58.892Z,964.00
2022-11-25T11:57:58.836Z,884.00
2022-11-25T11:58:58.786Z,796.00
2022-11-25T11:59:58.727Z,756.00
2022-11-25T12:00:58.664Z,744.00
2022-11-25T12:01:58.740Z,756.00
2022-11-25T12:02:58.599Z,764.00
2022-11-25T12:03:58.490Z,780.00
2022-11-25T12:04:58.436Z,824.00
2022-11-25T12:05:58.383Z,920.00
2022-11-25T12:06:58.458Z,1032.00
2022-11-25T12:07:58.279Z,1172.00
2022-11-25T12:08:58.209Z,1336.00
2022-11-25T12:09:58.150Z,1448.00
2022-11-25T12:10:58.083Z,1480.00
2022-11-25T12:11:58.030Z,1464.00
2022-11-25T12:12:57.988Z,1432.00
2022-11-25T12:14:00.851Z,1388.00
2022-11-25T12:14:57.855Z,1400.00
2022-11-25T12:15:57.851Z,1356.00
2022-11-25T12:16:57.737Z,1224.00
2022-11-25T12:17:57.702Z,1152.00
2022-11-25T12:18:57.629Z,1096.00
2022-11-25T12:19:57.567Z,1096.00
2022-11-25T12:20:57.508Z,1172.00
2022-11-25T12:21:57.460Z,1256.00
2022-11-25T12:22:57.414Z,1332.00
2022-11-25T12:23:57.862Z,1344.00
2022-11-25T12:24:57.296Z,1304.00
2022-11-25T12:25:57.237Z,1264.00
2022-11-25T12:26:57.175Z,1172.00
2022-11-25T12:27:57.108Z,972.00
2022-11-25T12:28:57.049Z,784.00
2022-11-25T12:29:56.995Z,736.00
2022-11-25T12:31:01.878Z,656.00
2022-11-25T12:31:56.940Z,632.00
2022-11-25T12:32:56.820Z,668.00
2022-11-25T12:33:56.773Z,688.00
2022-11-25T12:34:56.706Z,680.00
2022-11-25T12:35:56.656Z,700.00
2022-11-25T12:36:56.610Z,748.00
2022-11-25T12:37:56.535Z,764.00
2022-11-25T12:38:56.478Z,624.00
2022-11-25T12:39:56.429Z,532.00
2022-11-25T12:40:56.363Z,484.00
2022-11-25T12:41:56.313Z,432.00
2022-11-25T12:42:56.266Z,424.00
2022-11-25T12:43:56.192Z,448.00
2022-11-25T12:44:56.133Z,460.00
2022-11-25T12:45:56.159Z,444.00
2022-11-25T12:46:56.024Z,460.00
2022-11-25T12:47:55.965Z,480.00
2022-11-25T12:48:55.920Z,488.00