createdAt,value
2022-11-29T00:03:46.604Z,1.25
2022-11-29T00:08:52.059Z,0.25
2022-11-29T00:13:56.825Z,1.00
2022-11-29T00:19:01.514Z,1.00
2022-11-29T00:24:06.805Z,1.00
2022-11-29T00:29:13.416Z,1.00
2022-11-29T00:34:18.261Z,1.00
2022-11-29T00:39:23.149Z,0.50
2022-11-29T00:44:28.136Z,0.75
2022-11-29T00:49:32.994Z,1.50
2022-11-29T00:54:37.821Z,3.00
2022-11-29T00:59:42.655Z,3.50
2022-11-29T01:04:47.565Z,5.00
2022-11-29T01:09:52.644Z,6.00
2022-11-29T01:14:57.471Z,5.75
2022-11-29T01:20:01.803Z,6.50
2022-11-29T01:25:07.851Z,6.75
2022-11-29T01:30:13.352Z,6.00
2022-11-29T01:35:18.313Z,5.00
2022-11-29T01:40:23.269Z,5.25
2022-11-29T01:45:28.304Z,4.00
2022-11-29T01:50:33.157Z,6.75
2022-11-29T01:55:42.294Z,7.50
2022-11-29T02:00:47.907Z,4.50
2022-11-29T02:05:53.901Z,6.75
2022-11-29T02:11:09.575Z,8.75
2022-11-29T02:16:17.782Z,9.25
2022-11-29T02:21:22.767Z,8.50
2022-11-29T02:26:46.097Z,7.00
2022-11-29T02:32:00.527Z,6.00
2022-11-29T02:37:24.278Z,5.50
2022-11-29T02:42:32.620Z,5.00
2022-11-29T02:47:54.333Z,4.25
2022-11-29T02:53:14.958Z,5.00
2022-11-29T02:58:26.358Z,6.00
2022-11-29T03:03:53.980Z,5.75
2022-11-29T03:09:08.393Z,5.75
2022-11-29T03:14:16.607Z,7.00
2022-11-29T03:19:32.224Z,5.00
2022-11-29T03:24:46.624Z,5.00
2022-11-29T03:29:59.560Z,4.50
2022-11-29T03:35:27.922Z,7.00
2022-11-29T03:40:47.117Z,5.25
2022-11-29T03:45:59.882Z,5.00
2022-11-29T03:51:09.211Z,5.00
2022-11-29T03:56:47.494Z,4.50
2022-11-29T04:02:18.045Z,5.25
2022-11-29T04:07:33.022Z,5.00
2022-11-29T04:12:51.143Z,5.50
2022-11-29T04:18:27.934Z,9.00
2022-11-29T04:23:48.139Z,6.00
2022-11-29T04:28:59.011Z,6.00
2022-11-29T04:34:03.827Z,6.75
2022-11-29T04:39:14.670Z,5.25
2022-11-29T04:44:22.225Z,4.50
2022-11-29T04:49:45.008Z,3.00
2022-11-29T04:54:49.895Z,5.00
2022-11-29T04:59:57.717Z,5.50
2022-11-29T05:05:21.128Z,5.00
2022-11-29T05:10:34.917Z,4.00
2022-11-29T05:15:46.114Z,4.25
2022-11-29T05:21:02.483Z,4.25
2022-11-29T05:26:25.905Z,5.25
2022-11-29T05:31:37.091Z,5.00
2022-11-29T05:37:00.930Z,3.00
2022-11-29T05:42:24.119Z,4.00
2022-11-29T05:47:49.280Z,3.00
2022-11-29T05:53:15.188Z,3.00
2022-11-29T05:58:48.499Z,6.00
2022-11-29T06:03:59.596Z,6.50
2022-11-29T06:09:16.615Z,4.00
2022-11-29T06:14:35.846Z,4.00
2022-11-29T06:19:56.076Z,5.50
2022-11-29T06:25:11.191Z,4.00
2022-11-29T06:30:17.155Z,3.75
2022-11-29T06:35:36.042Z,4.25
2022-11-29T06:40:43.054Z,3.00
2022-11-29T06:45:51.170Z,2.75
2022-11-29T06:51:03.722Z,3.00
2022-11-29T06:56:31.292Z,3.00
2022-11-29T07:01:48.080Z,3.25
2022-11-29T07:06:54.398Z,3.50
2022-11-29T07:12:01.387Z,3.25
2022-11-29T07:17:21.080Z,3.00
2022-11-29T07:22:29.340Z,3.50
2022-11-29T07:27:42.934Z,3.25
2022-11-29T07:32:58.771Z,2.50
2022-11-29T07:38:05.574Z,2.25
2022-11-29T07:43:28.741Z,2.50
2022-11-29T07:48:36.818Z,1.50
2022-11-29T07:53:45.950Z,3.00
2022-11-29T07:58:52.388Z,2.50
2022-11-29T08:04:00.295Z,4.00
2022-11-29T08:09:05.725Z,2.00
2022-11-29T08:14:10.895Z,2.75
2022-11-29T08:19:16.722Z,2.75
2022-11-29T08:24:22.006Z,2.00
2022-11-29T08:29:28.601Z,3.50
2022-11-29T08:34:33.916Z,1.75
2022-11-29T08:39:39.064Z,2.00
2022-11-29T08:44:44.123Z,1.75
2022-11-29T08:50:04.857Z,2.00
2022-11-29T08:55:11.373Z,2.00
2022-11-29T09:00:17.973Z,2.00
2022-11-29T09:05:23.398Z,2.00
2022-11-29T09:10:30.088Z,2.00
2022-11-29T09:15:35.240Z,1.50
2022-11-29T09:20:40.141Z,2.00
2022-11-29T09:25:50.006Z,2.00
2022-11-29T09:30:55.600Z,1.25
2022-11-29T09:36:01.019Z,1.75
2022-11-29T09:41:06.231Z,2.00
2022-11-29T09:46:31.317Z,1.00
2022-11-29T09:51:47.479Z,2.00
2022-11-29T09:56:54.273Z,2.50
2022-11-29T10:02:26.315Z,1.50
2022-11-29T10:07:42.931Z,1.00
2022-11-29T10:13:24.909Z,2.00
2022-11-29T10:18:48.067Z,2.00
2022-11-29T10:23:58.466Z,1.50
2022-11-29T10:29:03.581Z,2.75
2022-11-29T10:34:16.841Z,2.00
2022-11-29T10:39:22.253Z,2.25
2022-11-29T10:44:28.223Z,2.00
2022-11-29T10:49:36.784Z,2.00
2022-11-29T10:54:44.238Z,4.00
2022-11-29T11:00:04.046Z,2.75
2022-11-29T11:05:21.120Z,3.00
2022-11-29T11:10:29.080Z,1.50
2022-11-29T11:15:35.363Z,2.00
2022-11-29T11:20:43.279Z,3.00
2022-11-29T11:25:51.901Z,2.00
2022-11-29T11:31:04.992Z,1.75
2022-11-29T11:36:30.474Z,3.00
2022-11-29T11:41:58.700Z,3.00
2022-11-29T11:47:04.022Z,5.00
2022-11-29T11:52:11.205Z,3.00
2022-11-29T11:57:19.959Z,3.00
2022-11-29T12:02:43.059Z,4.00
2022-11-29T12:08:09.413Z,3.50
2022-11-29T12:13:23.366Z,4.00
2022-11-29T12:18:28.447Z,4.75
2022-11-29T12:23:42.855Z,4.25
2022-11-29T12:28:48.603Z,6.00
2022-11-29T12:33:55.315Z,7.00
2022-11-29T12:39:06.841Z,5.75
2022-11-29T12:44:32.114Z,5.25
2022-11-29T12:49:42.814Z,6.00
2022-11-29T12:54:52.105Z,6.50
2022-11-29T13:00:29.283Z,6.00
2022-11-29T13:05:38.670Z,5.75
2022-11-29T13:11:00.958Z,4.00
2022-11-29T13:16:20.544Z,5.00
2022-11-29T13:21:34.122Z,6.00
2022-11-29T13:26:40.145Z,4.25
2022-11-29T13:31:46.036Z,4.00
2022-11-29T13:37:09.594Z,4.00
2022-11-29T13:42:27.827Z,4.00
2022-11-29T13:47:50.279Z,4.00
2022-11-29T13:53:05.372Z,4.75
2022-11-29T13:58:18.030Z,3.50
2022-11-29T14:03:29.891Z,2.75
2022-11-29T14:09:18.008Z,3.00
2022-11-29T14:14:36.755Z,2.00
2022-11-29T14:19:42.079Z,3.00
2022-11-29T14:24:58.009Z,2.00
2022-11-29T14:30:02.808Z,2.25
2022-11-29T14:35:15.015Z,3.00
2022-11-29T14:40:52.348Z,2.25
2022-11-29T14:46:15.327Z,3.00
2022-11-29T14:51:21.573Z,2.00
2022-11-29T14:56:43.989Z,3.00
2022-11-29T15:01:49.965Z,2.00
2022-11-29T15:07:01.325Z,3.00
2022-11-29T15:12:19.458Z,6.00
2022-11-29T15:17:33.126Z,4.00
2022-11-29T15:22:54.702Z,4.00
2022-11-29T15:28:08.470Z,3.75
2022-11-29T15:33:22.529Z,4.25
2022-11-29T15:38:27.677Z,4.00
2022-11-29T15:43:37.033Z,5.50
2022-11-29T15:48:42.020Z,4.00
2022-11-29T15:54:00.338Z,4.50
2022-11-29T15:59:39.035Z,4.50
2022-11-29T16:04:46.966Z,5.25
2022-11-29T16:09:59.533Z,4.50
2022-11-29T16:15:05.932Z,5.75
2022-11-29T16:20:19.390Z,5.00
2022-11-29T16:25:24.765Z,8.00
2022-11-29T16:30:32.446Z,8.00
2022-11-29T16:35:38.046Z,9.00
2022-11-29T16:40:45.758Z,9.00
2022-11-29T16:45:50.751Z,10.25
2022-11-29T16:51:15.077Z,12.25
2022-11-29T16:56:22.560Z,12.50
2022-11-29T17:01:29.791Z,12.50
2022-11-29T17:06:35.025Z,11.50
2022-11-29T17:11:40.357Z,13.00
2022-11-29T17:16:45.203Z,10.00
2022-11-29T17:21:50.225Z,12.00
2022-11-29T17:26:55.364Z,10.50
2022-11-29T17:32:00.420Z,12.25
2022-11-29T17:37:05.437Z,12.00
2022-11-29T17:42:10.237Z,9.75
2022-11-29T17:47:14.565Z,10.50
2022-11-29T17:52:19.552Z,10.00
2022-11-29T17:57:24.546Z,8.75
2022-11-29T18:02:29.369Z,9.00
2022-11-29T18:07:36.195Z,8.00
2022-11-29T18:12:40.979Z,6.25
2022-11-29T18:17:45.729Z,5.75
2022-11-29T18:22:50.030Z,8.00
2022-11-29T18:27:54.682Z,6.50
2022-11-29T18:32:59.547Z,5.00
2022-11-29T18:38:15.405Z,4.50
2022-11-29T18:43:20.536Z,4.25
2022-11-29T18:48:25.066Z,5.00
2022-11-29T18:53:29.774Z,2.50
2022-11-29T18:58:35.369Z,3.75
2022-11-29T19:03:41.482Z,3.00
2022-11-29T19:08:46.659Z,3.25
2022-11-29T19:13:54.670Z,3.25
2022-11-29T19:18:59.787Z,4.00
2022-11-29T19:24:06.062Z,2.00
2022-11-29T19:29:10.809Z,2.75
2022-11-29T19:34:16.063Z,3.00
2022-11-29T19:39:20.837Z,2.25
2022-11-29T19:44:29.883Z,2.50
2022-11-29T19:49:35.058Z,2.50
2022-11-29T19:54:40.327Z,2.00
2022-11-29T19:59:45.326Z,1.75
2022-11-29T20:04:51.036Z,2.00
2022-11-29T20:09:55.790Z,1.00
2022-11-29T20:15:01.017Z,1.25
2022-11-29T20:20:05.990Z,1.50
2022-11-29T20:25:10.776Z,2.00
2022-11-29T20:30:16.016Z,1.75
2022-11-29T20:35:21.096Z,1.00
2022-11-29T20:40:29.753Z,2.00
2022-11-29T20:45:34.679Z,2.25
2022-11-29T20:50:39.615Z,1.00
2022-11-29T20:55:48.053Z,1.00
2022-11-29T21:00:52.803Z,1.00
2022-11-29T21:05:58.600Z,1.00
2022-11-29T21:11:07.414Z,1.00
2022-11-29T21:16:13.094Z,1.00
2022-11-29T21:21:17.845Z,1.25
2022-11-29T21:26:29.770Z,1.00
2022-11-29T21:31:34.233Z,1.00
2022-11-29T21:36:39.209Z,1.00
2022-11-29T21:41:44.048Z,1.00
2022-11-29T21:46:48.345Z,1.00
2022-11-29T21:51:52.654Z,1.00
2022-11-29T21:56:57.184Z,1.00
2022-11-29T22:02:02.220Z,1.50
2022-11-29T22:07:06.727Z,1.00
2022-11-29T22:12:32.476Z,1.00
2022-11-29T22:17:35.397Z,1.00
2022-11-29T22:22:39.738Z,1.00
2022-11-29T22:27:44.045Z,1.25
2022-11-29T22:32:48.406Z,1.00
2022-11-29T22:37:52.769Z,0.00
2022-11-29T22:42:57.083Z,0.75
2022-11-29T22:48:01.504Z,1.00
2022-11-29T22:53:05.833Z,0.25
2022-11-29T22:58:10.137Z,1.00
2022-11-29T23:03:14.483Z,1.75
2022-11-29T23:08:18.793Z,1.00
2022-11-29T23:13:23.168Z,1.50
2022-11-29T23:18:27.489Z,1.75
2022-11-29T23:23:32.450Z,1.00
2022-11-29T23:28:37.242Z,1.00
2022-11-29T23:33:41.702Z,2.00
2022-11-29T23:38:46.417Z,1.00
2022-11-29T23:43:50.831Z,1.75
2022-11-29T23:48:55.326Z,2.00
2022-11-29T23:53:59.647Z,1.75
2022-11-29T23:59:04.009Z,6.25
