createdAt,value
2022-09-10T00:01:20.777Z,101514.16
2022-09-10T00:03:50.148Z,101523.75
2022-09-10T00:06:19.313Z,101524.00
2022-09-10T00:08:47.728Z,101503.84
2022-09-10T00:11:17.487Z,101523.44
2022-09-10T00:13:45.180Z,101515.44
2022-09-10T00:16:14.365Z,101519.31
2022-09-10T00:18:42.669Z,101505.84
2022-09-10T00:21:13.227Z,101496.66
2022-09-10T00:23:40.873Z,101501.78
2022-09-10T00:26:17.379Z,101507.59
2022-09-10T00:28:45.051Z,101497.03
2022-09-10T00:31:13.442Z,101489.50
2022-09-10T00:33:42.017Z,101499.00
2022-09-10T00:36:39.761Z,101494.28
2022-09-10T00:39:15.999Z,101490.38
2022-09-10T00:41:45.485Z,101489.09
2022-09-10T00:44:48.344Z,101487.38
2022-09-10T00:47:22.569Z,101486.50
2022-09-10T00:49:54.987Z,101478.41
2022-09-10T00:52:22.603Z,101491.25
2022-09-10T01:30:56.995Z,101477.88
2022-09-10T01:33:46.630Z,101472.38
2022-09-10T01:36:17.360Z,101464.41
2022-09-10T01:38:45.479Z,101461.91
2022-09-10T01:41:13.777Z,101460.00
2022-09-10T01:43:42.056Z,101459.13
2022-09-10T01:46:20.575Z,101467.09
2022-09-10T01:49:11.581Z,101458.34
2022-09-10T01:52:08.462Z,101453.28
2022-09-10T01:54:57.643Z,101461.78
2022-09-10T01:57:42.173Z,101457.44
2022-09-10T02:00:12.343Z,101460.16
2022-09-10T02:02:51.743Z,101462.66
2022-09-10T02:05:21.665Z,101456.28
2022-09-10T02:07:52.315Z,101459.75
2022-09-10T02:10:19.754Z,101455.09
2022-09-10T02:12:47.445Z,101464.84
2022-09-10T02:15:16.224Z,101463.75
2022-09-10T02:17:43.580Z,101456.50
2022-09-10T02:20:13.759Z,101470.78
2022-09-10T02:22:48.835Z,101460.97
2022-09-10T02:25:16.523Z,101459.00
2022-09-10T02:27:44.631Z,101459.66
2022-09-10T02:43:41.021Z,101461.50
2022-09-10T03:19:40.148Z,101488.56
2022-09-10T04:20:48.742Z,101484.41
2022-09-10T04:23:16.918Z,101475.22
2022-09-10T04:25:54.688Z,101474.69
2022-09-10T04:28:24.346Z,101485.38
2022-09-10T04:30:54.449Z,101483.13
2022-09-10T04:33:24.663Z,101489.06
2022-09-10T04:35:52.632Z,101491.25
2022-09-10T04:38:21.119Z,101485.66
2022-09-10T04:40:49.141Z,101492.56
2022-09-10T04:43:21.956Z,101495.88
2022-09-10T04:45:49.798Z,101502.06
2022-09-10T04:48:23.854Z,101482.72
2022-09-10T04:51:14.885Z,101486.19
2022-09-10T04:53:40.994Z,101503.03
2022-09-10T04:56:08.848Z,101506.41
2022-09-10T04:58:39.183Z,101492.66
2022-09-10T05:01:17.455Z,101501.53
2022-09-10T05:03:46.703Z,101490.72
2022-09-10T05:06:14.153Z,101494.28
2022-09-10T05:08:45.620Z,101491.72
2022-09-10T05:11:14.288Z,101495.47
2022-09-10T05:13:43.135Z,101494.81
2022-09-10T05:16:14.421Z,101505.63
2022-09-10T05:18:42.324Z,101495.81
2022-09-10T05:23:56.928Z,101513.41
2022-09-10T05:26:24.757Z,101506.94
2022-09-10T05:28:55.195Z,101506.28
2022-09-10T05:31:23.029Z,101510.00
2022-09-10T05:33:54.871Z,101505.44
2022-09-10T05:36:24.332Z,101497.44
2022-09-10T05:38:51.865Z,101505.22
2022-09-10T05:41:23.929Z,101505.09
2022-09-10T05:43:52.546Z,101506.72
2022-09-10T05:46:20.236Z,101506.16
2022-09-10T05:48:59.533Z,101501.44
2022-09-10T05:51:31.968Z,101498.19
2022-09-10T05:54:00.059Z,101505.44
2022-09-10T05:56:28.294Z,101504.78
2022-09-10T05:58:55.976Z,101502.22
2022-09-10T06:01:23.704Z,101507.69
2022-09-10T06:03:54.519Z,101502.22
2022-09-10T06:06:22.270Z,101518.19
2022-09-10T06:08:53.620Z,101509.75
2022-09-10T06:11:28.106Z,101514.59
2022-09-10T06:13:58.285Z,101520.22
2022-09-10T06:16:26.324Z,101507.59
2022-09-10T06:18:54.991Z,101505.53
2022-09-10T06:21:28.751Z,101498.81
2022-09-10T06:23:58.818Z,101511.97
2022-09-10T06:26:26.709Z,101504.59
2022-09-10T06:28:57.555Z,101503.09
2022-09-10T06:31:25.448Z,101499.72
2022-09-10T06:34:04.989Z,101495.69
2022-09-10T06:36:34.154Z,101496.09
2022-09-10T06:39:03.796Z,101485.16
2022-09-10T06:41:32.343Z,101488.88
2022-09-10T06:44:00.315Z,101486.25
2022-09-10T06:47:10.734Z,101492.47
2022-09-10T06:49:19.301Z,101494.91
2022-09-10T06:51:50.437Z,101485.34
2022-09-10T06:54:19.187Z,101493.34
2022-09-10T06:56:48.992Z,101493.19
2022-09-10T06:59:18.438Z,101491.34
2022-09-10T07:01:49.310Z,101486.94
2022-09-10T07:04:17.050Z,101484.97
2022-09-10T07:06:46.095Z,101487.56
2022-09-10T07:09:16.135Z,101475.25
2022-09-10T07:11:45.484Z,101476.00
2022-09-10T07:14:19.654Z,101472.06
2022-09-10T07:16:47.839Z,101484.03
2022-09-10T07:19:17.612Z,101473.69
2022-09-10T07:21:49.461Z,101471.50
2022-09-10T07:24:20.444Z,101481.84
2022-09-10T07:26:54.505Z,101480.59
2022-09-10T07:29:24.015Z,101488.50
2022-09-10T07:31:52.802Z,101484.69
2022-09-10T07:34:21.185Z,101474.59
2022-09-10T07:36:48.949Z,101478.69
2022-09-10T07:39:23.556Z,101470.66
2022-09-10T07:41:53.872Z,101481.63
2022-09-10T07:44:21.502Z,101476.81
2022-09-10T07:46:50.255Z,101475.47
2022-09-10T07:49:20.467Z,101478.94
2022-09-10T07:51:59.156Z,101484.09
2022-09-10T07:54:28.706Z,101481.00
2022-09-10T07:56:56.687Z,101478.19
2022-09-10T07:59:27.147Z,101473.78
2022-09-10T08:01:55.597Z,101482.47
2022-09-10T08:04:23.665Z,101480.28
2022-09-10T08:06:51.853Z,101476.84
2022-09-10T08:09:19.517Z,101471.53
2022-09-10T08:11:47.146Z,101473.13
2022-09-10T08:14:14.890Z,101473.84
2022-09-10T08:16:44.582Z,101472.38
2022-09-10T08:19:16.331Z,101465.31
2022-09-10T08:21:45.792Z,101470.63
2022-09-10T08:24:13.636Z,101460.34
2022-09-10T08:26:42.367Z,101461.56
2022-09-10T08:29:09.882Z,101458.22
2022-09-10T08:31:38.871Z,101471.66
2022-09-10T08:34:08.423Z,101471.94
2022-09-10T08:36:38.505Z,101474.91
2022-09-10T08:39:08.380Z,101470.84
2022-09-10T08:41:38.766Z,101475.06
2022-09-10T08:44:27.001Z,101469.88
2022-09-10T08:47:04.548Z,101470.50
2022-09-10T08:49:44.790Z,101461.09
2022-09-10T08:52:23.783Z,101463.81
2022-09-10T08:54:56.342Z,101462.22
2022-09-10T08:57:28.343Z,101465.06
2022-09-10T08:59:57.151Z,101452.50
2022-09-10T09:02:49.897Z,101454.22
2022-09-10T09:05:40.770Z,101452.75
2022-09-10T09:08:16.430Z,101466.84
2022-09-10T09:10:50.580Z,101449.09
2022-09-10T09:13:26.714Z,101434.53
2022-09-10T09:16:17.694Z,101440.19
2022-09-10T09:19:23.537Z,101435.84
2022-09-10T09:21:53.677Z,101442.66
2022-09-10T09:24:33.575Z,101428.19
2022-09-10T09:27:26.005Z,101435.22
2022-09-10T09:30:03.965Z,101424.09
2022-09-10T09:32:38.236Z,101428.16
2022-09-10T09:35:09.322Z,101424.19
2022-09-10T09:37:43.830Z,101425.69
2022-09-10T09:40:15.181Z,101417.97
2022-09-10T09:42:58.642Z,101418.66
2022-09-10T09:45:43.349Z,101402.19
2022-09-10T09:48:22.685Z,101406.13
2022-09-10T09:50:56.562Z,101407.31
2022-09-10T09:53:33.141Z,101406.94
2022-09-10T09:56:24.482Z,101408.69
2022-09-10T09:58:52.929Z,101410.56
2022-09-10T10:01:24.311Z,101410.84
2022-09-10T10:04:01.124Z,101410.97
2022-09-10T10:06:36.177Z,101413.97
2022-09-10T10:09:39.445Z,101405.81
2022-09-10T10:12:09.053Z,101415.06
2022-09-10T10:14:43.921Z,101408.84
2022-09-10T10:17:31.420Z,101402.94
2022-09-10T10:20:08.261Z,101410.50
2022-09-10T10:22:38.423Z,101405.78
2022-09-10T10:25:38.502Z,101398.75
2022-09-10T10:28:21.448Z,101406.44
2022-09-10T10:30:57.992Z,101404.44
2022-09-10T10:33:33.311Z,101392.72
2022-09-10T10:36:07.853Z,101385.31
2022-09-10T10:38:43.950Z,101385.00
2022-09-10T10:41:42.624Z,101394.47
2022-09-10T10:44:55.699Z,101393.31
2022-09-10T10:47:34.834Z,101388.91
2022-09-10T10:50:19.861Z,101383.47
2022-09-10T10:53:15.188Z,101380.47
2022-09-10T10:55:56.956Z,101381.19
2022-09-10T10:58:55.331Z,101367.47
2022-09-10T11:01:33.389Z,101365.59
2022-09-10T11:04:54.941Z,101350.44
2022-09-10T11:07:39.572Z,101352.47
2022-09-10T11:10:22.109Z,101352.34
2022-09-10T11:13:24.719Z,101341.47
2022-09-10T11:16:07.019Z,101344.78
2022-09-10T11:18:42.990Z,101335.03
2022-09-10T11:21:19.683Z,101325.34
2022-09-10T11:23:57.421Z,101323.19
2022-09-10T11:26:32.250Z,101318.75
2022-09-10T11:29:33.820Z,101310.72
2022-09-10T11:32:11.405Z,101305.16
2022-09-10T11:34:51.678Z,101306.00
2022-09-10T11:38:12.463Z,101297.41
2022-09-10T11:41:14.783Z,101301.28
2022-09-10T11:44:52.138Z,101291.84
2022-09-10T11:47:35.906Z,101291.66
2022-09-10T11:50:45.043Z,101291.09
2022-09-10T11:53:24.421Z,101285.50
2022-09-10T11:56:19.742Z,101285.66
2022-09-10T11:59:06.293Z,101291.28
2022-09-10T12:02:12.755Z,101287.09
2022-09-10T12:04:54.281Z,101284.94
2022-09-10T12:07:51.474Z,101273.59
2022-09-10T12:10:32.272Z,101279.47
2022-09-10T12:13:00.171Z,101264.22
2022-09-10T12:15:34.174Z,101262.94
2022-09-10T12:18:07.724Z,101250.88
2022-09-10T12:20:42.456Z,101244.75
2022-09-10T12:23:29.392Z,101241.28
2022-09-10T12:26:11.583Z,101243.41
2022-09-10T12:28:42.140Z,101247.16
2022-09-10T12:31:16.437Z,101237.56
2022-09-10T12:34:22.217Z,101232.91
2022-09-10T12:36:51.233Z,101230.06
2022-09-10T12:39:27.734Z,101226.34
2022-09-10T12:42:22.915Z,101226.81
2022-09-10T12:45:13.540Z,101222.38
2022-09-10T12:47:43.534Z,101214.78
2022-09-10T12:50:44.014Z,101210.09
2022-09-10T12:56:59.792Z,101211.66
2022-09-10T13:00:06.681Z,101210.63
2022-09-10T13:02:39.641Z,101209.88
2022-09-10T13:05:26.684Z,101203.88
2022-09-10T13:08:16.253Z,101203.72
2022-09-10T13:10:50.162Z,101201.56
2022-09-10T13:13:40.667Z,101192.81
2022-09-10T13:16:19.430Z,101184.31
2022-09-10T13:18:48.645Z,101181.16
2022-09-10T13:21:26.538Z,101180.00
2022-09-10T13:23:56.425Z,101178.69
2022-09-10T13:26:48.666Z,101173.81
2022-09-10T13:29:30.620Z,101167.91
2022-09-10T13:32:08.392Z,101165.59
2022-09-10T13:35:10.533Z,101159.69
2022-09-10T13:38:22.561Z,101169.44
2022-09-10T13:41:40.635Z,101158.53
2022-09-10T13:44:25.943Z,101158.53
2022-09-10T13:47:07.806Z,101149.53
2022-09-10T13:49:42.204Z,101155.81
2022-09-10T13:52:17.749Z,101149.53
2022-09-10T13:54:52.840Z,101148.97
2022-09-10T13:57:29.154Z,101143.97
2022-09-10T14:00:10.238Z,101145.41
2022-09-10T14:02:50.094Z,101151.31
2022-09-10T14:05:48.068Z,101145.75
2022-09-10T14:08:20.756Z,101142.81
2022-09-10T14:11:07.596Z,101142.41
2022-09-10T14:13:54.492Z,101135.66
2022-09-10T14:16:53.885Z,101144.16
2022-09-10T14:19:35.500Z,101141.72
2022-09-10T14:22:10.053Z,101132.25
2022-09-10T14:24:49.100Z,101134.44
2022-09-10T14:27:25.967Z,101129.00
2022-09-10T14:30:12.139Z,101124.56
2022-09-10T14:32:42.152Z,101129.88
2022-09-10T14:35:38.292Z,101122.69
2022-09-10T14:38:31.312Z,101128.28
2022-09-10T14:41:10.429Z,101122.84
2022-09-10T14:43:40.842Z,101106.97
2022-09-10T14:46:13.862Z,101114.97
2022-09-10T14:48:45.253Z,101105.38
2022-09-10T14:51:25.666Z,101097.22
2022-09-10T14:54:04.409Z,101097.38
2022-09-10T14:56:39.958Z,101101.13
2022-09-10T14:59:23.642Z,101105.72
2022-09-10T15:01:51.902Z,101106.56
2022-09-10T15:04:27.897Z,101103.97
2022-09-10T15:07:05.094Z,101099.53
2022-09-10T15:09:33.437Z,101096.81
2022-09-10T15:12:12.358Z,101099.53
2022-09-10T15:14:54.661Z,101104.84
2022-09-10T15:17:33.160Z,101103.97
2022-09-10T15:20:05.502Z,101094.81
2022-09-10T15:22:34.003Z,101094.81
2022-09-10T15:25:11.852Z,101093.09
2022-09-10T15:27:43.626Z,101083.09
2022-09-10T15:30:13.596Z,101084.25
2022-09-10T15:32:41.653Z,101070.63
2022-09-10T15:35:12.508Z,101076.94
2022-09-10T15:37:41.280Z,101074.50
2022-09-10T15:40:16.538Z,101079.09
2022-09-10T15:42:45.642Z,101068.53
2022-09-10T15:45:16.442Z,101080.25
2022-09-10T15:47:44.255Z,101072.38
2022-09-10T15:50:14.753Z,101067.97
2022-09-10T15:52:43.335Z,101067.19
2022-09-10T15:55:14.991Z,101067.50
2022-09-10T15:57:42.885Z,101061.19
2022-09-10T16:00:23.355Z,101060.34
2022-09-10T16:02:56.639Z,101069.34
2022-09-10T16:05:29.237Z,101063.34
2022-09-10T16:08:03.132Z,101068.66
2022-09-10T16:10:31.979Z,101057.06
2022-09-10T16:13:08.074Z,101061.66
2022-09-10T16:15:40.203Z,101059.09
2022-09-10T16:18:08.124Z,101062.94
2022-09-10T16:20:39.689Z,101067.81
2022-09-10T16:23:09.454Z,101056.81
2022-09-10T16:25:37.454Z,101047.63
2022-09-10T16:28:08.059Z,101052.06
2022-09-10T16:30:40.112Z,101040.50
2022-09-10T16:33:11.017Z,101039.78
2022-09-10T16:35:38.875Z,101033.63
2022-09-10T16:38:08.135Z,101042.81
2022-09-10T16:40:37.184Z,101048.94
2022-09-10T16:43:04.894Z,101049.09
2022-09-10T16:45:36.783Z,101053.25
2022-09-10T16:48:04.616Z,101056.09
2022-09-10T16:50:33.532Z,101038.91
2022-09-10T16:53:01.073Z,101049.50
2022-09-10T16:55:30.069Z,101039.47
2022-09-10T16:58:00.341Z,101044.91
2022-09-10T17:00:28.360Z,101040.34
2022-09-10T17:03:01.729Z,101037.06
2022-09-10T17:05:31.641Z,101041.78
2022-09-10T17:08:00.391Z,101042.09
2022-09-10T17:10:31.652Z,101038.22
2022-09-10T17:12:59.122Z,101042.66
2022-09-10T17:15:29.085Z,101044.34
2022-09-10T17:17:57.872Z,101030.31
2022-09-10T17:20:32.798Z,101033.75
2022-09-10T17:23:00.985Z,101028.16
2022-09-10T17:25:47.891Z,101037.75
2022-09-10T17:28:18.085Z,101033.03
2022-09-10T17:30:51.944Z,101023.69
2022-09-10T17:33:19.640Z,101019.00
2022-09-10T17:35:57.955Z,101022.69
2022-09-10T17:38:31.004Z,101019.56
2022-09-10T17:41:01.564Z,101018.41
2022-09-10T17:43:33.398Z,101009.38
2022-09-10T17:46:08.560Z,101011.09
2022-09-10T17:48:38.084Z,101015.50
2022-09-10T17:51:17.634Z,101013.34
2022-09-10T17:53:46.104Z,101014.06
2022-09-10T17:56:16.090Z,101009.50
2022-09-10T17:58:43.748Z,101008.47
2022-09-10T18:01:22.498Z,101006.22
2022-09-10T18:03:53.930Z,100999.50
2022-09-10T18:06:29.451Z,101005.41
2022-09-10T18:09:01.809Z,101002.09
2022-09-10T18:11:36.538Z,100997.22
2022-09-10T18:14:05.265Z,101000.41
2022-09-10T18:16:36.427Z,100993.72
2022-09-10T18:19:13.009Z,100993.72
2022-09-10T18:21:46.374Z,100990.59
2022-09-10T18:24:21.336Z,100994.84
2022-09-10T18:26:50.935Z,100995.00
2022-09-10T18:29:27.970Z,100986.69
2022-09-10T18:32:01.449Z,100988.56
2022-09-10T18:34:31.236Z,100977.56
2022-09-10T18:37:04.298Z,100978.69
2022-09-10T18:39:33.683Z,100966.13
2022-09-10T18:42:03.648Z,100968.84
2022-09-10T18:44:34.373Z,100962.69
2022-09-10T18:47:27.873Z,100965.09
2022-09-10T18:50:02.191Z,100955.94
2022-09-10T18:52:36.023Z,100956.66
2022-09-10T18:55:04.142Z,100950.31
2022-09-10T18:57:32.263Z,100945.13
2022-09-10T19:00:02.179Z,100943.97
2022-09-10T19:02:32.918Z,100945.84
2022-09-10T19:05:12.176Z,100945.66
2022-09-10T19:07:46.386Z,100949.00
2022-09-10T19:10:14.470Z,100951.78
2022-09-10T19:12:42.135Z,100945.41
2022-09-10T19:15:12.741Z,100944.47
2022-09-10T19:17:40.508Z,100945.38
2022-09-10T19:20:10.961Z,100955.41
2022-09-10T19:22:39.252Z,100949.28
2022-09-10T19:25:07.124Z,100953.56
2022-09-10T19:27:35.509Z,100947.84
2022-09-10T19:30:13.491Z,100935.69
2022-09-10T19:32:41.758Z,100935.97
2022-09-10T19:35:13.930Z,100938.25
2022-09-10T19:37:47.208Z,100931.56
2022-09-10T19:40:14.721Z,100931.97
2022-09-10T19:42:42.420Z,100930.69
2022-09-10T19:45:10.363Z,100917.81
2022-09-10T19:47:39.594Z,100912.38
2022-09-10T19:50:07.157Z,100914.38
2022-09-10T19:52:37.830Z,100923.38
2022-09-10T19:55:05.675Z,100914.78
2022-09-10T19:57:43.006Z,100919.94
2022-09-10T20:00:24.768Z,100922.91
2022-09-10T20:03:02.375Z,100917.34
2022-09-10T20:05:32.333Z,100919.03
2022-09-10T20:08:00.589Z,100923.63
2022-09-10T20:10:28.297Z,100903.75
2022-09-10T20:12:56.807Z,100901.91
2022-09-10T20:15:24.872Z,100902.88
2022-09-10T20:17:53.223Z,100904.44
2022-09-10T20:20:21.008Z,100905.47
2022-09-10T20:22:51.379Z,100907.31
2022-09-10T20:25:19.091Z,100897.59
2022-09-10T20:27:47.010Z,100899.47
2022-09-10T20:30:14.544Z,100891.16
2022-09-10T20:32:42.283Z,100900.47
2022-09-10T20:35:10.905Z,100900.66
2022-09-10T20:37:38.288Z,100893.63
2022-09-10T20:40:08.171Z,100903.53
2022-09-10T20:42:35.840Z,100903.53
2022-09-10T20:45:04.322Z,100897.75
2022-09-10T20:47:31.804Z,100886.03
2022-09-10T20:49:59.208Z,100895.50
2022-09-10T20:52:29.603Z,100887.59
2022-09-10T20:54:57.242Z,100892.88
2022-09-10T20:57:28.651Z,100888.44
2022-09-10T20:59:56.814Z,100881.31
2022-09-10T21:02:24.854Z,100891.56
2022-09-10T21:04:54.813Z,100881.00
2022-09-10T21:07:23.643Z,100877.56
2022-09-10T21:09:57.559Z,100876.72
2022-09-10T21:12:27.490Z,100884.03
2022-09-10T21:14:55.644Z,100878.03
2022-09-10T21:17:24.254Z,100884.03
2022-09-10T21:19:51.743Z,100883.84
2022-09-10T21:22:20.319Z,100883.72
2022-09-10T21:24:49.239Z,100874.16
2022-09-10T21:27:16.655Z,100870.03
2022-09-10T21:29:45.300Z,100874.59
2022-09-10T21:32:12.658Z,100879.31
2022-09-10T21:34:40.439Z,100871.50
2022-09-10T21:37:08.445Z,100861.75
2022-09-10T21:39:36.092Z,100858.78
2022-09-10T21:42:05.396Z,100863.22
2022-09-10T21:44:36.680Z,100850.06
2022-09-10T21:47:11.158Z,100856.94
2022-09-10T21:49:40.304Z,100862.38
2022-09-10T21:52:11.151Z,100860.84
2022-09-10T21:54:38.976Z,100854.94
2022-09-10T21:57:11.638Z,100860.09
2022-09-10T21:59:41.659Z,100856.38
2022-09-10T22:02:11.197Z,100849.69
2022-09-10T22:04:41.623Z,100850.41
2022-09-10T22:07:10.720Z,100851.84
2022-09-10T22:09:39.102Z,100835.84
2022-09-10T22:12:10.450Z,100823.28
2022-09-10T22:14:38.525Z,100835.84
2022-09-10T22:17:06.221Z,100828.28
2022-09-10T22:19:33.843Z,100829.97
2022-09-10T22:22:02.733Z,100835.56
2022-09-10T22:24:30.106Z,100834.56
2022-09-10T22:26:59.753Z,100830.16
2022-09-10T22:29:30.173Z,100826.13
2022-09-10T22:31:57.758Z,100824.44
2022-09-10T22:34:25.501Z,100819.28
2022-09-10T22:36:52.757Z,100808.72
2022-09-10T22:39:21.479Z,100793.75
2022-09-10T22:41:51.561Z,100798.88
2022-09-10T22:44:25.154Z,100807.31
2022-09-10T22:46:52.703Z,100799.19
2022-09-10T22:49:21.958Z,100795.03
2022-09-10T22:51:49.667Z,100800.03
2022-09-10T22:54:17.630Z,100795.59
2022-09-10T22:56:45.269Z,100803.03
2022-09-10T22:59:14.320Z,100796.88
2022-09-10T23:01:43.503Z,100799.59
2022-09-10T23:04:15.613Z,100805.59
2022-09-10T23:06:47.691Z,100797.75
2022-09-10T23:09:19.436Z,100799.88
2022-09-10T23:11:46.873Z,100793.75
2022-09-10T23:14:17.913Z,100799.63
2022-09-10T23:16:48.703Z,100801.19
2022-09-10T23:19:22.117Z,100797.75
2022-09-10T23:21:52.495Z,100799.91
2022-09-10T23:24:27.019Z,100800.06
2022-09-10T23:26:55.387Z,100800.06
2022-09-10T23:29:24.260Z,100802.78
2022-09-10T23:31:54.453Z,100792.03
2022-09-10T23:34:22.319Z,100789.50
2022-09-10T23:36:50.108Z,100790.63
2022-09-10T23:39:22.001Z,100797.22
2022-09-10T23:41:52.128Z,100796.63
2022-09-10T23:44:20.441Z,100788.66
2022-09-10T23:46:48.189Z,100797.63
2022-09-10T23:49:16.032Z,100799.50
2022-09-10T23:51:44.642Z,100792.50
2022-09-10T23:54:12.192Z,100792.50
2022-09-10T23:56:40.255Z,100788.19
2022-09-10T23:59:08.321Z,100790.22
