createdAt,value
2018-11-29T00:00:01.905Z,-2.80
2018-11-29T00:01:01.813Z,-2.80
2018-11-29T00:02:01.692Z,-2.84
2018-11-29T00:03:01.591Z,-2.84
2018-11-29T00:04:01.485Z,-2.74
2018-11-29T00:05:01.375Z,-2.79
2018-11-29T00:06:01.286Z,-2.84
2018-11-29T00:07:01.168Z,-2.90
2018-11-29T00:08:01.057Z,-2.89
2018-11-29T00:09:00.954Z,-2.87
2018-11-29T00:10:00.848Z,-2.77
2018-11-29T00:11:00.743Z,-2.80
2018-11-29T00:12:00.651Z,-2.84
2018-11-29T00:13:00.546Z,-2.77
2018-11-29T00:14:00.425Z,-2.86
2018-11-29T00:15:00.322Z,-2.83
2018-11-29T00:16:00.213Z,-2.74
2018-11-29T00:17:00.122Z,-2.83
2018-11-29T00:17:59.999Z,-2.87
2018-11-29T00:18:59.896Z,-2.89
2018-11-29T00:19:59.788Z,-2.80
2018-11-29T00:20:59.687Z,-2.84
2018-11-29T00:21:59.598Z,-2.80
2018-11-29T00:22:59.475Z,-2.79
2018-11-29T00:23:59.364Z,-2.79
2018-11-29T00:24:59.260Z,-2.77
2018-11-29T00:25:59.157Z,-2.86
2018-11-29T00:26:59.067Z,-2.82
2018-11-29T00:27:58.942Z,-2.84
2018-11-29T00:28:58.836Z,-2.76
2018-11-29T00:29:58.732Z,-2.77
2018-11-29T00:30:58.629Z,-2.72
2018-11-29T00:31:58.536Z,-2.71
2018-11-29T00:32:58.412Z,-2.69
2018-11-29T00:33:58.307Z,-2.65
2018-11-29T00:34:58.202Z,-2.74
2018-11-29T00:35:58.095Z,-2.72
2018-11-29T00:36:58.010Z,-2.74
2018-11-29T00:37:57.884Z,-2.82
2018-11-29T00:38:57.887Z,-2.72
2018-11-29T00:39:57.674Z,-2.74
2018-11-29T00:40:57.566Z,-2.74
2018-11-29T00:41:57.478Z,-2.72
2018-11-29T00:42:57.356Z,-2.72
2018-11-29T00:43:57.251Z,-2.77
2018-11-29T00:44:57.145Z,-2.82
2018-11-29T00:45:57.144Z,-2.69
2018-11-29T00:46:56.951Z,-2.68
2018-11-29T00:47:56.827Z,-2.71
2018-11-29T00:48:56.721Z,-2.62
2018-11-29T00:49:56.615Z,-2.77
2018-11-29T00:50:56.511Z,-2.64
2018-11-29T00:51:56.421Z,-2.71
2018-11-29T00:52:56.300Z,-2.82
2018-11-29T00:53:56.196Z,-2.74
2018-11-29T00:54:56.087Z,-2.74
2018-11-29T00:55:55.980Z,-2.68
2018-11-29T00:56:55.893Z,-2.65
2018-11-29T00:57:55.770Z,-2.64
2018-11-29T00:58:55.664Z,-2.66
2018-11-29T00:59:55.654Z,-2.69
2018-11-29T01:00:55.452Z,-2.77
2018-11-29T01:01:55.362Z,-2.65
2018-11-29T01:02:55.241Z,-2.62
2018-11-29T01:03:55.137Z,-2.64
2018-11-29T01:04:55.032Z,-2.61
2018-11-29T01:05:54.923Z,-2.59
2018-11-29T01:06:54.960Z,-2.58
2018-11-29T01:07:54.713Z,-2.69
2018-11-29T01:08:54.606Z,-2.66
2018-11-29T01:09:54.502Z,-2.68
2018-11-29T01:10:54.396Z,-2.65
2018-11-29T01:11:54.305Z,-2.68
2018-11-29T01:12:54.187Z,-2.58
2018-11-29T01:13:54.185Z,-2.65
2018-11-29T01:14:53.980Z,-2.71
2018-11-29T01:15:53.869Z,-2.64
2018-11-29T01:16:53.780Z,-2.65
2018-11-29T01:17:53.658Z,-2.74
2018-11-29T01:18:53.550Z,-2.74
2018-11-29T01:19:53.447Z,-2.66
2018-11-29T01:20:53.440Z,-2.66
2018-11-29T01:21:53.251Z,-2.66
2018-11-29T01:22:53.128Z,-2.68
2018-11-29T01:23:53.021Z,-2.71
2018-11-29T01:24:52.936Z,-2.71
2018-11-29T01:25:52.817Z,-2.66
2018-11-29T01:26:52.720Z,-2.69
2018-11-29T01:27:52.706Z,-2.66
2018-11-29T01:28:52.494Z,-2.61
2018-11-29T01:29:52.388Z,-2.56
2018-11-29T01:30:52.285Z,-2.61
2018-11-29T01:31:52.199Z,-2.64
2018-11-29T01:32:52.073Z,-2.58
2018-11-29T01:33:51.969Z,-2.56
2018-11-29T01:34:51.969Z,-2.58
2018-11-29T01:35:51.755Z,-2.58
2018-11-29T01:36:51.671Z,-2.62
2018-11-29T01:37:51.544Z,-2.59
2018-11-29T01:38:51.446Z,-2.64
2018-11-29T01:39:51.332Z,-2.48
2018-11-29T01:40:51.271Z,-2.55
2018-11-29T01:41:51.243Z,-2.58
2018-11-29T01:42:51.017Z,-2.55
2018-11-29T01:43:50.911Z,-2.53
2018-11-29T01:44:50.804Z,-2.51
2018-11-29T01:45:50.699Z,-2.51
2018-11-29T01:46:50.612Z,-2.50
2018-11-29T01:47:50.487Z,-2.47
2018-11-29T01:48:50.530Z,-2.51
2018-11-29T01:49:50.276Z,-2.61
2018-11-29T01:50:50.171Z,-2.53
2018-11-29T01:51:50.118Z,-2.55
2018-11-29T01:52:49.960Z,-2.58
2018-11-29T01:53:49.855Z,-2.56
2018-11-29T01:54:49.752Z,-2.41
2018-11-29T01:55:49.748Z,-2.53
2018-11-29T01:56:49.542Z,-2.53
2018-11-29T01:57:49.449Z,-2.53
2018-11-29T01:58:49.328Z,-2.46
2018-11-29T01:59:49.221Z,-2.48
2018-11-29T02:00:49.113Z,-2.48
2018-11-29T02:01:49.013Z,-2.51
2018-11-29T02:02:49.029Z,-2.55
2018-11-29T02:03:48.799Z,-2.44
2018-11-29T02:04:48.693Z,-2.50
2018-11-29T02:05:48.590Z,-2.47
2018-11-29T02:06:48.485Z,-2.41
2018-11-29T02:07:48.395Z,-2.51
2018-11-29T02:08:48.475Z,-2.53
2018-11-29T02:09:48.168Z,-2.47
2018-11-29T02:10:48.063Z,-2.47
2018-11-29T02:11:47.958Z,-2.51
2018-11-29T02:12:47.871Z,-2.47
2018-11-29T02:13:47.747Z,-2.46
2018-11-29T02:14:47.643Z,-2.50
2018-11-29T02:15:47.537Z,-2.48
2018-11-29T02:16:47.431Z,-2.53
2018-11-29T02:17:47.340Z,-2.53
2018-11-29T02:18:47.220Z,-2.44
2018-11-29T02:19:47.111Z,-2.48
2018-11-29T02:20:47.007Z,-2.47
2018-11-29T02:21:46.902Z,-2.44
2018-11-29T02:22:46.811Z,-2.44
2018-11-29T02:23:46.688Z,-2.48
2018-11-29T02:24:46.584Z,-2.47
2018-11-29T02:25:46.480Z,-2.38
2018-11-29T02:26:46.374Z,-2.46
2018-11-29T02:27:46.295Z,-2.41
2018-11-29T02:28:46.164Z,-2.55
2018-11-29T02:29:46.059Z,-2.44
2018-11-29T02:30:45.952Z,-2.50
2018-11-29T02:31:45.847Z,-2.51
2018-11-29T02:32:45.763Z,-2.53
2018-11-29T02:33:45.643Z,-2.46
2018-11-29T02:34:45.529Z,-2.47
2018-11-29T02:35:45.423Z,-2.50
2018-11-29T02:36:45.322Z,-2.50
2018-11-29T02:37:45.232Z,-2.53
2018-11-29T02:38:45.108Z,-2.50
2018-11-29T02:39:45.003Z,-2.51
2018-11-29T02:40:44.896Z,-2.51
2018-11-29T02:41:44.791Z,-2.58
2018-11-29T02:42:44.709Z,-2.46
2018-11-29T02:43:44.579Z,-2.50
2018-11-29T02:44:44.474Z,-2.47
2018-11-29T02:45:44.369Z,-2.59
2018-11-29T02:46:44.264Z,-2.53
2018-11-29T02:47:44.173Z,-2.53
2018-11-29T02:48:44.052Z,-2.61
2018-11-29T02:49:43.947Z,-2.53
2018-11-29T02:50:43.844Z,-2.53
2018-11-29T02:51:43.736Z,-2.50
2018-11-29T02:52:43.648Z,-2.51
2018-11-29T02:53:43.523Z,-2.51
2018-11-29T02:54:43.422Z,-2.41
2018-11-29T02:55:43.313Z,-2.51
2018-11-29T02:56:43.208Z,-2.56
2018-11-29T02:57:43.123Z,-2.56
2018-11-29T02:58:43.000Z,-2.53
2018-11-29T02:59:42.892Z,-2.47
2018-11-29T03:00:42.787Z,-2.53
2018-11-29T03:01:42.682Z,-2.56
2018-11-29T03:02:42.592Z,-2.46
2018-11-29T03:03:42.472Z,-2.50
2018-11-29T03:04:42.364Z,-2.53
2018-11-29T03:05:42.258Z,-2.50
2018-11-29T03:06:42.156Z,-2.53
2018-11-29T03:07:42.065Z,-2.53
2018-11-29T03:08:41.943Z,-2.44
2018-11-29T03:09:41.837Z,-2.53
2018-11-29T03:10:41.732Z,-2.48
2018-11-29T03:11:41.629Z,-2.53
2018-11-29T03:12:41.543Z,-2.62
2018-11-29T03:13:41.417Z,-2.62
2018-11-29T03:14:41.312Z,-2.50
2018-11-29T03:15:41.206Z,-2.59
2018-11-29T03:16:41.098Z,-2.56
2018-11-29T03:17:41.011Z,-2.56
2018-11-29T03:18:40.889Z,-2.61
2018-11-29T03:19:40.789Z,-2.59
2018-11-29T03:20:40.689Z,-2.56
2018-11-29T03:21:40.577Z,-2.58
2018-11-29T03:22:40.484Z,-2.64
2018-11-29T03:23:40.363Z,-2.64
2018-11-29T03:24:40.254Z,-2.61
2018-11-29T03:25:40.256Z,-2.53
2018-11-29T03:26:40.061Z,-2.65
2018-11-29T03:27:39.972Z,-2.66
2018-11-29T03:28:39.833Z,-2.69
2018-11-29T03:29:39.730Z,-2.68
2018-11-29T03:30:39.624Z,-2.64
2018-11-29T03:31:39.525Z,-2.64
2018-11-29T03:32:39.537Z,-2.66
2018-11-29T03:33:39.306Z,-2.64
2018-11-29T03:34:39.199Z,-2.66
2018-11-29T03:35:44.304Z,-2.65
2018-11-29T03:36:38.989Z,-2.68
2018-11-29T03:37:38.902Z,-2.65
2018-11-29T03:38:38.778Z,-2.71
2018-11-29T03:39:38.795Z,-2.65
2018-11-29T03:40:38.566Z,-2.62
2018-11-29T03:41:38.461Z,-2.68
2018-11-29T03:42:38.361Z,-2.61
2018-11-29T03:43:38.266Z,-2.71
2018-11-29T03:44:38.148Z,-2.77
2018-11-29T03:45:38.044Z,-2.71
2018-11-29T03:46:38.033Z,-2.66
2018-11-29T03:47:37.829Z,-2.64
2018-11-29T03:48:37.756Z,-2.71
2018-11-29T03:49:37.617Z,-2.69
2018-11-29T03:50:37.511Z,-2.62
2018-11-29T03:51:37.405Z,-2.68
2018-11-29T03:52:37.302Z,-2.65
2018-11-29T03:53:37.319Z,-2.72
2018-11-29T03:54:37.088Z,-2.71
2018-11-29T03:55:36.984Z,-2.69
2018-11-29T03:56:36.878Z,-2.77
2018-11-29T03:57:36.793Z,-2.74
2018-11-29T03:58:36.682Z,-2.69
2018-11-29T03:59:36.566Z,-2.77
2018-11-29T04:00:36.578Z,-2.68
2018-11-29T04:01:36.350Z,-2.68
2018-11-29T04:02:36.249Z,-2.76
2018-11-29T04:03:36.159Z,-2.76
2018-11-29T04:04:36.035Z,-2.76
2018-11-29T04:05:35.929Z,-2.68
2018-11-29T04:06:35.824Z,-2.76
2018-11-29T04:07:35.821Z,-2.76
2018-11-29T04:08:35.628Z,-2.79
2018-11-29T04:09:35.515Z,-2.69
2018-11-29T04:10:35.406Z,-2.62
2018-11-29T04:11:35.297Z,-2.71
2018-11-29T04:12:35.191Z,-2.65
2018-11-29T04:13:35.102Z,-2.69
2018-11-29T04:14:35.086Z,-2.66
2018-11-29T04:15:34.874Z,-2.76
2018-11-29T04:16:34.768Z,-2.72
2018-11-29T04:17:40.726Z,-2.87
2018-11-29T04:18:34.577Z,-2.76
2018-11-29T04:19:34.452Z,-2.77
2018-11-29T04:20:34.348Z,-2.80
2018-11-29T04:21:34.347Z,-2.87
2018-11-29T04:22:34.136Z,-2.72
2018-11-29T04:23:34.047Z,-2.86
2018-11-29T04:24:33.925Z,-2.79
2018-11-29T04:25:33.821Z,-2.83
2018-11-29T04:26:33.715Z,-2.84
2018-11-29T04:27:33.610Z,-2.87
2018-11-29T04:28:33.622Z,-2.86
2018-11-29T04:29:33.399Z,-2.84
2018-11-29T04:30:33.291Z,-2.89
2018-11-29T04:31:33.186Z,-2.84
2018-11-29T04:32:33.082Z,-2.95
2018-11-29T04:33:32.997Z,-2.98
2018-11-29T04:34:32.873Z,-2.90
2018-11-29T04:35:32.766Z,-3.04
2018-11-29T04:36:32.661Z,-3.02
2018-11-29T04:37:32.555Z,-2.98
2018-11-29T04:38:32.465Z,-3.02
2018-11-29T04:39:32.343Z,-3.00
2018-11-29T04:40:32.236Z,-2.95
2018-11-29T04:41:32.132Z,-3.00
2018-11-29T04:42:32.028Z,-2.94
2018-11-29T04:43:31.935Z,-2.95
2018-11-29T04:44:31.815Z,-2.97
2018-11-29T04:45:31.709Z,-3.00
2018-11-29T04:46:31.605Z,-2.94
2018-11-29T04:47:31.501Z,-3.07
2018-11-29T04:48:31.407Z,-2.94
2018-11-29T04:49:31.287Z,-2.86
2018-11-29T04:50:31.181Z,-2.98
2018-11-29T04:51:31.076Z,-3.00
2018-11-29T04:52:30.970Z,-2.93
2018-11-29T04:53:30.881Z,-2.95
2018-11-29T04:54:30.760Z,-3.05
2018-11-29T04:55:30.656Z,-3.02
2018-11-29T04:56:30.547Z,-2.97
2018-11-29T04:57:30.444Z,-3.00
2018-11-29T04:58:30.352Z,-3.02
2018-11-29T04:59:30.228Z,-3.08
2018-11-29T05:00:30.126Z,-3.01
2018-11-29T05:01:30.017Z,-2.94
2018-11-29T05:02:29.916Z,-3.04
2018-11-29T05:03:29.822Z,-3.01
2018-11-29T05:04:29.702Z,-3.01
2018-11-29T05:05:29.599Z,-3.02
2018-11-29T05:06:29.490Z,-3.01
2018-11-29T05:07:29.390Z,-3.07
2018-11-29T05:08:29.301Z,-2.95
2018-11-29T05:09:29.179Z,-3.08
2018-11-29T05:10:29.068Z,-3.10
2018-11-29T05:11:29.318Z,-3.04
2018-11-29T05:12:28.856Z,-3.01
2018-11-29T05:13:28.771Z,-3.02
2018-11-29T05:14:28.644Z,-3.07
2018-11-29T05:15:28.536Z,-3.10
2018-11-29T05:16:28.433Z,-3.08
2018-11-29T05:17:28.325Z,-3.07
2018-11-29T05:18:28.242Z,-3.07
2018-11-29T05:19:28.114Z,-3.05
2018-11-29T05:20:28.008Z,-3.04
2018-11-29T05:21:27.903Z,-3.04
2018-11-29T05:22:27.800Z,-3.08
2018-11-29T05:23:27.708Z,-3.00
2018-11-29T05:24:27.586Z,-3.07
2018-11-29T05:25:27.485Z,-3.04
2018-11-29T05:26:27.376Z,-3.07
2018-11-29T05:27:27.267Z,-3.07
2018-11-29T05:28:27.165Z,-3.10
2018-11-29T05:29:27.073Z,-3.00
2018-11-29T05:30:26.949Z,-3.10
2018-11-29T05:31:26.844Z,-3.07
2018-11-29T05:32:26.743Z,-3.05
2018-11-29T05:33:26.637Z,-3.12
2018-11-29T05:34:26.547Z,-3.07
2018-11-29T05:35:26.424Z,-3.04
2018-11-29T05:36:26.317Z,-3.10
2018-11-29T05:37:26.216Z,-3.01
2018-11-29T05:38:26.110Z,-3.04
2018-11-29T05:39:26.015Z,-3.07
2018-11-29T05:40:25.895Z,-2.93
2018-11-29T05:41:25.788Z,-3.04
2018-11-29T05:42:25.682Z,-3.00
2018-11-29T05:43:25.581Z,-3.07
2018-11-29T05:44:25.488Z,-3.08
2018-11-29T05:45:25.366Z,-3.04
2018-11-29T05:46:25.260Z,-3.05
2018-11-29T05:47:25.152Z,-3.01
2018-11-29T05:48:25.048Z,-3.10
2018-11-29T05:49:24.958Z,-3.13
2018-11-29T05:50:24.835Z,-3.07
2018-11-29T05:51:24.735Z,-3.07
2018-11-29T05:52:24.623Z,-3.08
2018-11-29T05:53:24.521Z,-3.05
2018-11-29T05:54:24.436Z,-3.08
2018-11-29T05:55:24.307Z,-3.12
2018-11-29T05:56:24.200Z,-3.07
2018-11-29T05:57:24.096Z,-3.07
2018-11-29T05:58:23.994Z,-3.18
2018-11-29T05:59:23.907Z,-3.16
2018-11-29T06:00:23.778Z,-3.19
2018-11-29T06:01:23.673Z,-3.23
2018-11-29T06:02:23.570Z,-3.08
2018-11-29T06:03:23.462Z,-3.07
2018-11-29T06:04:23.372Z,-3.07
2018-11-29T06:05:23.252Z,-3.16
2018-11-29T06:06:23.148Z,-3.18
2018-11-29T06:07:23.040Z,-3.19
2018-11-29T06:08:22.933Z,-3.18
2018-11-29T06:09:22.850Z,-3.23
2018-11-29T06:10:22.721Z,-3.18
2018-11-29T06:11:22.613Z,-3.22
2018-11-29T06:12:22.516Z,-3.22
2018-11-29T06:13:22.429Z,-3.22
2018-11-29T06:14:22.314Z,-3.26
2018-11-29T06:15:22.190Z,-3.26
2018-11-29T06:16:22.085Z,-3.31
2018-11-29T06:17:21.982Z,-3.21
2018-11-29T06:18:21.874Z,-3.23
2018-11-29T06:19:21.824Z,-3.26
2018-11-29T06:20:21.662Z,-3.19
2018-11-29T06:21:21.557Z,-3.28
2018-11-29T06:22:21.451Z,-3.30
2018-11-29T06:23:21.345Z,-3.28
2018-11-29T06:24:21.256Z,-3.21
2018-11-29T06:25:21.135Z,-3.28
2018-11-29T06:26:21.028Z,-3.13
2018-11-29T06:27:21.027Z,-3.07
2018-11-29T06:28:20.815Z,-3.25
2018-11-29T06:29:20.725Z,-3.19
2018-11-29T06:30:20.613Z,-3.15
2018-11-29T06:31:20.498Z,-3.08
2018-11-29T06:32:20.394Z,-3.08
2018-11-29T06:33:20.287Z,-3.07
2018-11-29T06:34:20.299Z,-3.04
2018-11-29T06:35:20.074Z,-3.04
2018-11-29T06:36:19.969Z,-3.04
2018-11-29T06:37:19.861Z,-3.08
2018-11-29T06:38:19.755Z,-3.04
2018-11-29T06:39:19.668Z,-3.12
2018-11-29T06:40:19.546Z,-3.08
2018-11-29T06:41:19.540Z,-3.10
2018-11-29T06:42:19.333Z,-3.12
2018-11-29T06:43:19.227Z,-3.18
2018-11-29T06:44:19.138Z,-3.05
2018-11-29T06:45:19.015Z,-3.08
2018-11-29T06:46:18.911Z,-3.10
2018-11-29T06:47:18.819Z,-3.13
2018-11-29T06:48:18.819Z,-3.07
2018-11-29T06:49:18.607Z,-3.08
2018-11-29T06:50:18.487Z,-3.21
2018-11-29T06:51:18.379Z,-3.19
2018-11-29T06:52:18.276Z,-3.05
2018-11-29T06:53:18.167Z,-3.15
2018-11-29T06:54:18.078Z,-3.15
2018-11-29T06:55:18.071Z,-3.18
2018-11-29T06:56:17.850Z,-3.13
2018-11-29T06:57:17.747Z,-3.16
2018-11-29T06:58:17.640Z,-3.26
2018-11-29T06:59:17.549Z,-3.26
2018-11-29T07:00:17.427Z,-3.18
2018-11-29T07:01:17.323Z,-3.16
2018-11-29T07:02:17.322Z,-3.21
2018-11-29T07:03:17.109Z,-3.18
2018-11-29T07:04:17.020Z,-3.22
2018-11-29T07:05:16.898Z,-3.30
2018-11-29T07:06:16.793Z,-3.26
2018-11-29T07:07:16.688Z,-3.25
2018-11-29T07:08:16.582Z,-3.31
2018-11-29T07:09:16.580Z,-3.31
2018-11-29T07:10:16.385Z,-3.34
2018-11-29T07:11:16.266Z,-3.26
2018-11-29T07:12:16.158Z,-3.31
2018-11-29T07:13:16.052Z,-3.25
2018-11-29T07:14:15.948Z,-3.23
2018-11-29T07:15:15.856Z,-3.23
2018-11-29T07:16:15.857Z,-3.18
2018-11-29T07:17:15.628Z,-3.21
2018-11-29T07:18:15.522Z,-3.16
2018-11-29T07:19:15.420Z,-3.22
2018-11-29T07:20:15.328Z,-3.10
2018-11-29T07:21:15.206Z,-3.12
2018-11-29T07:22:15.100Z,-3.12
2018-11-29T07:23:15.100Z,-3.04
2018-11-29T07:24:14.894Z,-3.10
2018-11-29T07:25:14.804Z,-3.00
2018-11-29T07:26:14.679Z,-3.10
2018-11-29T07:27:14.571Z,-3.02
2018-11-29T07:28:14.469Z,-3.07
2018-11-29T07:29:16.880Z,-3.05
2018-11-29T07:30:14.373Z,-3.04
2018-11-29T07:31:14.151Z,-3.05
2018-11-29T07:32:14.042Z,-3.05
2018-11-29T07:33:13.939Z,-3.02
2018-11-29T07:34:13.832Z,-2.95
2018-11-29T07:35:13.742Z,-2.97
2018-11-29T07:36:13.621Z,-3.02
2018-11-29T07:37:17.406Z,-2.94
2018-11-29T07:38:13.409Z,-2.93
2018-11-29T07:39:13.303Z,-3.01
2018-11-29T07:40:13.215Z,-3.00
2018-11-29T07:41:13.092Z,-3.01
2018-11-29T07:42:12.990Z,-2.97
2018-11-29T07:43:12.880Z,-2.80
2018-11-29T07:44:12.886Z,-2.80
2018-11-29T07:45:12.686Z,-2.83
2018-11-29T07:46:12.564Z,-2.86
2018-11-29T07:47:12.458Z,-2.74
2018-11-29T07:48:12.352Z,-2.79
2018-11-29T07:49:12.249Z,-2.66
2018-11-29T07:50:12.158Z,-2.50
2018-11-29T07:51:12.042Z,-2.29
2018-11-29T07:52:11.929Z,-2.10
2018-11-29T07:53:11.825Z,-1.78
2018-11-29T07:54:11.720Z,-1.71
2018-11-29T07:55:11.631Z,-1.75
2018-11-29T07:56:11.508Z,-1.61
2018-11-29T07:57:11.405Z,-1.56
2018-11-29T07:58:11.300Z,-1.29
2018-11-29T07:59:11.197Z,-1.35
2018-11-29T08:00:11.105Z,-1.26
2018-11-29T08:01:10.985Z,-1.31
2018-11-29T08:02:10.897Z,-1.13
2018-11-29T08:03:10.777Z,-0.95
2018-11-29T08:04:10.673Z,-0.77
2018-11-29T08:05:10.584Z,-0.77
2018-11-29T08:06:10.463Z,-0.67
2018-11-29T08:07:10.357Z,-0.71
2018-11-29T08:08:10.256Z,-0.47
2018-11-29T08:09:10.159Z,-0.53
2018-11-29T08:10:10.062Z,-0.52
2018-11-29T08:11:09.945Z,-0.42
2018-11-29T08:12:09.839Z,-0.35
2018-11-29T08:13:09.735Z,-0.27
2018-11-29T08:14:09.633Z,-0.17
2018-11-29T08:15:09.546Z,-0.27
2018-11-29T08:16:09.425Z,-0.09
2018-11-29T08:17:09.328Z,0.08
2018-11-29T08:18:09.222Z,0.13
2018-11-29T08:19:09.118Z,0.16
2018-11-29T08:20:09.031Z,0.20
2018-11-29T08:21:08.961Z,0.31
2018-11-29T08:22:08.811Z,0.31
2018-11-29T08:23:08.709Z,0.37
2018-11-29T08:24:08.605Z,0.31
2018-11-29T08:25:08.521Z,0.08
2018-11-29T08:26:08.401Z,0.12
2018-11-29T08:27:08.303Z,0.37
2018-11-29T08:28:08.198Z,0.53
2018-11-29T08:29:08.096Z,0.62
2018-11-29T08:30:08.012Z,0.63
2018-11-29T08:31:07.892Z,0.70
2018-11-29T08:32:07.790Z,0.68
2018-11-29T08:33:07.691Z,0.72
2018-11-29T08:34:07.588Z,0.35
2018-11-29T08:35:07.501Z,0.19
2018-11-29T08:36:07.383Z,0.34
2018-11-29T08:37:07.283Z,0.63
2018-11-29T08:38:07.181Z,0.44
2018-11-29T08:39:07.081Z,0.30
2018-11-29T08:40:06.994Z,0.16
2018-11-29T08:41:06.883Z,-0.03
2018-11-29T08:42:06.776Z,0.23
2018-11-29T08:43:06.675Z,0.28
2018-11-29T08:44:06.574Z,0.37
2018-11-29T08:45:06.489Z,0.53
2018-11-29T08:46:06.370Z,0.53
2018-11-29T08:47:06.269Z,0.68
2018-11-29T08:48:06.168Z,0.89
2018-11-29T08:49:06.066Z,0.84
2018-11-29T08:50:05.981Z,0.56
2018-11-29T08:51:05.866Z,0.67
2018-11-29T08:52:05.761Z,0.72
2018-11-29T08:53:05.661Z,0.68
2018-11-29T08:54:05.562Z,0.78
2018-11-29T08:55:05.462Z,0.63
2018-11-29T08:56:05.372Z,0.63
2018-11-29T08:57:05.259Z,0.84
2018-11-29T08:58:05.155Z,0.90
2018-11-29T08:59:05.053Z,0.93
2018-11-29T09:00:04.977Z,0.81
2018-11-29T09:01:04.851Z,0.64
2018-11-29T09:02:04.750Z,0.74
2018-11-29T09:03:04.647Z,0.53
2018-11-29T09:04:04.551Z,0.74
2018-11-29T09:05:04.449Z,0.38
2018-11-29T09:06:04.366Z,0.70
2018-11-29T09:07:04.245Z,0.80
2018-11-29T09:08:04.144Z,0.81
2018-11-29T09:09:04.042Z,0.84
2018-11-29T09:10:03.943Z,0.81
2018-11-29T09:11:03.858Z,1.06
2018-11-29T09:12:03.742Z,1.36
2018-11-29T09:13:03.640Z,1.43
2018-11-29T09:14:03.538Z,1.42
2018-11-29T09:15:03.439Z,1.70
2018-11-29T09:16:03.357Z,1.57
2018-11-29T09:17:03.235Z,1.39
2018-11-29T09:18:03.134Z,1.36
2018-11-29T09:19:03.034Z,1.60
2018-11-29T09:20:02.940Z,1.43
2018-11-29T09:21:02.956Z,1.43
2018-11-29T09:22:02.736Z,1.18
2018-11-29T09:23:02.631Z,1.20
2018-11-29T09:24:02.531Z,1.21
2018-11-29T09:25:02.447Z,1.47
2018-11-29T09:26:02.347Z,1.64
2018-11-29T09:27:02.231Z,1.63
2018-11-29T09:28:02.239Z,1.47
2018-11-29T09:29:02.029Z,1.50
2018-11-29T09:30:01.931Z,1.43
2018-11-29T09:31:01.844Z,1.44
2018-11-29T09:32:01.730Z,1.53
2018-11-29T09:33:01.630Z,1.49
2018-11-29T09:34:01.531Z,1.39
2018-11-29T09:35:01.550Z,1.64
2018-11-29T09:36:01.345Z,1.46
2018-11-29T09:37:01.227Z,1.44
2018-11-29T09:38:01.126Z,1.38
2018-11-29T09:39:01.029Z,1.28
2018-11-29T09:40:00.930Z,1.36
2018-11-29T09:41:00.844Z,1.39
2018-11-29T09:42:02.957Z,1.28
2018-11-29T09:43:00.626Z,1.21
2018-11-29T09:44:00.577Z,1.39
2018-11-29T09:45:00.426Z,1.72
2018-11-29T09:46:00.343Z,1.83
2018-11-29T09:47:00.227Z,1.82
2018-11-29T09:48:00.126Z,1.86
2018-11-29T09:49:00.294Z,2.05
2018-11-29T09:49:59.928Z,2.05
2018-11-29T09:50:59.840Z,2.12
2018-11-29T09:51:59.724Z,2.05
2018-11-29T09:52:59.625Z,2.55
2018-11-29T09:53:59.526Z,2.12
2018-11-29T09:54:59.426Z,2.18
2018-11-29T09:55:59.448Z,2.32
2018-11-29T09:56:59.228Z,2.27
2018-11-29T09:57:59.129Z,2.41
2018-11-29T09:58:59.026Z,2.36
2018-11-29T09:59:58.925Z,2.56
2018-11-29T10:00:58.845Z,2.69
2018-11-29T10:01:58.726Z,2.48
2018-11-29T10:02:58.740Z,2.15
2018-11-29T10:03:58.527Z,2.43
2018-11-29T10:04:58.431Z,2.68
2018-11-29T10:05:58.347Z,2.68
2018-11-29T10:06:58.239Z,2.62
2018-11-29T10:07:58.217Z,2.80
2018-11-29T10:08:58.031Z,2.68
2018-11-29T10:09:58.034Z,2.81
2018-11-29T10:10:57.848Z,2.69
2018-11-29T10:11:57.732Z,2.87
2018-11-29T10:12:57.634Z,2.98
2018-11-29T10:13:57.537Z,3.08
2018-11-29T10:14:57.438Z,3.13
2018-11-29T10:15:57.361Z,2.87
2018-11-29T10:16:57.241Z,2.81
2018-11-29T10:17:57.142Z,2.89
2018-11-29T10:18:57.040Z,2.76
2018-11-29T10:19:56.949Z,3.01
2018-11-29T10:20:56.861Z,3.17
2018-11-29T10:21:56.745Z,3.10
2018-11-29T10:22:56.643Z,3.17
2018-11-29T10:23:56.553Z,2.89
2018-11-29T10:24:56.447Z,2.92
2018-11-29T10:25:56.364Z,3.19
2018-11-29T10:26:56.253Z,3.12
2018-11-29T10:27:56.151Z,3.22
2018-11-29T10:28:56.054Z,3.02
2018-11-29T10:29:55.955Z,2.86
2018-11-29T10:30:55.871Z,2.79
2018-11-29T10:31:55.756Z,2.77
2018-11-29T10:32:55.659Z,2.77
2018-11-29T10:33:55.562Z,2.71
2018-11-29T10:34:55.463Z,2.79
2018-11-29T10:35:59.082Z,2.89
2018-11-29T10:36:55.265Z,3.37
2018-11-29T10:37:55.164Z,2.94
2018-11-29T10:38:55.066Z,3.07
2018-11-29T10:39:54.967Z,3.10
2018-11-29T10:40:54.870Z,2.86
2018-11-29T10:41:54.787Z,3.07
2018-11-29T10:42:54.671Z,2.71
2018-11-29T10:43:54.576Z,3.20
2018-11-29T10:44:54.474Z,3.12
2018-11-29T10:45:54.780Z,3.23
2018-11-29T10:46:54.294Z,3.19
2018-11-29T10:47:54.180Z,2.68
2018-11-29T10:48:54.079Z,2.80
2018-11-29T10:49:53.982Z,2.86
2018-11-29T10:50:53.905Z,2.58
2018-11-29T10:51:53.799Z,2.59
2018-11-29T10:52:53.687Z,2.55
2018-11-29T10:53:53.590Z,2.61
2018-11-29T10:54:53.489Z,2.51
2018-11-29T10:55:53.397Z,2.80
2018-11-29T10:56:53.308Z,2.84
2018-11-29T10:57:53.190Z,2.99
2018-11-29T10:58:53.092Z,3.12
2018-11-29T10:59:52.994Z,2.90
2018-11-29T11:00:52.901Z,2.79
2018-11-29T11:01:52.812Z,2.81
2018-11-29T11:02:52.699Z,2.76
2018-11-29T11:03:52.597Z,2.71
2018-11-29T11:04:52.499Z,2.77
2018-11-29T11:05:52.400Z,3.08
2018-11-29T11:06:52.320Z,2.95
2018-11-29T11:07:52.202Z,2.87
2018-11-29T11:08:52.104Z,2.71
2018-11-29T11:09:52.006Z,2.79
2018-11-29T11:10:51.907Z,2.80
2018-11-29T11:11:51.822Z,3.15
2018-11-29T11:12:51.708Z,3.15
2018-11-29T11:13:51.611Z,3.20
2018-11-29T11:14:51.509Z,3.22
2018-11-29T11:15:51.417Z,3.23
2018-11-29T11:16:51.328Z,3.62
2018-11-29T11:17:51.229Z,3.68
2018-11-29T11:18:51.115Z,3.77
2018-11-29T11:19:51.016Z,3.62
2018-11-29T11:20:50.917Z,3.45
2018-11-29T11:21:50.838Z,3.35
2018-11-29T11:22:50.720Z,3.35
2018-11-29T11:23:50.630Z,3.74
2018-11-29T11:24:50.526Z,3.62
2018-11-29T11:25:50.428Z,3.59
2018-11-29T11:26:50.343Z,3.46
2018-11-29T11:27:50.227Z,3.31
2018-11-29T11:28:50.130Z,3.53
2018-11-29T11:29:50.032Z,3.54
2018-11-29T11:30:49.933Z,3.12
2018-11-29T11:31:49.851Z,3.19
2018-11-29T11:32:49.740Z,3.26
2018-11-29T11:33:49.636Z,3.19
2018-11-29T11:34:49.543Z,3.22
2018-11-29T11:35:49.440Z,3.49
2018-11-29T11:36:49.357Z,3.63
2018-11-29T11:37:49.242Z,3.63
2018-11-29T11:38:49.176Z,3.59
2018-11-29T11:39:49.046Z,3.22
2018-11-29T11:40:48.946Z,3.67
2018-11-29T11:41:48.864Z,3.64
2018-11-29T11:42:48.748Z,3.75
2018-11-29T11:43:48.648Z,3.60
2018-11-29T11:44:48.559Z,3.70
2018-11-29T11:45:48.455Z,3.63
2018-11-29T11:46:48.370Z,3.62
2018-11-29T11:47:48.292Z,3.39
2018-11-29T11:48:48.160Z,3.35
2018-11-29T11:49:48.062Z,3.31
2018-11-29T11:50:47.968Z,3.74
2018-11-29T11:51:47.881Z,3.98
2018-11-29T11:52:47.764Z,3.75
2018-11-29T11:53:47.667Z,3.90
2018-11-29T11:54:47.572Z,3.92
2018-11-29T11:55:53.312Z,3.45
2018-11-29T11:56:47.389Z,3.05
2018-11-29T11:57:47.274Z,2.69
2018-11-29T11:58:47.174Z,2.71
2018-11-29T11:59:47.076Z,2.90
2018-11-29T12:00:46.978Z,3.05
2018-11-29T12:01:46.897Z,3.15
2018-11-29T12:02:46.878Z,3.01
2018-11-29T12:03:46.685Z,2.74
2018-11-29T12:04:48.661Z,2.87
2018-11-29T12:05:46.486Z,2.90
2018-11-29T12:06:46.402Z,2.86
2018-11-29T12:07:46.290Z,3.01
2018-11-29T12:08:46.189Z,2.92
2018-11-29T12:09:46.094Z,3.08
2018-11-29T12:10:45.988Z,2.62
2018-11-29T12:11:45.909Z,2.41
2018-11-29T12:12:45.794Z,2.40
2018-11-29T12:13:45.693Z,2.37
2018-11-29T12:14:45.595Z,2.15
2018-11-29T12:15:45.600Z,2.32
2018-11-29T12:16:45.410Z,2.02
2018-11-29T12:17:45.302Z,2.04
2018-11-29T12:18:45.198Z,2.04
2018-11-29T12:19:45.095Z,2.07
2018-11-29T12:20:44.998Z,2.12
2018-11-29T12:21:44.915Z,2.19
2018-11-29T12:22:44.801Z,2.29
2018-11-29T12:23:44.698Z,2.45
2018-11-29T12:24:44.597Z,2.37
2018-11-29T12:25:44.496Z,2.26
2018-11-29T12:26:44.401Z,2.26
2018-11-29T12:27:44.316Z,2.45
2018-11-29T12:28:44.198Z,2.20
2018-11-29T12:29:44.205Z,2.18
2018-11-29T12:30:43.996Z,2.23
2018-11-29T12:31:43.911Z,2.25
2018-11-29T12:32:43.794Z,2.20
2018-11-29T12:33:43.698Z,2.02
2018-11-29T12:34:43.594Z,2.11
2018-11-29T12:35:43.497Z,2.02
2018-11-29T12:36:43.495Z,2.18
2018-11-29T12:37:43.313Z,1.85
2018-11-29T12:38:43.195Z,1.88
2018-11-29T12:39:43.094Z,1.67
2018-11-29T12:40:42.992Z,1.70
2018-11-29T12:41:42.894Z,1.60
2018-11-29T12:42:42.808Z,1.82
2018-11-29T12:43:42.790Z,1.81
2018-11-29T12:44:42.589Z,1.92
2018-11-29T12:45:42.497Z,2.09
2018-11-29T12:46:42.390Z,2.02
2018-11-29T12:47:42.306Z,1.95
2018-11-29T12:48:42.186Z,1.85
2018-11-29T12:49:42.087Z,1.74
2018-11-29T12:50:42.087Z,1.64
2018-11-29T12:51:41.884Z,1.52
2018-11-29T12:52:41.799Z,1.49
2018-11-29T12:53:41.682Z,1.53
2018-11-29T12:54:41.579Z,1.49
2018-11-29T12:55:41.479Z,1.53
2018-11-29T12:56:41.379Z,1.49
2018-11-29T12:57:42.256Z,1.46
2018-11-29T12:58:41.175Z,1.38
2018-11-29T12:59:41.073Z,1.38