createdAt,value
2019-06-07T00:00:44.368Z,13.00
2019-06-07T00:03:23.889Z,13.04
2019-06-07T00:05:44.061Z,13.00
2019-06-07T00:08:22.682Z,13.00
2019-06-07T00:10:44.007Z,12.99
2019-06-07T00:13:17.098Z,13.00
2019-06-07T00:15:43.706Z,13.05
2019-06-07T00:18:15.035Z,13.08
2019-06-07T00:20:43.737Z,13.09
2019-06-07T00:23:15.886Z,13.06
2019-06-07T00:25:43.517Z,13.02
2019-06-07T00:28:13.385Z,13.02
2019-06-07T00:30:51.752Z,13.02
2019-06-07T00:33:18.392Z,13.06
2019-06-07T00:35:45.157Z,13.10
2019-06-07T00:38:14.394Z,13.08
2019-06-07T00:40:43.816Z,13.09
2019-06-07T00:43:15.172Z,13.15
2019-06-07T00:45:43.517Z,13.22
2019-06-07T00:48:19.639Z,13.22
2019-06-07T00:50:43.318Z,13.26
2019-06-07T00:53:17.519Z,13.31
2019-06-07T00:55:43.396Z,13.32
2019-06-07T00:58:13.590Z,13.34
2019-06-07T01:00:43.466Z,13.37
2019-06-07T01:03:12.772Z,13.38
2019-06-07T01:05:41.896Z,13.41
2019-06-07T01:08:10.926Z,13.39
2019-06-07T01:10:52.884Z,13.35
2019-06-07T01:13:10.712Z,13.33
2019-06-07T01:15:39.846Z,13.35
2019-06-07T01:18:36.055Z,13.33
2019-06-07T01:20:39.628Z,13.33
2019-06-07T01:23:51.928Z,13.34
2019-06-07T01:25:39.378Z,13.34
2019-06-07T01:28:08.480Z,13.34
2019-06-07T01:30:37.490Z,13.34
2019-06-07T01:33:06.552Z,13.34
2019-06-07T01:35:35.583Z,13.35
2019-06-07T01:38:04.599Z,13.30
2019-06-07T01:40:33.679Z,13.26
2019-06-07T01:43:02.702Z,13.26
2019-06-07T01:45:31.741Z,13.30
2019-06-07T01:48:01.074Z,13.33
2019-06-07T01:50:30.935Z,13.33
2019-06-07T01:52:59.952Z,13.30
2019-06-07T01:55:32.619Z,13.30
2019-06-07T01:57:59.737Z,13.29
2019-06-07T02:00:32.314Z,13.28
2019-06-07T02:02:59.755Z,13.28
2019-06-07T02:05:30.951Z,13.28
2019-06-07T02:07:59.808Z,13.27
2019-06-07T02:10:33.180Z,13.25
2019-06-07T02:12:59.624Z,13.22
2019-06-07T02:15:35.837Z,13.18
2019-06-07T02:17:59.449Z,13.18
2019-06-07T02:20:33.506Z,13.17
2019-06-07T02:22:59.424Z,13.16
2019-06-07T02:25:38.349Z,13.13
2019-06-07T02:28:26.068Z,13.12
2019-06-07T02:30:47.659Z,13.10
2019-06-07T02:33:00.729Z,13.07
2019-06-07T02:35:34.902Z,13.08
2019-06-07T02:38:00.525Z,13.06
2019-06-07T02:40:35.998Z,13.08
2019-06-07T02:43:00.400Z,13.09
2019-06-07T02:45:36.166Z,13.10
2019-06-07T02:48:00.740Z,13.09
2019-06-07T02:50:35.445Z,13.06
2019-06-07T02:53:00.468Z,13.03
2019-06-07T02:55:33.772Z,13.02
2019-06-07T02:58:00.278Z,13.01
2019-06-07T03:01:06.577Z,12.97
2019-06-07T03:03:28.356Z,12.98
2019-06-07T03:05:57.137Z,13.02
2019-06-07T03:08:30.961Z,13.02
2019-06-07T03:11:01.526Z,13.05
2019-06-07T03:13:36.710Z,13.07
2019-06-07T03:16:06.918Z,13.09
2019-06-07T03:19:07.073Z,13.10
2019-06-07T03:21:41.702Z,13.12
2019-06-07T03:24:10.362Z,13.13
2019-06-07T03:27:30.332Z,13.06
2019-06-07T03:29:11.167Z,13.01
2019-06-07T03:31:47.145Z,13.04
2019-06-07T03:34:10.873Z,13.05
2019-06-07T03:36:40.389Z,13.07
2019-06-07T03:39:09.488Z,13.12
2019-06-07T03:41:49.858Z,13.19
2019-06-07T03:44:09.260Z,13.26
2019-06-07T03:46:41.478Z,13.33
2019-06-07T03:49:09.095Z,13.38
2019-06-07T03:51:40.537Z,13.48
2019-06-07T03:54:08.873Z,13.52
2019-06-07T03:56:40.791Z,13.58
2019-06-07T03:59:08.651Z,13.69
2019-06-07T04:01:41.050Z,13.78
2019-06-07T04:04:08.841Z,13.87
2019-06-07T04:06:41.963Z,13.93
2019-06-07T04:09:09.172Z,14.01
2019-06-07T04:11:39.522Z,14.06
2019-06-07T04:14:08.973Z,14.14
2019-06-07T04:16:41.679Z,14.16
2019-06-07T04:19:08.769Z,14.20
2019-06-07T04:21:42.146Z,14.25
2019-06-07T04:24:08.540Z,14.33
2019-06-07T04:26:43.087Z,14.40
2019-06-07T04:29:32.449Z,14.52
2019-06-07T04:31:42.879Z,14.63
2019-06-07T04:34:10.443Z,14.70
2019-06-07T04:36:55.191Z,14.84
2019-06-07T04:39:10.634Z,14.98
2019-06-07T04:41:41.419Z,15.15
2019-06-07T04:44:11.781Z,15.32
2019-06-07T04:46:43.303Z,16.06
2019-06-07T04:49:15.571Z,17.24
2019-06-07T04:51:45.842Z,18.87
2019-06-07T04:54:14.823Z,20.15
2019-06-07T04:56:44.865Z,21.15
2019-06-07T05:00:00.142Z,22.27
2019-06-07T05:01:44.792Z,23.16
2019-06-07T05:04:13.830Z,23.90
2019-06-07T05:06:42.847Z,23.96
2019-06-07T05:09:11.862Z,24.22
2019-06-07T05:11:44.933Z,23.61
2019-06-07T05:14:11.640Z,23.55
2019-06-07T05:16:43.892Z,23.29
2019-06-07T05:19:11.418Z,23.93
2019-06-07T05:21:59.873Z,23.86
2019-06-07T05:24:11.156Z,24.36
2019-06-07T05:26:42.506Z,24.21
2019-06-07T05:29:10.954Z,24.62
2019-06-07T05:31:44.938Z,24.89
2019-06-07T05:34:10.825Z,25.32
2019-06-07T05:36:44.319Z,25.31
2019-06-07T05:39:10.954Z,26.20
2019-06-07T05:41:43.749Z,26.42
2019-06-07T05:44:12.945Z,26.67
2019-06-07T05:46:46.695Z,25.84
2019-06-07T05:49:12.597Z,26.51
2019-06-07T05:51:44.837Z,26.68
2019-06-07T05:54:12.465Z,25.62
2019-06-07T05:56:43.273Z,25.17
2019-06-07T05:59:12.142Z,25.06
2019-06-07T06:01:52.355Z,24.95
2019-06-07T06:04:11.841Z,24.41
2019-06-07T06:06:44.764Z,24.24
2019-06-07T06:09:14.155Z,23.75
2019-06-07T06:11:54.717Z,23.50
2019-06-07T06:14:13.020Z,24.53
2019-06-07T06:16:44.458Z,26.01
2019-06-07T06:19:12.788Z,26.75
2019-06-07T06:21:45.236Z,27.37
2019-06-07T06:24:12.845Z,26.73
2019-06-07T06:26:49.887Z,26.37
2019-06-07T06:29:12.625Z,26.77
2019-06-07T06:32:28.250Z,26.14
2019-06-07T06:34:12.369Z,26.08
2019-06-07T06:36:45.581Z,26.70
2019-06-07T06:39:12.151Z,26.72
2019-06-07T06:41:53.755Z,27.47
2019-06-07T06:44:11.984Z,28.16
2019-06-07T06:46:46.681Z,27.94
2019-06-07T06:49:11.741Z,28.04
2019-06-07T06:51:43.045Z,28.02
2019-06-07T06:54:11.487Z,28.10
2019-06-07T06:56:43.959Z,28.33
2019-06-07T06:59:38.709Z,28.65
2019-06-07T07:01:42.576Z,29.28
2019-06-07T07:04:13.580Z,29.00
2019-06-07T07:06:43.283Z,28.51
2019-06-07T07:09:12.387Z,28.85
2019-06-07T07:11:57.512Z,28.87
2019-06-07T07:14:12.553Z,29.09
2019-06-07T07:16:44.950Z,30.02
2019-06-07T07:19:13.122Z,30.14
2019-06-07T07:21:42.178Z,30.27
2019-06-07T07:24:21.587Z,29.82
2019-06-07T07:26:45.259Z,29.23
2019-06-07T07:29:13.532Z,29.16
2019-06-07T07:31:43.014Z,28.83
2019-06-07T07:34:32.522Z,28.16
2019-06-07T07:36:44.847Z,28.10
2019-06-07T07:39:13.817Z,27.41
2019-06-07T07:42:04.687Z,26.51
2019-06-07T07:44:13.512Z,25.98
2019-06-07T07:46:43.347Z,26.40
2019-06-07T07:49:13.238Z,26.22
2019-06-07T07:51:42.233Z,26.44
2019-06-07T07:54:11.460Z,26.32
2019-06-07T07:56:40.557Z,25.82
2019-06-07T07:59:10.018Z,26.12
2019-06-07T08:01:39.134Z,26.07
2019-06-07T08:04:08.158Z,25.12
2019-06-07T08:06:37.208Z,25.07
2019-06-07T08:09:07.872Z,25.24
2019-06-07T08:11:36.929Z,24.47
2019-06-07T08:14:05.944Z,23.73
2019-06-07T08:16:34.948Z,23.19
2019-06-07T08:19:04.679Z,22.99
2019-06-07T08:21:33.783Z,22.91
2019-06-07T08:24:04.833Z,22.26
2019-06-07T08:26:33.576Z,22.50
2019-06-07T08:29:03.185Z,22.54
2019-06-07T08:31:32.404Z,22.58
2019-06-07T08:34:01.416Z,21.95
2019-06-07T08:36:41.442Z,22.16
2019-06-07T08:39:07.397Z,21.76
2019-06-07T08:41:31.950Z,22.20
2019-06-07T08:44:21.774Z,22.21
2019-06-07T08:46:31.722Z,22.53
2019-06-07T08:49:04.002Z,21.72
2019-06-07T08:51:31.484Z,21.22
2019-06-07T08:54:21.145Z,21.49
2019-06-07T08:56:31.185Z,21.26
2019-06-07T08:59:10.312Z,21.62
2019-06-07T09:01:30.964Z,21.88
2019-06-07T09:04:06.470Z,21.75
2019-06-07T09:09:03.608Z,20.93
2019-06-07T09:11:32.283Z,21.68
2019-06-07T09:14:04.831Z,21.94
2019-06-07T09:16:32.060Z,21.53
2019-06-07T09:19:05.915Z,21.81
2019-06-07T09:21:31.814Z,21.61
2019-06-07T09:24:07.045Z,21.93
2019-06-07T09:26:31.561Z,21.51
2019-06-07T09:29:05.414Z,21.56
2019-06-07T09:31:51.037Z,21.60
2019-06-07T09:34:08.312Z,21.73
2019-06-07T09:36:33.272Z,21.67
2019-06-07T09:39:08.249Z,21.51
2019-06-07T09:41:47.437Z,21.68
2019-06-07T09:44:22.891Z,21.89
2019-06-07T09:46:36.857Z,21.78
2019-06-07T09:49:18.376Z,21.56
2019-06-07T09:51:36.740Z,22.11
2019-06-07T09:54:08.613Z,22.33
2019-06-07T09:56:36.695Z,22.03
2019-06-07T09:59:07.456Z,21.53
2019-06-07T10:01:36.887Z,21.76
2019-06-07T10:04:11.990Z,21.82
2019-06-07T10:06:36.961Z,21.97
2019-06-07T10:11:38.768Z,21.81
2019-06-07T10:14:08.777Z,21.78
2019-06-07T10:16:46.917Z,21.54
2019-06-07T10:19:09.863Z,22.10
2019-06-07T10:21:39.073Z,21.91
2019-06-07T10:24:08.066Z,21.96
2019-06-07T10:26:37.539Z,21.81
2019-06-07T10:29:07.238Z,21.95
2019-06-07T10:31:37.316Z,22.09
2019-06-07T10:34:06.688Z,22.45
2019-06-07T10:36:35.736Z,22.30
2019-06-07T10:39:06.948Z,22.24
2019-06-07T10:41:36.045Z,22.18
2019-06-07T10:44:05.545Z,22.12
2019-06-07T10:46:34.687Z,22.12
2019-06-07T10:49:03.879Z,21.97
2019-06-07T10:51:32.897Z,21.97
2019-06-07T10:54:19.166Z,22.49
2019-06-07T10:56:32.738Z,22.70
2019-06-07T10:59:03.095Z,22.86
2019-06-07T11:01:32.178Z,22.96
2019-06-07T11:04:01.210Z,22.58
2019-06-07T11:06:30.255Z,22.95
2019-06-07T11:08:59.296Z,22.21
2019-06-07T11:11:28.374Z,22.34
2019-06-07T11:13:57.626Z,22.90
2019-06-07T11:16:26.651Z,22.69
2019-06-07T11:18:56.433Z,22.83
2019-06-07T11:21:26.453Z,22.22
2019-06-07T11:23:56.447Z,22.38
2019-06-07T11:26:26.685Z,22.22
2019-06-07T11:28:56.479Z,22.71
2019-06-07T11:31:26.561Z,23.17
2019-06-07T11:33:56.526Z,23.43
2019-06-07T11:36:26.583Z,23.10
2019-06-07T11:38:56.549Z,22.77
2019-06-07T11:41:26.588Z,23.14
2019-06-07T11:43:55.527Z,23.03
2019-06-07T11:46:24.573Z,23.09
2019-06-07T11:48:53.586Z,23.09
2019-06-07T11:51:22.627Z,23.15
2019-06-07T11:53:51.585Z,22.36
2019-06-07T11:56:20.633Z,22.52
2019-06-07T11:58:49.948Z,22.27
2019-06-07T12:01:18.970Z,22.21
2019-06-07T12:03:48.037Z,22.22
2019-06-07T12:06:18.122Z,22.50
2019-06-07T12:08:47.732Z,22.60
2019-06-07T12:11:16.751Z,22.58
2019-06-07T12:13:45.791Z,22.60
2019-06-07T12:16:15.368Z,22.38
2019-06-07T12:18:44.886Z,22.54
2019-06-07T12:21:13.926Z,22.70
2019-06-07T12:23:42.947Z,22.20
2019-06-07T12:26:12.310Z,22.36
2019-06-07T12:28:41.396Z,22.49
2019-06-07T12:31:10.888Z,22.58
2019-06-07T12:33:39.989Z,22.78
2019-06-07T12:36:09.094Z,23.01
2019-06-07T12:38:38.120Z,22.63
2019-06-07T12:41:07.159Z,22.55
2019-06-07T12:43:36.558Z,22.53
2019-06-07T12:46:05.630Z,22.34
2019-06-07T12:48:34.633Z,22.28
2019-06-07T12:51:04.069Z,22.40
2019-06-07T12:53:33.054Z,22.37
2019-06-07T12:56:02.086Z,22.08
2019-06-07T12:58:36.254Z,22.10
2019-06-07T13:01:01.889Z,22.27
2019-06-07T13:03:30.921Z,22.48
2019-06-07T13:05:59.976Z,22.37
2019-06-07T13:08:28.975Z,22.31
2019-06-07T13:11:13.939Z,22.10
2019-06-07T13:13:28.795Z,22.33
2019-06-07T13:15:57.841Z,22.32
2019-06-07T13:18:28.553Z,22.17
2019-06-07T13:20:57.972Z,21.80
2019-06-07T13:23:28.982Z,21.95
2019-06-07T13:25:58.150Z,21.75
2019-06-07T13:28:28.997Z,21.53
2019-06-07T13:30:58.386Z,21.41
2019-06-07T13:33:35.197Z,21.47
2019-06-07T13:35:58.614Z,21.50
2019-06-07T13:38:29.120Z,21.15
2019-06-07T13:40:58.533Z,21.11
2019-06-07T13:43:28.170Z,21.68
2019-06-07T13:45:57.633Z,21.80
2019-06-07T13:48:27.824Z,21.95
2019-06-07T13:50:58.083Z,21.70
2019-06-07T13:53:29.069Z,21.64
2019-06-07T13:55:58.111Z,21.67
2019-06-07T13:58:28.707Z,21.81
2019-06-07T14:00:57.866Z,21.87
2019-06-07T14:03:32.723Z,21.82
2019-06-07T14:05:58.669Z,21.76
2019-06-07T14:08:29.674Z,21.70
2019-06-07T14:10:58.806Z,21.83
2019-06-07T14:13:28.128Z,21.71
2019-06-07T14:15:57.933Z,21.54
2019-06-07T14:18:28.751Z,21.45
2019-06-07T14:20:59.006Z,21.30
2019-06-07T14:23:46.185Z,21.12
2019-06-07T14:25:58.994Z,21.35
2019-06-07T14:28:31.836Z,21.11
2019-06-07T14:30:58.939Z,21.16
2019-06-07T14:33:30.006Z,21.01
2019-06-07T14:35:58.869Z,21.08
2019-06-07T14:38:30.182Z,21.01
2019-06-07T14:40:58.978Z,20.78
2019-06-07T14:43:29.513Z,20.98
2019-06-07T14:45:58.665Z,21.06
2019-06-07T14:48:28.384Z,20.88
2019-06-07T14:50:58.351Z,20.90
2019-06-07T14:53:28.607Z,20.88
2019-06-07T14:55:58.190Z,20.81
2019-06-07T14:58:27.224Z,21.09
2019-06-07T15:00:56.251Z,21.08
2019-06-07T15:03:26.369Z,20.94
2019-06-07T15:05:55.476Z,20.81
2019-06-07T15:08:24.512Z,20.81
2019-06-07T15:10:53.562Z,20.71
2019-06-07T15:13:22.609Z,20.55
2019-06-07T15:15:51.638Z,20.71
2019-06-07T15:18:20.760Z,20.61
2019-06-07T15:20:49.794Z,20.60
2019-06-07T15:23:18.827Z,20.61
2019-06-07T15:25:47.949Z,20.51
2019-06-07T15:28:16.990Z,20.44
2019-06-07T15:30:46.152Z,20.43
2019-06-07T15:33:15.103Z,20.41
2019-06-07T15:35:44.158Z,20.36
2019-06-07T15:38:13.175Z,20.28
2019-06-07T15:40:42.218Z,20.67
2019-06-07T15:43:11.258Z,20.71
2019-06-07T15:45:40.289Z,20.64
2019-06-07T15:48:09.341Z,20.42
2019-06-07T15:50:38.447Z,20.36
2019-06-07T15:53:07.497Z,20.30
2019-06-07T15:55:39.573Z,20.24
2019-06-07T15:58:07.329Z,20.20
2019-06-07T16:00:37.418Z,20.13
2019-06-07T16:03:06.592Z,20.14
2019-06-07T16:05:36.410Z,20.01
2019-06-07T16:08:05.665Z,20.20
2019-06-07T16:10:34.725Z,19.94
2019-06-07T16:13:03.782Z,19.79
2019-06-07T16:15:33.062Z,19.67
2019-06-07T16:18:02.686Z,19.58
2019-06-07T16:20:33.122Z,19.55
2019-06-07T16:23:02.297Z,19.41
2019-06-07T16:25:31.309Z,19.34
2019-06-07T16:28:00.664Z,19.44
2019-06-07T16:30:29.716Z,19.69
2019-06-07T16:32:59.324Z,19.57
2019-06-07T16:35:29.037Z,19.60
2019-06-07T16:37:59.023Z,19.64
2019-06-07T16:40:29.071Z,19.69
2019-06-07T16:43:16.235Z,19.62
2019-06-07T16:45:30.280Z,19.75
2019-06-07T16:47:59.367Z,19.70
2019-06-07T16:50:29.140Z,19.73
2019-06-07T16:52:59.489Z,19.61
2019-06-07T16:55:29.158Z,19.57
2019-06-07T16:57:59.242Z,19.25
2019-06-07T17:00:29.081Z,19.25
2019-06-07T17:02:59.111Z,19.18
2019-06-07T17:05:29.127Z,19.03
2019-06-07T17:07:59.145Z,18.86
2019-06-07T17:10:29.181Z,18.84
2019-06-07T17:12:59.211Z,18.81
2019-06-07T17:15:29.177Z,18.88
2019-06-07T17:17:59.220Z,19.13
2019-06-07T17:20:29.529Z,18.98
2019-06-07T17:22:59.271Z,18.98
2019-06-07T17:25:28.274Z,18.91
2019-06-07T17:27:57.307Z,18.84
2019-06-07T17:30:26.400Z,19.09
2019-06-07T17:32:59.216Z,19.19
2019-06-07T17:35:26.161Z,19.50
2019-06-07T17:37:55.200Z,19.61
2019-06-07T17:40:24.217Z,19.72
2019-06-07T17:42:53.263Z,19.59
2019-06-07T17:45:22.460Z,19.39
2019-06-07T17:47:52.074Z,19.36
2019-06-07T17:50:21.637Z,19.17
2019-06-07T17:52:51.799Z,19.17
2019-06-07T17:55:21.568Z,19.01
2019-06-07T17:57:50.942Z,18.84
2019-06-07T18:00:29.059Z,18.87
2019-06-07T18:02:53.054Z,18.88
2019-06-07T18:05:22.399Z,18.67
2019-06-07T18:07:53.898Z,18.59
2019-06-07T18:10:35.135Z,18.59
2019-06-07T18:13:04.647Z,18.56
2019-06-07T18:15:44.637Z,18.59
2019-06-07T18:18:14.285Z,18.50
2019-06-07T18:20:45.092Z,18.55
2019-06-07T18:23:14.208Z,18.48
2019-06-07T18:25:43.266Z,18.27
2019-06-07T18:28:12.688Z,18.10
2019-06-07T18:30:41.716Z,18.08
2019-06-07T18:33:10.757Z,17.95
2019-06-07T18:35:39.791Z,17.83
2019-06-07T18:38:10.844Z,17.79
2019-06-07T18:40:39.626Z,17.78
2019-06-07T18:43:08.664Z,17.70
2019-06-07T18:45:37.674Z,17.74
2019-06-07T18:48:06.750Z,17.64
2019-06-07T18:50:36.040Z,17.56
2019-06-07T18:53:05.126Z,17.41
2019-06-07T18:55:34.174Z,17.38
2019-06-07T18:58:03.202Z,17.37
2019-06-07T19:00:32.958Z,17.25
2019-06-07T19:03:02.411Z,17.20
2019-06-07T19:05:31.454Z,17.24
2019-06-07T19:08:00.885Z,17.07
2019-06-07T19:10:30.034Z,17.10
2019-06-07T19:13:00.678Z,16.97
2019-06-07T19:15:30.281Z,16.84
2019-06-07T19:18:00.957Z,16.85
2019-06-07T19:20:30.181Z,16.89
2019-06-07T19:23:00.533Z,16.79
2019-06-07T19:25:29.902Z,16.69
2019-06-07T19:28:01.090Z,16.77
2019-06-07T19:30:30.164Z,16.69
2019-06-07T19:33:01.399Z,16.68
2019-06-07T19:35:30.674Z,16.64
2019-06-07T19:38:00.106Z,16.66
2019-06-07T19:40:30.010Z,16.67
2019-06-07T19:43:00.641Z,16.62
2019-06-07T19:45:31.445Z,16.63
2019-06-07T19:48:00.889Z,16.64
2019-06-07T19:50:30.089Z,16.63
2019-06-07T19:53:01.254Z,16.60
2019-06-07T19:55:30.402Z,16.59
2019-06-07T19:58:01.753Z,16.62
2019-06-07T20:00:30.996Z,16.60
2019-06-07T20:03:00.147Z,16.61
2019-06-07T20:05:33.701Z,16.59
2019-06-07T20:08:02.615Z,16.55
2019-06-07T20:10:31.855Z,16.56
2019-06-07T20:13:00.948Z,16.57
2019-06-07T20:15:30.279Z,16.57
2019-06-07T20:18:01.245Z,16.62
2019-06-07T20:20:30.510Z,16.59
2019-06-07T20:23:00.952Z,16.61
2019-06-07T20:25:30.318Z,16.67
2019-06-07T20:28:01.417Z,16.60
2019-06-07T20:30:31.188Z,16.65
2019-06-07T20:33:01.740Z,16.66
2019-06-07T20:35:31.023Z,16.62
2019-06-07T20:38:01.074Z,16.59
2019-06-07T20:40:30.437Z,16.67
2019-06-07T20:43:01.502Z,16.65
2019-06-07T20:45:34.108Z,16.68
2019-06-07T20:48:02.097Z,16.69
2019-06-07T20:50:31.136Z,16.57
2019-06-07T20:53:01.380Z,16.52
2019-06-07T20:55:31.308Z,16.57
2019-06-07T20:58:00.905Z,16.55
2019-06-07T21:00:30.523Z,16.46
2019-06-07T21:03:01.135Z,16.47
2019-06-07T21:05:30.538Z,16.45
2019-06-07T21:08:01.854Z,16.38
2019-06-07T21:10:31.019Z,16.32
2019-06-07T21:13:01.954Z,16.30
2019-06-07T21:15:31.171Z,16.26
2019-06-07T21:18:00.685Z,16.21
2019-06-07T21:20:33.870Z,16.09
2019-06-07T21:23:02.754Z,16.01
2019-06-07T21:25:31.964Z,16.03
2019-06-07T21:28:01.026Z,15.94
2019-06-07T21:30:30.978Z,15.91
2019-06-07T21:33:01.377Z,15.87
2019-06-07T21:35:31.076Z,15.78
2019-06-07T21:38:01.934Z,15.74
2019-06-07T21:40:30.998Z,15.70
2019-06-07T21:43:02.000Z,15.75
2019-06-07T21:45:31.316Z,15.69
2019-06-07T21:48:03.179Z,15.68
2019-06-07T21:50:31.923Z,15.68
2019-06-07T21:53:00.936Z,15.70
2019-06-07T21:55:31.153Z,15.71
2019-06-07T21:58:00.895Z,15.76
2019-06-07T22:01:18.058Z,15.82
2019-06-07T22:03:47.233Z,15.88
2019-06-07T22:06:16.313Z,15.86
2019-06-07T22:08:45.401Z,15.95
2019-06-07T22:11:14.421Z,16.03
2019-06-07T22:13:43.482Z,16.16
2019-06-07T22:16:26.549Z,16.22
2019-06-07T22:18:43.675Z,16.28
2019-06-07T22:21:12.792Z,16.30
2019-06-07T22:23:43.730Z,16.29
2019-06-07T22:26:13.270Z,16.31
2019-06-07T22:28:42.281Z,16.33
2019-06-07T22:31:12.828Z,16.36
2019-06-07T22:33:41.889Z,16.33
2019-06-07T22:36:11.086Z,16.35
2019-06-07T22:38:40.182Z,16.36
2019-06-07T22:41:09.469Z,16.37
2019-06-07T22:43:38.431Z,16.35
2019-06-07T22:46:08.634Z,16.39
2019-06-07T22:48:37.688Z,16.42
2019-06-07T22:51:09.477Z,16.53
2019-06-07T22:53:42.518Z,16.60
2019-06-07T22:56:37.688Z,16.69
2019-06-07T22:59:07.954Z,16.74
2019-06-07T23:01:37.548Z,16.77
2019-06-07T23:04:06.601Z,16.77
2019-06-07T23:06:35.618Z,16.86
2019-06-07T23:09:05.699Z,16.90
2019-06-07T23:11:34.758Z,16.95
2019-06-07T23:14:04.060Z,17.02
2019-06-07T23:16:33.032Z,17.04
2019-06-07T23:19:02.080Z,17.10
2019-06-07T23:21:31.585Z,17.15
2019-06-07T23:24:01.548Z,17.19
2019-06-07T23:26:31.594Z,17.21
2019-06-07T23:29:01.540Z,17.20
2019-06-07T23:31:31.618Z,17.21
2019-06-07T23:34:01.667Z,17.24
2019-06-07T23:36:31.928Z,17.25
2019-06-07T23:39:01.672Z,17.25
2019-06-07T23:41:31.676Z,17.26
2019-06-07T23:44:01.627Z,17.25
2019-06-07T23:46:31.701Z,17.14
2019-06-07T23:49:01.757Z,17.13
2019-06-07T23:51:31.759Z,17.09
2019-06-07T23:54:01.832Z,17.03
2019-06-07T23:56:31.799Z,17.01
2019-06-07T23:59:01.813Z,16.92
