createdAt,value
2023-03-22T00:00:13.711Z,11.74
2023-03-22T00:02:40.190Z,11.70
2023-03-22T00:05:06.973Z,11.70
2023-03-22T00:07:33.438Z,11.69
2023-03-22T00:09:59.864Z,11.67
2023-03-22T00:12:26.297Z,11.66
2023-03-22T00:14:53.546Z,11.67
2023-03-22T00:17:19.971Z,11.65
2023-03-22T00:19:47.358Z,11.63
2023-03-22T00:22:14.732Z,11.60
2023-03-22T00:24:41.168Z,11.57
2023-03-22T00:27:07.604Z,11.51
2023-03-22T00:29:34.017Z,11.50
2023-03-22T00:32:00.457Z,11.51
2023-03-22T00:34:31.448Z,11.49
2023-03-22T00:37:00.301Z,11.48
2023-03-22T00:39:27.028Z,11.48
2023-03-22T00:41:53.474Z,11.46
2023-03-22T00:44:20.008Z,11.45
2023-03-22T00:46:46.413Z,11.43
2023-03-22T00:49:12.820Z,11.42
2023-03-22T00:51:39.236Z,11.40
2023-03-22T00:54:06.008Z,11.40
2023-03-22T00:56:33.809Z,11.39
2023-03-22T00:59:00.310Z,11.36
2023-03-22T01:01:26.738Z,11.35
2023-03-22T01:03:53.266Z,11.35
2023-03-22T01:06:19.737Z,11.31
2023-03-22T01:08:46.167Z,11.28
2023-03-22T01:11:12.890Z,11.27
2023-03-22T01:13:39.415Z,11.25
2023-03-22T01:16:07.174Z,11.20
2023-03-22T01:18:33.711Z,11.18
2023-03-22T01:21:00.314Z,11.18
2023-03-22T01:23:26.790Z,11.20
2023-03-22T01:25:53.214Z,11.18
2023-03-22T01:28:19.638Z,11.20
2023-03-22T01:30:46.179Z,11.21
2023-03-22T01:33:12.613Z,11.24
2023-03-22T01:35:39.243Z,11.21
2023-03-22T01:38:05.756Z,11.23
2023-03-22T01:40:33.071Z,11.26
2023-03-22T01:42:59.815Z,11.26
2023-03-22T01:45:47.505Z,11.25
2023-03-22T01:48:18.718Z,11.22
2023-03-22T01:50:56.032Z,11.20
2023-03-22T01:53:25.214Z,11.18
2023-03-22T01:55:52.329Z,11.18
2023-03-22T01:58:18.829Z,11.16
2023-03-22T02:00:47.732Z,11.17
2023-03-22T02:03:15.473Z,11.21
2023-03-22T02:05:42.051Z,11.22
2023-03-22T02:08:08.857Z,11.24
2023-03-22T02:10:35.278Z,11.25
2023-03-22T02:13:23.048Z,11.29
2023-03-22T02:16:22.488Z,11.28
2023-03-22T02:19:06.124Z,11.30
2023-03-22T02:21:52.476Z,11.25
2023-03-22T02:24:49.872Z,11.27
2023-03-22T02:27:45.146Z,11.24
2023-03-22T02:30:35.297Z,11.22
2023-03-22T02:33:24.819Z,11.24
2023-03-22T02:36:19.627Z,11.23
2023-03-22T02:39:07.059Z,11.24
2023-03-22T02:41:42.832Z,11.26
2023-03-22T02:44:28.011Z,11.28
2023-03-22T02:47:04.840Z,11.26
2023-03-22T02:49:33.831Z,11.25
2023-03-22T02:52:17.458Z,11.28
2023-03-22T02:54:56.672Z,11.26
2023-03-22T02:57:30.700Z,11.26
2023-03-22T02:59:58.289Z,11.23
2023-03-22T03:02:26.643Z,11.24
2023-03-22T03:04:54.148Z,11.24
2023-03-22T03:07:22.813Z,11.24
2023-03-22T03:09:50.064Z,11.24
2023-03-22T03:12:28.034Z,11.24
2023-03-22T03:14:54.713Z,11.20
2023-03-22T03:17:46.201Z,11.20
2023-03-22T03:20:30.318Z,11.18
2023-03-22T03:23:07.660Z,11.18
2023-03-22T03:25:43.595Z,11.19
2023-03-22T03:28:38.429Z,11.17
2023-03-22T03:31:16.586Z,11.17
2023-03-22T03:34:13.068Z,11.16
2023-03-22T03:36:42.421Z,11.12
2023-03-22T03:39:11.618Z,11.10
2023-03-22T03:41:38.591Z,11.11
2023-03-22T03:44:05.291Z,11.14
2023-03-22T03:46:31.791Z,11.16
2023-03-22T03:48:58.712Z,11.14
2023-03-22T03:51:27.234Z,11.15
2023-03-22T03:53:53.718Z,11.10
2023-03-22T03:56:20.369Z,11.08
2023-03-22T03:58:46.892Z,11.11
2023-03-22T04:01:13.299Z,11.16
2023-03-22T04:03:39.734Z,11.13
2023-03-22T04:06:06.560Z,11.15
2023-03-22T04:08:32.989Z,11.14
2023-03-22T04:10:59.406Z,11.15
2023-03-22T04:13:25.852Z,11.17
2023-03-22T04:15:53.486Z,11.16
2023-03-22T04:18:21.280Z,11.13
2023-03-22T04:20:49.519Z,11.15
2023-03-22T04:23:16.004Z,11.14
2023-03-22T04:25:43.485Z,11.16
2023-03-22T04:28:09.941Z,11.17
2023-03-22T04:30:38.718Z,11.17
2023-03-22T04:33:08.273Z,11.17
2023-03-22T04:35:35.289Z,11.15
2023-03-22T04:38:01.877Z,11.14
2023-03-22T04:40:31.547Z,11.14
2023-03-22T04:42:58.881Z,11.15
2023-03-22T04:45:29.109Z,11.15
2023-03-22T04:47:56.083Z,11.17
2023-03-22T04:50:22.553Z,11.19
2023-03-22T04:52:49.988Z,11.18
2023-03-22T04:55:16.696Z,11.17
2023-03-22T04:57:43.219Z,11.19
2023-03-22T05:00:09.990Z,11.18
2023-03-22T05:02:41.107Z,11.17
2023-03-22T05:05:07.835Z,11.20
2023-03-22T05:07:34.272Z,11.20
2023-03-22T05:10:01.774Z,11.17
2023-03-22T05:12:28.450Z,11.16
2023-03-22T05:14:55.940Z,11.15
2023-03-22T05:17:22.668Z,11.17
2023-03-22T05:19:49.158Z,11.18
2023-03-22T05:22:15.569Z,11.17
2023-03-22T05:24:42.040Z,11.18
2023-03-22T05:27:08.474Z,11.16
2023-03-22T05:29:36.735Z,11.16
2023-03-22T05:32:04.190Z,11.19
2023-03-22T05:34:35.585Z,11.19
2023-03-22T05:37:02.727Z,11.20
2023-03-22T05:39:29.283Z,11.23
2023-03-22T05:41:55.705Z,11.24
2023-03-22T05:44:22.113Z,11.25
2023-03-22T05:46:48.582Z,11.24
2023-03-22T05:49:15.322Z,11.26
2023-03-22T05:51:42.572Z,11.27
2023-03-22T05:54:09.645Z,11.31
2023-03-22T05:56:36.273Z,11.33
2023-03-22T05:59:04.191Z,11.33
2023-03-22T06:01:30.776Z,11.31
2023-03-22T06:03:57.205Z,11.31
2023-03-22T06:06:23.873Z,11.30
2023-03-22T06:08:50.326Z,11.28
2023-03-22T06:11:18.463Z,11.29
2023-03-22T06:13:44.930Z,11.31
2023-03-22T06:16:11.471Z,11.28
2023-03-22T06:18:37.984Z,11.35
2023-03-22T06:21:04.721Z,11.37
2023-03-22T06:23:31.130Z,11.40
2023-03-22T06:25:57.540Z,11.41
2023-03-22T06:28:24.016Z,11.45
2023-03-22T06:30:50.740Z,11.48
2023-03-22T06:33:17.174Z,11.53
2023-03-22T06:35:43.696Z,11.65
2023-03-22T06:38:10.328Z,11.71
2023-03-22T06:40:37.906Z,11.74
2023-03-22T06:43:06.940Z,11.76
2023-03-22T06:45:33.623Z,11.78
2023-03-22T06:48:00.829Z,11.84
2023-03-22T06:50:28.050Z,11.88
2023-03-22T06:52:55.061Z,11.96
2023-03-22T06:55:21.582Z,12.13
2023-03-22T06:57:48.037Z,12.22
2023-03-22T07:00:15.212Z,12.27
2023-03-22T07:02:41.643Z,12.32
2023-03-22T07:05:08.393Z,12.36
2023-03-22T07:07:34.810Z,12.46
2023-03-22T07:10:01.210Z,12.52
2023-03-22T07:12:27.630Z,12.49
2023-03-22T07:14:54.209Z,12.53
2023-03-22T07:17:20.684Z,12.60
2023-03-22T07:19:47.142Z,12.62
2023-03-22T07:22:13.583Z,12.65
2023-03-22T07:24:50.267Z,12.67
2023-03-22T07:27:22.396Z,12.69
2023-03-22T07:29:48.814Z,12.69
2023-03-22T07:32:16.341Z,12.73
2023-03-22T07:34:42.868Z,12.77
2023-03-22T07:37:09.494Z,12.83
2023-03-22T07:39:36.210Z,12.86
2023-03-22T07:42:03.105Z,12.82
2023-03-22T07:44:29.593Z,12.88
2023-03-22T07:46:56.442Z,12.89
2023-03-22T07:49:22.941Z,12.92
2023-03-22T07:51:49.382Z,13.01
2023-03-22T07:54:32.147Z,13.11
2023-03-22T07:56:59.719Z,13.26
2023-03-22T07:59:26.285Z,13.39
2023-03-22T08:01:52.756Z,13.60
2023-03-22T08:04:20.895Z,13.79
2023-03-22T08:06:47.353Z,13.86
2023-03-22T08:09:13.936Z,13.95
2023-03-22T08:11:40.437Z,14.10
2023-03-22T08:14:06.873Z,14.29
2023-03-22T08:16:33.379Z,14.38
2023-03-22T08:18:59.922Z,14.38
2023-03-22T08:21:27.392Z,14.55
2023-03-22T08:23:53.918Z,14.57
2023-03-22T08:26:22.106Z,14.59
2023-03-22T08:28:48.547Z,14.52
2023-03-22T08:31:16.982Z,14.50
2023-03-22T08:33:44.298Z,14.49
2023-03-22T08:36:14.365Z,14.44
2023-03-22T08:38:42.374Z,14.43
2023-03-22T08:41:08.859Z,14.58
2023-03-22T08:43:35.350Z,14.62
2023-03-22T08:46:01.911Z,14.71
2023-03-22T08:48:31.804Z,14.70
2023-03-22T08:50:58.476Z,14.72
2023-03-22T08:53:24.933Z,14.73
2023-03-22T08:55:51.348Z,14.84
2023-03-22T08:58:19.971Z,14.92
2023-03-22T09:00:49.314Z,14.92
2023-03-22T09:03:16.787Z,14.99
2023-03-22T09:05:43.692Z,15.01
2023-03-22T09:08:18.160Z,15.09
2023-03-22T09:10:47.946Z,15.11
2023-03-22T09:13:16.452Z,15.18
2023-03-22T09:15:44.803Z,15.23
2023-03-22T09:18:11.759Z,15.16
2023-03-22T09:20:38.867Z,15.20
2023-03-22T09:23:05.782Z,15.23
2023-03-22T09:25:32.244Z,15.37
2023-03-22T09:27:58.664Z,15.46
2023-03-22T09:30:25.161Z,15.54
2023-03-22T09:32:51.604Z,15.60
2023-03-22T09:35:18.073Z,15.67
2023-03-22T09:37:45.461Z,15.75
2023-03-22T09:40:12.762Z,15.80
2023-03-22T09:42:42.701Z,15.87
2023-03-22T09:45:39.578Z,15.96
2023-03-22T09:48:31.536Z,15.93
2023-03-22T09:51:00.610Z,15.96
2023-03-22T09:53:28.186Z,16.02
2023-03-22T09:56:06.703Z,16.03
2023-03-22T09:58:41.299Z,16.00
2023-03-22T10:01:37.330Z,16.09
2023-03-22T10:04:43.243Z,16.06
2023-03-22T10:07:21.578Z,15.97
2023-03-22T10:10:12.064Z,15.99
2023-03-22T10:13:37.129Z,15.91
2023-03-22T10:16:06.904Z,15.97
2023-03-22T10:18:36.436Z,16.07
2023-03-22T10:21:05.115Z,16.13
2023-03-22T10:23:39.250Z,16.12
2023-03-22T10:26:07.040Z,16.20
2023-03-22T10:28:41.788Z,16.33
2023-03-22T10:31:14.410Z,16.40
2023-03-22T10:34:02.717Z,16.43
2023-03-22T10:36:34.672Z,16.45
2023-03-22T10:39:06.162Z,16.41
2023-03-22T10:41:33.814Z,16.51
2023-03-22T10:44:02.250Z,16.49
2023-03-22T10:46:37.232Z,16.51
2023-03-22T10:49:05.090Z,16.55
2023-03-22T10:51:37.063Z,16.54
2023-03-22T10:54:05.546Z,16.50
2023-03-22T10:56:32.308Z,16.56
2023-03-22T10:58:58.825Z,16.59
2023-03-22T11:01:28.310Z,16.63
2023-03-22T11:04:03.869Z,16.67
2023-03-22T11:06:36.954Z,16.71
2023-03-22T11:09:16.660Z,16.78
2023-03-22T11:11:54.581Z,16.87
2023-03-22T11:14:32.428Z,16.99
2023-03-22T11:17:20.224Z,16.98
2023-03-22T11:20:01.303Z,17.01
2023-03-22T11:22:37.352Z,17.09
2023-03-22T11:25:09.550Z,17.25
2023-03-22T11:27:37.025Z,17.25
2023-03-22T11:30:20.214Z,17.22
2023-03-22T11:32:46.924Z,17.32
2023-03-22T11:35:16.301Z,17.31
2023-03-22T11:37:44.821Z,17.24
2023-03-22T11:40:28.851Z,17.19
2023-03-22T11:42:57.152Z,17.11
2023-03-22T11:45:31.656Z,17.17
2023-03-22T11:48:09.927Z,17.25
2023-03-22T11:50:38.442Z,17.37
2023-03-22T11:53:08.818Z,17.43
2023-03-22T11:55:36.445Z,17.41
2023-03-22T11:58:04.141Z,17.36
2023-03-22T12:00:33.054Z,17.44
2023-03-22T12:03:16.568Z,17.39
2023-03-22T12:05:44.798Z,17.46
2023-03-22T12:08:39.769Z,17.53
2023-03-22T12:11:08.696Z,17.54
2023-03-22T12:13:44.124Z,17.52
2023-03-22T12:16:13.301Z,17.52
2023-03-22T12:18:46.818Z,17.50
2023-03-22T12:21:13.216Z,17.48
2023-03-22T12:23:39.869Z,17.57
2023-03-22T12:26:12.336Z,17.59
2023-03-22T12:28:52.626Z,17.58
2023-03-22T12:31:22.587Z,17.65
2023-03-22T12:33:51.513Z,17.71
2023-03-22T12:36:20.897Z,17.68
2023-03-22T12:38:56.803Z,17.68
2023-03-22T12:41:35.194Z,17.73
2023-03-22T12:44:03.851Z,17.68
2023-03-22T12:46:44.102Z,17.64
2023-03-22T12:49:32.378Z,17.71
2023-03-22T12:52:11.640Z,17.65
2023-03-22T12:54:38.287Z,17.62
2023-03-22T12:57:06.001Z,17.58
2023-03-22T12:59:32.786Z,17.61
2023-03-22T13:02:04.589Z,17.62
2023-03-22T13:04:37.043Z,17.58
2023-03-22T13:07:14.828Z,17.61
2023-03-22T13:09:43.186Z,17.58
2023-03-22T13:12:18.709Z,17.54
2023-03-22T13:14:51.346Z,17.51
2023-03-22T13:17:23.776Z,17.55
2023-03-22T13:20:07.940Z,17.51
2023-03-22T13:22:37.636Z,17.47
2023-03-22T13:25:10.834Z,17.41
2023-03-22T13:27:41.725Z,17.43
2023-03-22T13:30:17.345Z,17.51
2023-03-22T13:33:08.740Z,17.57
2023-03-22T13:35:45.129Z,17.63
2023-03-22T13:38:42.611Z,17.64
2023-03-22T13:41:30.003Z,17.67
2023-03-22T13:43:58.102Z,17.67
2023-03-22T13:46:43.265Z,17.61
2023-03-22T13:49:20.546Z,17.60
2023-03-22T13:51:47.293Z,17.67
2023-03-22T13:54:13.619Z,17.70
2023-03-22T13:57:00.751Z,17.69
2023-03-22T13:59:27.399Z,17.70
2023-03-22T14:02:11.977Z,17.72
2023-03-22T14:04:50.916Z,17.77
2023-03-22T14:07:33.356Z,17.80
2023-03-22T14:10:06.498Z,17.83
2023-03-22T14:12:45.176Z,17.91
2023-03-22T14:15:17.029Z,17.94
2023-03-22T14:17:47.735Z,17.88
2023-03-22T14:20:19.257Z,17.85
