createdAt,value
2023-01-12T00:00:28.648Z,0.00
2023-01-12T00:01:28.661Z,0.00
2023-01-12T00:02:28.689Z,0.00
2023-01-12T00:03:28.591Z,0.00
2023-01-12T00:04:28.593Z,0.00
2023-01-12T00:05:28.561Z,0.00
2023-01-12T00:06:28.557Z,0.00
2023-01-12T00:07:28.538Z,0.00
2023-01-12T00:08:28.550Z,0.00
2023-01-12T00:09:28.528Z,0.00
2023-01-12T00:10:28.501Z,0.00
2023-01-12T00:11:28.499Z,0.00
2023-01-12T00:12:28.482Z,0.00
2023-01-12T00:13:28.476Z,0.00
2023-01-12T00:14:28.502Z,0.00
2023-01-12T00:15:28.452Z,0.00
2023-01-12T00:16:28.475Z,0.00
2023-01-12T00:17:28.442Z,0.00
2023-01-12T00:18:28.434Z,0.00
2023-01-12T00:19:28.418Z,0.00
2023-01-12T00:20:28.440Z,0.00
2023-01-12T00:21:28.390Z,0.00
2023-01-12T00:22:28.398Z,0.00
2023-01-12T00:23:28.375Z,0.00
2023-01-12T00:24:28.350Z,0.00
2023-01-12T00:25:28.376Z,0.00
2023-01-12T00:26:28.343Z,0.00
2023-01-12T00:27:28.333Z,0.00
2023-01-12T00:28:28.326Z,0.00
2023-01-12T00:29:28.308Z,0.00
2023-01-12T00:30:28.287Z,0.00
2023-01-12T00:31:28.386Z,0.00
2023-01-12T00:32:28.272Z,0.00
2023-01-12T00:33:28.272Z,0.00
2023-01-12T00:34:29.730Z,0.00
2023-01-12T00:35:28.237Z,0.00
2023-01-12T00:36:28.222Z,0.00
2023-01-12T00:37:28.220Z,0.00
2023-01-12T00:38:28.221Z,0.00
2023-01-12T00:39:28.263Z,0.00
2023-01-12T00:40:28.185Z,0.00
2023-01-12T00:41:28.173Z,0.00
2023-01-12T00:42:28.159Z,0.00
2023-01-12T00:43:28.154Z,0.00
2023-01-12T00:44:28.150Z,0.00
2023-01-12T00:45:28.184Z,0.00
2023-01-12T00:46:28.179Z,0.00
2023-01-12T00:47:28.116Z,0.00
2023-01-12T00:48:28.097Z,0.00
2023-01-12T00:49:28.088Z,0.00
2023-01-12T00:50:28.117Z,0.00
2023-01-12T00:51:28.122Z,0.00
2023-01-12T00:52:31.139Z,0.00
2023-01-12T00:53:28.045Z,0.00
2023-01-12T00:54:28.035Z,0.00
2023-01-12T00:55:28.035Z,0.00
2023-01-12T00:56:28.023Z,0.00
2023-01-12T00:57:28.136Z,0.00
2023-01-12T00:58:27.998Z,0.00
2023-01-12T00:59:27.983Z,0.00
2023-01-12T01:00:27.968Z,0.00
2023-01-12T01:01:28.036Z,0.00
2023-01-12T01:02:28.039Z,0.00
2023-01-12T01:03:27.982Z,0.00
2023-01-12T01:04:27.927Z,0.00
2023-01-12T01:05:27.919Z,0.00
2023-01-12T01:06:27.927Z,0.00
2023-01-12T01:07:27.914Z,0.00
2023-01-12T01:08:27.879Z,0.00
2023-01-12T01:09:27.899Z,0.00
2023-01-12T01:10:27.858Z,0.00
2023-01-12T01:11:27.850Z,0.00
2023-01-12T01:12:27.839Z,0.00
2023-01-12T01:13:27.842Z,0.00
2023-01-12T01:14:27.814Z,0.00
2023-01-12T01:15:27.854Z,0.00
2023-01-12T01:16:27.795Z,0.00
2023-01-12T01:17:27.788Z,0.00
2023-01-12T01:18:27.794Z,0.00
2023-01-12T01:19:27.773Z,0.00
2023-01-12T01:20:27.751Z,0.00
2023-01-12T01:21:27.785Z,0.00
2023-01-12T01:22:27.767Z,0.00
2023-01-12T01:23:27.727Z,0.00
2023-01-12T01:24:27.735Z,0.00
2023-01-12T01:25:27.703Z,0.00
2023-01-12T01:26:27.687Z,0.00
2023-01-12T01:27:27.722Z,0.00
2023-01-12T01:28:27.680Z,0.00
2023-01-12T01:29:27.670Z,0.00
2023-01-12T01:30:27.645Z,0.00
2023-01-12T01:31:27.672Z,0.00
2023-01-12T01:32:27.623Z,0.00
2023-01-12T01:33:27.651Z,0.00
2023-01-12T01:34:27.622Z,0.00
2023-01-12T01:35:27.592Z,0.00
2023-01-12T01:36:27.580Z,0.00
2023-01-12T01:37:27.591Z,0.00
2023-01-12T01:38:27.623Z,0.00
2023-01-12T01:39:27.593Z,0.00
2023-01-12T01:40:27.546Z,0.00
2023-01-12T01:41:27.535Z,0.00
2023-01-12T01:42:27.513Z,0.00
2023-01-12T01:43:27.515Z,0.00
2023-01-12T01:44:27.491Z,0.00
2023-01-12T01:45:27.518Z,0.00
2023-01-12T01:46:27.523Z,0.00
2023-01-12T01:47:27.471Z,0.00
2023-01-12T01:48:27.450Z,0.00
2023-01-12T01:49:27.441Z,0.00
2023-01-12T01:50:27.524Z,0.00
2023-01-12T01:51:27.445Z,0.00
2023-01-12T01:52:27.417Z,0.00
2023-01-12T01:53:27.393Z,0.00
2023-01-12T01:54:27.400Z,0.00
2023-01-12T01:55:27.375Z,0.00
2023-01-12T01:56:27.371Z,0.00
2023-01-12T01:57:27.381Z,0.00
2023-01-12T01:58:27.338Z,0.00
2023-01-12T01:59:27.351Z,0.00
2023-01-12T02:00:27.317Z,0.00
2023-01-12T02:01:27.454Z,0.00
2023-01-12T02:02:27.381Z,0.00
2023-01-12T02:03:27.331Z,0.00
2023-01-12T02:04:27.291Z,0.00
2023-01-12T02:05:27.282Z,0.00
2023-01-12T02:06:27.254Z,0.00
2023-01-12T02:07:27.241Z,0.00
2023-01-12T02:08:27.232Z,0.00
2023-01-12T02:09:27.249Z,0.00
2023-01-12T02:10:27.241Z,0.00
2023-01-12T02:11:27.200Z,0.00
2023-01-12T02:12:27.195Z,0.00
2023-01-12T02:13:27.175Z,0.00
2023-01-12T02:14:27.165Z,0.00
2023-01-12T02:15:27.195Z,0.00
2023-01-12T02:16:27.241Z,0.00
2023-01-12T02:17:27.144Z,0.00
2023-01-12T02:18:27.119Z,0.00
2023-01-12T02:19:27.112Z,0.00
2023-01-12T02:20:27.104Z,0.00
2023-01-12T02:21:27.117Z,0.00
2023-01-12T02:22:27.080Z,0.00
2023-01-12T02:23:27.079Z,0.00
2023-01-12T02:24:27.055Z,0.00
2023-01-12T02:25:27.043Z,0.00
2023-01-12T02:26:27.078Z,0.00
2023-01-12T02:27:27.050Z,0.00
2023-01-12T02:28:27.010Z,0.00
2023-01-12T02:29:27.012Z,0.00
2023-01-12T02:30:26.985Z,0.00
2023-01-12T02:31:27.066Z,0.00
2023-01-12T02:32:26.972Z,0.00
2023-01-12T02:33:26.984Z,0.00
2023-01-12T02:34:26.953Z,0.00
2023-01-12T02:35:26.963Z,0.00
2023-01-12T02:36:26.929Z,0.00
2023-01-12T02:37:26.911Z,0.00
2023-01-12T02:38:26.906Z,0.00
2023-01-12T02:39:26.925Z,0.00
2023-01-12T02:40:26.914Z,0.00
2023-01-12T02:41:26.867Z,0.00
2023-01-12T02:42:26.879Z,0.00
2023-01-12T02:43:26.846Z,0.00
2023-01-12T02:44:26.846Z,0.00
2023-01-12T02:45:26.970Z,0.00
2023-01-12T02:46:26.856Z,0.00
2023-01-12T02:47:26.801Z,0.00
2023-01-12T02:48:26.793Z,0.00
2023-01-12T02:49:26.780Z,0.00
2023-01-12T02:50:26.775Z,0.00
2023-01-12T02:51:26.907Z,0.00
2023-01-12T02:52:26.752Z,0.00
2023-01-12T02:53:26.736Z,0.00
2023-01-12T02:54:26.731Z,0.00
2023-01-12T02:55:26.714Z,0.00
2023-01-12T02:56:26.711Z,0.00
2023-01-12T02:57:26.752Z,0.00
2023-01-12T02:58:26.719Z,0.00
2023-01-12T02:59:26.696Z,0.00
2023-01-12T03:00:26.719Z,0.00
2023-01-12T03:01:26.834Z,0.00
2023-01-12T03:02:26.655Z,0.00
2023-01-12T03:03:26.665Z,0.00
2023-01-12T03:04:26.630Z,0.00
2023-01-12T03:05:26.616Z,0.00
2023-01-12T03:06:26.605Z,0.00
2023-01-12T03:07:26.595Z,0.00
2023-01-12T03:08:26.596Z,0.00
2023-01-12T03:09:26.631Z,0.00
2023-01-12T03:10:26.573Z,0.00
2023-01-12T03:11:26.550Z,0.00
2023-01-12T03:12:26.541Z,0.00
2023-01-12T03:13:26.528Z,0.00
2023-01-12T03:14:26.552Z,0.00
2023-01-12T03:15:26.540Z,0.00
2023-01-12T03:16:26.584Z,0.00
2023-01-12T03:17:26.485Z,0.00
2023-01-12T03:18:26.478Z,0.00
2023-01-12T03:19:26.478Z,0.00
2023-01-12T03:20:26.458Z,0.00
2023-01-12T03:21:26.487Z,0.00
2023-01-12T03:22:26.440Z,0.00
2023-01-12T03:23:26.424Z,0.00
2023-01-12T03:24:26.419Z,0.00
2023-01-12T03:25:26.421Z,0.00
2023-01-12T03:26:26.397Z,0.00
2023-01-12T03:27:26.428Z,0.00
2023-01-12T03:28:26.375Z,0.00
2023-01-12T03:29:26.388Z,0.00
2023-01-12T03:30:26.509Z,0.00
2023-01-12T03:31:26.377Z,0.00
2023-01-12T03:32:26.335Z,0.00
2023-01-12T03:33:26.384Z,0.00
2023-01-12T03:34:26.316Z,0.00
2023-01-12T03:35:26.312Z,0.00
2023-01-12T03:36:26.291Z,0.00
2023-01-12T03:37:26.284Z,0.00
2023-01-12T03:38:26.273Z,0.00
2023-01-12T03:39:26.303Z,0.00
2023-01-12T03:40:26.261Z,0.00
2023-01-12T03:41:26.236Z,0.00
2023-01-12T03:42:26.232Z,0.00
2023-01-12T03:43:26.213Z,0.00
2023-01-12T03:44:26.208Z,0.00
2023-01-12T03:45:26.246Z,0.00
2023-01-12T03:46:26.260Z,0.00
2023-01-12T03:47:26.175Z,0.00
2023-01-12T03:48:26.165Z,0.00
2023-01-12T03:49:26.154Z,0.00
2023-01-12T03:50:26.143Z,0.00
2023-01-12T03:51:26.194Z,0.00
2023-01-12T03:52:26.140Z,0.00
2023-01-12T03:53:26.109Z,0.00
2023-01-12T03:54:26.116Z,0.00
2023-01-12T03:55:26.091Z,0.00
2023-01-12T03:56:26.191Z,0.00
2023-01-12T03:57:26.107Z,0.00
2023-01-12T03:58:26.059Z,0.00
2023-01-12T03:59:26.049Z,0.00
2023-01-12T04:00:26.037Z,0.00
2023-01-12T04:01:26.076Z,0.00
2023-01-12T04:02:26.055Z,0.00
2023-01-12T04:03:26.116Z,0.00
2023-01-12T04:04:25.994Z,0.00
2023-01-12T04:05:25.984Z,0.00
2023-01-12T04:06:25.977Z,0.00
2023-01-12T04:07:25.965Z,0.00
2023-01-12T04:08:25.986Z,0.00
2023-01-12T04:09:26.014Z,0.00
2023-01-12T04:10:25.947Z,0.00
2023-01-12T04:11:25.946Z,0.00
2023-01-12T04:12:26.008Z,0.00
2023-01-12T04:13:25.899Z,0.00
2023-01-12T04:14:25.902Z,0.00
2023-01-12T04:15:25.910Z,0.00
2023-01-12T04:16:25.931Z,0.00
2023-01-12T04:17:25.857Z,0.00
2023-01-12T04:18:25.884Z,0.00
2023-01-12T04:19:25.858Z,0.00
2023-01-12T04:20:25.843Z,0.00
2023-01-12T04:21:25.857Z,0.00
2023-01-12T04:22:25.808Z,0.00
2023-01-12T04:23:25.799Z,0.00
2023-01-12T04:24:25.798Z,0.00
2023-01-12T04:25:25.772Z,0.00
2023-01-12T04:26:25.766Z,0.00
2023-01-12T04:27:25.797Z,0.00
2023-01-12T04:28:25.743Z,0.00
2023-01-12T04:29:25.731Z,0.00
2023-01-12T04:30:25.735Z,0.00
2023-01-12T04:31:25.743Z,0.00
2023-01-12T04:32:25.705Z,0.00
2023-01-12T04:33:25.692Z,0.00
2023-01-12T04:34:25.701Z,0.00
2023-01-12T04:35:25.666Z,0.00
2023-01-12T04:36:25.667Z,0.00
2023-01-12T04:37:25.644Z,0.00
2023-01-12T04:38:25.636Z,0.00
2023-01-12T04:39:25.622Z,0.00
2023-01-12T04:40:25.615Z,0.00
2023-01-12T04:41:25.702Z,0.00
2023-01-12T04:42:25.596Z,0.00
2023-01-12T04:43:25.581Z,0.00
2023-01-12T04:44:25.574Z,0.00
2023-01-12T04:45:25.558Z,0.00
2023-01-12T04:46:25.564Z,0.00
2023-01-12T04:47:25.597Z,0.00
2023-01-12T04:48:25.529Z,0.00
2023-01-12T04:49:25.521Z,0.00
2023-01-12T04:50:25.541Z,0.00
2023-01-12T04:51:25.495Z,0.00
2023-01-12T04:52:25.489Z,0.00
2023-01-12T04:53:25.533Z,0.00
2023-01-12T04:54:25.468Z,0.00
2023-01-12T04:55:25.453Z,0.00
2023-01-12T04:56:25.462Z,0.00
2023-01-12T04:57:25.430Z,0.00
2023-01-12T04:58:25.423Z,0.00
2023-01-12T04:59:25.445Z,0.00
2023-01-12T05:00:25.407Z,0.00
2023-01-12T05:01:25.547Z,0.00
2023-01-12T05:02:25.490Z,0.00
2023-01-12T05:03:25.367Z,0.00
2023-01-12T05:04:25.389Z,0.00
2023-01-12T05:05:25.385Z,0.00
2023-01-12T05:06:25.357Z,0.00
2023-01-12T05:07:25.329Z,0.00
2023-01-12T05:08:25.327Z,0.00
2023-01-12T05:09:25.304Z,0.00
2023-01-12T05:10:25.295Z,0.00
2023-01-12T05:11:32.815Z,0.00
2023-01-12T05:12:32.796Z,0.00
2023-01-12T05:13:32.802Z,0.00
2023-01-12T05:14:32.813Z,0.00
2023-01-12T05:15:25.242Z,0.00
2023-01-12T05:16:32.840Z,0.00
2023-01-12T05:17:25.218Z,0.00
2023-01-12T05:18:32.742Z,0.00
2023-01-12T05:19:32.737Z,0.00
2023-01-12T05:20:25.191Z,0.00
2023-01-12T05:21:25.179Z,0.00
2023-01-12T05:22:25.251Z,0.00
2023-01-12T05:23:25.159Z,0.00
2023-01-12T05:24:25.169Z,0.00
2023-01-12T05:25:25.149Z,0.00
2023-01-12T05:26:25.129Z,0.00
2023-01-12T05:27:25.122Z,0.00
2023-01-12T05:28:25.109Z,0.00
2023-01-12T05:29:25.096Z,0.00
2023-01-12T05:30:25.095Z,0.00
2023-01-12T05:31:25.071Z,0.00
2023-01-12T05:32:25.083Z,0.00
2023-01-12T05:33:25.066Z,0.00
2023-01-12T05:34:25.067Z,0.00
2023-01-12T05:35:25.033Z,0.00
2023-01-12T05:36:26.518Z,0.00
2023-01-12T05:37:25.007Z,0.00
2023-01-12T05:38:25.040Z,0.00
2023-01-12T05:39:24.986Z,0.00
2023-01-12T05:40:24.984Z,0.00
2023-01-12T05:41:24.970Z,0.00
2023-01-12T05:42:24.967Z,0.00
2023-01-12T05:43:24.956Z,0.00
2023-01-12T05:44:24.937Z,0.00
2023-01-12T05:45:24.924Z,0.00
2023-01-12T05:46:25.103Z,0.00
2023-01-12T05:47:24.900Z,0.00
2023-01-12T05:48:24.892Z,0.00
2023-01-12T05:49:24.948Z,0.00
2023-01-12T05:50:24.895Z,0.00
2023-01-12T05:51:24.917Z,0.00
2023-01-12T05:52:24.859Z,0.00
2023-01-12T05:53:24.837Z,0.00
2023-01-12T05:54:24.900Z,0.00
2023-01-12T05:55:24.875Z,0.00
2023-01-12T05:56:24.851Z,0.00
2023-01-12T05:57:24.813Z,0.00
2023-01-12T05:58:24.788Z,0.00
2023-01-12T05:59:24.778Z,0.00
2023-01-12T06:00:24.773Z,0.00
2023-01-12T06:01:24.828Z,0.00
2023-01-12T06:02:24.829Z,0.00
2023-01-12T06:03:24.756Z,0.00
2023-01-12T06:04:24.797Z,0.00
2023-01-12T06:05:24.721Z,0.00
2023-01-12T06:06:24.702Z,0.00
2023-01-12T06:07:24.763Z,0.00
2023-01-12T06:08:24.683Z,0.00
2023-01-12T06:09:24.779Z,0.00
2023-01-12T06:10:24.688Z,0.00
2023-01-12T06:11:24.647Z,0.00
2023-01-12T06:12:24.637Z,0.00
2023-01-12T06:13:24.673Z,0.00
2023-01-12T06:14:24.628Z,0.00
2023-01-12T06:15:24.616Z,0.00
2023-01-12T06:16:24.637Z,0.00
2023-01-12T06:17:24.583Z,0.00
2023-01-12T06:18:24.576Z,0.00
2023-01-12T06:19:24.572Z,0.00
2023-01-12T06:20:24.588Z,0.00
2023-01-12T06:21:24.541Z,0.00
2023-01-12T06:22:24.535Z,0.00
2023-01-12T06:23:35.354Z,0.00
2023-01-12T06:24:25.512Z,0.00
2023-01-12T06:25:24.497Z,0.00
2023-01-12T06:26:24.543Z,0.00
2023-01-12T06:27:24.491Z,0.00
2023-01-12T06:28:24.468Z,0.00
2023-01-12T06:29:24.474Z,0.00
2023-01-12T06:30:24.452Z,0.00
2023-01-12T06:31:24.481Z,0.00
2023-01-12T06:32:24.481Z,0.00
2023-01-12T06:33:24.414Z,0.00
2023-01-12T06:34:24.422Z,0.00
2023-01-12T06:35:24.419Z,0.00
2023-01-12T06:36:24.398Z,0.00
2023-01-12T06:37:24.374Z,0.00
2023-01-12T06:38:24.363Z,0.00
2023-01-12T06:39:24.356Z,0.00
2023-01-12T06:40:24.350Z,0.00
2023-01-12T06:41:24.333Z,0.00
2023-01-12T06:42:24.360Z,0.00
2023-01-12T06:43:24.316Z,0.00
2023-01-12T06:44:24.310Z,0.00
2023-01-12T06:45:24.290Z,0.00
2023-01-12T06:46:24.311Z,0.00
2023-01-12T06:47:24.269Z,0.00
2023-01-12T06:48:24.255Z,0.00
2023-01-12T06:49:24.257Z,0.00
2023-01-12T06:50:24.236Z,0.00
2023-01-12T06:51:24.294Z,0.00
2023-01-12T06:52:24.228Z,0.00
2023-01-12T06:53:24.266Z,0.00
2023-01-12T06:54:24.201Z,0.00
2023-01-12T06:55:24.207Z,0.00
2023-01-12T06:56:24.235Z,0.00
2023-01-12T06:57:24.167Z,5.62
2023-01-12T06:58:24.172Z,5.62
2023-01-12T06:59:24.145Z,5.62
2023-01-12T07:00:24.135Z,5.62
2023-01-12T07:01:24.242Z,5.62
2023-01-12T07:02:24.187Z,5.62
2023-01-12T07:03:24.113Z,5.62
2023-01-12T07:04:24.126Z,5.62
2023-01-12T07:05:24.089Z,11.25
2023-01-12T07:06:24.080Z,11.25
2023-01-12T07:07:24.075Z,11.25
2023-01-12T07:08:24.065Z,11.25
2023-01-12T07:09:24.053Z,11.25
2023-01-12T07:10:24.028Z,11.25
2023-01-12T07:11:24.018Z,11.25
2023-01-12T07:12:24.016Z,16.88
2023-01-12T07:13:24.042Z,16.88
2023-01-12T07:14:24.022Z,16.88
2023-01-12T07:15:23.993Z,16.88
2023-01-12T07:16:24.064Z,16.88
2023-01-12T07:17:23.963Z,16.88
2023-01-12T07:18:24.017Z,16.88
2023-01-12T07:19:23.945Z,22.50
2023-01-12T07:20:23.985Z,22.50
2023-01-12T07:21:23.928Z,22.50
2023-01-12T07:22:23.944Z,22.50
2023-01-12T07:23:23.895Z,22.50
2023-01-12T07:24:23.937Z,22.50
2023-01-12T07:25:23.874Z,22.50
2023-01-12T07:26:23.912Z,28.12
2023-01-12T07:27:23.870Z,28.12
2023-01-12T07:28:23.912Z,28.12
2023-01-12T07:29:23.848Z,28.12
2023-01-12T07:30:23.844Z,28.12
2023-01-12T07:31:23.861Z,33.75
2023-01-12T07:32:23.808Z,33.75
2023-01-12T07:33:23.798Z,33.75
2023-01-12T07:34:23.784Z,33.75
2023-01-12T07:35:23.779Z,39.38
2023-01-12T07:36:23.758Z,39.38
2023-01-12T07:37:23.759Z,39.38
2023-01-12T07:38:23.733Z,39.38
2023-01-12T07:39:23.736Z,45.00
2023-01-12T07:40:23.716Z,45.00
2023-01-12T07:41:23.775Z,45.00
2023-01-12T07:42:23.759Z,45.00
2023-01-12T07:43:23.682Z,50.62
2023-01-12T07:44:23.683Z,50.62
2023-01-12T07:45:23.677Z,50.62
2023-01-12T07:46:23.756Z,56.25
2023-01-12T07:47:23.695Z,56.25
2023-01-12T07:48:23.626Z,56.25
2023-01-12T07:49:23.633Z,61.88
2023-01-12T07:50:23.627Z,61.88
2023-01-12T07:51:23.597Z,61.88
2023-01-12T07:52:23.587Z,61.88
2023-01-12T07:53:23.636Z,67.50
2023-01-12T07:54:23.584Z,67.50
2023-01-12T07:55:23.564Z,67.50
2023-01-12T07:56:23.552Z,73.12
2023-01-12T07:57:23.543Z,73.12
2023-01-12T07:58:23.525Z,73.12
2023-01-12T07:59:23.579Z,73.12
2023-01-12T08:00:23.502Z,73.12
2023-01-12T08:01:23.644Z,73.12
2023-01-12T08:02:23.555Z,73.12
2023-01-12T08:03:23.474Z,78.75
2023-01-12T08:04:23.458Z,78.75
2023-01-12T08:05:23.526Z,78.75
2023-01-12T08:06:23.438Z,78.75
2023-01-12T08:07:23.432Z,78.75
2023-01-12T08:08:23.419Z,78.75
2023-01-12T08:09:23.417Z,84.38
2023-01-12T08:10:23.396Z,84.38
2023-01-12T08:11:23.423Z,84.38
2023-01-12T08:12:23.379Z,90.00
2023-01-12T08:13:23.384Z,95.62
2023-01-12T08:14:23.351Z,95.62
2023-01-12T08:15:23.361Z,101.25
2023-01-12T08:16:23.341Z,101.25
2023-01-12T08:17:23.370Z,106.88
2023-01-12T08:18:23.333Z,106.88
2023-01-12T08:19:23.301Z,106.88
2023-01-12T08:20:23.294Z,112.50
2023-01-12T08:21:23.290Z,112.50
2023-01-12T08:22:23.274Z,112.50
2023-01-12T08:23:23.299Z,118.12
2023-01-12T08:24:23.251Z,118.12
2023-01-12T08:25:23.238Z,123.75
2023-01-12T08:26:23.222Z,123.75
2023-01-12T08:27:23.233Z,129.38
2023-01-12T08:28:23.204Z,135.00
2023-01-12T08:29:23.247Z,140.62
2023-01-12T08:30:23.187Z,146.25
2023-01-12T08:31:23.195Z,157.50
2023-01-12T08:32:23.173Z,163.12
2023-01-12T08:33:23.166Z,168.75
2023-01-12T08:34:23.176Z,174.38
2023-01-12T08:35:23.198Z,185.62
2023-01-12T08:36:23.119Z,196.88
2023-01-12T08:37:23.106Z,208.12
2023-01-12T08:38:23.098Z,219.38
2023-01-12T08:39:23.104Z,225.00
2023-01-12T08:40:23.073Z,230.62
2023-01-12T08:41:23.120Z,241.88
2023-01-12T08:42:23.210Z,247.50
2023-01-12T08:43:23.059Z,253.12
2023-01-12T08:44:23.047Z,264.38
2023-01-12T08:45:23.024Z,264.38
2023-01-12T08:46:23.069Z,270.00
2023-01-12T08:47:23.065Z,275.62
2023-01-12T08:48:22.991Z,275.62
2023-01-12T08:49:24.384Z,275.62
2023-01-12T08:50:23.197Z,270.00
2023-01-12T08:51:22.961Z,264.38
2023-01-12T08:52:22.951Z,253.12
2023-01-12T08:53:22.996Z,247.50
2023-01-12T08:54:22.945Z,241.88
2023-01-12T08:55:22.915Z,230.62
2023-01-12T08:56:22.912Z,219.38
2023-01-12T08:57:22.901Z,213.75
2023-01-12T08:58:22.882Z,202.50
2023-01-12T08:59:22.973Z,196.88
2023-01-12T09:00:22.873Z,196.88
2023-01-12T09:01:23.065Z,191.25
2023-01-12T09:02:22.900Z,185.62
2023-01-12T09:03:22.832Z,180.00
2023-01-12T09:04:22.820Z,180.00
2023-01-12T09:05:22.890Z,180.00
2023-01-12T09:06:22.819Z,180.00
2023-01-12T09:07:22.792Z,180.00
2023-01-12T09:08:22.789Z,180.00
2023-01-12T09:09:22.769Z,185.62
2023-01-12T09:10:22.861Z,185.62
2023-01-12T09:11:22.787Z,185.62
2023-01-12T09:12:24.448Z,185.62
2023-01-12T09:13:22.727Z,185.62
2023-01-12T09:14:22.710Z,185.62
2023-01-12T09:15:22.702Z,185.62
2023-01-12T09:16:22.960Z,191.25
2023-01-12T09:17:22.740Z,191.25
2023-01-12T09:18:22.673Z,196.88
2023-01-12T09:19:22.670Z,202.50
2023-01-12T09:20:22.650Z,208.12
2023-01-12T09:21:22.642Z,219.38
2023-01-12T09:22:22.687Z,230.62
2023-01-12T09:23:22.713Z,241.88
2023-01-12T09:24:22.605Z,247.50
2023-01-12T09:25:22.599Z,253.12
2023-01-12T09:26:22.596Z,258.75
2023-01-12T09:27:22.575Z,264.38
2023-01-12T09:28:22.563Z,270.00
2023-01-12T09:29:22.604Z,270.00
2023-01-12T09:30:22.565Z,270.00
2023-01-12T09:31:22.602Z,270.00
2023-01-12T09:32:26.010Z,275.62
2023-01-12T09:33:24.146Z,275.62
2023-01-12T09:34:22.498Z,270.00
2023-01-12T09:35:22.547Z,275.62
2023-01-12T09:36:22.479Z,286.88
2023-01-12T09:37:22.490Z,298.12
2023-01-12T09:38:22.489Z,303.75
2023-01-12T09:39:27.756Z,315.00
2023-01-12T09:40:23.526Z,331.88
2023-01-12T09:41:22.492Z,348.75
2023-01-12T09:42:22.414Z,376.88
2023-01-12T09:43:22.413Z,416.25
2023-01-12T09:44:22.403Z,506.25
2023-01-12T09:45:22.388Z,624.38
2023-01-12T09:46:22.372Z,686.25
2023-01-12T09:47:22.428Z,753.75
2023-01-12T09:48:22.365Z,804.38
2023-01-12T09:49:22.345Z,821.25
2023-01-12T09:50:22.393Z,984.38
2023-01-12T09:51:22.321Z,1080.00
2023-01-12T09:52:22.306Z,1080.00
2023-01-12T09:53:22.349Z,1068.75
2023-01-12T09:54:22.331Z,1018.12
2023-01-12T09:55:22.280Z,1091.25
2023-01-12T09:56:22.269Z,1125.00
2023-01-12T09:57:28.736Z,1035.00
2023-01-12T09:58:23.253Z,1006.88
2023-01-12T09:59:22.281Z,939.38
2023-01-12T10:00:22.227Z,961.88
2023-01-12T10:01:29.146Z,1276.88
2023-01-12T10:02:23.206Z,1254.38
2023-01-12T10:03:22.307Z,1186.88
2023-01-12T10:04:22.179Z,1192.50
2023-01-12T10:05:26.005Z,1203.75
2023-01-12T10:06:23.168Z,1125.00
2023-01-12T10:07:22.152Z,1119.38
2023-01-12T10:08:22.144Z,1141.88
2023-01-12T10:09:22.128Z,1029.38
2023-01-12T10:10:22.165Z,871.88
2023-01-12T10:11:22.152Z,821.25
2023-01-12T10:12:22.108Z,849.38
2023-01-12T10:13:22.088Z,877.50
2023-01-12T10:14:22.084Z,832.50
2023-01-12T10:15:22.065Z,815.62
2023-01-12T10:16:22.092Z,759.38
2023-01-12T10:17:22.104Z,742.50
2023-01-12T10:18:22.030Z,703.12
2023-01-12T10:19:22.022Z,720.00
2023-01-12T10:20:22.056Z,703.12
2023-01-12T10:21:22.002Z,720.00
2023-01-12T10:22:21.985Z,686.25
2023-01-12T10:23:21.980Z,641.25
2023-01-12T10:24:21.995Z,613.12
2023-01-12T10:25:21.978Z,601.88
2023-01-12T10:26:22.000Z,601.88
2023-01-12T10:27:21.941Z,579.38
2023-01-12T10:28:21.923Z,590.62
2023-01-12T10:29:21.931Z,585.00
2023-01-12T10:30:21.939Z,545.62
2023-01-12T10:31:21.968Z,523.12
2023-01-12T10:32:22.159Z,500.62
2023-01-12T10:33:21.871Z,489.38
2023-01-12T10:34:21.854Z,478.12
2023-01-12T10:35:21.861Z,472.50
2023-01-12T10:36:21.892Z,461.25
2023-01-12T10:37:21.827Z,455.62
2023-01-12T10:38:21.814Z,450.00
2023-01-12T10:39:21.807Z,450.00
2023-01-12T10:40:21.795Z,461.25
2023-01-12T10:41:21.831Z,466.88
2023-01-12T10:42:21.814Z,483.75
2023-01-12T10:43:21.860Z,495.00
2023-01-12T10:44:21.753Z,517.50
2023-01-12T10:45:21.741Z,596.25
2023-01-12T10:46:21.725Z,652.50
2023-01-12T10:47:21.729Z,720.00
2023-01-12T10:48:21.748Z,765.00
2023-01-12T10:49:21.698Z,810.00
2023-01-12T10:50:21.692Z,793.12
2023-01-12T10:51:21.676Z,736.88
2023-01-12T10:52:21.662Z,731.25
2023-01-12T10:53:21.667Z,691.88
2023-01-12T10:54:21.673Z,697.50
2023-01-12T10:55:21.658Z,753.75
2023-01-12T10:56:21.618Z,725.62
2023-01-12T10:57:21.612Z,742.50
2023-01-12T10:58:21.621Z,776.25
2023-01-12T10:59:21.584Z,770.62
2023-01-12T11:00:21.607Z,753.75
2023-01-12T11:01:21.697Z,753.75
2023-01-12T11:02:21.738Z,686.25
2023-01-12T11:03:21.544Z,675.00
2023-01-12T11:04:21.536Z,793.12
2023-01-12T11:05:21.521Z,691.88
2023-01-12T11:06:21.544Z,601.88
2023-01-12T11:07:21.513Z,556.88
2023-01-12T11:08:21.490Z,528.75
2023-01-12T11:09:21.483Z,511.88
2023-01-12T11:10:21.487Z,506.25
2023-01-12T11:11:21.469Z,500.62
2023-01-12T11:12:21.506Z,495.00
2023-01-12T11:13:21.448Z,483.75
2023-01-12T11:14:24.152Z,478.12
2023-01-12T11:15:21.415Z,478.12
2023-01-12T11:16:21.516Z,483.75
2023-01-12T11:17:21.420Z,489.38
2023-01-12T11:18:21.427Z,500.62
2023-01-12T11:19:21.382Z,511.88
2023-01-12T11:20:21.368Z,517.50
2023-01-12T11:21:21.364Z,523.12
2023-01-12T11:22:21.345Z,517.50
2023-01-12T11:23:21.433Z,517.50
2023-01-12T11:24:21.362Z,506.25
2023-01-12T11:25:21.306Z,506.25
2023-01-12T11:26:21.300Z,511.88
2023-01-12T11:27:21.303Z,511.88
2023-01-12T11:28:21.281Z,517.50
2023-01-12T11:29:21.276Z,517.50
2023-01-12T11:30:21.305Z,511.88
2023-01-12T11:31:21.248Z,506.25
2023-01-12T11:32:21.253Z,495.00
2023-01-12T11:33:21.221Z,478.12
2023-01-12T11:34:21.224Z,466.88
2023-01-12T11:35:21.210Z,455.62
2023-01-12T11:36:21.253Z,444.38
2023-01-12T11:37:21.179Z,433.12
2023-01-12T11:38:21.168Z,421.88
2023-01-12T11:39:21.155Z,410.62
2023-01-12T11:40:21.155Z,399.38
2023-01-12T11:41:21.145Z,388.12
2023-01-12T11:42:21.183Z,376.88
2023-01-12T11:43:21.149Z,371.25
2023-01-12T11:44:28.638Z,360.00
2023-01-12T11:45:21.112Z,354.38
2023-01-12T11:46:29.683Z,343.12
2023-01-12T11:47:28.597Z,331.88
2023-01-12T11:48:28.582Z,326.25
2023-01-12T11:49:28.600Z,320.62
2023-01-12T11:50:29.011Z,315.00
2023-01-12T11:51:21.033Z,309.38
2023-01-12T11:52:28.543Z,309.38
2023-01-12T11:53:28.539Z,309.38
2023-01-12T11:54:20.997Z,315.00
2023-01-12T11:55:21.007Z,320.62
2023-01-12T11:56:20.979Z,320.62
2023-01-12T11:57:20.963Z,331.88
2023-01-12T11:58:20.964Z,337.50
2023-01-12T11:59:20.941Z,337.50
2023-01-12T12:00:20.973Z,343.12
2023-01-12T12:01:20.977Z,343.12
2023-01-12T12:02:20.998Z,343.12
2023-01-12T12:03:21.108Z,337.50
2023-01-12T12:04:20.900Z,337.50
2023-01-12T12:05:20.890Z,337.50
2023-01-12T12:06:20.884Z,331.88
2023-01-12T12:07:20.855Z,331.88
2023-01-12T12:08:20.902Z,331.88
2023-01-12T12:09:20.832Z,331.88
2023-01-12T12:10:20.824Z,337.50
2023-01-12T12:11:20.811Z,337.50
2023-01-12T12:12:20.815Z,348.75
2023-01-12T12:13:20.788Z,354.38
2023-01-12T12:14:20.887Z,365.62
2023-01-12T12:15:20.778Z,371.25
2023-01-12T12:16:20.760Z,376.88
2023-01-12T12:17:20.744Z,382.50
2023-01-12T12:18:20.757Z,382.50
2023-01-12T12:19:20.724Z,376.88
2023-01-12T12:20:20.788Z,371.25
2023-01-12T12:21:20.706Z,360.00
2023-01-12T12:22:20.705Z,348.75
2023-01-12T12:23:20.692Z,337.50
2023-01-12T12:24:20.699Z,326.25
2023-01-12T12:25:20.660Z,320.62
2023-01-12T12:26:20.704Z,315.00
2023-01-12T12:27:20.639Z,315.00
2023-01-12T12:28:20.737Z,315.00
2023-01-12T12:29:20.612Z,315.00
2023-01-12T12:30:20.621Z,315.00
2023-01-12T12:31:20.671Z,320.62
2023-01-12T12:32:20.615Z,331.88
2023-01-12T12:33:20.575Z,337.50
2023-01-12T12:34:20.608Z,343.12
2023-01-12T12:35:20.551Z,348.75
2023-01-12T12:36:20.543Z,354.38
2023-01-12T12:37:20.530Z,360.00
2023-01-12T12:38:20.551Z,376.88
2023-01-12T12:39:20.537Z,393.75
2023-01-12T12:40:20.499Z,421.88
2023-01-12T12:41:20.489Z,444.38
2023-01-12T12:42:20.485Z,478.12
2023-01-12T12:43:20.466Z,495.00
2023-01-12T12:44:20.484Z,523.12
2023-01-12T12:45:20.458Z,534.38
2023-01-12T12:46:20.500Z,545.62
2023-01-12T12:47:20.426Z,562.50
2023-01-12T12:48:20.418Z,556.88
2023-01-12T12:49:20.416Z,573.75
2023-01-12T12:50:20.424Z,562.50
2023-01-12T12:51:20.392Z,545.62
2023-01-12T12:52:20.373Z,540.00
2023-01-12T12:53:20.370Z,517.50
2023-01-12T12:54:20.354Z,500.62
2023-01-12T12:55:20.335Z,489.38
2023-01-12T12:56:20.363Z,478.12