createdAt,value
2022-10-11T00:00:21.098Z,52
2022-10-11T00:00:52.864Z,52
2022-10-11T00:01:24.630Z,52
2022-10-11T00:01:41.006Z,52
2022-10-11T00:02:26.500Z,52
2022-10-11T00:02:41.069Z,52
2022-10-11T00:03:24.740Z,52
2022-10-11T00:03:56.701Z,52
2022-10-11T00:04:28.398Z,52
2022-10-11T00:05:01.145Z,52
2022-10-11T00:05:32.517Z,52
2022-10-11T00:06:05.059Z,52
2022-10-11T00:06:36.392Z,52
2022-10-11T00:07:08.387Z,52
2022-10-11T00:07:40.498Z,52
2022-10-11T00:08:12.635Z,52
2022-10-11T00:08:44.338Z,52
2022-10-11T00:09:16.193Z,52
2022-10-11T00:09:48.322Z,52
2022-10-11T00:10:20.725Z,52
2022-10-11T00:10:52.200Z,52
2022-10-11T00:11:24.355Z,52
2022-10-11T00:11:56.248Z,52
2022-10-11T00:12:28.214Z,52
2022-10-11T00:13:00.168Z,52
2022-10-11T00:13:32.199Z,52
2022-10-11T00:14:04.499Z,52
2022-10-11T00:14:36.278Z,52
2022-10-11T00:15:08.957Z,52
2022-10-11T00:15:24.396Z,52
2022-10-11T00:16:08.503Z,52
2022-10-11T00:16:40.057Z,52
2022-10-11T00:17:12.181Z,52
2022-10-11T00:17:44.028Z,52
2022-10-11T00:18:15.859Z,52
2022-10-11T00:18:47.945Z,52
2022-10-11T00:19:20.161Z,52
2022-10-11T00:19:51.968Z,52
2022-10-11T00:20:08.266Z,52
2022-10-11T00:20:39.926Z,52
2022-10-11T00:20:56.157Z,52
2022-10-11T00:21:27.851Z,52
2022-10-11T00:21:59.871Z,52
2022-10-11T00:22:31.759Z,52
2022-10-11T00:23:04.408Z,52
2022-10-11T00:23:35.653Z,52
2022-10-11T00:24:07.568Z,52
2022-10-11T00:24:24.014Z,52
2022-10-11T00:24:55.536Z,52
2022-10-11T00:25:40.861Z,52
2022-10-11T00:26:11.534Z,52
2022-10-11T00:26:46.520Z,52
2022-10-11T00:27:15.597Z,52
2022-10-11T00:27:47.632Z,52
2022-10-11T00:28:19.374Z,52
2022-10-11T00:28:51.585Z,52
2022-10-11T00:29:07.629Z,52
2022-10-11T00:29:51.581Z,52
2022-10-11T00:30:23.945Z,52
2022-10-11T00:30:55.291Z,52
2022-10-11T00:31:30.858Z,52
2022-10-11T00:31:59.474Z,52
2022-10-11T00:32:31.309Z,52
2022-10-11T00:33:04.067Z,52
2022-10-11T00:33:35.272Z,52
2022-10-11T00:34:07.300Z,52
2022-10-11T00:34:39.342Z,52
2022-10-11T00:35:11.472Z,52
2022-10-11T00:35:43.246Z,52
2022-10-11T00:36:15.173Z,52
2022-10-11T00:36:47.164Z,52
2022-10-11T00:37:19.129Z,52
2022-10-11T00:37:51.109Z,52
2022-10-11T00:38:07.423Z,52
2022-10-11T00:38:39.284Z,52
2022-10-11T00:38:55.102Z,52
2022-10-11T00:39:27.093Z,52
2022-10-11T00:39:59.070Z,52
2022-10-11T00:40:34.414Z,52
2022-10-11T00:41:04.055Z,52
2022-10-11T00:41:34.834Z,52
2022-10-11T00:42:06.904Z,52
2022-10-11T00:42:23.171Z,52
2022-10-11T00:42:55.150Z,52
2022-10-11T00:43:39.076Z,52
2022-10-11T00:44:10.867Z,52
2022-10-11T00:44:43.106Z,52
2022-10-11T00:45:16.047Z,52
2022-10-11T00:45:46.806Z,52
2022-10-11T00:46:18.789Z,52
2022-10-11T00:46:54.979Z,52
2022-10-11T00:47:07.048Z,52
2022-10-11T00:47:50.758Z,52
2022-10-11T00:48:22.805Z,52
2022-10-11T00:48:54.804Z,52
2022-10-11T00:49:26.802Z,52
2022-10-11T00:49:58.589Z,52
2022-10-11T00:50:30.983Z,52
2022-10-11T00:51:03.730Z,52
2022-10-11T00:51:34.450Z,52
2022-10-11T00:52:06.717Z,52
2022-10-11T00:52:38.676Z,52
2022-10-11T00:53:10.405Z,52
2022-10-11T00:53:42.718Z,52
2022-10-11T00:54:14.515Z,52
2022-10-11T00:54:47.946Z,52
2022-10-11T00:55:18.525Z,52
2022-10-11T00:55:50.542Z,52
2022-10-11T00:56:23.989Z,52
2022-10-11T00:56:55.275Z,52
2022-10-11T00:57:26.351Z,52
2022-10-11T00:57:58.289Z,52
2022-10-11T00:58:30.450Z,52
2022-10-11T00:59:03.258Z,52
2022-10-11T00:59:34.175Z,52
2022-10-11T01:00:07.273Z,52
2022-10-11T01:00:38.250Z,52
2022-10-11T01:01:10.378Z,52
2022-10-11T01:01:42.278Z,52
2022-10-11T01:02:14.111Z,52
2022-10-11T01:02:46.199Z,52
2022-10-11T01:03:18.181Z,52
2022-10-11T01:03:49.933Z,52
2022-10-11T01:04:22.180Z,53
2022-10-11T01:05:11.348Z,52
2022-10-11T01:05:30.160Z,52
2022-10-11T01:05:57.993Z,52
2022-10-11T01:06:30.016Z,52
2022-10-11T01:07:02.449Z,52
2022-10-11T01:07:34.048Z,52
2022-10-11T01:08:05.912Z,52
2022-10-11T01:08:21.979Z,52
2022-10-11T01:09:06.103Z,251
2022-10-11T01:09:37.865Z,262
2022-10-11T01:10:10.067Z,266
2022-10-11T01:10:41.999Z,269
2022-10-11T01:11:13.885Z,268
2022-10-11T01:11:45.796Z,267
2022-10-11T01:12:17.642Z,267
2022-10-11T01:12:49.558Z,277
2022-10-11T01:13:05.944Z,278
2022-10-11T01:13:37.532Z,301
2022-10-11T01:13:53.849Z,301
2022-10-11T01:14:25.486Z,301
2022-10-11T01:14:57.672Z,301
2022-10-11T01:15:32.937Z,301
2022-10-11T01:16:02.321Z,301
2022-10-11T01:16:33.887Z,301
2022-10-11T01:17:05.578Z,301
2022-10-11T01:17:21.821Z,301
2022-10-11T01:17:53.597Z,301
2022-10-11T01:18:37.483Z,301
2022-10-11T01:19:09.383Z,301
2022-10-11T01:19:41.229Z,301
2022-10-11T01:20:13.644Z,301
2022-10-11T01:20:45.390Z,301
2022-10-11T01:21:17.189Z,301
2022-10-11T01:21:49.183Z,301
2022-10-11T01:22:05.442Z,301
2022-10-11T01:22:49.277Z,301
2022-10-11T01:23:21.472Z,301
2022-10-11T01:23:53.157Z,301
2022-10-11T01:24:25.160Z,301
2022-10-11T01:24:57.303Z,301
2022-10-11T01:25:29.420Z,301
2022-10-11T01:26:01.335Z,301
2022-10-11T01:26:33.181Z,301
2022-10-11T01:27:05.127Z,301
2022-10-11T01:27:37.021Z,301
2022-10-11T01:27:53.066Z,301
2022-10-11T01:28:25.155Z,301
2022-10-11T01:29:08.983Z,303
2022-10-11T01:29:41.003Z,304
2022-10-11T01:30:13.997Z,309
2022-10-11T01:30:44.933Z,309
2022-10-11T01:31:16.820Z,309
2022-10-11T01:31:49.026Z,309
2022-10-11T01:32:20.770Z,309
2022-10-11T01:32:37.046Z,309
2022-10-11T01:33:20.935Z,309
2022-10-11T01:33:52.951Z,309
2022-10-11T01:34:24.647Z,309
2022-10-11T01:34:56.862Z,309
2022-10-11T01:35:28.930Z,309
2022-10-11T01:36:01.087Z,309
2022-10-11T01:36:32.788Z,309
2022-10-11T01:37:05.019Z,309
2022-10-11T01:37:20.847Z,309
2022-10-11T01:37:52.655Z,309
2022-10-11T01:38:36.822Z,309
2022-10-11T01:39:08.439Z,309
2022-10-11T01:39:40.554Z,309
2022-10-11T01:40:12.884Z,309
2022-10-11T01:40:44.534Z,309
2022-10-11T01:41:16.384Z,309
2022-10-11T01:41:48.375Z,309
2022-10-11T01:42:05.012Z,309
2022-10-11T01:42:48.479Z,308
2022-10-11T01:43:20.241Z,309
2022-10-11T01:43:37.017Z,305
2022-10-11T01:44:08.374Z,307
2022-10-11T01:44:52.531Z,307
2022-10-11T01:45:24.913Z,307
2022-10-11T01:45:56.210Z,306
2022-10-11T01:46:28.335Z,306
2022-10-11T01:47:00.335Z,306
2022-10-11T01:47:32.177Z,282
2022-10-11T01:48:05.020Z,270
2022-10-11T01:48:20.266Z,270
2022-10-11T01:49:04.752Z,270
2022-10-11T01:49:36.204Z,270
2022-10-11T01:50:08.358Z,270
2022-10-11T01:50:40.137Z,270
2022-10-11T01:51:12.289Z,270
2022-10-11T01:51:47.371Z,270
2022-10-11T01:52:16.046Z,271
2022-10-11T01:52:47.847Z,270
2022-10-11T01:53:19.965Z,270
2022-10-11T01:53:52.105Z,270
2022-10-11T01:54:24.129Z,270
2022-10-11T01:55:08.613Z,270
2022-10-11T01:55:28.126Z,270
2022-10-11T01:56:00.029Z,270
2022-10-11T01:56:31.819Z,270
2022-10-11T01:57:04.381Z,270
2022-10-11T01:57:19.829Z,270
2022-10-11T01:57:51.806Z,270
2022-10-11T01:58:35.822Z,270
2022-10-11T01:59:07.840Z,270
2022-10-11T01:59:39.851Z,270
2022-10-11T02:00:12.930Z,270
2022-10-11T02:00:43.922Z,271
2022-10-11T02:01:15.843Z,271
2022-10-11T02:01:47.591Z,277
2022-10-11T02:02:04.454Z,290
2022-10-11T02:02:47.594Z,292
2022-10-11T02:03:19.683Z,295
2022-10-11T02:03:51.533Z,293
2022-10-11T02:04:23.545Z,296
2022-10-11T02:04:55.531Z,296
2022-10-11T02:05:27.816Z,296
2022-10-11T02:05:59.517Z,296
2022-10-11T02:06:31.416Z,295
2022-10-11T02:07:04.178Z,295
2022-10-11T02:07:35.460Z,295
2022-10-11T02:08:07.453Z,295
2022-10-11T02:08:39.388Z,295
2022-10-11T02:09:11.296Z,298
2022-10-11T02:09:43.510Z,297
2022-10-11T02:10:15.554Z,297
2022-10-11T02:10:47.114Z,296
2022-10-11T02:11:04.208Z,296
2022-10-11T02:11:35.070Z,296
2022-10-11T02:11:51.274Z,296
2022-10-11T02:12:23.347Z,297
2022-10-11T02:12:55.181Z,297
2022-10-11T02:13:11.240Z,296
2022-10-11T02:13:43.259Z,296
2022-10-11T02:14:27.206Z,296
2022-10-11T02:14:59.026Z,297
2022-10-11T02:15:31.473Z,297
2022-10-11T02:16:04.551Z,297
2022-10-11T02:16:35.063Z,297
2022-10-11T02:17:06.920Z,297
2022-10-11T02:17:38.926Z,297
2022-10-11T02:18:11.054Z,297
2022-10-11T02:18:43.180Z,297
2022-10-11T02:19:14.921Z,297
2022-10-11T02:19:46.854Z,297
2022-10-11T02:20:04.387Z,298
2022-10-11T02:20:46.799Z,297
2022-10-11T02:21:18.944Z,298
2022-10-11T02:21:50.777Z,297
2022-10-11T02:22:22.837Z,297
2022-10-11T02:22:54.775Z,298
2022-10-11T02:23:26.877Z,297
2022-10-11T02:23:58.763Z,297
2022-10-11T02:24:30.716Z,297
2022-10-11T02:25:03.725Z,297
2022-10-11T02:25:34.728Z,297
2022-10-11T02:26:06.957Z,297
2022-10-11T02:26:38.538Z,297
2022-10-11T02:27:10.691Z,299
2022-10-11T02:27:42.747Z,299
2022-10-11T02:28:14.425Z,298
2022-10-11T02:28:46.626Z,298
2022-10-11T02:29:03.030Z,298
2022-10-11T02:29:34.504Z,298
2022-10-11T02:29:50.593Z,298
2022-10-11T02:30:22.879Z,298
2022-10-11T02:30:54.390Z,298
2022-10-11T02:31:26.453Z,298
2022-10-11T02:31:58.492Z,298
2022-10-11T02:32:30.232Z,298
2022-10-11T02:33:02.528Z,298
2022-10-11T02:33:34.493Z,298
2022-10-11T02:34:06.412Z,298
2022-10-11T02:34:38.090Z,298
2022-10-11T02:35:15.588Z,298
2022-10-11T02:35:42.318Z,298
2022-10-11T02:36:14.190Z,300
2022-10-11T02:36:46.244Z,300
2022-10-11T02:37:18.009Z,300
2022-10-11T02:37:34.400Z,300
2022-10-11T02:38:06.121Z,300
2022-10-11T02:38:50.214Z,300
2022-10-11T02:39:27.315Z,300
2022-10-11T02:39:54.170Z,300
2022-10-11T02:40:26.236Z,300
2022-10-11T02:40:58.220Z,300
2022-10-11T02:41:29.927Z,300
2022-10-11T02:42:02.232Z,300
2022-10-11T02:42:17.947Z,300
2022-10-11T02:43:02.246Z,300
2022-10-11T02:43:34.192Z,300
2022-10-11T02:44:05.685Z,300
2022-10-11T02:44:37.884Z,300
2022-10-11T02:45:10.886Z,300
2022-10-11T02:45:41.927Z,300
2022-10-11T02:46:15.219Z,300
2022-10-11T02:46:45.686Z,300
2022-10-11T02:47:02.211Z,300
2022-10-11T02:47:33.751Z,299
2022-10-11T02:47:49.814Z,299
2022-10-11T02:48:21.685Z,299
2022-10-11T02:48:53.737Z,299
2022-10-11T02:49:25.636Z,299
2022-10-11T02:49:57.763Z,299
2022-10-11T02:50:29.693Z,299
2022-10-11T02:51:01.660Z,299
2022-10-11T02:51:17.679Z,299
2022-10-11T02:51:49.518Z,299
2022-10-11T02:52:33.682Z,300
2022-10-11T02:53:05.491Z,300
2022-10-11T02:53:37.509Z,300
2022-10-11T02:54:09.742Z,300
2022-10-11T02:54:41.506Z,300
2022-10-11T02:55:13.651Z,300
2022-10-11T02:55:45.377Z,300
2022-10-11T02:56:17.282Z,300
2022-10-11T02:56:49.505Z,300
2022-10-11T02:57:21.287Z,300
2022-10-11T02:57:53.345Z,300
2022-10-11T02:58:25.288Z,300
2022-10-11T02:58:57.429Z,299
2022-10-11T02:59:29.147Z,299
2022-10-11T03:00:04.458Z,300
2022-10-11T03:00:17.907Z,300
2022-10-11T03:01:01.364Z,300
2022-10-11T03:01:33.292Z,300
2022-10-11T03:02:05.434Z,300
2022-10-11T03:02:37.037Z,300
2022-10-11T03:03:09.128Z,300
2022-10-11T03:03:41.168Z,300
2022-10-11T03:04:13.037Z,300
2022-10-11T03:04:44.887Z,300
2022-10-11T03:05:20.926Z,300
2022-10-11T03:05:49.068Z,300
2022-10-11T03:06:20.879Z,300
2022-10-11T03:06:53.111Z,279
2022-10-11T03:07:25.001Z,301
2022-10-11T03:07:56.864Z,301
2022-10-11T03:08:28.861Z,301
2022-10-11T03:09:00.898Z,301
2022-10-11T03:09:16.873Z,301
2022-10-11T03:09:48.811Z,301
2022-10-11T03:10:33.015Z,301
2022-10-11T03:11:05.177Z,301
2022-10-11T03:11:36.817Z,301
2022-10-11T03:12:08.727Z,301
2022-10-11T03:12:40.761Z,301
2022-10-11T03:13:17.242Z,301
2022-10-11T03:13:44.639Z,301
2022-10-11T03:14:16.995Z,301
2022-10-11T03:14:48.804Z,301
2022-10-11T03:15:20.920Z,301
2022-10-11T03:16:02.240Z,300
2022-10-11T03:16:24.638Z,300
2022-10-11T03:17:00.727Z,301
2022-10-11T03:17:36.559Z,301
2022-10-11T03:18:00.672Z,301
2022-10-11T03:18:16.603Z,301
2022-10-11T03:19:00.425Z,301
2022-10-11T03:19:32.457Z,301
2022-10-11T03:20:05.171Z,301
2022-10-11T03:20:36.336Z,301
2022-10-11T03:21:08.345Z,301
2022-10-11T03:21:40.460Z,301
2022-10-11T03:22:12.211Z,301
2022-10-11T03:22:44.650Z,301
2022-10-11T03:23:00.415Z,301
2022-10-11T03:23:32.340Z,301
2022-10-11T03:23:48.232Z,301
2022-10-11T03:24:20.268Z,301
2022-10-11T03:24:52.226Z,301
2022-10-11T03:25:24.695Z,301
2022-10-11T03:25:56.235Z,302
2022-10-11T03:26:28.049Z,302
2022-10-11T03:27:00.067Z,301
2022-10-11T03:27:16.181Z,301
2022-10-11T03:27:47.842Z,301
2022-10-11T03:28:32.236Z,303
2022-10-11T03:29:04.757Z,302
2022-10-11T03:29:35.883Z,302
2022-10-11T03:30:09.105Z,302
2022-10-11T03:30:40.138Z,302
2022-10-11T03:31:11.918Z,301
2022-10-11T03:31:44.122Z,264
2022-10-11T03:32:15.888Z,256
2022-10-11T03:32:47.825Z,256
2022-10-11T03:33:19.801Z,256
2022-10-11T03:33:51.886Z,256
2022-10-11T03:34:24.011Z,256
2022-10-11T03:34:55.916Z,256
2022-10-11T03:35:28.077Z,256
2022-10-11T03:35:59.611Z,256
2022-10-11T03:36:31.833Z,256
2022-10-11T03:37:04.494Z,256
2022-10-11T03:37:35.546Z,256
2022-10-11T03:38:11.160Z,256
2022-10-11T03:38:39.686Z,256
2022-10-11T03:39:11.614Z,256
2022-10-11T03:39:43.914Z,256
2022-10-11T03:39:59.586Z,256
2022-10-11T03:40:31.709Z,256
2022-10-11T03:40:47.525Z,256
2022-10-11T03:41:19.784Z,256
2022-10-11T03:41:51.461Z,256
2022-10-11T03:42:23.630Z,256
2022-10-11T03:42:55.398Z,256
2022-10-11T03:43:27.350Z,256
2022-10-11T03:43:59.427Z,256
2022-10-11T03:44:15.394Z,256
2022-10-11T03:44:47.251Z,295
2022-10-11T03:45:31.953Z,295
2022-10-11T03:46:04.939Z,293
2022-10-11T03:46:35.206Z,276
2022-10-11T03:47:07.345Z,276
2022-10-11T03:47:39.199Z,284
2022-10-11T03:48:11.443Z,303
2022-10-11T03:48:43.534Z,302
2022-10-11T03:48:59.463Z,302
2022-10-11T03:49:43.929Z,302
2022-10-11T03:50:15.303Z,302
2022-10-11T03:50:47.173Z,302
2022-10-11T03:51:18.943Z,302
2022-10-11T03:51:51.140Z,302
2022-10-11T03:52:23.329Z,302
2022-10-11T03:52:55.083Z,302
2022-10-11T03:53:26.862Z,302
2022-10-11T03:53:59.119Z,302
2022-10-11T03:54:31.088Z,302
2022-10-11T03:55:04.001Z,302
2022-10-11T03:55:34.855Z,302
2022-10-11T03:56:08.589Z,302
2022-10-11T03:56:38.935Z,302
2022-10-11T03:57:10.954Z,302
2022-10-11T03:57:43.145Z,302
2022-10-11T03:57:59.003Z,302
2022-10-11T03:58:30.721Z,302
2022-10-11T03:58:46.813Z,302
2022-10-11T03:59:18.785Z,302
2022-10-11T03:59:50.810Z,301
2022-10-11T04:00:23.295Z,301
2022-10-11T04:00:54.791Z,301
2022-10-11T04:01:26.790Z,302
2022-10-11T04:01:58.823Z,315
2022-10-11T04:02:14.866Z,315
2022-10-11T04:02:46.611Z,296
2022-10-11T04:03:30.567Z,285
2022-10-11T04:04:03.888Z,285
2022-10-11T04:04:34.454Z,285
2022-10-11T04:05:06.736Z,285
2022-10-11T04:05:38.538Z,284
2022-10-11T04:06:10.581Z,283
2022-10-11T04:06:42.406Z,283
2022-10-11T04:07:14.704Z,283
2022-10-11T04:07:30.499Z,283
2022-10-11T04:08:03.027Z,284
2022-10-11T04:08:46.343Z,285
2022-10-11T04:09:18.114Z,283
2022-10-11T04:09:50.438Z,283
2022-10-11T04:10:22.586Z,283
2022-10-11T04:10:54.434Z,283
2022-10-11T04:11:26.119Z,283
2022-10-11T04:11:58.394Z,283
2022-10-11T04:12:30.251Z,283
2022-10-11T04:13:02.836Z,283
2022-10-11T04:13:34.119Z,283
2022-10-11T04:14:06.093Z,283
2022-10-11T04:14:38.142Z,283
2022-10-11T04:15:11.232Z,283
2022-10-11T04:15:42.085Z,283
2022-10-11T04:15:58.394Z,283
2022-10-11T04:16:29.950Z,283
2022-10-11T04:16:45.991Z,283
2022-10-11T04:17:18.063Z,283
2022-10-11T04:17:49.919Z,283
2022-10-11T04:18:06.218Z,283
2022-10-11T04:18:37.854Z,283
2022-10-11T04:19:21.948Z,283
2022-10-11T04:19:54.099Z,283
2022-10-11T04:20:26.089Z,283
2022-10-11T04:20:57.879Z,283
2022-10-11T04:21:29.939Z,283
2022-10-11T04:22:02.616Z,283
2022-10-11T04:22:33.654Z,283
2022-10-11T04:23:05.843Z,283
2022-10-11T04:23:37.815Z,283
2022-10-11T04:24:09.869Z,283
2022-10-11T04:24:41.619Z,283
2022-10-11T04:24:57.698Z,283
2022-10-11T04:25:41.983Z,283
2022-10-11T04:26:14.088Z,284
2022-10-11T04:26:45.630Z,284
2022-10-11T04:27:17.459Z,284
2022-10-11T04:27:49.734Z,284
2022-10-11T04:28:21.618Z,284
2022-10-11T04:28:53.913Z,284
2022-10-11T04:29:30.078Z,284
2022-10-11T04:29:57.450Z,284
2022-10-11T04:30:29.914Z,284
2022-10-11T04:31:01.888Z,284
2022-10-11T04:31:33.372Z,284
2022-10-11T04:32:05.363Z,284
2022-10-11T04:32:37.381Z,284
2022-10-11T04:33:09.518Z,284
2022-10-11T04:33:41.265Z,284
2022-10-11T04:33:57.353Z,284
2022-10-11T04:34:29.332Z,284
2022-10-11T04:34:45.368Z,284
2022-10-11T04:35:17.874Z,284
2022-10-11T04:35:49.059Z,284
2022-10-11T04:36:21.310Z,284
2022-10-11T04:36:53.661Z,284
2022-10-11T04:37:25.215Z,284
2022-10-11T04:37:57.150Z,284
2022-10-11T04:38:29.210Z,284
2022-10-11T04:39:01.444Z,284
2022-10-11T04:39:33.125Z,284
2022-10-11T04:40:05.785Z,284
2022-10-11T04:40:37.108Z,284
2022-10-11T04:41:09.049Z,284
2022-10-11T04:41:41.122Z,284
2022-10-11T04:42:12.998Z,284
2022-10-11T04:42:29.171Z,284
2022-10-11T04:43:01.255Z,284
2022-10-11T04:43:45.269Z,284
2022-10-11T04:44:16.995Z,284
2022-10-11T04:44:48.692Z,284
2022-10-11T04:45:21.396Z,284
2022-10-11T04:45:55.517Z,284
2022-10-11T04:46:24.913Z,284
2022-10-11T04:46:56.723Z,284
2022-10-11T04:47:12.977Z,284
2022-10-11T04:47:56.796Z,284
2022-10-11T04:48:28.907Z,284
2022-10-11T04:49:00.918Z,284
2022-10-11T04:49:32.800Z,284
2022-10-11T04:50:05.266Z,284
2022-10-11T04:50:36.728Z,284
2022-10-11T04:51:08.782Z,284
2022-10-11T04:51:40.478Z,284
2022-10-11T04:52:12.501Z,284
2022-10-11T04:52:44.921Z,284
2022-10-11T04:53:16.567Z,283
2022-10-11T04:53:48.362Z,284
2022-10-11T04:54:20.639Z,283
2022-10-11T04:54:52.570Z,284
2022-10-11T04:55:24.906Z,284
2022-10-11T04:55:56.364Z,283
2022-10-11T04:56:12.523Z,284
2022-10-11T04:56:44.712Z,284
2022-10-11T04:57:28.454Z,284
2022-10-11T04:58:00.390Z,283
2022-10-11T04:58:32.310Z,283
2022-10-11T04:59:04.698Z,283
2022-10-11T04:59:36.306Z,284
2022-10-11T05:00:09.344Z,283
2022-10-11T05:00:40.081Z,283
2022-10-11T05:00:56.603Z,283
2022-10-11T05:01:44.822Z,283
2022-10-11T05:02:12.364Z,284
2022-10-11T05:02:44.434Z,283
2022-10-11T05:03:16.020Z,283
2022-10-11T05:03:48.082Z,283
2022-10-11T05:04:20.400Z,283
2022-10-11T05:04:52.204Z,283
2022-10-11T05:05:24.236Z,283
2022-10-11T05:05:56.066Z,283
2022-10-11T05:06:28.021Z,283
2022-10-11T05:07:00.238Z,283
2022-10-11T05:07:31.855Z,283
2022-10-11T05:08:04.516Z,283
2022-10-11T05:08:35.977Z,283
2022-10-11T05:09:08.074Z,283
2022-10-11T05:09:39.767Z,283
2022-10-11T05:10:12.032Z,283
2022-10-11T05:10:44.046Z,283
2022-10-11T05:11:16.303Z,283
2022-10-11T05:11:50.122Z,283
2022-10-11T05:12:19.725Z,283
2022-10-11T05:12:51.795Z,283
2022-10-11T05:13:24.106Z,283
2022-10-11T05:13:55.665Z,283
2022-10-11T05:14:11.797Z,283
2022-10-11T05:14:44.024Z,283
2022-10-11T05:15:33.017Z,283
2022-10-11T05:15:59.727Z,283
2022-10-11T05:16:31.365Z,283
2022-10-11T05:17:04.228Z,283
2022-10-11T05:17:35.490Z,283
2022-10-11T05:18:07.449Z,283
2022-10-11T05:18:39.453Z,283
2022-10-11T05:18:55.507Z,283
2022-10-11T05:19:39.485Z,283
2022-10-11T05:20:11.679Z,283
2022-10-11T05:20:43.634Z,283
2022-10-11T05:21:15.337Z,283
2022-10-11T05:21:47.266Z,283
2022-10-11T05:22:19.252Z,283
2022-10-11T05:22:51.592Z,283
2022-10-11T05:23:23.521Z,283
2022-10-11T05:23:55.103Z,283
2022-10-11T05:24:27.232Z,283
2022-10-11T05:24:59.429Z,284
2022-10-11T05:25:31.350Z,284
2022-10-11T05:26:04.697Z,284
2022-10-11T05:26:35.126Z,284
2022-10-11T05:27:07.100Z,284
2022-10-11T05:27:39.058Z,284
2022-10-11T05:27:55.165Z,283
2022-10-11T05:28:26.997Z,283
2022-10-11T05:28:43.280Z,283
2022-10-11T05:29:15.224Z,283
2022-10-11T05:29:46.886Z,283
2022-10-11T05:30:19.145Z,283
2022-10-11T05:30:51.016Z,283
2022-10-11T05:31:23.369Z,283
2022-10-11T05:31:54.966Z,283
2022-10-11T05:32:10.969Z,283
2022-10-11T05:32:42.939Z,283
2022-10-11T05:33:26.861Z,283
2022-10-11T05:33:59.179Z,283
2022-10-11T05:34:30.817Z,283
2022-10-11T05:35:03.905Z,283
2022-10-11T05:35:34.768Z,283
2022-10-11T05:36:07.516Z,283
2022-10-11T05:36:38.628Z,283
2022-10-11T05:36:54.901Z,283
2022-10-11T05:37:38.646Z,283
2022-10-11T05:38:10.661Z,283
2022-10-11T05:38:42.717Z,283
2022-10-11T05:39:14.619Z,283
2022-10-11T05:39:46.425Z,283
2022-10-11T05:40:18.886Z,283
2022-10-11T05:40:50.610Z,283
2022-10-11T05:41:22.762Z,283
2022-10-11T05:41:54.938Z,283
2022-10-11T05:42:26.693Z,283
2022-10-11T05:42:58.746Z,283
2022-10-11T05:43:30.685Z,283
2022-10-11T05:44:03.480Z,283
2022-10-11T05:44:34.564Z,283
2022-10-11T05:45:07.373Z,283
2022-10-11T05:45:38.490Z,283
2022-10-11T05:45:55.226Z,283
2022-10-11T05:46:26.557Z,283
2022-10-11T05:47:10.348Z,283
2022-10-11T05:47:42.585Z,283
2022-10-11T05:48:14.411Z,283
2022-10-11T05:48:46.226Z,283
2022-10-11T05:49:18.420Z,283
2022-10-11T05:49:50.423Z,283
2022-10-11T05:50:24.389Z,284
2022-10-11T05:50:54.356Z,284
2022-10-11T05:51:26.297Z,284
2022-10-11T05:51:58.262Z,284
2022-10-11T05:52:30.324Z,284
2022-10-11T05:53:02.738Z,284
2022-10-11T05:53:34.168Z,284
2022-10-11T05:54:06.198Z,284
2022-10-11T05:54:38.118Z,284
2022-10-11T05:55:10.428Z,284
2022-10-11T05:55:42.173Z,233
2022-10-11T05:56:14.127Z,233
2022-10-11T05:56:45.919Z,233
2022-10-11T05:57:17.985Z,233
2022-10-11T05:57:50.138Z,233
2022-10-11T05:58:22.201Z,233
2022-10-11T05:58:57.516Z,233
2022-10-11T05:59:10.139Z,234
2022-10-11T05:59:54.151Z,234
2022-10-11T06:00:26.293Z,233
2022-10-11T06:00:57.988Z,233
2022-10-11T06:01:29.872Z,233
2022-10-11T06:02:02.614Z,233
2022-10-11T06:02:33.808Z,233
2022-10-11T06:03:05.779Z,233
2022-10-11T06:03:37.699Z,233
2022-10-11T06:04:09.888Z,233
2022-10-11T06:04:41.790Z,233
2022-10-11T06:05:14.073Z,233
2022-10-11T06:05:45.642Z,233
2022-10-11T06:06:17.606Z,233
2022-10-11T06:06:49.556Z,233
2022-10-11T06:07:22.123Z,233
2022-10-11T06:07:53.720Z,233
2022-10-11T06:08:09.664Z,233
2022-10-11T06:08:41.559Z,233
2022-10-11T06:09:25.531Z,233
2022-10-11T06:09:57.435Z,233
2022-10-11T06:10:29.811Z,233
2022-10-11T06:11:02.071Z,233
2022-10-11T06:11:33.644Z,233
2022-10-11T06:12:05.495Z,233
2022-10-11T06:12:37.337Z,233
2022-10-11T06:12:53.668Z,232
2022-10-11T06:13:37.327Z,124
2022-10-11T06:14:09.302Z,124
2022-10-11T06:14:41.199Z,124
2022-10-11T06:15:14.605Z,125
2022-10-11T06:15:45.302Z,125
2022-10-11T06:16:17.246Z,125
2022-10-11T06:16:49.148Z,125
2022-10-11T06:17:24.719Z,125
2022-10-11T06:17:53.317Z,125
2022-10-11T06:18:25.218Z,125
2022-10-11T06:18:56.959Z,221
2022-10-11T06:19:29.078Z,220
2022-10-11T06:20:01.885Z,218
2022-10-11T06:20:33.116Z,171
2022-10-11T06:21:05.159Z,171
2022-10-11T06:21:37.061Z,178
2022-10-11T06:21:53.386Z,180
2022-10-11T06:22:24.981Z,180
2022-10-11T06:22:41.233Z,180
2022-10-11T06:23:12.985Z,180
2022-10-11T06:23:44.874Z,192
2022-10-11T06:24:16.809Z,199
2022-10-11T06:24:48.941Z,197
2022-10-11T06:25:21.214Z,198
2022-10-11T06:25:52.763Z,198
2022-10-11T06:26:09.782Z,198
2022-10-11T06:26:40.641Z,198
2022-10-11T06:27:25.213Z,198
2022-10-11T06:27:56.661Z,198
2022-10-11T06:28:28.735Z,198
2022-10-11T06:29:01.015Z,198
2022-10-11T06:29:32.895Z,198
2022-10-11T06:30:06.892Z,198
2022-10-11T06:30:41.637Z,198
2022-10-11T06:31:08.705Z,228
2022-10-11T06:31:40.660Z,232
2022-10-11T06:32:12.555Z,225
2022-10-11T06:32:44.826Z,221
2022-10-11T06:33:16.579Z,255
2022-10-11T06:33:48.625Z,253
2022-10-11T06:34:20.682Z,250
2022-10-11T06:34:52.868Z,224
2022-10-11T06:35:08.770Z,227
2022-10-11T06:35:52.734Z,222
2022-10-11T06:36:24.543Z,220
2022-10-11T06:36:56.170Z,220
2022-10-11T06:37:28.302Z,220
2022-10-11T06:38:00.643Z,221
2022-10-11T06:38:32.405Z,221
2022-10-11T06:39:04.828Z,221
2022-10-11T06:39:36.142Z,221
2022-10-11T06:40:08.494Z,221
2022-10-11T06:40:40.289Z,221
2022-10-11T06:41:12.222Z,221
2022-10-11T06:41:44.094Z,220
2022-10-11T06:42:16.136Z,220
2022-10-11T06:42:48.110Z,220
2022-10-11T06:43:22.139Z,220
2022-10-11T06:43:52.237Z,220
2022-10-11T06:44:13.265Z,220
2022-10-11T06:44:40.073Z,220
2022-10-11T06:45:24.540Z,220
2022-10-11T06:45:55.832Z,220
2022-10-11T06:46:27.954Z,220
2022-10-11T06:47:00.183Z,220
2022-10-11T06:47:32.054Z,220
2022-10-11T06:48:04.541Z,220
2022-10-11T06:48:35.955Z,220
2022-10-11T06:48:52.105Z,220
2022-10-11T06:49:35.860Z,220
2022-10-11T06:50:08.049Z,219
2022-10-11T06:50:58.527Z,219
2022-10-11T06:51:11.894Z,220
2022-10-11T06:51:43.818Z,220
2022-10-11T06:52:15.822Z,220
2022-10-11T06:52:47.539Z,220
2022-10-11T06:53:19.590Z,219
2022-10-11T06:53:52.034Z,204
2022-10-11T06:54:23.894Z,204
2022-10-11T06:54:55.514Z,205
2022-10-11T06:55:27.734Z,205
2022-10-11T06:55:59.499Z,205
2022-10-11T06:56:31.652Z,205
2022-10-11T06:57:04.208Z,204
2022-10-11T06:57:35.378Z,203
2022-10-11T06:58:07.562Z,203
2022-10-11T06:58:39.494Z,203
2022-10-11T06:59:11.248Z,172
2022-10-11T06:59:43.441Z,140
2022-10-11T07:00:16.037Z,141
2022-10-11T07:00:47.321Z,140
2022-10-11T07:01:19.268Z,141
2022-10-11T07:01:51.408Z,144
2022-10-11T07:02:07.458Z,144
2022-10-11T07:02:39.341Z,144
2022-10-11T07:03:23.365Z,144
2022-10-11T07:03:55.310Z,144
2022-10-11T07:04:32.256Z,144
2022-10-11T07:04:59.166Z,144
2022-10-11T07:05:31.665Z,144
2022-10-11T07:06:04.506Z,144
2022-10-11T07:06:35.149Z,144
2022-10-11T07:07:07.063Z,144
2022-10-11T07:07:39.013Z,144
2022-10-11T07:08:11.025Z,144
2022-10-11T07:08:43.121Z,144
2022-10-11T07:09:15.100Z,144
2022-10-11T07:09:47.096Z,170
2022-10-11T07:10:18.993Z,170
2022-10-11T07:10:51.058Z,170
2022-10-11T07:11:23.037Z,170
2022-10-11T07:11:55.096Z,170
2022-10-11T07:12:26.770Z,170