createdAt,value
2019-05-07T00:00:34.924Z,7.86
2019-05-07T00:05:39.156Z,7.70
2019-05-07T00:10:43.378Z,7.69
2019-05-07T00:15:47.613Z,7.69
2019-05-07T00:20:52.937Z,7.51
2019-05-07T00:25:57.354Z,7.44
2019-05-07T00:31:02.913Z,7.20
2019-05-07T00:36:16.543Z,7.31
2019-05-07T00:41:45.249Z,7.27
2019-05-07T00:46:49.483Z,7.09
2019-05-07T00:51:53.712Z,7.07
2019-05-07T00:56:57.944Z,7.13
2019-05-07T01:02:02.354Z,7.19
2019-05-07T01:07:06.580Z,7.06
2019-05-07T01:12:12.512Z,6.87
2019-05-07T01:17:16.845Z,6.95
2019-05-07T01:22:22.217Z,6.66
2019-05-07T01:27:26.677Z,6.39
2019-05-07T01:32:43.734Z,6.32
2019-05-07T01:37:47.976Z,6.36
2019-05-07T01:42:52.954Z,6.19
2019-05-07T01:47:57.433Z,6.41
2019-05-07T01:53:03.764Z,6.39
2019-05-07T01:58:07.624Z,6.35
2019-05-07T02:03:29.559Z,6.48
2019-05-07T02:08:42.551Z,6.43
2019-05-07T02:13:46.793Z,6.42
2019-05-07T02:18:52.777Z,6.33
2019-05-07T02:23:57.127Z,6.31
2019-05-07T02:29:02.775Z,6.30
2019-05-07T02:34:07.265Z,6.39
2019-05-07T02:39:23.766Z,6.38
2019-05-07T02:44:26.732Z,6.33
2019-05-07T02:49:46.376Z,6.44
2019-05-07T02:55:15.399Z,6.40
2019-05-07T03:00:19.702Z,6.42
2019-05-07T03:05:23.931Z,6.28
2019-05-07T03:10:28.180Z,6.38
2019-05-07T03:15:33.466Z,6.32
2019-05-07T03:20:44.099Z,6.30
2019-05-07T03:26:13.397Z,6.36
2019-05-07T03:31:19.297Z,6.21
2019-05-07T03:36:39.403Z,6.36
2019-05-07T03:41:43.759Z,6.43
2019-05-07T03:47:01.154Z,6.32
2019-05-07T03:51:53.947Z,6.38
2019-05-07T03:57:04.206Z,6.30
2019-05-07T04:02:04.612Z,6.22
2019-05-07T04:07:08.841Z,6.35
2019-05-07T04:12:13.426Z,6.19
2019-05-07T04:17:23.326Z,6.35
2019-05-07T04:22:28.634Z,6.48
2019-05-07T04:27:35.103Z,6.62
2019-05-07T04:32:44.832Z,6.37
2019-05-07T04:37:49.172Z,6.58
2019-05-07T04:42:53.964Z,6.70
2019-05-07T04:47:58.484Z,6.40
2019-05-07T04:53:03.114Z,6.54
2019-05-07T04:58:08.992Z,6.57
2019-05-07T05:03:18.168Z,6.73
2019-05-07T05:08:23.361Z,6.61
2019-05-07T05:13:28.024Z,6.38
2019-05-07T05:18:33.010Z,6.54
2019-05-07T05:24:02.602Z,6.45
2019-05-07T05:29:06.843Z,6.61
2019-05-07T05:34:13.048Z,6.81
2019-05-07T05:39:17.135Z,6.40
2019-05-07T05:44:32.034Z,6.54
2019-05-07T05:49:36.392Z,6.60
2019-05-07T05:54:45.679Z,6.91
2019-05-07T06:00:09.831Z,7.13
2019-05-07T06:05:39.237Z,7.58
2019-05-07T06:11:02.184Z,7.31
2019-05-07T06:16:15.020Z,7.34
2019-05-07T06:21:37.065Z,7.27
2019-05-07T06:26:42.557Z,7.90
2019-05-07T06:32:02.582Z,7.92
2019-05-07T06:37:06.416Z,7.86
2019-05-07T06:42:37.565Z,7.45
2019-05-07T06:47:42.450Z,7.57
2019-05-07T06:52:46.895Z,7.27
2019-05-07T06:57:53.005Z,7.41
2019-05-07T07:03:02.727Z,7.61
2019-05-07T07:08:14.445Z,8.15
2019-05-07T07:13:19.360Z,8.18
2019-05-07T07:18:23.578Z,8.35
2019-05-07T07:23:27.811Z,8.05
2019-05-07T07:28:32.859Z,8.41
2019-05-07T07:33:40.356Z,8.53
2019-05-07T07:38:44.589Z,8.97
2019-05-07T07:43:49.025Z,8.62
2019-05-07T07:49:06.921Z,8.50
2019-05-07T07:53:59.265Z,8.85
2019-05-07T07:59:28.331Z,8.90
2019-05-07T08:04:32.572Z,9.42
2019-05-07T08:09:37.013Z,9.39
2019-05-07T08:14:42.713Z,9.50
2019-05-07T08:19:47.235Z,9.90
2019-05-07T08:24:51.997Z,9.50
2019-05-07T08:29:56.282Z,9.72
2019-05-07T08:35:38.343Z,9.99
2019-05-07T08:40:42.761Z,9.66
2019-05-07T08:46:04.663Z,9.31
2019-05-07T08:51:08.898Z,9.90
2019-05-07T08:56:13.246Z,9.72
2019-05-07T09:01:17.621Z,9.98
2019-05-07T09:06:33.686Z,10.15
2019-05-07T09:11:38.044Z,10.02
2019-05-07T09:16:42.766Z,10.59
2019-05-07T09:21:47.188Z,10.74
2019-05-07T09:27:04.137Z,10.97
2019-05-07T09:32:32.638Z,10.53
2019-05-07T09:37:37.063Z,10.62
2019-05-07T09:42:42.181Z,10.69
2019-05-07T09:47:46.598Z,10.38
2019-05-07T09:52:51.796Z,10.64
2019-05-07T09:57:56.233Z,10.58
2019-05-07T10:03:00.672Z,10.49
2019-05-07T10:08:05.270Z,10.65
2019-05-07T10:13:36.523Z,10.69
2019-05-07T10:18:42.717Z,10.89
2019-05-07T10:23:47.013Z,11.02
2019-05-07T10:28:52.892Z,11.11
2019-05-07T10:33:57.275Z,10.87
2019-05-07T10:39:02.496Z,11.78
2019-05-07T10:44:07.966Z,11.79
2019-05-07T10:49:22.589Z,11.85
2019-05-07T10:54:26.910Z,11.01
2019-05-07T10:59:31.152Z,11.32
2019-05-07T11:04:42.107Z,11.06
2019-05-07T11:09:42.003Z,11.35
2019-05-07T11:14:46.349Z,12.70
2019-05-07T11:19:50.597Z,11.60
2019-05-07T11:24:54.829Z,12.93
2019-05-07T11:29:59.057Z,12.52
2019-05-07T11:35:03.380Z,12.28
2019-05-07T11:40:08.724Z,13.57
2019-05-07T11:45:18.687Z,14.43
2019-05-07T11:50:29.169Z,15.42
2019-05-07T11:55:33.406Z,15.56
2019-05-07T12:01:04.050Z,15.81
2019-05-07T12:06:08.614Z,15.51
2019-05-07T12:11:13.014Z,13.13
2019-05-07T12:16:17.298Z,12.77
2019-05-07T12:21:24.191Z,13.39
2019-05-07T12:26:28.601Z,15.25
2019-05-07T12:31:52.371Z,15.77
2019-05-07T12:36:56.990Z,14.45
2019-05-07T12:42:01.245Z,12.76
2019-05-07T12:47:06.300Z,13.68
2019-05-07T12:52:16.775Z,15.74
2019-05-07T12:57:21.945Z,15.63
2019-05-07T13:02:44.453Z,15.80
2019-05-07T13:07:52.265Z,14.97
2019-05-07T13:12:56.512Z,13.75
2019-05-07T13:18:02.695Z,16.77
2019-05-07T13:23:06.764Z,17.25
2019-05-07T13:28:11.878Z,17.77
2019-05-07T13:33:18.241Z,19.33
2019-05-07T13:38:38.102Z,17.79
2019-05-07T13:44:02.777Z,18.07
2019-05-07T13:49:06.900Z,18.91
2019-05-07T13:54:12.863Z,15.63
2019-05-07T13:59:17.308Z,20.00
2019-05-07T14:04:22.276Z,20.03
2019-05-07T14:09:26.571Z,17.70
2019-05-07T14:14:34.218Z,14.98
2019-05-07T14:19:36.755Z,14.86
2019-05-07T14:24:42.228Z,13.86
2019-05-07T14:29:46.698Z,13.56
2019-05-07T14:35:08.334Z,13.69
2019-05-07T14:40:13.606Z,15.80
2019-05-07T14:45:18.059Z,16.13
2019-05-07T14:50:22.694Z,17.95
2019-05-07T14:55:27.145Z,17.60
2019-05-07T15:00:31.402Z,19.32
2019-05-07T15:05:35.698Z,18.86
2019-05-07T15:10:41.869Z,14.92
2019-05-07T15:15:46.187Z,15.03
2019-05-07T15:20:52.441Z,14.53
2019-05-07T15:25:57.683Z,15.87
2019-05-07T15:31:12.345Z,15.29
2019-05-07T15:36:16.580Z,15.31
2019-05-07T15:41:22.816Z,17.26
2019-05-07T15:46:26.789Z,17.40
2019-05-07T15:51:32.810Z,15.87
2019-05-07T15:56:37.172Z,15.15
2019-05-07T16:01:41.975Z,15.39
2019-05-07T16:06:46.509Z,15.38
2019-05-07T16:11:50.737Z,15.86
2019-05-07T16:17:02.525Z,15.19
2019-05-07T16:22:12.713Z,14.38
2019-05-07T16:27:17.145Z,13.82
2019-05-07T16:32:23.954Z,13.95
2019-05-07T16:37:27.340Z,13.96
2019-05-07T16:42:32.178Z,13.94
2019-05-07T16:47:36.615Z,13.84
2019-05-07T16:52:41.989Z,13.66
2019-05-07T16:58:12.657Z,13.78
2019-05-07T17:03:21.577Z,14.16
2019-05-07T17:08:42.389Z,13.90
2019-05-07T17:13:46.708Z,13.44
2019-05-07T17:18:51.873Z,12.90
2019-05-07T17:23:56.605Z,13.24
2019-05-07T17:29:02.635Z,12.49
2019-05-07T17:34:06.952Z,12.54
2019-05-07T17:39:12.149Z,12.33
2019-05-07T17:44:16.532Z,12.66
2019-05-07T17:49:21.902Z,12.45
2019-05-07T17:54:26.526Z,12.70
2019-05-07T17:59:32.070Z,12.54
2019-05-07T18:04:51.040Z,12.23
2019-05-07T18:09:47.547Z,12.15
2019-05-07T18:14:52.815Z,12.14
2019-05-07T18:19:57.205Z,12.33
2019-05-07T18:25:01.851Z,12.19
2019-05-07T18:30:09.151Z,11.87
2019-05-07T18:35:13.727Z,11.97
2019-05-07T18:40:17.980Z,11.71
2019-05-07T18:45:23.455Z,11.68
2019-05-07T18:50:27.753Z,11.72
2019-05-07T18:55:33.202Z,11.87
2019-05-07T19:00:42.653Z,11.78
2019-05-07T19:05:47.263Z,11.69
2019-05-07T19:10:52.186Z,11.77
2019-05-07T19:15:57.183Z,11.77
2019-05-07T19:21:01.936Z,11.75
2019-05-07T19:26:06.286Z,11.67
2019-05-07T19:31:12.438Z,11.62
2019-05-07T19:36:17.977Z,11.54
2019-05-07T19:41:22.715Z,11.46
2019-05-07T19:46:27.409Z,11.37
2019-05-07T19:51:32.123Z,11.34
2019-05-07T19:56:37.077Z,11.35
2019-05-07T20:01:49.022Z,11.32
2019-05-07T20:06:54.282Z,11.28
2019-05-07T20:11:58.983Z,11.20
2019-05-07T20:17:03.832Z,11.01
2019-05-07T20:22:08.246Z,10.95
2019-05-07T20:27:12.878Z,10.92
2019-05-07T20:32:17.443Z,10.91
2019-05-07T20:37:23.033Z,10.98
2019-05-07T20:42:27.309Z,10.83
2019-05-07T20:47:32.588Z,10.76
2019-05-07T20:52:37.089Z,10.74
2019-05-07T20:57:42.873Z,10.71
2019-05-07T21:02:49.592Z,10.66
2019-05-07T21:07:53.882Z,10.59
2019-05-07T21:12:59.094Z,10.57
2019-05-07T21:18:03.447Z,10.41
2019-05-07T21:23:07.678Z,10.39
2019-05-07T21:28:12.323Z,10.25
2019-05-07T21:33:16.670Z,10.18
2019-05-07T21:38:22.402Z,10.10
2019-05-07T21:43:26.883Z,9.98
2019-05-07T21:48:32.928Z,9.93
2019-05-07T21:53:59.205Z,9.92
2019-05-07T21:59:15.768Z,9.87
2019-05-07T22:04:20.221Z,9.79
2019-05-07T22:09:24.628Z,9.81
2019-05-07T22:14:28.952Z,9.73
2019-05-07T22:19:33.866Z,9.66
2019-05-07T22:24:38.243Z,9.60
2019-05-07T22:29:42.774Z,9.63
2019-05-07T22:34:55.225Z,9.44
2019-05-07T22:39:59.540Z,9.55
2019-05-07T22:45:03.987Z,9.52
2019-05-07T22:50:08.540Z,9.53
2019-05-07T22:55:14.226Z,9.51
2019-05-07T23:00:25.683Z,9.31
2019-05-07T23:05:32.266Z,9.33
2019-05-07T23:10:35.860Z,9.15
2019-05-07T23:15:40.097Z,9.17
2019-05-07T23:20:44.341Z,9.12
2019-05-07T23:25:48.598Z,9.07
2019-05-07T23:30:52.834Z,9.00
2019-05-07T23:35:57.097Z,8.93
2019-05-07T23:41:22.267Z,8.86
2019-05-07T23:46:26.354Z,8.71
2019-05-07T23:51:30.596Z,8.62
2019-05-07T23:56:34.818Z,8.66
