createdAt,value
2023-01-23T00:00:57.041Z,17.30
2023-01-23T00:03:24.616Z,17.30
2023-01-23T00:06:02.452Z,17.40
2023-01-23T00:08:30.125Z,17.30
2023-01-23T00:10:56.998Z,17.30
2023-01-23T00:13:24.397Z,17.30
2023-01-23T00:15:51.344Z,17.30
2023-01-23T00:18:18.142Z,17.30
2023-01-23T00:20:44.829Z,17.30
2023-01-23T00:23:12.529Z,17.30
2023-01-23T00:25:39.284Z,17.30
2023-01-23T00:28:06.239Z,17.30
2023-01-23T00:30:33.809Z,17.20
2023-01-23T00:33:00.780Z,17.30
2023-01-23T00:35:27.734Z,17.20
2023-01-23T00:37:54.442Z,17.20
2023-01-23T00:40:21.438Z,17.20
2023-01-23T00:42:48.564Z,17.20
2023-01-23T00:45:15.352Z,17.20
2023-01-23T00:47:42.157Z,17.20
2023-01-23T00:50:09.624Z,17.20
2023-01-23T00:52:36.305Z,17.20
2023-01-23T00:55:03.818Z,17.20
2023-01-23T00:57:30.543Z,17.20
2023-01-23T00:59:57.440Z,17.20
2023-01-23T01:02:24.333Z,17.20
2023-01-23T01:04:51.038Z,17.20
2023-01-23T01:07:17.701Z,17.20
2023-01-23T01:09:44.402Z,17.20
2023-01-23T01:12:11.053Z,17.20
2023-01-23T01:14:37.812Z,17.20
2023-01-23T01:17:04.555Z,17.20
2023-01-23T01:19:31.330Z,17.20
2023-01-23T01:21:58.034Z,17.20
2023-01-23T01:24:26.538Z,17.20
2023-01-23T01:26:53.381Z,17.20
2023-01-23T01:29:20.165Z,17.20
2023-01-23T01:31:47.096Z,17.20
2023-01-23T01:34:13.999Z,17.20
2023-01-23T01:36:40.731Z,17.20
2023-01-23T01:39:07.609Z,17.20
2023-01-23T01:41:34.353Z,17.20
2023-01-23T01:44:01.112Z,17.20
2023-01-23T01:46:29.502Z,17.20
2023-01-23T01:49:11.648Z,17.20
2023-01-23T01:51:50.474Z,17.10
2023-01-23T01:54:23.235Z,17.10
2023-01-23T01:57:09.916Z,17.10
2023-01-23T01:59:42.734Z,17.10
2023-01-23T02:02:31.571Z,17.10
2023-01-23T02:05:03.003Z,17.10
2023-01-23T02:07:35.257Z,17.00
2023-01-23T02:10:06.878Z,17.00
2023-01-23T02:12:35.219Z,17.00
2023-01-23T02:15:03.801Z,17.00
2023-01-23T02:17:31.834Z,17.00
2023-01-23T02:20:03.610Z,17.00
2023-01-23T02:22:46.708Z,17.00
2023-01-23T02:25:53.374Z,17.00
2023-01-23T02:28:20.179Z,17.00
2023-01-23T02:30:47.215Z,17.00
2023-01-23T02:33:19.990Z,17.00
2023-01-23T02:35:47.280Z,17.00
2023-01-23T02:38:14.343Z,17.00
2023-01-23T02:40:42.674Z,17.00
2023-01-23T02:43:13.583Z,17.00
2023-01-23T02:45:40.689Z,17.00
2023-01-23T02:48:08.192Z,17.00
2023-01-23T02:50:35.407Z,17.00
2023-01-23T02:53:02.408Z,17.00
2023-01-23T02:55:30.235Z,17.00
2023-01-23T02:58:19.976Z,17.00
2023-01-23T03:00:47.603Z,17.00
2023-01-23T03:03:16.013Z,17.00
2023-01-23T03:05:42.844Z,17.00
2023-01-23T03:08:09.532Z,17.00
2023-01-23T03:10:36.373Z,17.00
2023-01-23T03:13:04.624Z,17.00
2023-01-23T03:15:31.596Z,17.00
2023-01-23T03:17:58.295Z,17.00
2023-01-23T03:20:27.009Z,17.00
2023-01-23T03:22:54.267Z,17.00
2023-01-23T03:25:20.961Z,17.00
2023-01-23T03:27:48.110Z,17.00
2023-01-23T03:30:17.204Z,17.00
2023-01-23T03:32:44.807Z,17.00
2023-01-23T03:35:16.596Z,17.00
2023-01-23T03:37:44.088Z,17.00
2023-01-23T03:40:43.136Z,17.00
2023-01-23T03:43:10.802Z,17.00
2023-01-23T03:45:37.570Z,17.00
2023-01-23T03:48:04.353Z,17.00
2023-01-23T03:50:31.191Z,16.90
2023-01-23T03:52:57.898Z,17.00
2023-01-23T03:55:24.615Z,17.00
2023-01-23T03:57:52.690Z,17.00
2023-01-23T04:00:20.099Z,16.90
2023-01-23T04:02:47.009Z,17.00
2023-01-23T04:05:13.771Z,17.00
2023-01-23T04:07:40.503Z,16.90
2023-01-23T04:10:07.659Z,16.90
2023-01-23T04:12:34.304Z,16.90
2023-01-23T04:15:01.022Z,16.90
2023-01-23T04:17:27.757Z,16.90
2023-01-23T04:19:54.420Z,16.90
2023-01-23T04:22:21.151Z,16.90
2023-01-23T04:24:47.886Z,16.90
2023-01-23T04:27:14.697Z,16.90
2023-01-23T04:29:41.990Z,16.90
2023-01-23T04:32:09.942Z,16.90
2023-01-23T04:34:36.577Z,16.90
2023-01-23T04:37:03.245Z,16.90
2023-01-23T04:39:31.386Z,16.90
2023-01-23T04:41:58.270Z,16.90
2023-01-23T04:44:25.657Z,16.90
2023-01-23T04:46:54.143Z,16.90
2023-01-23T04:49:25.000Z,16.90
2023-01-23T04:51:52.787Z,16.90
2023-01-23T04:54:20.795Z,16.90
2023-01-23T04:56:48.459Z,16.90
2023-01-23T04:59:16.745Z,16.90
2023-01-23T05:01:44.383Z,16.90
2023-01-23T05:04:11.547Z,16.90
2023-01-23T05:06:38.237Z,16.90
2023-01-23T05:09:05.559Z,16.90
2023-01-23T05:11:32.312Z,16.90
2023-01-23T05:13:59.043Z,16.90
2023-01-23T05:16:25.774Z,16.90
2023-01-23T05:18:52.457Z,16.90
2023-01-23T05:21:20.174Z,16.90
2023-01-23T05:23:46.870Z,16.90
2023-01-23T05:26:13.502Z,16.90
2023-01-23T05:28:40.186Z,16.90
2023-01-23T05:31:07.035Z,16.90
2023-01-23T05:33:33.964Z,16.80
2023-01-23T05:36:01.722Z,16.80
2023-01-23T05:38:28.450Z,16.80
2023-01-23T05:40:55.083Z,16.80
2023-01-23T05:43:21.747Z,16.80
2023-01-23T05:45:48.749Z,16.90
2023-01-23T05:48:15.478Z,16.80
2023-01-23T05:50:42.236Z,16.80
2023-01-23T05:53:08.895Z,16.80
2023-01-23T05:55:38.115Z,16.80
2023-01-23T05:58:04.828Z,16.80
2023-01-23T06:00:31.662Z,16.80
2023-01-23T06:02:58.485Z,16.80
2023-01-23T06:05:25.200Z,16.80
2023-01-23T06:07:51.975Z,16.80
2023-01-23T06:10:19.354Z,16.80
2023-01-23T06:12:46.228Z,16.80
2023-01-23T06:15:12.922Z,16.80
2023-01-23T06:17:39.658Z,16.80
2023-01-23T06:20:06.925Z,16.80
2023-01-23T06:22:33.609Z,16.80
2023-01-23T06:25:00.334Z,16.80
2023-01-23T06:27:27.022Z,16.80
2023-01-23T06:29:53.813Z,16.80
2023-01-23T06:32:20.516Z,16.80
2023-01-23T06:34:47.239Z,16.80
2023-01-23T06:37:14.005Z,16.80
2023-01-23T06:39:40.793Z,16.80
2023-01-23T06:42:10.205Z,16.80
2023-01-23T06:44:37.655Z,16.80
2023-01-23T06:47:05.094Z,16.80
2023-01-23T06:49:32.024Z,16.80
2023-01-23T06:51:58.853Z,16.80
2023-01-23T06:54:25.569Z,16.80
2023-01-23T06:56:52.336Z,16.80
2023-01-23T06:59:19.248Z,16.80
2023-01-23T07:01:45.945Z,16.80
2023-01-23T07:04:12.699Z,16.80
2023-01-23T07:06:39.602Z,16.80
2023-01-23T07:09:06.511Z,16.80
2023-01-23T07:11:33.500Z,16.80
2023-01-23T07:14:00.464Z,16.80
2023-01-23T07:16:27.261Z,16.80
2023-01-23T07:18:54.504Z,16.80
2023-01-23T07:21:21.208Z,16.80
2023-01-23T07:23:48.016Z,16.80
2023-01-23T07:26:14.698Z,16.80
2023-01-23T07:28:41.452Z,16.80
2023-01-23T07:31:08.233Z,16.80
2023-01-23T07:33:35.014Z,16.80
2023-01-23T07:36:05.823Z,16.80
2023-01-23T07:38:32.976Z,16.80
2023-01-23T07:41:00.064Z,16.80
2023-01-23T07:43:27.662Z,16.80
2023-01-23T07:45:54.450Z,16.70
2023-01-23T07:48:21.104Z,16.70
2023-01-23T07:50:47.858Z,16.70
2023-01-23T07:53:14.549Z,16.70
2023-01-23T07:55:41.560Z,16.70
2023-01-23T07:58:08.263Z,16.70
2023-01-23T08:00:35.173Z,16.70
2023-01-23T08:03:01.968Z,16.70
2023-01-23T08:05:29.006Z,16.70
2023-01-23T08:08:11.278Z,16.80
2023-01-23T08:10:39.114Z,16.70
2023-01-23T08:13:05.876Z,16.70
2023-01-23T08:15:32.606Z,16.70
2023-01-23T08:17:59.312Z,16.70
2023-01-23T08:20:26.037Z,16.70
2023-01-23T08:22:52.702Z,16.70
2023-01-23T08:25:19.544Z,16.70
2023-01-23T08:27:46.248Z,16.70
2023-01-23T08:30:13.387Z,16.70
2023-01-23T08:32:40.095Z,16.70
2023-01-23T08:35:07.285Z,16.70
2023-01-23T08:37:34.493Z,16.70
2023-01-23T08:40:01.281Z,16.70
2023-01-23T08:42:28.046Z,16.70
2023-01-23T08:44:55.644Z,16.70
2023-01-23T08:47:22.377Z,16.70
2023-01-23T08:49:49.396Z,16.70
2023-01-23T08:52:16.058Z,16.70
2023-01-23T08:54:42.745Z,16.70
2023-01-23T08:57:09.421Z,16.80
2023-01-23T08:59:36.100Z,16.80
2023-01-23T09:02:02.864Z,16.70
2023-01-23T09:04:29.564Z,16.80
2023-01-23T09:06:56.251Z,16.70
2023-01-23T09:09:22.926Z,16.80
2023-01-23T09:11:49.614Z,16.70
2023-01-23T09:14:16.364Z,16.70
2023-01-23T09:16:43.202Z,16.70
2023-01-23T09:19:11.981Z,16.70
2023-01-23T09:21:38.884Z,16.70
2023-01-23T09:24:05.818Z,16.70
2023-01-23T09:26:32.541Z,16.70
2023-01-23T09:28:59.222Z,16.70
2023-01-23T09:31:25.953Z,16.70
2023-01-23T09:33:52.733Z,16.70
2023-01-23T09:36:20.616Z,16.70
2023-01-23T09:38:52.035Z,16.80
2023-01-23T09:41:23.413Z,16.70
2023-01-23T09:44:20.366Z,16.70
2023-01-23T09:46:52.669Z,16.70
2023-01-23T09:49:42.531Z,16.70
2023-01-23T09:52:20.042Z,16.70
2023-01-23T09:54:57.626Z,16.70
2023-01-23T09:57:28.024Z,16.80
2023-01-23T10:00:17.695Z,16.80
2023-01-23T10:02:45.152Z,16.80
2023-01-23T10:05:16.713Z,16.80
2023-01-23T10:08:02.067Z,16.80
2023-01-23T10:10:58.054Z,16.80
2023-01-23T10:13:30.771Z,16.80
2023-01-23T10:16:33.253Z,16.80
2023-01-23T10:19:26.488Z,16.80
2023-01-23T10:22:09.077Z,16.80
2023-01-23T10:24:45.375Z,16.80
2023-01-23T10:27:20.494Z,16.80
2023-01-23T10:30:16.855Z,16.80
2023-01-23T10:33:00.837Z,16.80
2023-01-23T10:35:45.519Z,16.80
2023-01-23T10:38:22.996Z,16.80
2023-01-23T10:41:08.910Z,16.80
2023-01-23T10:43:36.035Z,16.90
2023-01-23T10:46:11.141Z,16.90
2023-01-23T10:48:48.247Z,17.00
2023-01-23T10:51:23.981Z,17.00
2023-01-23T10:54:13.030Z,17.00
2023-01-23T10:56:58.657Z,17.10
2023-01-23T10:59:30.471Z,17.10
2023-01-23T11:01:58.558Z,17.20
2023-01-23T11:04:27.826Z,17.20
2023-01-23T11:07:02.269Z,17.20
2023-01-23T11:09:29.175Z,17.20
2023-01-23T11:12:04.995Z,17.30
2023-01-23T11:14:32.400Z,17.40
2023-01-23T11:17:13.305Z,17.40
2023-01-23T11:19:41.738Z,17.40
2023-01-23T11:22:36.644Z,17.40
2023-01-23T11:25:33.401Z,17.50
2023-01-23T11:28:02.647Z,17.50
2023-01-23T11:31:13.983Z,17.50
2023-01-23T11:33:52.619Z,17.50
2023-01-23T11:36:19.307Z,17.50
2023-01-23T11:38:53.249Z,17.50
2023-01-23T11:41:28.387Z,17.50
2023-01-23T11:43:55.411Z,17.50
2023-01-23T11:46:27.689Z,17.60
2023-01-23T11:49:32.265Z,17.60
2023-01-23T11:52:28.933Z,17.60
2023-01-23T11:55:32.784Z,17.60
2023-01-23T11:58:25.451Z,17.60
2023-01-23T12:01:16.876Z,17.70
2023-01-23T12:04:17.566Z,17.80
2023-01-23T12:06:57.873Z,17.80
2023-01-23T12:09:30.793Z,17.80
2023-01-23T12:12:03.736Z,17.80
2023-01-23T12:14:35.366Z,17.80
2023-01-23T12:17:08.863Z,17.80
2023-01-23T12:19:57.111Z,17.80
2023-01-23T12:22:41.629Z,17.80
2023-01-23T12:25:23.744Z,17.80
2023-01-23T12:28:00.066Z,17.80
2023-01-23T12:30:57.879Z,17.80
2023-01-23T12:33:30.984Z,17.80
2023-01-23T12:36:12.864Z,17.80
2023-01-23T12:38:55.213Z,17.80
2023-01-23T12:41:31.247Z,17.80
2023-01-23T12:44:09.091Z,17.80
2023-01-23T12:46:41.458Z,17.80
2023-01-23T12:49:30.797Z,17.90
2023-01-23T12:52:09.134Z,18.00
2023-01-23T12:54:44.433Z,18.00
2023-01-23T12:57:13.110Z,18.00
2023-01-23T13:00:06.794Z,18.00
2023-01-23T13:02:51.927Z,18.00
2023-01-23T13:05:27.776Z,18.00
2023-01-23T13:08:25.300Z,18.00
2023-01-23T13:11:22.762Z,18.00
2023-01-23T13:13:49.995Z,18.00
2023-01-23T13:16:18.787Z,18.00
2023-01-23T13:19:12.700Z,18.00
2023-01-23T13:21:57.929Z,18.00
2023-01-23T13:25:03.545Z,18.00
2023-01-23T13:27:51.198Z,18.00
2023-01-23T13:30:26.949Z,18.00
2023-01-23T13:32:57.761Z,18.00
2023-01-23T13:35:39.691Z,18.00
2023-01-23T13:38:21.413Z,18.00
2023-01-23T13:41:14.470Z,18.00
2023-01-23T13:43:50.468Z,18.00
2023-01-23T13:46:26.183Z,18.00
2023-01-23T14:21:42.675Z,18.00
2023-01-23T14:24:25.249Z,18.00
2023-01-23T14:27:02.465Z,18.00
2023-01-23T14:29:31.275Z,18.00
2023-01-23T14:31:58.111Z,18.00
2023-01-23T14:34:26.426Z,18.00
2023-01-23T14:37:05.882Z,18.00
2023-01-23T14:39:35.000Z,18.00
2023-01-23T14:42:04.432Z,18.00
2023-01-23T14:44:37.007Z,18.00
2023-01-23T14:47:05.041Z,18.00
2023-01-23T14:49:35.516Z,18.00
2023-01-23T14:52:07.296Z,18.00
2023-01-23T14:54:36.848Z,18.00
2023-01-23T14:57:05.691Z,18.00
2023-01-23T14:59:39.119Z,18.00
2023-01-23T15:02:27.001Z,18.00
2023-01-23T15:05:11.842Z,18.00
2023-01-23T15:07:44.793Z,18.00
2023-01-23T15:10:20.829Z,18.00
2023-01-23T15:12:59.659Z,18.00
2023-01-23T15:15:27.952Z,18.00
2023-01-23T15:17:56.418Z,18.00
2023-01-23T15:20:40.660Z,18.00
2023-01-23T15:23:23.955Z,18.00
2023-01-23T15:26:30.825Z,18.00
2023-01-23T15:29:01.812Z,18.00
2023-01-23T15:31:40.990Z,18.00
2023-01-23T15:34:16.936Z,18.00
2023-01-23T15:36:59.634Z,18.00
2023-01-23T15:39:45.957Z,18.00
2023-01-23T15:42:12.616Z,18.00
2023-01-23T15:44:39.966Z,18.00
2023-01-23T15:47:07.257Z,18.00
2023-01-23T15:49:36.642Z,18.00
2023-01-23T15:52:27.797Z,18.00
2023-01-23T15:55:00.772Z,18.00
2023-01-23T15:57:27.750Z,18.00
2023-01-23T15:59:54.734Z,18.00
2023-01-23T16:02:33.105Z,18.00
2023-01-23T16:05:01.827Z,18.00
2023-01-23T16:07:37.675Z,18.00
2023-01-23T16:10:15.235Z,18.00
2023-01-23T16:12:42.246Z,18.00
2023-01-23T16:15:34.447Z,18.00
2023-01-23T16:18:03.779Z,18.00
2023-01-23T16:20:38.360Z,18.00
2023-01-23T16:23:15.122Z,18.00
2023-01-23T16:25:45.305Z,18.00
2023-01-23T16:28:23.930Z,18.00
2023-01-23T16:30:51.978Z,18.00
2023-01-23T16:33:19.844Z,18.00
2023-01-23T16:35:47.710Z,18.00
2023-01-23T16:38:22.589Z,18.00
2023-01-23T16:40:52.973Z,18.00
2023-01-23T16:43:20.341Z,18.00
2023-01-23T16:45:47.051Z,18.00
2023-01-23T16:48:21.776Z,18.00
2023-01-23T16:50:56.870Z,18.00
2023-01-23T16:53:34.987Z,18.00
2023-01-23T16:56:02.911Z,18.00
2023-01-23T16:58:34.774Z,18.00
2023-01-23T17:01:04.377Z,18.00
2023-01-23T17:03:35.641Z,18.00
2023-01-23T17:06:02.662Z,18.00
2023-01-23T17:08:29.456Z,18.00
2023-01-23T17:11:03.517Z,18.00
2023-01-23T17:13:33.673Z,18.00
2023-01-23T17:16:02.391Z,18.00
2023-01-23T17:18:33.390Z,18.00
2023-01-23T17:21:00.611Z,18.00
2023-01-23T17:23:27.277Z,18.00
2023-01-23T17:26:00.810Z,18.00
2023-01-23T17:28:28.741Z,18.00
2023-01-23T17:30:58.097Z,18.00
2023-01-23T17:33:28.352Z,18.00
2023-01-23T17:35:56.081Z,18.00
2023-01-23T17:38:30.954Z,18.00
2023-01-23T17:40:57.744Z,18.00
2023-01-23T17:43:24.461Z,18.00
2023-01-23T17:45:52.209Z,18.00
2023-01-23T17:48:26.802Z,18.00
2023-01-23T17:50:53.977Z,18.10
2023-01-23T17:53:20.779Z,18.10
2023-01-23T17:55:51.427Z,18.10
2023-01-23T17:58:20.293Z,18.10
2023-01-23T18:00:50.742Z,18.10
2023-01-23T18:03:21.012Z,18.10
2023-01-23T18:05:48.058Z,18.10
2023-01-23T18:08:18.175Z,18.10
2023-01-23T18:10:47.165Z,18.10
2023-01-23T18:13:21.685Z,18.10
2023-01-23T18:16:00.278Z,18.10
2023-01-23T18:18:34.769Z,18.10
2023-01-23T18:21:04.558Z,18.10
2023-01-23T18:23:32.158Z,18.10
2023-01-23T18:26:08.121Z,18.10
2023-01-23T18:28:48.686Z,18.10
2023-01-23T18:31:30.595Z,18.10
2023-01-23T18:34:29.751Z,18.10
2023-01-23T18:37:21.566Z,18.10
2023-01-23T18:39:58.784Z,18.10
2023-01-23T18:42:43.755Z,18.10
2023-01-23T18:45:23.788Z,18.10
2023-01-23T18:47:54.120Z,18.10
2023-01-23T18:50:26.802Z,18.10
2023-01-23T18:52:58.807Z,18.10
2023-01-23T18:55:53.279Z,18.10
2023-01-23T18:58:20.003Z,18.10
2023-01-23T19:01:07.490Z,18.10
2023-01-23T19:03:41.902Z,18.10
2023-01-23T19:06:20.340Z,18.10
2023-01-23T19:08:48.034Z,18.10
2023-01-23T19:11:40.899Z,18.10
2023-01-23T19:14:44.229Z,18.10
2023-01-23T19:17:22.991Z,18.10
2023-01-23T19:19:59.583Z,18.10
2023-01-23T19:22:36.580Z,18.10
2023-01-23T19:25:03.398Z,18.10
2023-01-23T19:27:31.882Z,18.10
2023-01-23T19:29:58.713Z,18.10
2023-01-23T19:32:25.839Z,18.10
2023-01-23T19:34:53.736Z,18.10
2023-01-23T19:37:21.622Z,18.10
2023-01-23T19:39:48.337Z,18.10
2023-01-23T19:42:16.336Z,18.10
2023-01-23T19:44:44.435Z,18.10
2023-01-23T19:47:11.193Z,18.10
2023-01-23T19:49:37.849Z,18.10
2023-01-23T19:52:04.724Z,18.10
2023-01-23T19:54:31.735Z,18.10
2023-01-23T19:56:58.571Z,18.10
2023-01-23T19:59:26.468Z,18.10
2023-01-23T20:01:53.755Z,18.10
2023-01-23T20:04:22.916Z,18.10
2023-01-23T20:06:51.948Z,18.10
2023-01-23T20:09:19.340Z,18.10
2023-01-23T20:11:46.873Z,18.10
2023-01-23T20:14:14.042Z,18.10
2023-01-23T20:16:43.013Z,18.10
2023-01-23T20:19:14.343Z,18.10
2023-01-23T20:21:41.250Z,18.10
2023-01-23T20:24:08.402Z,18.10
2023-01-23T20:26:36.019Z,18.10
2023-01-23T20:29:03.969Z,18.10
2023-01-23T20:31:31.330Z,18.10
2023-01-23T20:33:58.273Z,18.20
2023-01-23T20:36:25.003Z,18.10
2023-01-23T20:38:51.669Z,18.10
2023-01-23T20:41:20.477Z,18.20
2023-01-23T20:43:47.750Z,18.20
2023-01-23T20:46:16.209Z,18.10
2023-01-23T20:48:44.820Z,18.10
2023-01-23T20:51:13.168Z,18.20
2023-01-23T20:53:40.162Z,18.20
2023-01-23T20:56:11.073Z,18.20
2023-01-23T20:58:59.691Z,18.20
2023-01-23T21:01:29.136Z,18.20
2023-01-23T21:03:56.497Z,18.20
2023-01-23T21:06:23.241Z,18.20
2023-01-23T21:08:49.906Z,18.20
2023-01-23T21:11:19.217Z,18.10
2023-01-23T21:13:51.754Z,18.20
2023-01-23T21:16:18.896Z,18.20
2023-01-23T21:18:46.884Z,18.20
2023-01-23T21:21:16.993Z,18.20
2023-01-23T21:23:48.694Z,18.20
2023-01-23T21:26:23.749Z,18.20
2023-01-23T21:28:52.001Z,18.20
2023-01-23T21:31:27.389Z,18.20
2023-01-23T21:33:54.349Z,18.20
2023-01-23T21:36:23.336Z,18.20
2023-01-23T21:38:51.447Z,18.20
2023-01-23T21:41:18.890Z,18.20
2023-01-23T21:43:45.631Z,18.20
2023-01-23T21:46:12.510Z,18.20
2023-01-23T21:48:39.514Z,18.20
2023-01-23T21:51:16.504Z,18.20
2023-01-23T21:53:45.538Z,18.20
2023-01-23T21:56:14.881Z,18.20
2023-01-23T21:58:44.531Z,18.20
2023-01-23T22:01:35.449Z,18.20
2023-01-23T22:04:09.633Z,18.20
2023-01-23T22:06:38.371Z,18.20
2023-01-23T22:09:06.040Z,18.20
2023-01-23T22:11:32.890Z,18.20
2023-01-23T22:13:59.996Z,18.20
2023-01-23T22:16:46.320Z,18.20
2023-01-23T22:19:22.091Z,18.20
2023-01-23T22:21:50.342Z,18.20
2023-01-23T22:24:17.088Z,18.20
2023-01-23T22:26:43.981Z,18.20
2023-01-23T22:29:12.480Z,18.20
2023-01-23T22:31:39.332Z,18.20
2023-01-23T22:34:06.123Z,18.20
2023-01-23T22:36:32.833Z,18.20
2023-01-23T22:38:59.501Z,18.20
2023-01-23T22:41:26.443Z,18.30
2023-01-23T22:43:54.745Z,18.20
2023-01-23T22:46:22.696Z,18.20
2023-01-23T22:48:49.826Z,18.20
2023-01-23T22:51:24.492Z,18.20
2023-01-23T22:53:52.600Z,18.20
2023-01-23T22:56:19.822Z,18.20
2023-01-23T22:58:48.762Z,18.20
2023-01-23T23:01:16.707Z,18.20
2023-01-23T23:03:43.717Z,18.20
2023-01-23T23:06:12.963Z,18.20
2023-01-23T23:08:39.784Z,18.20
2023-01-23T23:11:12.481Z,18.20
2023-01-23T23:13:40.525Z,18.20
2023-01-23T23:16:11.129Z,18.20
2023-01-23T23:18:39.288Z,18.20
2023-01-23T23:21:09.606Z,18.30
2023-01-23T23:23:36.721Z,18.20
2023-01-23T23:26:04.959Z,18.20
2023-01-23T23:28:32.953Z,18.20
2023-01-23T23:31:00.173Z,18.20
2023-01-23T23:33:27.646Z,18.20
2023-01-23T23:35:54.600Z,18.20
2023-01-23T23:38:21.587Z,18.20
2023-01-23T23:41:02.980Z,18.20
2023-01-23T23:43:30.021Z,18.20
2023-01-23T23:45:59.235Z,18.10
2023-01-23T23:48:27.945Z,18.10
2023-01-23T23:50:54.979Z,18.10
2023-01-23T23:53:22.474Z,18.10
2023-01-23T23:55:49.186Z,18.10
2023-01-23T23:58:16.127Z,18.10
