createdAt,value
2019-01-30T00:02:22.571Z,29.23
2019-01-30T00:04:51.975Z,34.17
2019-01-30T00:07:23.221Z,37.50
2019-01-30T00:09:52.621Z,30.67
2019-01-30T00:12:22.036Z,32.03
2019-01-30T00:14:51.528Z,33.57
2019-01-30T00:17:23.492Z,34.30
2019-01-30T00:19:52.930Z,35.67
2019-01-30T00:22:22.426Z,35.73
2019-01-30T00:24:51.848Z,28.27
2019-01-30T00:27:22.367Z,32.00
2019-01-30T00:30:03.652Z,38.97
2019-01-30T00:32:26.061Z,39.10
2019-01-30T00:34:55.508Z,35.77
2019-01-30T00:37:25.220Z,32.20
2019-01-30T00:39:54.831Z,28.00
2019-01-30T00:42:24.272Z,31.37
2019-01-30T00:44:53.951Z,30.70
2019-01-30T00:47:24.389Z,28.73
2019-01-30T00:49:53.892Z,35.27
2019-01-30T00:52:23.369Z,29.27
2019-01-30T00:54:52.766Z,29.97
2019-01-30T00:57:25.354Z,30.10
2019-01-30T00:59:55.964Z,30.90
2019-01-30T01:02:27.161Z,30.87
2019-01-30T01:04:57.142Z,28.32
2019-01-30T01:07:27.298Z,28.73
2019-01-30T01:09:57.435Z,32.88
2019-01-30T01:12:28.709Z,27.67
2019-01-30T01:14:59.352Z,29.60
2019-01-30T01:17:32.375Z,28.93
2019-01-30T01:20:01.813Z,31.55
2019-01-30T01:22:34.029Z,29.13
2019-01-30T01:25:03.855Z,32.43
2019-01-30T01:27:33.346Z,30.62
2019-01-30T01:30:03.253Z,31.15
2019-01-30T01:32:33.815Z,27.93
2019-01-30T01:35:03.219Z,26.77
2019-01-30T01:37:32.768Z,26.17
2019-01-30T01:40:02.181Z,28.83
2019-01-30T01:42:31.732Z,29.48
2019-01-30T01:45:02.413Z,27.42
2019-01-30T01:47:31.925Z,28.85
2019-01-30T01:50:01.411Z,29.45
2019-01-30T01:52:31.036Z,24.90
2019-01-30T01:55:01.592Z,30.03
2019-01-30T01:57:31.044Z,28.65
2019-01-30T02:00:01.808Z,30.40
2019-01-30T02:02:32.395Z,24.60
2019-01-30T02:05:01.812Z,26.80
2019-01-30T02:07:31.381Z,23.67
2019-01-30T02:10:00.788Z,23.77
2019-01-30T02:12:30.210Z,26.63
2019-01-30T02:14:59.954Z,26.20
2019-01-30T02:17:30.495Z,22.87
2019-01-30T02:19:59.912Z,22.90
2019-01-30T02:22:30.539Z,23.53
2019-01-30T02:25:01.156Z,26.90
2019-01-30T02:27:30.625Z,22.73
2019-01-30T02:30:00.438Z,27.10
2019-01-30T02:32:30.005Z,22.97
2019-01-30T02:34:59.465Z,24.50
2019-01-30T02:37:29.089Z,24.13
2019-01-30T02:39:58.492Z,27.37
2019-01-30T02:42:29.479Z,23.73
2019-01-30T02:44:59.156Z,22.47
2019-01-30T02:47:28.664Z,23.50
2019-01-30T02:49:59.657Z,25.17
2019-01-30T02:52:30.217Z,21.73
2019-01-30T02:54:59.666Z,25.57
2019-01-30T02:57:32.113Z,21.33
2019-01-30T03:00:01.753Z,23.77
2019-01-30T03:02:32.270Z,22.57
2019-01-30T03:05:01.673Z,24.05
2019-01-30T03:07:31.277Z,24.43
2019-01-30T03:10:00.711Z,24.50
2019-01-30T03:12:30.208Z,25.30
2019-01-30T03:15:00.276Z,22.60
2019-01-30T03:17:29.932Z,23.00
2019-01-30T03:19:59.636Z,22.10
2019-01-30T03:22:29.371Z,23.50
2019-01-30T03:24:58.975Z,22.80
2019-01-30T03:27:28.682Z,25.33
2019-01-30T03:29:58.291Z,24.93
2019-01-30T03:32:27.960Z,21.67
2019-01-30T03:34:57.750Z,20.73
2019-01-30T03:37:27.657Z,23.85
2019-01-30T03:39:57.598Z,23.25
2019-01-30T03:42:27.620Z,26.23
2019-01-30T03:44:57.666Z,24.23
2019-01-30T03:47:27.723Z,24.65
2019-01-30T03:49:58.692Z,25.82
2019-01-30T03:52:29.371Z,28.53
2019-01-30T03:54:59.035Z,26.27
2019-01-30T03:57:29.009Z,25.30
2019-01-30T03:59:59.171Z,26.07
2019-01-30T04:02:28.633Z,22.70
2019-01-30T04:04:58.222Z,25.23
2019-01-30T04:07:27.832Z,29.10
2019-01-30T04:09:59.542Z,30.62
2019-01-30T04:12:29.539Z,24.90
2019-01-30T04:14:59.406Z,25.97
2019-01-30T04:17:29.193Z,24.90
2019-01-30T04:19:58.728Z,24.53
2019-01-30T04:22:28.436Z,24.40
2019-01-30T04:24:57.937Z,25.87
2019-01-30T04:27:28.624Z,27.25
2019-01-30T04:29:58.092Z,24.80
2019-01-30T04:32:27.654Z,24.77
2019-01-30T04:34:58.218Z,26.57
2019-01-30T04:37:27.839Z,29.13
2019-01-30T04:39:59.000Z,27.52
2019-01-30T04:42:28.438Z,29.37
2019-01-30T04:44:58.040Z,30.37
2019-01-30T04:47:27.639Z,25.72
2019-01-30T04:49:59.165Z,28.35
2019-01-30T04:52:28.977Z,28.93
2019-01-30T04:54:58.441Z,27.47
2019-01-30T04:57:27.925Z,27.00
2019-01-30T04:59:57.495Z,28.40
2019-01-30T05:02:27.535Z,27.75
2019-01-30T05:04:59.384Z,27.30
2019-01-30T05:07:28.901Z,31.13
2019-01-30T05:09:59.781Z,29.23
2019-01-30T05:12:31.079Z,26.43
2019-01-30T05:15:02.740Z,25.80
2019-01-30T05:17:33.963Z,29.80
2019-01-30T05:20:03.410Z,28.87
2019-01-30T05:22:34.861Z,29.25
2019-01-30T05:25:04.587Z,31.57
2019-01-30T05:27:34.022Z,31.50
2019-01-30T05:30:05.251Z,31.47
2019-01-30T05:32:36.129Z,26.73
2019-01-30T05:35:07.964Z,29.52
2019-01-30T05:37:39.305Z,31.37
2019-01-30T05:40:11.038Z,31.27
2019-01-30T05:42:42.044Z,27.98
2019-01-30T05:45:14.273Z,30.68
2019-01-30T05:47:43.789Z,29.10
2019-01-30T05:50:16.168Z,29.10
2019-01-30T05:52:46.104Z,29.63
2019-01-30T05:55:15.960Z,26.73
2019-01-30T05:57:45.423Z,28.03
2019-01-30T06:00:33.819Z,30.72
2019-01-30T06:03:04.753Z,28.83
2019-01-30T06:05:34.145Z,29.25
2019-01-30T06:08:03.642Z,26.23
2019-01-30T06:10:33.077Z,25.27
2019-01-30T06:13:02.556Z,25.62
2019-01-30T06:15:32.305Z,24.13
2019-01-30T06:18:02.174Z,25.92
2019-01-30T06:20:31.728Z,25.88
2019-01-30T06:23:03.423Z,28.13
2019-01-30T06:25:33.934Z,28.97
2019-01-30T06:28:03.340Z,27.48
2019-01-30T06:30:32.942Z,25.57
2019-01-30T06:33:03.839Z,27.37
2019-01-30T06:35:33.262Z,24.10
2019-01-30T06:38:06.070Z,23.57
2019-01-30T06:40:35.571Z,28.02
2019-01-30T06:43:05.067Z,26.52
2019-01-30T06:45:34.704Z,24.30
2019-01-30T06:48:05.732Z,23.42
2019-01-30T06:50:35.206Z,27.57
2019-01-30T06:53:04.844Z,21.77
2019-01-30T06:55:34.277Z,24.77
2019-01-30T06:58:03.669Z,22.87
2019-01-30T07:00:33.105Z,22.20
2019-01-30T07:03:02.916Z,23.15
2019-01-30T07:05:32.323Z,27.73
2019-01-30T07:08:02.067Z,22.30
2019-01-30T07:10:31.469Z,24.73
2019-01-30T07:13:02.655Z,28.47
2019-01-30T07:15:33.346Z,27.27
2019-01-30T07:18:02.963Z,22.60
2019-01-30T07:20:32.721Z,22.67
2019-01-30T07:23:02.271Z,25.02
2019-01-30T07:25:31.743Z,23.03
2019-01-30T07:28:01.176Z,22.57
2019-01-30T07:30:33.212Z,22.37
2019-01-30T07:33:02.640Z,23.18
2019-01-30T07:35:32.072Z,23.03
2019-01-30T07:38:01.756Z,23.67
2019-01-30T07:40:32.545Z,22.90
2019-01-30T07:43:02.001Z,21.37
2019-01-30T07:45:31.932Z,19.90
2019-01-30T07:48:01.373Z,22.90
2019-01-30T07:50:30.812Z,22.27
2019-01-30T07:53:00.342Z,21.63
2019-01-30T07:55:29.792Z,24.23
2019-01-30T07:57:59.325Z,21.23
2019-01-30T08:00:31.038Z,21.50
2019-01-30T08:03:00.429Z,20.47
2019-01-30T08:05:29.946Z,20.87
2019-01-30T08:07:59.597Z,19.87
2019-01-30T08:10:29.002Z,24.47
2019-01-30T08:12:58.596Z,20.43
2019-01-30T08:15:28.349Z,20.90
2019-01-30T08:17:57.919Z,22.17
2019-01-30T08:20:27.857Z,22.00
2019-01-30T08:23:00.847Z,20.90
2019-01-30T08:25:30.802Z,21.33
2019-01-30T08:28:00.497Z,20.70
2019-01-30T08:30:31.980Z,23.57
2019-01-30T08:33:05.974Z,17.17
2019-01-30T08:35:35.306Z,22.35
2019-01-30T08:38:05.876Z,19.42
2019-01-30T08:40:35.316Z,21.27
2019-01-30T08:43:04.770Z,19.53
2019-01-30T08:45:34.315Z,22.20
2019-01-30T08:48:03.880Z,20.77
2019-01-30T08:50:33.417Z,21.05
2019-01-30T08:53:02.939Z,20.30
2019-01-30T08:55:32.399Z,23.00
2019-01-30T08:58:01.847Z,20.10
2019-01-30T09:00:31.859Z,21.33
2019-01-30T09:03:01.351Z,21.53
2019-01-30T09:05:30.794Z,22.73
2019-01-30T09:08:00.334Z,19.83
2019-01-30T09:10:30.049Z,19.27
2019-01-30T09:12:59.757Z,20.33
2019-01-30T09:15:29.690Z,20.77
2019-01-30T09:17:59.183Z,20.30
2019-01-30T09:20:28.652Z,20.47
2019-01-30T09:22:58.200Z,18.87
2019-01-30T09:25:29.653Z,18.75
2019-01-30T09:28:00.085Z,17.67
2019-01-30T09:30:32.319Z,18.30
2019-01-30T09:33:03.127Z,21.37
2019-01-30T09:35:34.067Z,18.60
2019-01-30T09:38:03.716Z,15.98
2019-01-30T09:40:33.189Z,19.03
2019-01-30T09:43:02.563Z,16.02
2019-01-30T09:45:32.189Z,17.35
2019-01-30T09:48:03.094Z,17.87
2019-01-30T09:50:34.284Z,16.12
2019-01-30T09:53:04.759Z,16.25
2019-01-30T09:55:34.301Z,17.13
2019-01-30T09:58:03.813Z,14.83
2019-01-30T10:00:35.206Z,17.50
2019-01-30T10:03:05.141Z,16.07
2019-01-30T10:05:34.837Z,17.20
2019-01-30T10:08:06.065Z,16.83
2019-01-30T10:10:37.420Z,16.53
2019-01-30T10:13:07.453Z,16.85
2019-01-30T10:15:38.859Z,15.63
2019-01-30T10:18:09.140Z,16.67
2019-01-30T10:20:39.330Z,15.00
2019-01-30T10:23:09.103Z,14.73
2019-01-30T10:25:38.525Z,13.37
2019-01-30T10:28:16.173Z,16.57
2019-01-30T10:30:41.728Z,16.60
2019-01-30T10:33:11.170Z,13.33
2019-01-30T10:35:41.139Z,15.53
2019-01-30T10:38:10.748Z,13.97
2019-01-30T10:40:40.173Z,14.70
2019-01-30T10:43:09.594Z,14.63
2019-01-30T10:45:39.124Z,14.55
2019-01-30T10:48:08.577Z,15.47
2019-01-30T10:50:37.957Z,15.43
2019-01-30T10:53:07.610Z,14.57
2019-01-30T10:55:37.605Z,13.90
2019-01-30T10:58:09.557Z,18.85
2019-01-30T11:00:42.440Z,15.23
2019-01-30T11:03:11.906Z,16.57
2019-01-30T11:05:41.304Z,15.77
2019-01-30T11:08:10.844Z,13.23
2019-01-30T11:10:40.242Z,13.25
2019-01-30T11:13:09.670Z,14.33
2019-01-30T11:15:39.445Z,13.23
2019-01-30T11:18:12.060Z,13.97
2019-01-30T11:20:41.457Z,12.10
2019-01-30T11:23:11.133Z,14.77
2019-01-30T11:25:42.135Z,16.75
2019-01-30T11:28:11.703Z,13.97
2019-01-30T11:30:41.399Z,11.43
2019-01-30T11:33:10.896Z,13.57
2019-01-30T11:35:40.416Z,14.17
2019-01-30T11:38:10.119Z,13.78
2019-01-30T11:40:39.837Z,12.20
2019-01-30T11:43:09.684Z,16.25
2019-01-30T11:45:41.339Z,13.50
2019-01-30T11:48:11.150Z,11.17
2019-01-30T11:50:41.940Z,12.17
2019-01-30T11:53:11.609Z,12.50
2019-01-30T11:55:41.297Z,10.03
2019-01-30T11:58:13.305Z,9.60
2019-01-30T12:01:06.568Z,9.67
2019-01-30T12:03:35.995Z,12.73
2019-01-30T12:06:05.637Z,12.15
2019-01-30T12:08:35.245Z,11.30
2019-01-30T12:11:04.647Z,13.60
2019-01-30T12:13:34.051Z,12.90
2019-01-30T12:16:04.009Z,11.13
2019-01-30T12:18:33.633Z,9.50
2019-01-30T12:21:03.200Z,13.53
2019-01-30T12:23:32.736Z,8.13
2019-01-30T12:26:02.185Z,9.57
2019-01-30T12:28:31.642Z,10.67
2019-01-30T12:31:01.244Z,11.20
2019-01-30T12:33:30.647Z,8.33
2019-01-30T12:36:00.329Z,11.07
2019-01-30T12:38:30.184Z,8.33
2019-01-30T12:40:59.569Z,9.73
2019-01-30T12:43:29.281Z,9.70
2019-01-30T12:45:58.738Z,11.00
2019-01-30T12:48:28.697Z,12.23
2019-01-30T12:50:58.465Z,8.85
2019-01-30T12:53:28.662Z,11.90
2019-01-30T12:55:58.554Z,10.57
2019-01-30T12:58:28.435Z,8.00
2019-01-30T13:00:58.638Z,8.50
2019-01-30T13:03:28.528Z,8.10
2019-01-30T13:05:58.461Z,9.77
2019-01-30T13:08:29.920Z,7.33
2019-01-30T13:10:59.312Z,9.03
2019-01-30T13:13:28.950Z,6.23
2019-01-30T13:16:00.577Z,8.65
2019-01-30T13:18:30.046Z,11.17
2019-01-30T13:21:01.290Z,8.80
2019-01-30T13:23:31.035Z,7.93
2019-01-30T13:26:00.509Z,7.23
2019-01-30T13:28:31.072Z,6.70
2019-01-30T13:31:00.695Z,7.97
2019-01-30T13:33:30.098Z,6.57
2019-01-30T13:36:00.984Z,5.93
2019-01-30T13:38:32.104Z,7.93
2019-01-30T13:41:01.482Z,5.13
2019-01-30T13:43:31.998Z,7.90
2019-01-30T13:46:05.364Z,7.63
2019-01-30T13:48:33.133Z,5.00
2019-01-30T13:51:04.092Z,5.93
2019-01-30T13:53:37.401Z,8.60
2019-01-30T13:56:07.036Z,5.60
2019-01-30T13:58:37.834Z,6.78
2019-01-30T14:01:17.324Z,10.98
2019-01-30T14:03:42.046Z,5.97
2019-01-30T14:06:11.499Z,4.53
2019-01-30T14:08:42.948Z,29.57
2019-01-30T14:11:12.323Z,10.30
2019-01-30T14:13:42.966Z,9.20
2019-01-30T14:16:15.282Z,8.87
2019-01-30T14:18:44.715Z,6.67
2019-01-30T14:21:14.270Z,8.20
2019-01-30T14:23:45.030Z,12.35
2019-01-30T14:26:15.566Z,8.13
2019-01-30T14:28:44.955Z,9.63
2019-01-30T14:31:14.482Z,5.90
2019-01-30T14:33:44.177Z,10.37
2019-01-30T14:36:13.817Z,7.95
2019-01-30T14:38:43.254Z,7.60
2019-01-30T14:41:14.516Z,8.03
2019-01-30T14:43:43.910Z,8.73
2019-01-30T14:46:13.463Z,9.93
2019-01-30T14:48:44.031Z,8.43
2019-01-30T14:51:16.791Z,9.80
2019-01-30T14:53:46.502Z,7.22
2019-01-30T14:56:18.807Z,7.10
2019-01-30T14:58:48.274Z,6.57
2019-01-30T15:01:17.890Z,6.07
2019-01-30T15:03:47.615Z,7.73
2019-01-30T15:06:17.051Z,5.60
2019-01-30T15:08:46.758Z,5.70
2019-01-30T15:11:16.122Z,8.60
2019-01-30T15:13:45.540Z,8.67
2019-01-30T15:16:17.000Z,8.57
2019-01-30T15:18:46.405Z,7.60
2019-01-30T15:21:15.861Z,6.95
2019-01-30T15:23:45.500Z,10.33
2019-01-30T15:26:16.277Z,7.78
2019-01-30T15:28:45.728Z,9.13
2019-01-30T15:31:16.813Z,7.67
2019-01-30T15:33:46.222Z,7.58
2019-01-30T15:36:15.633Z,9.38
2019-01-30T15:38:45.117Z,10.10
2019-01-30T15:41:14.573Z,9.73
2019-01-30T15:43:45.460Z,11.50
2019-01-30T15:46:15.087Z,9.83
2019-01-30T15:48:44.624Z,8.67
2019-01-30T15:51:15.206Z,10.03
2019-01-30T15:53:46.367Z,11.93
2019-01-30T15:56:15.792Z,10.27
2019-01-30T15:58:47.003Z,9.98
2019-01-30T16:01:23.617Z,12.37
2019-01-30T16:03:53.070Z,10.50
2019-01-30T16:06:22.998Z,9.67
2019-01-30T16:08:53.648Z,10.73
2019-01-30T16:11:24.519Z,12.87
2019-01-30T16:13:56.380Z,9.97
2019-01-30T16:16:26.088Z,13.07
2019-01-30T16:18:56.956Z,10.50
2019-01-30T16:21:27.434Z,12.47
2019-01-30T16:23:58.085Z,11.37
2019-01-30T16:26:27.547Z,11.27
2019-01-30T16:28:57.043Z,12.80
2019-01-30T16:31:26.602Z,11.37
2019-01-30T16:33:56.034Z,12.23
2019-01-30T16:36:25.471Z,11.67
2019-01-30T16:38:55.173Z,9.70
2019-01-30T16:41:24.579Z,10.73
2019-01-30T16:43:54.227Z,11.30
2019-01-30T16:46:23.713Z,11.60
2019-01-30T16:48:56.353Z,11.17
2019-01-30T16:51:25.755Z,11.03
2019-01-30T16:53:55.299Z,10.30
2019-01-30T16:56:25.010Z,11.37
2019-01-30T16:58:54.428Z,12.13
2019-01-30T17:01:24.065Z,12.58
2019-01-30T17:03:53.502Z,10.93
2019-01-30T17:06:22.980Z,13.63
2019-01-30T17:08:53.735Z,13.37
2019-01-30T17:11:24.365Z,11.10
2019-01-30T17:13:53.772Z,12.00
2019-01-30T17:16:24.320Z,12.60
2019-01-30T17:18:55.588Z,12.87
2019-01-30T17:21:24.972Z,14.20
2019-01-30T17:23:57.168Z,13.03
2019-01-30T17:26:25.777Z,12.87
2019-01-30T17:28:55.225Z,10.50
2019-01-30T17:31:28.582Z,10.60
2019-01-30T17:33:57.982Z,11.80
2019-01-30T17:36:27.445Z,13.67
2019-01-30T17:38:57.224Z,11.37
2019-01-30T17:41:26.697Z,11.67
2019-01-30T17:43:56.122Z,12.67
2019-01-30T17:46:27.875Z,14.63
2019-01-30T17:48:57.087Z,14.03
2019-01-30T17:51:29.683Z,12.33
2019-01-30T17:54:01.073Z,12.33
2019-01-30T17:56:30.508Z,12.17
2019-01-30T17:59:00.462Z,15.80
2019-01-30T18:01:30.011Z,12.17
2019-01-30T18:03:59.506Z,13.10
2019-01-30T18:06:30.787Z,11.95
2019-01-30T18:09:00.691Z,14.00
2019-01-30T18:11:31.252Z,13.33
2019-01-30T18:14:00.799Z,11.50
2019-01-30T18:16:30.365Z,14.13
2019-01-30T18:18:59.899Z,12.60
2019-01-30T18:21:32.079Z,15.83
2019-01-30T18:24:00.812Z,13.03
2019-01-30T18:26:30.326Z,14.30
2019-01-30T18:28:59.745Z,15.83
2019-01-30T18:31:29.271Z,14.70
2019-01-30T18:33:59.184Z,16.00
2019-01-30T18:36:40.338Z,16.07
2019-01-30T18:39:00.414Z,15.97
2019-01-30T18:41:29.815Z,19.23
2019-01-30T18:43:59.289Z,17.23
2019-01-30T18:46:31.179Z,20.17
2019-01-30T18:49:00.584Z,22.10
2019-01-30T18:51:29.996Z,19.83
2019-01-30T18:54:00.645Z,20.33
2019-01-30T18:56:30.135Z,20.17
2019-01-30T18:58:59.608Z,20.47
2019-01-30T19:01:29.651Z,21.93
2019-01-30T19:03:59.205Z,25.13
2019-01-30T19:06:31.940Z,23.70
2019-01-30T19:09:01.489Z,23.73
2019-01-30T19:11:30.901Z,24.67
2019-01-30T19:14:00.325Z,22.93
2019-01-30T19:16:30.125Z,24.67
2019-01-30T19:18:59.692Z,24.00
2019-01-30T19:21:31.064Z,28.63
2019-01-30T19:24:00.892Z,26.83
2019-01-30T19:26:30.325Z,27.60
2019-01-30T19:28:59.809Z,29.10
2019-01-30T19:31:30.315Z,30.27
2019-01-30T19:33:59.967Z,29.47
2019-01-30T19:36:30.529Z,25.33
2019-01-30T19:39:00.159Z,30.57
2019-01-30T19:41:29.559Z,29.17
2019-01-30T19:44:04.092Z,28.40
2019-01-30T19:46:33.641Z,29.27
2019-01-30T19:49:03.089Z,27.83
2019-01-30T19:51:32.573Z,30.47
2019-01-30T19:54:02.054Z,31.47
2019-01-30T19:56:31.468Z,33.47
2019-01-30T19:59:01.281Z,35.23
2019-01-30T20:01:36.221Z,32.27
2019-01-30T20:04:02.044Z,32.60
2019-01-30T20:06:31.830Z,33.50
2019-01-30T20:09:01.569Z,35.63
2019-01-30T20:11:32.052Z,35.83
2019-01-30T20:14:02.442Z,34.43
2019-01-30T20:16:53.908Z,34.90
2019-01-30T20:19:23.495Z,37.00
2019-01-30T20:21:52.955Z,36.03
2019-01-30T20:24:24.401Z,36.53
2019-01-30T20:26:53.802Z,39.03
2019-01-30T20:29:23.219Z,33.95
2019-01-30T20:31:53.997Z,38.63
2019-01-30T20:34:24.880Z,36.57
2019-01-30T20:36:55.442Z,35.38
2019-01-30T20:39:26.046Z,34.53
2019-01-30T20:41:56.990Z,32.43
2019-01-30T20:44:27.585Z,34.37
2019-01-30T20:47:01.818Z,33.33
2019-01-30T20:49:31.383Z,34.97
2019-01-30T20:52:01.894Z,32.27
2019-01-30T20:54:31.603Z,32.75
2019-01-30T20:57:01.029Z,32.23
2019-01-30T20:59:31.917Z,37.77
2019-01-30T21:02:01.432Z,34.27
2019-01-30T21:04:30.939Z,32.50
2019-01-30T21:07:01.468Z,32.80
2019-01-30T21:09:32.751Z,33.37
2019-01-30T21:12:02.324Z,34.40
2019-01-30T21:14:32.990Z,30.67
2019-01-30T21:17:02.553Z,33.03
2019-01-30T21:19:32.544Z,32.93
2019-01-30T21:22:01.939Z,32.43
2019-01-30T21:24:36.078Z,30.05
2019-01-30T21:27:09.012Z,31.02
2019-01-30T21:29:45.458Z,31.20
2019-01-30T21:32:15.014Z,32.25
2019-01-30T21:34:46.251Z,29.37
2019-01-30T21:37:15.663Z,30.60
2019-01-30T21:39:45.384Z,30.40
2019-01-30T21:42:14.809Z,30.10
2019-01-30T21:44:44.355Z,32.00
2019-01-30T21:47:13.834Z,32.17
2019-01-30T21:49:44.249Z,32.67
2019-01-30T21:52:13.726Z,31.12
2019-01-30T21:54:43.451Z,32.60
2019-01-30T21:57:14.434Z,34.27
2019-01-30T21:59:43.898Z,30.95
2019-01-30T22:02:13.784Z,33.70
2019-01-30T22:04:43.299Z,30.37
2019-01-30T22:07:12.746Z,32.78
2019-01-30T22:09:47.597Z,30.27
2019-01-30T22:12:17.404Z,33.15
2019-01-30T22:14:48.630Z,31.02
2019-01-30T22:17:18.244Z,30.03
2019-01-30T22:19:47.678Z,33.30
2019-01-30T22:22:17.097Z,29.70
2019-01-30T22:24:46.648Z,29.00
2019-01-30T22:27:16.120Z,33.35
2019-01-30T22:29:47.338Z,31.80
2019-01-30T22:32:17.005Z,34.23
2019-01-30T22:34:52.169Z,32.77
2019-01-30T22:37:21.293Z,35.73
2019-01-30T22:39:50.862Z,33.23
2019-01-30T22:42:20.348Z,31.23
2019-01-30T22:44:51.277Z,30.63
2019-01-30T22:47:21.048Z,31.47
2019-01-30T22:49:51.477Z,30.82
2019-01-30T22:52:22.132Z,30.63
2019-01-30T22:54:51.585Z,29.20
2019-01-30T22:57:22.808Z,31.43
2019-01-30T22:59:52.235Z,34.17
2019-01-30T23:02:23.835Z,30.67
2019-01-30T23:05:28.094Z,30.00
2019-01-30T23:08:25.981Z,35.27
2019-01-30T23:11:34.293Z,28.43
2019-01-30T23:14:28.723Z,32.30
2019-01-30T23:17:57.318Z,31.73
2019-01-30T23:20:48.429Z,30.57
2019-01-30T23:23:54.661Z,32.00
2019-01-30T23:26:49.242Z,33.77
2019-01-30T23:30:04.224Z,30.40
2019-01-30T23:33:23.662Z,28.83
2019-01-30T23:36:49.108Z,30.27
2019-01-30T23:39:30.397Z,29.13
2019-01-30T23:42:31.792Z,28.53
2019-01-30T23:45:41.559Z,31.30
2019-01-30T23:48:39.625Z,32.53
2019-01-30T23:51:53.235Z,33.77
2019-01-30T23:55:21.714Z,30.30
2019-01-30T23:58:16.568Z,33.60
