createdAt,value
2019-01-28T00:00:37.252Z,6.03
2019-01-28T00:03:08.760Z,6.37
2019-01-28T00:05:38.200Z,5.77
2019-01-28T00:08:07.814Z,6.43
2019-01-28T00:10:37.392Z,4.47
2019-01-28T00:13:06.987Z,4.23
2019-01-28T00:15:36.742Z,4.30
2019-01-28T00:18:06.668Z,4.43
2019-01-28T00:20:36.282Z,3.70
2019-01-28T00:23:06.226Z,7.23
2019-01-28T00:25:35.924Z,4.87
2019-01-28T00:28:05.552Z,4.10
2019-01-28T00:30:35.064Z,4.97
2019-01-28T00:33:04.613Z,3.97
2019-01-28T00:35:34.052Z,4.57
2019-01-28T00:38:03.470Z,4.70
2019-01-28T00:40:33.048Z,4.50
2019-01-28T00:43:02.501Z,4.43
2019-01-28T00:45:31.931Z,3.67
2019-01-28T00:48:01.390Z,3.43
2019-01-28T00:50:30.895Z,3.43
2019-01-28T00:53:00.365Z,6.33
2019-01-28T00:55:29.834Z,4.00
2019-01-28T00:57:59.358Z,4.13
2019-01-28T01:00:28.982Z,3.30
2019-01-28T01:02:58.658Z,4.23
2019-01-28T01:05:28.192Z,4.97
2019-01-28T01:07:57.800Z,2.70
2019-01-28T01:10:27.344Z,3.77
2019-01-28T01:12:56.778Z,4.53
2019-01-28T01:15:26.366Z,4.43
2019-01-28T01:17:55.822Z,3.83
2019-01-28T01:20:25.325Z,3.27
2019-01-28T01:22:54.751Z,2.70
2019-01-28T01:25:24.347Z,2.63
2019-01-28T01:27:53.790Z,1.90
2019-01-28T01:30:23.436Z,3.60
2019-01-28T01:32:52.845Z,2.63
2019-01-28T01:35:22.285Z,2.27
2019-01-28T01:37:51.813Z,2.20
2019-01-28T01:40:21.293Z,2.53
2019-01-28T01:42:50.841Z,2.70
2019-01-28T01:45:20.639Z,3.30
2019-01-28T01:47:50.268Z,2.60
2019-01-28T01:50:19.805Z,4.17
2019-01-28T01:52:49.297Z,2.37
2019-01-28T01:55:18.696Z,2.40
2019-01-28T01:57:48.179Z,2.93
2019-01-28T02:00:19.742Z,2.47
2019-01-28T02:02:49.220Z,3.33
2019-01-28T02:05:18.776Z,2.23
2019-01-28T02:07:48.384Z,2.40
2019-01-28T02:10:18.044Z,2.23
2019-01-28T02:12:47.635Z,3.70
2019-01-28T02:15:20.589Z,2.00
2019-01-28T02:17:50.180Z,2.30
2019-01-28T02:20:19.697Z,2.37
2019-01-28T02:22:49.168Z,2.30
2019-01-28T02:25:18.675Z,3.10
2019-01-28T02:27:48.152Z,2.43
2019-01-28T02:30:18.713Z,2.40
2019-01-28T02:32:48.244Z,2.80
2019-01-28T02:35:17.669Z,2.17
2019-01-28T02:37:47.140Z,2.67
2019-01-28T02:40:18.396Z,2.53
2019-01-28T02:42:47.946Z,2.50
2019-01-28T02:45:17.994Z,2.20
2019-01-28T02:47:47.570Z,2.60
2019-01-28T02:50:18.654Z,3.10
2019-01-28T02:52:48.179Z,2.57
2019-01-28T02:55:18.132Z,3.33
2019-01-28T02:57:47.760Z,2.63
2019-01-28T03:00:20.718Z,2.67
2019-01-28T03:02:50.490Z,2.90
2019-01-28T03:05:20.418Z,3.00
2019-01-28T03:07:50.002Z,3.47
2019-01-28T03:10:22.342Z,3.23
2019-01-28T03:12:51.956Z,3.13
2019-01-28T03:15:21.597Z,3.33
2019-01-28T03:17:51.113Z,3.10
2019-01-28T03:20:21.070Z,3.40
2019-01-28T03:22:50.521Z,2.90
2019-01-28T03:25:20.445Z,2.83
2019-01-28T03:27:49.961Z,3.10
2019-01-28T03:30:21.789Z,3.50
2019-01-28T03:32:51.526Z,3.93
2019-01-28T03:35:21.137Z,3.83
2019-01-28T03:37:50.638Z,3.70
2019-01-28T03:40:21.901Z,3.60
2019-01-28T03:42:52.098Z,3.97
2019-01-28T03:45:23.069Z,3.90
2019-01-28T03:47:52.567Z,3.53
2019-01-28T03:50:22.544Z,5.10
2019-01-28T03:52:52.227Z,4.27
2019-01-28T03:55:21.762Z,3.77
2019-01-28T03:57:51.454Z,3.80
2019-01-28T04:00:28.221Z,3.70
2019-01-28T04:02:57.662Z,3.70
2019-01-28T04:05:27.262Z,4.40
2019-01-28T04:07:56.714Z,3.63
2019-01-28T04:10:26.704Z,4.30
2019-01-28T04:12:56.370Z,4.43
2019-01-28T04:15:27.504Z,4.33
2019-01-28T04:17:57.022Z,4.43
2019-01-28T04:20:26.833Z,4.27
2019-01-28T04:22:56.428Z,3.80
2019-01-28T04:25:25.963Z,3.80
2019-01-28T04:27:55.464Z,3.70
2019-01-28T04:30:28.301Z,4.03
2019-01-28T04:32:57.798Z,4.47
2019-01-28T04:35:48.070Z,3.47
2019-01-28T04:38:17.544Z,3.33
2019-01-28T04:40:47.041Z,3.13
2019-01-28T04:43:16.526Z,3.60
2019-01-28T04:45:46.024Z,4.07
2019-01-28T04:48:15.476Z,3.20
2019-01-28T04:50:44.964Z,3.70
2019-01-28T04:53:14.362Z,3.27
2019-01-28T04:55:43.790Z,4.67
2019-01-28T04:58:13.271Z,3.00
2019-01-28T05:00:42.702Z,2.87
2019-01-28T05:03:12.180Z,3.63
2019-01-28T05:05:41.623Z,2.73
2019-01-28T05:08:11.211Z,3.50
2019-01-28T05:10:40.788Z,3.17
2019-01-28T05:13:10.348Z,3.20
2019-01-28T05:15:39.759Z,3.10
2019-01-28T05:18:09.213Z,4.00
2019-01-28T05:20:38.739Z,3.37
2019-01-28T05:23:08.167Z,2.63
2019-01-28T05:25:37.713Z,3.23
2019-01-28T05:28:07.137Z,2.43
2019-01-28T05:30:36.563Z,3.73
2019-01-28T05:33:06.140Z,4.40
2019-01-28T05:35:35.603Z,4.07
2019-01-28T05:38:05.193Z,3.47
2019-01-28T05:40:34.718Z,2.40
2019-01-28T05:43:04.500Z,3.10
2019-01-28T05:45:33.922Z,4.87
2019-01-28T05:48:03.392Z,2.93
2019-01-28T05:50:32.858Z,3.77
2019-01-28T05:53:02.304Z,2.07
2019-01-28T05:55:31.766Z,3.57
2019-01-28T05:58:01.348Z,2.87
2019-01-28T06:00:35.397Z,2.20
2019-01-28T06:03:04.995Z,2.93
2019-01-28T06:05:34.702Z,3.50
2019-01-28T06:08:05.472Z,3.70
2019-01-28T06:10:35.006Z,2.27
2019-01-28T06:13:05.300Z,2.97
2019-01-28T06:15:34.870Z,2.90
2019-01-28T06:18:04.682Z,6.10
2019-01-28T06:20:34.209Z,2.90
2019-01-28T06:23:03.614Z,4.53
2019-01-28T06:25:33.059Z,4.43
2019-01-28T06:28:02.615Z,2.47
2019-01-28T06:30:34.059Z,3.60
2019-01-28T06:33:03.588Z,4.73
2019-01-28T06:35:33.103Z,3.43
2019-01-28T06:38:05.958Z,2.63
2019-01-28T06:40:36.702Z,3.30
2019-01-28T06:43:06.218Z,4.67
2019-01-28T06:45:35.718Z,3.63
2019-01-28T06:48:07.906Z,4.60
2019-01-28T06:50:37.544Z,5.33
2019-01-28T06:53:07.122Z,4.53
2019-01-28T06:55:36.672Z,6.60
2019-01-28T06:58:06.256Z,6.60
2019-01-28T07:00:36.787Z,6.20
2019-01-28T07:03:06.964Z,5.47
2019-01-28T07:05:36.435Z,5.80
2019-01-28T07:08:06.479Z,6.43
2019-01-28T07:10:35.956Z,4.87
2019-01-28T07:13:05.663Z,9.50
2019-01-28T07:15:35.191Z,8.57
2019-01-28T07:18:04.835Z,6.87
2019-01-28T07:20:34.265Z,7.33
2019-01-28T07:23:03.861Z,6.70
2019-01-28T07:25:33.375Z,6.63
2019-01-28T07:28:02.995Z,9.63
2019-01-28T07:30:35.476Z,5.80
2019-01-28T07:33:05.397Z,6.13
2019-01-28T07:35:36.460Z,6.03
2019-01-28T07:38:06.265Z,5.27
2019-01-28T07:40:35.963Z,4.33
2019-01-28T07:43:05.540Z,7.90
2019-01-28T07:45:44.628Z,5.30
2019-01-28T07:48:08.837Z,5.23
2019-01-28T07:50:38.247Z,5.57
2019-01-28T07:53:07.802Z,6.93
2019-01-28T07:55:37.301Z,5.73
2019-01-28T07:58:07.173Z,5.63
2019-01-28T08:00:37.016Z,8.00
2019-01-28T08:03:07.825Z,7.20
2019-01-28T08:05:37.411Z,6.60
2019-01-28T08:08:07.232Z,8.00
2019-01-28T08:10:36.727Z,6.83
2019-01-28T08:13:06.473Z,6.23
2019-01-28T08:15:36.090Z,5.10
2019-01-28T08:18:10.993Z,6.47
2019-01-28T08:20:37.303Z,5.90
2019-01-28T08:23:07.057Z,3.70
2019-01-28T08:25:36.566Z,4.10
2019-01-28T08:28:06.175Z,3.50
2019-01-28T08:30:37.616Z,5.63
2019-01-28T08:33:07.334Z,3.73
2019-01-28T08:35:40.491Z,3.13
2019-01-28T08:38:09.991Z,4.97
2019-01-28T08:40:39.565Z,4.60
2019-01-28T08:43:09.102Z,4.97
2019-01-28T08:45:38.824Z,4.37
2019-01-28T08:48:08.346Z,2.93
2019-01-28T08:50:37.965Z,2.67
2019-01-28T08:53:07.539Z,3.00
2019-01-28T08:55:37.037Z,3.13
2019-01-28T08:58:06.718Z,2.07
2019-01-28T09:00:39.560Z,2.50
2019-01-28T09:03:10.607Z,5.20
2019-01-28T09:05:40.500Z,3.97
2019-01-28T09:08:10.963Z,3.90
2019-01-28T09:10:41.454Z,3.40
2019-01-28T09:13:11.203Z,4.30
2019-01-28T09:15:40.799Z,4.67
2019-01-28T09:18:10.471Z,3.43
2019-01-28T09:20:40.257Z,6.30
2019-01-28T09:23:09.923Z,2.63
2019-01-28T09:25:39.514Z,2.67
2019-01-28T09:28:09.273Z,4.13
2019-01-28T09:30:38.946Z,3.57
2019-01-28T09:33:08.486Z,5.67
2019-01-28T09:35:38.023Z,4.83
2019-01-28T09:38:07.894Z,4.93
2019-01-28T09:40:38.810Z,3.87
2019-01-28T09:43:08.848Z,7.03
2019-01-28T09:45:41.533Z,6.20
2019-01-28T09:48:13.779Z,5.53
2019-01-28T09:50:44.160Z,5.47
2019-01-28T09:53:14.239Z,5.33
2019-01-28T09:55:43.793Z,6.07
2019-01-28T09:58:13.443Z,6.50
2019-01-28T10:00:48.153Z,6.13
2019-01-28T10:03:17.797Z,6.27
2019-01-28T10:05:47.527Z,4.53
2019-01-28T10:08:17.231Z,5.30
2019-01-28T10:10:46.803Z,6.50
2019-01-28T10:13:16.399Z,5.93
2019-01-28T10:15:46.048Z,5.70
2019-01-28T10:18:15.630Z,4.90
2019-01-28T10:21:05.996Z,5.43
2019-01-28T10:23:35.506Z,7.30
2019-01-28T10:26:05.434Z,6.63
2019-01-28T10:28:34.874Z,5.17
2019-01-28T10:31:05.116Z,4.93
2019-01-28T10:33:34.731Z,6.40
2019-01-28T10:36:04.896Z,7.17
2019-01-28T10:38:34.391Z,4.60
2019-01-28T10:41:04.301Z,7.87
2019-01-28T10:43:33.877Z,9.53
2019-01-28T10:46:03.504Z,8.17
2019-01-28T10:48:33.013Z,6.33
2019-01-28T10:51:02.501Z,9.53
2019-01-28T10:53:31.937Z,6.77
2019-01-28T10:56:01.457Z,10.53
2019-01-28T10:58:31.004Z,6.87
2019-01-28T11:01:00.579Z,11.53
2019-01-28T11:03:30.267Z,10.10
2019-01-28T11:05:59.757Z,6.73
2019-01-28T11:08:29.187Z,6.20
2019-01-28T11:10:58.857Z,6.13
2019-01-28T11:13:28.565Z,6.67
2019-01-28T11:15:58.098Z,7.03
2019-01-28T11:18:27.959Z,5.70
2019-01-28T11:20:57.588Z,5.87
2019-01-28T11:23:27.443Z,6.80
2019-01-28T11:25:56.884Z,5.93
2019-01-28T11:28:26.494Z,5.60
2019-01-28T11:30:58.337Z,6.73
2019-01-28T11:33:27.942Z,9.77
2019-01-28T11:36:05.116Z,8.67
2019-01-28T11:38:28.964Z,7.73
2019-01-28T11:40:58.606Z,5.07
2019-01-28T11:43:28.077Z,9.97
2019-01-28T11:46:21.312Z,4.70
2019-01-28T11:48:50.980Z,6.53
2019-01-28T11:51:20.394Z,6.90
2019-01-28T11:53:49.779Z,5.23
2019-01-28T11:56:19.242Z,4.23
2019-01-28T11:58:48.684Z,5.57
2019-01-28T12:01:19.873Z,6.07
2019-01-28T12:03:49.345Z,8.13
2019-01-28T12:06:18.862Z,5.93
2019-01-28T12:08:48.377Z,5.57
2019-01-28T12:11:17.885Z,6.40
2019-01-28T12:13:47.350Z,6.30
2019-01-28T12:16:17.166Z,5.60
2019-01-28T12:18:46.588Z,7.43
2019-01-28T12:21:16.069Z,7.37
2019-01-28T12:23:45.592Z,5.60
2019-01-28T12:26:15.106Z,6.33
2019-01-28T12:28:44.602Z,3.83
2019-01-28T12:31:14.108Z,4.20
2019-01-28T12:33:43.634Z,5.83
2019-01-28T12:36:13.074Z,8.50
2019-01-28T12:38:42.501Z,4.20
2019-01-28T12:41:17.263Z,5.83
2019-01-28T12:43:43.166Z,4.83
2019-01-28T12:46:12.775Z,4.00
2019-01-28T12:48:42.313Z,5.30
2019-01-28T12:51:11.898Z,7.97
2019-01-28T12:53:41.414Z,7.97
2019-01-28T12:56:10.979Z,7.57
2019-01-28T12:58:40.401Z,8.67
2019-01-28T13:01:10.001Z,8.33
2019-01-28T13:03:39.539Z,7.57
2019-01-28T13:06:09.113Z,8.70
2019-01-28T13:08:38.553Z,7.10
2019-01-28T13:11:08.251Z,10.70
2019-01-28T13:13:41.116Z,10.53
2019-01-28T13:16:09.510Z,9.50
2019-01-28T13:18:39.010Z,9.70
2019-01-28T13:21:08.666Z,10.67
2019-01-28T13:23:38.124Z,13.37
2019-01-28T13:26:07.788Z,8.20
2019-01-28T13:28:37.226Z,6.20
2019-01-28T13:31:06.844Z,8.10
2019-01-28T13:33:36.472Z,11.30
2019-01-28T13:36:09.482Z,8.10
2019-01-28T13:38:37.322Z,8.97
2019-01-28T13:41:06.811Z,10.40
2019-01-28T13:43:36.363Z,9.67
2019-01-28T13:46:05.918Z,8.73
2019-01-28T13:48:35.428Z,9.17
2019-01-28T13:51:06.454Z,9.83
2019-01-28T13:53:36.058Z,8.27
2019-01-28T13:56:05.701Z,8.13
2019-01-28T13:58:35.178Z,8.80
2019-01-28T14:01:05.618Z,9.27
2019-01-28T14:03:35.230Z,9.63
2019-01-28T14:06:05.413Z,10.57
2019-01-28T14:08:35.053Z,8.57
2019-01-28T14:11:04.639Z,11.07
2019-01-28T14:13:34.275Z,9.77
2019-01-28T14:16:03.826Z,7.33
2019-01-28T14:18:33.416Z,9.67
2019-01-28T14:21:03.015Z,8.83
2019-01-28T14:23:32.580Z,13.03
2019-01-28T14:26:02.232Z,9.93
2019-01-28T14:28:31.758Z,8.07
2019-01-28T14:31:01.185Z,9.77
2019-01-28T14:33:30.679Z,7.33
2019-01-28T14:36:00.167Z,4.70
2019-01-28T14:38:29.699Z,7.57
2019-01-28T14:40:59.176Z,7.50
2019-01-28T14:43:28.708Z,8.60
2019-01-28T14:45:58.140Z,7.07
2019-01-28T14:48:27.646Z,6.20
2019-01-28T14:50:57.218Z,5.80
2019-01-28T14:53:26.672Z,8.77
2019-01-28T14:55:56.330Z,7.57
2019-01-28T14:58:25.977Z,6.07
2019-01-28T15:00:55.568Z,8.47
2019-01-28T15:03:25.020Z,6.20
2019-01-28T15:05:54.600Z,6.47
2019-01-28T15:08:24.044Z,5.47
2019-01-28T15:10:53.542Z,8.93
2019-01-28T15:13:22.979Z,6.50
2019-01-28T15:15:52.427Z,9.20
2019-01-28T15:18:21.887Z,7.37
2019-01-28T15:20:51.390Z,5.93
2019-01-28T15:23:20.777Z,5.93
2019-01-28T15:25:50.291Z,5.73
2019-01-28T15:28:19.716Z,5.33
2019-01-28T15:30:49.262Z,5.17
2019-01-28T15:33:18.870Z,5.63
2019-01-28T15:35:48.308Z,6.27
2019-01-28T15:38:17.930Z,5.30
2019-01-28T15:40:49.737Z,5.93
2019-01-28T15:43:19.281Z,6.27
2019-01-28T15:45:48.751Z,6.90
2019-01-28T15:48:18.392Z,6.67
2019-01-28T15:50:48.046Z,5.60
2019-01-28T15:53:17.543Z,4.73
2019-01-28T15:55:47.147Z,7.23
2019-01-28T15:58:16.779Z,6.40
2019-01-28T16:00:46.644Z,7.20
2019-01-28T16:03:16.376Z,6.33
2019-01-28T16:05:45.965Z,7.53
2019-01-28T16:08:15.529Z,5.97
2019-01-28T16:10:45.173Z,5.07
2019-01-28T16:13:14.865Z,5.77
2019-01-28T16:15:46.660Z,6.33
2019-01-28T16:18:16.219Z,9.83
2019-01-28T16:20:45.751Z,7.33
2019-01-28T16:23:15.453Z,5.73
2019-01-28T16:25:45.129Z,7.23
2019-01-28T16:28:15.067Z,7.57
2019-01-28T16:30:44.751Z,5.90
2019-01-28T16:33:14.241Z,7.33
2019-01-28T16:35:43.761Z,7.40
2019-01-28T16:38:13.366Z,8.73
2019-01-28T16:40:42.906Z,6.10
2019-01-28T16:43:12.736Z,5.90
2019-01-28T16:45:42.238Z,7.27
2019-01-28T16:48:11.822Z,4.80
2019-01-28T16:50:41.624Z,3.13
2019-01-28T16:53:11.173Z,4.30
2019-01-28T16:55:41.148Z,3.37
2019-01-28T16:58:10.810Z,4.57
2019-01-28T17:00:41.653Z,3.50
2019-01-28T17:03:11.538Z,3.50
2019-01-28T17:05:41.180Z,3.73
2019-01-28T17:08:11.029Z,3.03
2019-01-28T17:10:40.610Z,3.30
2019-01-28T17:13:10.212Z,3.43
2019-01-28T17:15:39.911Z,3.10
2019-01-28T17:18:09.718Z,3.83
2019-01-28T17:20:39.545Z,5.43
2019-01-28T17:23:09.105Z,6.03
2019-01-28T17:25:42.819Z,4.27
2019-01-28T17:28:12.384Z,4.53
2019-01-28T17:30:47.976Z,3.80
2019-01-28T17:33:17.690Z,3.13
2019-01-28T17:35:47.200Z,4.17
2019-01-28T17:38:16.764Z,3.20
2019-01-28T17:40:46.439Z,5.00
2019-01-28T17:43:16.665Z,4.20
2019-01-28T17:45:46.237Z,3.77
2019-01-28T17:48:15.943Z,4.07
2019-01-28T17:50:45.646Z,8.13
2019-01-28T17:53:15.294Z,6.33
2019-01-28T17:55:44.960Z,4.73
2019-01-28T17:58:16.208Z,4.83
2019-01-28T18:00:53.426Z,4.90
2019-01-28T18:03:23.501Z,2.87
2019-01-28T18:05:53.113Z,4.10
2019-01-28T18:08:25.706Z,3.77
2019-01-28T18:10:55.326Z,5.33
2019-01-28T18:13:24.926Z,3.80
2019-01-28T18:15:54.713Z,5.77
2019-01-28T18:18:24.674Z,5.03
2019-01-28T18:20:54.248Z,5.27
2019-01-28T18:23:25.330Z,4.27
2019-01-28T18:25:54.789Z,4.90
2019-01-28T18:28:24.634Z,4.47
2019-01-28T18:30:54.105Z,4.30
2019-01-28T18:33:23.581Z,3.57
2019-01-28T18:35:53.120Z,4.20
2019-01-28T18:38:22.553Z,5.00
2019-01-28T18:40:52.116Z,6.10
2019-01-28T18:43:21.621Z,5.30
2019-01-28T18:45:51.232Z,5.03
2019-01-28T18:48:20.676Z,4.30
2019-01-28T18:50:50.484Z,4.50
2019-01-28T18:53:20.065Z,7.53
2019-01-28T18:55:49.588Z,4.70
2019-01-28T18:58:19.064Z,3.53
2019-01-28T19:00:48.470Z,6.90
2019-01-28T19:03:17.964Z,6.27
2019-01-28T19:05:51.734Z,4.03
2019-01-28T19:08:22.836Z,5.37
2019-01-28T19:10:54.127Z,5.43
2019-01-28T19:13:25.172Z,3.97
2019-01-28T19:15:56.287Z,3.07
2019-01-28T19:18:30.624Z,5.67
2019-01-28T19:21:07.752Z,6.00
2019-01-28T19:23:32.791Z,4.77
2019-01-28T19:26:02.274Z,6.40
2019-01-28T19:28:31.666Z,6.37
2019-01-28T19:31:01.100Z,7.27
2019-01-28T19:33:30.505Z,6.70
2019-01-28T19:35:59.963Z,5.53
2019-01-28T19:38:29.385Z,6.40
2019-01-28T19:40:58.787Z,8.00
2019-01-28T19:43:28.182Z,6.43
2019-01-28T19:45:57.777Z,5.93
2019-01-28T19:48:27.381Z,7.90
2019-01-28T19:50:56.895Z,10.27
2019-01-28T19:53:26.463Z,5.73
2019-01-28T19:55:55.997Z,6.03
2019-01-28T19:58:25.668Z,9.70
2019-01-28T20:00:55.324Z,7.73
2019-01-28T20:03:24.940Z,7.50
2019-01-28T20:05:54.558Z,7.30
2019-01-28T20:08:24.069Z,6.97
2019-01-28T20:10:53.576Z,9.17
2019-01-28T20:13:23.057Z,7.00
2019-01-28T20:15:52.712Z,6.30
2019-01-28T20:18:22.256Z,7.30
2019-01-28T20:20:51.729Z,7.40
2019-01-28T20:23:21.240Z,6.47
2019-01-28T20:25:50.867Z,7.73
2019-01-28T20:28:20.265Z,9.47
2019-01-28T20:30:49.885Z,4.33
2019-01-28T20:33:19.399Z,9.77
2019-01-28T20:35:48.837Z,7.93
2019-01-28T20:38:19.175Z,6.10
2019-01-28T20:40:48.730Z,9.53
2019-01-28T20:43:23.875Z,5.13
2019-01-28T20:45:49.636Z,8.40
2019-01-28T20:48:19.276Z,8.40
2019-01-28T20:50:49.023Z,6.03
2019-01-28T20:53:19.247Z,5.07
2019-01-28T20:55:48.822Z,7.47
2019-01-28T20:58:18.426Z,7.93
2019-01-28T21:00:48.088Z,9.10
2019-01-28T21:03:17.594Z,7.80
2019-01-28T21:05:47.284Z,7.17
2019-01-28T21:08:16.806Z,6.57
2019-01-28T21:10:46.381Z,11.87
2019-01-28T21:13:16.053Z,9.07
2019-01-28T21:15:45.973Z,7.37
2019-01-28T21:18:15.626Z,5.10
2019-01-28T21:20:45.068Z,7.33
2019-01-28T21:23:14.570Z,6.33
2019-01-28T21:25:44.033Z,7.57
2019-01-28T21:28:13.660Z,6.30
2019-01-28T21:30:43.334Z,7.07
2019-01-28T21:33:12.909Z,6.70
2019-01-28T21:35:44.261Z,7.37
2019-01-28T21:38:18.463Z,7.63
2019-01-28T21:40:48.135Z,8.27
2019-01-28T21:43:17.576Z,7.27
2019-01-28T21:45:47.258Z,8.57
2019-01-28T21:48:16.934Z,5.27
2019-01-28T21:50:46.558Z,6.83
2019-01-28T21:53:16.264Z,9.17
2019-01-28T21:55:45.793Z,7.53
2019-01-28T21:58:16.819Z,11.77
2019-01-28T22:00:46.504Z,8.37
2019-01-28T22:03:16.103Z,5.20
2019-01-28T22:05:45.782Z,8.80
2019-01-28T22:08:15.394Z,7.47
2019-01-28T22:10:44.945Z,6.30
2019-01-28T22:13:14.589Z,8.77
2019-01-28T22:15:44.137Z,9.70
2019-01-28T22:18:13.659Z,7.77
2019-01-28T22:20:43.172Z,6.87
2019-01-28T22:23:12.647Z,6.83
2019-01-28T22:25:42.173Z,6.10
2019-01-28T22:28:11.621Z,8.33
2019-01-28T22:30:41.133Z,9.03
2019-01-28T22:33:10.603Z,9.23
2019-01-28T22:35:40.067Z,9.77
2019-01-28T22:38:09.586Z,8.60
2019-01-28T22:40:39.082Z,9.30
2019-01-28T22:43:08.598Z,9.83
2019-01-28T22:45:38.120Z,7.43
2019-01-28T22:48:07.808Z,7.80
2019-01-28T22:50:37.323Z,7.93
2019-01-28T22:53:06.764Z,10.23
2019-01-28T22:55:36.714Z,9.30
2019-01-28T22:58:06.329Z,10.00
2019-01-28T23:00:41.877Z,8.50
2019-01-28T23:03:11.308Z,12.30
2019-01-28T23:05:40.840Z,9.13
2019-01-28T23:08:10.762Z,7.33
2019-01-28T23:10:40.764Z,9.10
2019-01-28T23:13:10.388Z,9.23
2019-01-28T23:15:40.108Z,8.50
2019-01-28T23:18:09.913Z,6.70
2019-01-28T23:20:39.630Z,9.10
2019-01-28T23:23:09.252Z,7.47
2019-01-28T23:25:38.871Z,9.40
2019-01-28T23:28:08.690Z,9.83
2019-01-28T23:30:38.326Z,7.53
2019-01-28T23:33:08.138Z,9.27
2019-01-28T23:35:37.713Z,7.90
2019-01-28T23:38:07.340Z,10.40
2019-01-28T23:40:36.943Z,10.37
2019-01-28T23:43:07.344Z,9.87
2019-01-28T23:45:36.998Z,8.90
2019-01-28T23:48:06.649Z,9.37
2019-01-28T23:50:36.185Z,11.03
2019-01-28T23:53:05.921Z,10.07
2019-01-28T23:55:35.445Z,9.50
2019-01-28T23:58:10.963Z,9.33
