createdAt,value
2019-04-06T00:00:44.494Z,7.50
2019-04-06T00:03:14.664Z,7.50
2019-04-06T00:05:44.836Z,7.50
2019-04-06T00:08:15.091Z,7.50
2019-04-06T00:10:45.255Z,7.50
2019-04-06T00:13:16.367Z,7.50
2019-04-06T00:15:46.643Z,7.50
2019-04-06T00:18:16.808Z,7.50
2019-04-06T00:20:46.992Z,7.50
2019-04-06T00:23:17.123Z,7.60
2019-04-06T00:25:47.276Z,7.50
2019-04-06T00:28:17.436Z,7.60
2019-04-06T00:30:59.344Z,7.50
2019-04-06T00:33:31.258Z,7.50
2019-04-06T00:36:01.408Z,7.50
2019-04-06T00:38:33.792Z,7.40
2019-04-06T00:41:03.403Z,7.40
2019-04-06T00:43:33.532Z,7.50
2019-04-06T00:46:03.689Z,7.50
2019-04-06T00:48:33.914Z,7.50
2019-04-06T00:51:04.107Z,7.50
2019-04-06T00:53:34.307Z,7.40
2019-04-06T00:56:04.468Z,7.50
2019-04-06T00:58:34.605Z,7.40
2019-04-06T01:01:04.919Z,7.50
2019-04-06T01:03:35.105Z,7.50
2019-04-06T01:06:05.379Z,7.50
2019-04-06T01:08:41.603Z,7.60
2019-04-06T01:11:11.798Z,7.50
2019-04-06T01:13:41.944Z,7.50
2019-04-06T01:16:12.088Z,7.50
2019-04-06T01:18:42.245Z,7.50
2019-04-06T01:21:12.424Z,7.50
2019-04-06T01:23:42.564Z,7.60
2019-04-06T01:26:12.714Z,7.60
2019-04-06T01:28:42.908Z,7.50
2019-04-06T01:31:13.064Z,7.50
2019-04-06T01:33:43.217Z,7.60
2019-04-06T01:36:13.375Z,7.60
2019-04-06T01:38:43.523Z,7.60
2019-04-06T01:41:13.672Z,7.60
2019-04-06T01:43:43.815Z,7.60
2019-04-06T01:46:14.007Z,7.70
2019-04-06T01:48:44.158Z,7.70
2019-04-06T01:51:14.323Z,7.70
2019-04-06T01:53:44.462Z,7.70
2019-04-06T01:56:18.876Z,7.70
2019-04-06T01:58:46.452Z,7.70
2019-04-06T02:01:33.824Z,7.70
2019-04-06T02:04:04.018Z,7.70
2019-04-06T02:06:34.246Z,7.70
2019-04-06T02:09:05.633Z,7.60
2019-04-06T02:11:35.808Z,7.60
2019-04-06T02:14:05.980Z,7.60
2019-04-06T02:16:36.151Z,7.60
2019-04-06T02:19:06.310Z,7.60
2019-04-06T02:21:36.451Z,7.50
2019-04-06T02:24:06.608Z,7.60
2019-04-06T02:26:36.754Z,7.60
2019-04-06T02:29:06.927Z,7.60
2019-04-06T02:32:12.004Z,7.60
2019-04-06T02:34:51.407Z,7.60
2019-04-06T02:37:46.824Z,7.60
2019-04-06T02:40:38.926Z,7.60
2019-04-06T02:43:12.328Z,7.60
2019-04-06T02:45:42.469Z,7.70
2019-04-06T02:48:12.624Z,7.70
2019-04-06T02:50:42.779Z,7.70
2019-04-06T02:53:13.020Z,7.70
2019-04-06T02:55:43.143Z,7.70
2019-04-06T02:58:13.365Z,7.70
2019-04-06T03:00:43.520Z,7.70
2019-04-06T03:03:13.899Z,7.70
2019-04-06T03:05:44.041Z,7.70
2019-04-06T03:08:14.192Z,7.70
2019-04-06T03:10:45.308Z,7.70
2019-04-06T03:13:15.477Z,7.70
2019-04-06T03:15:45.769Z,7.70
2019-04-06T03:18:16.932Z,7.70
2019-04-06T03:20:47.070Z,7.70
2019-04-06T03:23:17.267Z,7.70
2019-04-06T03:25:47.487Z,7.70
2019-04-06T03:28:18.629Z,7.70
2019-04-06T03:30:49.034Z,7.70
2019-04-06T03:33:19.214Z,7.70
2019-04-06T03:35:50.631Z,7.70
2019-04-06T03:38:21.202Z,7.60
2019-04-06T03:40:51.348Z,7.60
2019-04-06T03:43:21.531Z,7.60
2019-04-06T03:45:51.685Z,7.60
2019-04-06T03:48:21.815Z,7.60
2019-04-06T03:50:51.968Z,7.60
2019-04-06T03:53:22.433Z,7.60
2019-04-06T03:55:52.763Z,7.60
2019-04-06T03:58:22.910Z,7.60
2019-04-06T04:00:53.064Z,7.60
2019-04-06T04:03:23.248Z,7.60
2019-04-06T04:05:53.475Z,7.60
2019-04-06T04:08:23.831Z,7.60
2019-04-06T04:10:54.028Z,7.50
2019-04-06T04:13:24.431Z,7.50
2019-04-06T04:15:56.699Z,7.50
2019-04-06T04:18:26.524Z,7.60
2019-04-06T04:20:56.669Z,7.60
2019-04-06T04:23:26.851Z,7.60
2019-04-06T04:25:56.993Z,7.50
2019-04-06T04:28:27.183Z,7.50
2019-04-06T04:30:57.608Z,7.50
2019-04-06T04:33:27.744Z,7.50
2019-04-06T04:35:57.951Z,7.50
2019-04-06T04:38:28.152Z,7.40
2019-04-06T04:40:59.299Z,7.40
2019-04-06T04:43:29.486Z,7.40
2019-04-06T04:45:59.655Z,7.40
2019-04-06T04:48:30.085Z,7.40
2019-04-06T04:51:00.228Z,7.40
2019-04-06T04:53:30.471Z,7.40
2019-04-06T04:56:00.623Z,7.40
2019-04-06T04:58:30.788Z,7.40
2019-04-06T05:01:00.977Z,7.40
2019-04-06T05:03:31.232Z,7.50
2019-04-06T05:06:01.363Z,7.50
2019-04-06T05:08:31.672Z,7.50
2019-04-06T05:11:01.908Z,7.50
2019-04-06T05:13:32.099Z,7.50
2019-04-06T05:16:12.097Z,7.50
2019-04-06T05:18:43.062Z,7.50
2019-04-06T05:21:13.493Z,7.50
2019-04-06T05:23:44.727Z,7.50
2019-04-06T05:26:15.839Z,7.50
2019-04-06T05:28:45.992Z,7.50
2019-04-06T05:31:16.112Z,7.50
2019-04-06T05:33:46.267Z,7.50
2019-04-06T05:36:16.412Z,7.50
2019-04-06T05:38:46.570Z,7.50
2019-04-06T05:41:16.703Z,7.60
2019-04-06T05:43:46.875Z,7.50
2019-04-06T05:46:17.023Z,7.60
2019-04-06T05:48:47.360Z,7.60
2019-04-06T05:51:17.503Z,7.70
2019-04-06T05:53:47.674Z,7.70
2019-04-06T05:56:17.868Z,7.80
2019-04-06T05:58:48.052Z,7.90
2019-04-06T06:01:20.973Z,8.00
2019-04-06T06:03:51.181Z,8.10
2019-04-06T06:06:21.411Z,8.20
2019-04-06T06:08:51.595Z,8.20
2019-04-06T06:11:21.772Z,8.30
2019-04-06T06:13:52.168Z,8.40
2019-04-06T06:16:22.541Z,8.60
2019-04-06T06:18:52.750Z,8.70
2019-04-06T06:21:23.086Z,8.90
2019-04-06T06:23:53.255Z,9.00
2019-04-06T06:26:23.420Z,9.10
2019-04-06T06:28:53.546Z,9.10
2019-04-06T06:31:23.712Z,9.20
2019-04-06T06:33:53.846Z,9.30
2019-04-06T06:36:24.207Z,9.30
2019-04-06T06:38:54.482Z,9.40
2019-04-06T06:41:24.664Z,9.60
2019-04-06T06:43:54.808Z,9.70
2019-04-06T06:46:24.978Z,9.80
2019-04-06T06:48:55.096Z,9.80
2019-04-06T06:51:25.257Z,9.80
2019-04-06T06:53:55.465Z,9.90
2019-04-06T06:56:25.651Z,9.90
2019-04-06T06:58:55.795Z,9.80
2019-04-06T07:01:25.955Z,9.60
2019-04-06T07:03:56.108Z,9.60
2019-04-06T07:06:27.735Z,9.80
2019-04-06T07:08:57.892Z,9.90
2019-04-06T07:11:28.042Z,10.00
2019-04-06T07:13:58.224Z,10.00
2019-04-06T07:16:28.443Z,10.20
2019-04-06T07:18:58.597Z,10.50
2019-04-06T07:21:29.089Z,10.70
2019-04-06T07:23:59.314Z,10.70
2019-04-06T07:26:29.502Z,10.80
2019-04-06T07:28:59.648Z,10.70
2019-04-06T07:31:29.847Z,10.50
2019-04-06T07:34:00.990Z,10.50
2019-04-06T07:36:31.208Z,10.60
2019-04-06T07:39:01.610Z,10.50
2019-04-06T07:41:33.193Z,10.50
2019-04-06T07:44:05.657Z,10.50
2019-04-06T07:46:36.208Z,10.60
2019-04-06T07:49:09.557Z,10.80
2019-04-06T07:51:38.285Z,10.80
2019-04-06T07:54:08.432Z,10.70
2019-04-06T07:56:38.586Z,10.80
2019-04-06T07:59:08.735Z,10.80
2019-04-06T08:01:38.908Z,10.80
2019-04-06T08:04:09.076Z,10.80
2019-04-06T08:06:39.271Z,10.90
2019-04-06T08:09:09.828Z,11.10
2019-04-06T08:11:40.154Z,11.20
2019-04-06T08:14:10.519Z,11.10
2019-04-06T08:16:40.770Z,11.30
2019-04-06T08:19:12.577Z,11.40
2019-04-06T08:21:42.724Z,11.50
2019-04-06T08:24:13.094Z,11.30
2019-04-06T08:26:46.200Z,11.50
2019-04-06T08:29:16.180Z,11.60
2019-04-06T08:31:46.350Z,12.00
2019-04-06T08:34:20.531Z,12.00
2019-04-06T08:36:50.703Z,12.30
2019-04-06T08:39:20.875Z,12.30
2019-04-06T08:41:51.237Z,12.30
2019-04-06T08:44:21.406Z,12.40
2019-04-06T08:46:51.624Z,12.40
2019-04-06T08:49:21.779Z,12.70
2019-04-06T08:51:52.947Z,13.00
2019-04-06T08:54:23.099Z,12.80
2019-04-06T08:56:53.274Z,12.90
2019-04-06T08:59:23.571Z,13.10
2019-04-06T09:01:53.882Z,13.00
2019-04-06T09:04:24.043Z,13.20
2019-04-06T09:06:54.218Z,13.40
2019-04-06T09:09:24.355Z,13.50
2019-04-06T09:11:54.519Z,13.70
2019-04-06T09:14:24.684Z,13.70
2019-04-06T09:16:54.876Z,13.60
2019-04-06T09:19:25.252Z,13.30
2019-04-06T09:21:55.793Z,13.30
2019-04-06T09:24:26.029Z,13.10
2019-04-06T09:26:56.175Z,13.40
2019-04-06T09:29:26.336Z,13.80
2019-04-06T09:31:56.558Z,14.20
2019-04-06T09:34:26.732Z,14.10
2019-04-06T09:36:56.992Z,14.60
2019-04-06T09:39:28.240Z,15.10
2019-04-06T09:41:58.455Z,15.30
2019-04-06T09:44:40.368Z,15.90
2019-04-06T09:47:28.285Z,16.40
2019-04-06T09:50:22.427Z,15.90
2019-04-06T09:53:10.176Z,15.60
2019-04-06T09:56:05.307Z,16.30
2019-04-06T09:58:54.430Z,16.80
2019-04-06T10:01:39.473Z,17.40
2019-04-06T10:04:24.560Z,17.80
2019-04-06T10:07:03.240Z,18.90
2019-04-06T10:09:55.146Z,18.90
2019-04-06T10:12:50.257Z,18.30
2019-04-06T10:15:36.195Z,17.00
2019-04-06T10:18:28.045Z,17.30
2019-04-06T10:21:17.407Z,16.30
2019-04-06T10:24:05.377Z,15.90
2019-04-06T10:27:03.444Z,16.70
2019-04-06T10:29:58.309Z,17.80
2019-04-06T10:32:43.736Z,18.60
2019-04-06T10:35:31.244Z,18.20
2019-04-06T10:38:19.169Z,17.10
2019-04-06T10:41:18.004Z,16.10
2019-04-06T10:44:23.246Z,16.70
2019-04-06T10:46:58.907Z,18.00
2019-04-06T10:49:55.551Z,19.00
2019-04-06T10:52:43.067Z,17.60
2019-04-06T10:55:50.653Z,17.90
2019-04-06T10:58:40.097Z,18.40
2019-04-06T11:01:18.206Z,17.50
2019-04-06T11:04:02.263Z,16.60
2019-04-06T11:06:57.432Z,16.50
2019-04-06T11:09:59.559Z,15.60
2019-04-06T11:12:47.006Z,16.00
2019-04-06T11:15:34.794Z,16.20
2019-04-06T11:18:35.912Z,17.40
2019-04-06T11:21:12.786Z,18.10
2019-04-06T11:24:01.872Z,18.30
2019-04-06T11:26:51.264Z,17.80
2019-04-06T11:29:40.049Z,17.40
2019-04-06T11:32:44.481Z,16.20
2019-04-06T11:35:31.887Z,15.80
2019-04-06T11:38:11.090Z,15.30
2019-04-06T11:40:52.593Z,15.40
2019-04-06T11:43:49.061Z,15.10
2019-04-06T11:46:38.204Z,16.00
2019-04-06T11:49:21.810Z,16.70
2019-04-06T11:52:12.572Z,17.00
2019-04-06T11:54:51.579Z,17.20
2019-04-06T11:57:43.480Z,17.40
2019-04-06T12:00:38.754Z,17.10
2019-04-06T12:03:15.727Z,16.90
2019-04-06T12:06:03.248Z,16.80
2019-04-06T12:08:49.771Z,17.40
2019-04-06T12:11:38.876Z,17.10
2019-04-06T12:14:46.243Z,17.00
2019-04-06T12:17:47.519Z,17.10
2019-04-06T12:20:39.411Z,17.20
2019-04-06T12:23:27.366Z,17.10
2019-04-06T12:26:09.553Z,18.00
2019-04-06T12:28:57.261Z,18.20
2019-04-06T12:31:49.399Z,18.30
2019-04-06T12:34:37.130Z,18.40
2019-04-06T12:37:30.545Z,17.60
2019-04-06T12:40:16.524Z,17.60
2019-04-06T12:43:11.892Z,18.10
2019-04-06T12:45:55.036Z,18.70
2019-04-06T12:48:42.830Z,19.40
2019-04-06T12:51:22.067Z,19.00
2019-04-06T12:54:18.665Z,18.10
2019-04-06T12:57:01.119Z,17.30
2019-04-06T13:00:02.090Z,16.80
2019-04-06T13:02:57.728Z,17.30
2019-04-06T13:05:40.552Z,17.50
2019-04-06T13:08:32.168Z,17.30
2019-04-06T13:11:27.387Z,17.70
2019-04-06T13:14:13.840Z,17.60
2019-04-06T13:17:01.597Z,17.40
2019-04-06T13:19:49.566Z,17.80
2019-04-06T13:22:31.188Z,18.80
2019-04-06T13:25:26.111Z,19.20
2019-04-06T13:28:02.864Z,19.40
2019-04-06T13:31:01.212Z,19.10
2019-04-06T13:33:42.817Z,19.40
2019-04-06T13:36:37.599Z,19.40
2019-04-06T13:39:24.563Z,19.10
2019-04-06T13:42:01.908Z,18.60
2019-04-06T13:44:50.584Z,18.10
2019-04-06T13:47:47.940Z,17.80
2019-04-06T13:50:35.539Z,17.80
2019-04-06T13:53:42.915Z,18.00
2019-04-06T13:56:34.647Z,17.90
2019-04-06T13:59:10.325Z,17.70
2019-04-06T14:02:05.907Z,17.80
2019-04-06T14:04:51.787Z,17.70
2019-04-06T14:07:53.083Z,17.70
2019-04-06T14:10:41.447Z,17.70
2019-04-06T14:13:21.729Z,17.70
2019-04-06T14:16:23.259Z,17.30
2019-04-06T14:22:12.755Z,17.50
2019-04-06T14:25:05.034Z,17.50
2019-04-06T14:27:47.247Z,17.70
2019-04-06T14:30:31.092Z,17.60
2019-04-06T14:33:22.165Z,17.80
2019-04-06T14:36:29.497Z,18.00
2019-04-06T14:39:19.703Z,18.10
2019-04-06T14:42:04.443Z,17.90
2019-04-06T14:44:51.209Z,17.80
2019-04-06T14:47:30.033Z,17.60
2019-04-06T14:50:28.756Z,17.30
2019-04-06T14:53:11.486Z,17.20
2019-04-06T14:56:03.520Z,17.20
2019-04-06T14:58:43.676Z,17.20
2019-04-06T15:01:45.329Z,17.30
2019-04-06T15:04:32.794Z,17.20
2019-04-06T15:07:20.307Z,17.10
2019-04-06T15:09:59.685Z,16.90
2019-04-06T15:12:43.734Z,16.80
2019-04-06T15:15:44.994Z,16.80
2019-04-06T15:18:48.968Z,16.80
2019-04-06T15:21:36.444Z,16.80
2019-04-06T15:24:34.414Z,16.70
2019-04-06T15:27:23.536Z,16.70
2019-04-06T15:30:12.650Z,16.70
2019-04-06T15:32:55.931Z,16.70
2019-04-06T15:35:50.864Z,16.70
2019-04-06T15:38:48.837Z,16.70
2019-04-06T15:41:41.243Z,16.60
2019-04-06T15:44:34.740Z,16.40
2019-04-06T15:47:23.873Z,16.50
2019-04-06T15:50:04.794Z,16.50
2019-04-06T15:53:02.861Z,16.60
2019-04-06T15:55:57.744Z,16.70
2019-04-06T15:58:59.064Z,16.60
2019-04-06T16:01:47.322Z,16.60
2019-04-06T16:04:31.393Z,16.50
2019-04-06T16:07:08.021Z,16.50
2019-04-06T16:10:06.294Z,16.70
2019-04-06T16:12:55.782Z,16.80
2019-04-06T16:15:50.679Z,16.90
2019-04-06T16:18:35.177Z,16.90
2019-04-06T16:21:22.991Z,16.90
2019-04-06T16:24:06.750Z,16.80
2019-04-06T16:26:45.752Z,16.90
2019-04-06T16:29:24.794Z,16.70
2019-04-06T16:32:13.438Z,16.70
2019-04-06T16:35:18.225Z,16.70
2019-04-06T16:38:25.921Z,16.60
2019-04-06T16:41:06.888Z,16.60
2019-04-06T16:43:58.191Z,16.60
2019-04-06T16:46:50.531Z,16.60
2019-04-06T16:49:39.754Z,16.50
2019-04-06T16:52:27.753Z,16.40
2019-04-06T16:55:13.079Z,16.40
2019-04-06T16:58:08.270Z,16.30
2019-04-06T17:01:09.730Z,16.30
2019-04-06T17:04:02.308Z,16.30
2019-04-06T17:07:03.651Z,16.30
2019-04-06T17:10:02.067Z,16.30
2019-04-06T17:12:46.710Z,16.30
2019-04-06T17:15:34.395Z,16.30
2019-04-06T17:18:15.580Z,16.20
2019-04-06T17:21:19.611Z,16.10
2019-04-06T17:24:10.209Z,16.00
2019-04-06T17:26:58.106Z,15.90
2019-04-06T17:29:56.486Z,15.80
2019-04-06T17:32:38.276Z,15.80
2019-04-06T17:35:18.789Z,15.60
2019-04-06T17:38:11.066Z,15.50
2019-04-06T17:41:15.418Z,15.40
2019-04-06T17:44:19.877Z,15.30
2019-04-06T17:47:07.783Z,15.10
2019-04-06T17:49:52.795Z,15.00
2019-04-06T17:52:59.997Z,14.80
2019-04-06T17:56:00.665Z,14.70
2019-04-06T17:58:58.782Z,14.60
2019-04-06T18:02:03.346Z,14.50
2019-04-06T18:04:50.967Z,14.40
2019-04-06T18:07:38.971Z,14.30
2019-04-06T18:10:31.059Z,14.30
2019-04-06T18:13:35.635Z,14.20
2019-04-06T18:16:05.943Z,14.10
2019-04-06T18:18:36.303Z,14.00
2019-04-06T18:21:06.499Z,13.80
2019-04-06T18:23:36.780Z,13.70
2019-04-06T18:26:06.943Z,13.60
2019-04-06T18:28:37.181Z,13.50
2019-04-06T18:31:29.358Z,13.40
2019-04-06T18:33:59.577Z,13.20
2019-04-06T18:36:42.384Z,13.00
2019-04-06T18:39:12.611Z,12.80
2019-04-06T18:41:43.167Z,12.60
2019-04-06T18:44:13.463Z,12.50
2019-04-06T18:46:43.810Z,12.40
2019-04-06T18:49:14.518Z,12.30
2019-04-06T18:51:44.748Z,12.20
2019-04-06T18:54:15.466Z,12.10
2019-04-06T18:56:45.800Z,12.00
2019-04-06T18:59:15.992Z,12.00
2019-04-06T19:01:46.328Z,11.90
2019-04-06T19:04:16.879Z,11.90
2019-04-06T19:06:47.091Z,11.90
2019-04-06T19:09:22.648Z,11.90
2019-04-06T19:11:55.993Z,11.90
2019-04-06T19:14:21.440Z,11.90
2019-04-06T19:16:51.695Z,11.90
2019-04-06T19:19:21.904Z,12.00
2019-04-06T19:21:52.379Z,12.00
2019-04-06T19:24:22.611Z,12.00
2019-04-06T19:26:52.795Z,11.90
2019-04-06T19:29:23.001Z,11.90
2019-04-06T19:31:53.301Z,11.90
2019-04-06T19:34:24.992Z,11.90
2019-04-06T19:36:55.470Z,11.90
2019-04-06T19:39:25.678Z,11.90
2019-04-06T19:41:56.152Z,11.90
2019-04-06T19:44:26.410Z,11.90
2019-04-06T19:46:56.576Z,12.00
2019-04-06T19:49:26.764Z,11.90
2019-04-06T19:51:57.186Z,11.90
2019-04-06T19:54:27.817Z,11.80
2019-04-06T19:56:58.519Z,11.70
2019-04-06T19:59:28.912Z,11.70
2019-04-06T20:01:59.160Z,11.70
2019-04-06T20:04:29.770Z,11.70
2019-04-06T20:07:00.163Z,11.60
2019-04-06T20:09:30.787Z,11.60
2019-04-06T20:12:06.078Z,11.50
2019-04-06T20:14:33.024Z,11.50
2019-04-06T20:17:03.345Z,11.50
2019-04-06T20:19:52.648Z,11.40
2019-04-06T20:22:23.057Z,11.30
2019-04-06T20:24:53.274Z,11.30
2019-04-06T20:27:23.459Z,11.30
2019-04-06T20:29:53.621Z,11.30
2019-04-06T20:32:23.821Z,11.30
2019-04-06T20:34:54.036Z,11.30
2019-04-06T20:37:24.321Z,11.40
2019-04-06T20:39:54.509Z,11.30
2019-04-06T20:42:24.750Z,11.30
2019-04-06T20:44:54.963Z,11.30
2019-04-06T20:47:27.049Z,11.30
2019-04-06T20:49:57.286Z,11.30
2019-04-06T20:52:28.772Z,11.30
2019-04-06T20:54:59.030Z,11.30
2019-04-06T20:57:29.271Z,11.30
2019-04-06T20:59:59.542Z,11.20
2019-04-06T21:02:29.810Z,11.30
2019-04-06T21:05:00.344Z,11.30
2019-04-06T21:07:30.898Z,11.40
2019-04-06T21:10:01.108Z,11.50
2019-04-06T21:12:31.276Z,11.50
2019-04-06T21:15:02.435Z,11.40
2019-04-06T21:17:33.074Z,11.30
2019-04-06T21:20:03.300Z,11.20
2019-04-06T21:22:34.151Z,11.20
2019-04-06T21:25:04.680Z,11.10
2019-04-06T21:27:35.148Z,11.10
2019-04-06T21:30:06.230Z,11.00
2019-04-06T21:32:37.104Z,11.00
2019-04-06T21:35:07.481Z,10.90
2019-04-06T21:37:38.467Z,10.90
2019-04-06T21:40:10.176Z,10.90
2019-04-06T21:42:40.894Z,10.90
2019-04-06T21:45:11.496Z,10.80
2019-04-06T21:47:41.683Z,10.80
2019-04-06T21:50:11.951Z,10.80
2019-04-06T21:52:42.125Z,10.80
2019-04-06T21:55:14.915Z,10.90
2019-04-06T21:57:45.576Z,10.80
2019-04-06T22:00:22.595Z,10.80
2019-04-06T22:02:55.001Z,10.80
2019-04-06T22:05:25.235Z,10.70
2019-04-06T22:07:56.098Z,10.70
2019-04-06T22:10:26.492Z,10.70
2019-04-06T22:12:57.350Z,10.60
2019-04-06T22:15:27.490Z,10.60
2019-04-06T22:17:58.784Z,10.60
2019-04-06T22:20:28.936Z,10.60
2019-04-06T22:22:59.111Z,10.50
2019-04-06T22:25:29.299Z,10.40
2019-04-06T22:27:59.543Z,10.40
2019-04-06T22:30:30.292Z,10.40
2019-04-06T22:33:00.583Z,10.50
2019-04-06T22:35:31.201Z,10.40
2019-04-06T22:38:01.504Z,10.30
2019-04-06T22:40:31.723Z,10.20
2019-04-06T22:43:01.888Z,10.20
2019-04-06T22:45:33.583Z,10.20
2019-04-06T22:48:03.811Z,10.10
2019-04-06T22:50:33.976Z,10.00
2019-04-06T22:53:04.126Z,10.00
2019-04-06T22:55:34.600Z,10.00
2019-04-06T22:58:06.435Z,9.90
2019-04-06T23:00:44.271Z,9.80
2019-04-06T23:03:28.542Z,9.80
2019-04-06T23:06:02.726Z,9.80
2019-04-06T23:08:33.858Z,9.80
2019-04-06T23:11:04.792Z,9.70
2019-04-06T23:13:35.035Z,9.60
2019-04-06T23:16:05.815Z,9.60
2019-04-06T23:18:38.912Z,9.60
2019-04-06T23:21:09.678Z,9.60
2019-04-06T23:23:39.932Z,9.60
2019-04-06T23:26:10.116Z,9.50
2019-04-06T23:28:40.339Z,9.50
2019-04-06T23:31:10.800Z,9.50
2019-04-06T23:33:41.222Z,9.50
2019-04-06T23:36:11.916Z,9.50
2019-04-06T23:38:42.155Z,9.40
2019-04-06T23:41:12.284Z,9.40
2019-04-06T23:43:43.848Z,9.40
2019-04-06T23:46:14.161Z,9.40
2019-04-06T23:48:44.392Z,9.40
2019-04-06T23:51:14.560Z,9.40
2019-04-06T23:53:44.721Z,9.30
2019-04-06T23:56:15.869Z,9.40
2019-04-06T23:58:47.048Z,9.40
