createdAt,value
2022-09-01T00:00:03.135Z,100.00
2022-09-01T00:02:35.227Z,100.00
2022-09-01T00:05:04.851Z,100.00
2022-09-01T00:07:35.470Z,100.00
2022-09-01T00:10:05.722Z,100.00
2022-09-01T00:12:35.742Z,100.00
2022-09-01T00:15:06.206Z,100.00
2022-09-01T00:17:35.059Z,100.00
2022-09-01T00:20:05.139Z,100.00
2022-09-01T00:22:34.038Z,100.00
2022-09-01T00:25:02.962Z,100.00
2022-09-01T00:27:32.979Z,100.00
2022-09-01T00:30:01.734Z,100.00
2022-09-01T00:32:30.725Z,100.00
2022-09-01T00:34:59.704Z,100.00
2022-09-01T00:37:29.465Z,100.00
2022-09-01T00:39:58.315Z,100.00
2022-09-01T00:42:28.269Z,100.00
2022-09-01T00:44:57.018Z,100.00
2022-09-01T00:47:25.865Z,100.00
2022-09-01T00:49:54.706Z,100.00
2022-09-01T00:52:24.934Z,100.00
2022-09-01T00:54:58.393Z,100.00
2022-09-01T00:57:28.079Z,100.00
2022-09-01T01:00:06.488Z,100.00
2022-09-01T01:02:36.105Z,100.00
2022-09-01T01:05:06.299Z,100.00
2022-09-01T01:07:37.723Z,100.00
2022-09-01T01:10:07.218Z,100.00
2022-09-01T01:12:37.698Z,100.00
2022-09-01T01:15:07.893Z,100.00
2022-09-01T01:17:37.093Z,100.00
2022-09-01T01:20:24.831Z,100.00
2022-09-01T01:23:08.569Z,100.00
2022-09-01T01:25:45.834Z,100.00
2022-09-01T01:28:19.173Z,100.00
2022-09-01T01:30:52.416Z,100.00
2022-09-01T01:33:23.513Z,100.00
2022-09-01T01:35:56.427Z,100.00
2022-09-01T01:38:27.497Z,100.00
2022-09-01T01:40:57.103Z,100.00
2022-09-01T01:43:27.663Z,100.00
2022-09-01T01:45:59.406Z,100.00
2022-09-01T01:48:32.433Z,100.00
2022-09-01T01:51:03.012Z,100.00
2022-09-01T01:53:32.865Z,100.00
2022-09-01T01:56:02.429Z,100.00
2022-09-01T01:58:35.017Z,100.00
2022-09-01T02:01:07.117Z,100.00
2022-09-01T02:03:37.530Z,100.00
2022-09-01T02:06:12.109Z,100.00
2022-09-01T02:08:42.588Z,100.00
2022-09-01T02:11:14.149Z,100.00
2022-09-01T02:13:42.939Z,100.00
2022-09-01T02:16:15.006Z,100.00
2022-09-01T02:18:47.073Z,100.00
2022-09-01T02:21:19.753Z,100.00
2022-09-01T02:23:49.975Z,100.00
2022-09-01T02:26:19.174Z,100.00
2022-09-01T02:28:55.586Z,100.00
2022-09-01T02:31:21.074Z,100.00
2022-09-01T02:33:50.043Z,100.00
2022-09-01T02:36:20.577Z,100.00
2022-09-01T02:38:53.747Z,100.00
2022-09-01T02:41:23.191Z,100.00
2022-09-01T02:43:52.095Z,100.00
2022-09-01T02:46:22.766Z,100.00
2022-09-01T02:48:54.683Z,100.00
2022-09-01T02:51:26.722Z,100.00
2022-09-01T02:53:56.344Z,100.00
2022-09-01T02:56:27.559Z,100.00
2022-09-01T02:58:56.780Z,100.00
2022-09-01T03:01:30.364Z,100.00
2022-09-01T03:04:05.821Z,100.00
2022-09-01T03:06:36.514Z,100.00
2022-09-01T03:09:06.880Z,100.00
2022-09-01T03:11:37.474Z,100.00
2022-09-01T03:14:07.738Z,100.00
2022-09-01T03:16:39.373Z,100.00
2022-09-01T03:19:09.567Z,100.00
2022-09-01T03:21:41.152Z,100.00
2022-09-01T03:24:12.508Z,100.00
2022-09-01T03:26:41.979Z,100.00
2022-09-01T03:29:10.916Z,100.00
2022-09-01T03:31:40.358Z,100.00
2022-09-01T03:34:12.134Z,100.00
2022-09-01T03:36:44.278Z,100.00
2022-09-01T03:39:16.631Z,100.00
2022-09-01T03:41:43.661Z,100.00
2022-09-01T03:44:13.864Z,100.00
2022-09-01T03:46:44.085Z,100.00
2022-09-01T03:49:14.530Z,100.00
2022-09-01T03:51:45.125Z,100.00
2022-09-01T03:54:14.163Z,100.00
2022-09-01T03:56:44.028Z,100.00
2022-09-01T03:59:16.098Z,100.00
2022-09-01T04:01:45.945Z,100.00
2022-09-01T04:04:15.523Z,100.00
2022-09-01T04:06:46.261Z,100.00
2022-09-01T04:09:15.769Z,100.00
2022-09-01T04:11:47.524Z,100.00
2022-09-01T04:14:17.290Z,100.00
2022-09-01T04:17:07.272Z,100.00
2022-09-01T04:19:39.684Z,100.00
2022-09-01T04:22:11.900Z,100.00
2022-09-01T04:24:46.170Z,100.00
2022-09-01T04:27:18.434Z,100.00
2022-09-01T04:29:47.821Z,100.00
2022-09-01T04:32:17.113Z,100.00
2022-09-01T04:34:51.408Z,100.00
2022-09-01T04:37:21.272Z,100.00
2022-09-01T04:39:58.405Z,100.00
2022-09-01T04:42:33.647Z,100.00
2022-09-01T04:45:10.158Z,100.00
2022-09-01T04:47:39.173Z,100.00
2022-09-01T04:50:10.931Z,100.00
2022-09-01T04:52:40.779Z,100.00
2022-09-01T04:55:14.448Z,100.00
2022-09-01T04:57:44.978Z,100.00
2022-09-01T05:00:18.006Z,100.00
2022-09-01T05:02:47.407Z,100.00
2022-09-01T05:05:18.039Z,100.00
2022-09-01T05:07:47.170Z,100.00
2022-09-01T05:10:17.731Z,100.00
2022-09-01T05:12:48.603Z,100.00
2022-09-01T05:15:17.819Z,100.00
2022-09-01T05:17:47.617Z,100.00
2022-09-01T05:20:16.777Z,100.00
2022-09-01T05:22:46.380Z,100.00
2022-09-01T05:25:15.165Z,100.00
2022-09-01T05:27:53.378Z,100.00
2022-09-01T05:30:25.568Z,100.00
2022-09-01T05:32:55.092Z,100.00
2022-09-01T05:35:31.643Z,100.00
2022-09-01T05:37:56.315Z,100.00
2022-09-01T05:40:25.569Z,100.00
2022-09-01T05:42:58.442Z,100.00
2022-09-01T05:45:27.389Z,100.00
2022-09-01T05:47:58.435Z,100.00
2022-09-01T05:50:28.232Z,100.00
2022-09-01T05:52:56.995Z,100.00
2022-09-01T05:55:28.424Z,100.00
2022-09-01T05:57:57.991Z,100.00
2022-09-01T06:00:28.346Z,100.00
2022-09-01T06:02:58.700Z,100.00
2022-09-01T06:05:27.947Z,100.00
2022-09-01T06:07:57.485Z,100.00
2022-09-01T06:10:27.108Z,100.00
2022-09-01T06:12:56.672Z,100.00
2022-09-01T06:15:27.812Z,100.00
2022-09-01T06:17:58.869Z,100.00
2022-09-01T06:20:30.109Z,100.00
2022-09-01T06:22:59.031Z,100.00
2022-09-01T06:25:29.380Z,100.00
2022-09-01T06:27:58.356Z,100.00
2022-09-01T06:30:27.287Z,100.00
2022-09-01T06:32:57.832Z,100.00
2022-09-01T06:35:29.635Z,100.00
2022-09-01T06:37:58.933Z,100.00
2022-09-01T06:40:36.263Z,100.00
2022-09-01T06:43:08.099Z,100.00
2022-09-01T06:45:42.862Z,100.00
2022-09-01T06:48:13.969Z,100.00
2022-09-01T06:55:49.208Z,100.00
2022-09-01T06:58:21.409Z,100.00
2022-09-01T07:00:50.604Z,100.00
2022-09-01T07:03:22.762Z,100.00
2022-09-01T07:06:04.165Z,100.00
2022-09-01T07:08:29.251Z,100.00
2022-09-01T07:12:24.264Z,100.00
2022-09-01T07:14:15.217Z,100.00
2022-09-01T07:18:44.650Z,100.00
2022-09-01T07:23:46.668Z,100.00
2022-09-01T07:26:24.563Z,100.00
2022-09-01T07:28:50.655Z,100.00
2022-09-01T07:33:54.366Z,100.00
2022-09-01T07:36:27.004Z,100.00
2022-09-01T07:44:12.726Z,100.00
2022-09-01T07:49:33.827Z,100.00
2022-09-01T07:52:02.154Z,100.00
2022-09-01T07:54:31.548Z,100.00
2022-09-01T07:57:03.075Z,100.00
2022-09-01T07:59:34.910Z,100.00
2022-09-01T08:02:06.694Z,100.00
2022-09-01T08:04:35.959Z,100.00
2022-09-01T08:07:06.381Z,100.00
2022-09-01T08:09:38.668Z,100.00
2022-09-01T08:12:09.815Z,100.00
2022-09-01T08:14:43.035Z,100.00
2022-09-01T08:17:18.027Z,100.00
2022-09-01T08:19:44.125Z,100.00
2022-09-01T08:22:15.897Z,100.00
2022-09-01T08:24:46.540Z,100.00
2022-09-01T08:27:15.796Z,100.00
2022-09-01T08:29:45.695Z,100.00
2022-09-01T08:32:14.443Z,100.00
2022-09-01T08:34:43.786Z,100.00
2022-09-01T08:37:13.396Z,100.00
2022-09-01T08:39:42.485Z,100.00
2022-09-01T08:42:19.163Z,100.00
2022-09-01T08:45:07.095Z,100.00
2022-09-01T08:47:55.929Z,100.00
2022-09-01T08:50:07.154Z,100.00
2022-09-01T08:52:41.978Z,100.00
2022-09-01T08:55:15.057Z,100.00
2022-09-01T08:57:57.145Z,100.00
2022-09-01T09:00:26.913Z,100.00
2022-09-01T09:03:02.126Z,100.00
2022-09-01T09:05:50.943Z,100.00
2022-09-01T09:08:37.492Z,100.00
2022-09-01T09:11:16.585Z,100.00
2022-09-01T09:14:04.945Z,100.00
2022-09-01T09:16:35.163Z,100.00
2022-09-01T09:19:06.507Z,100.00
2022-09-01T09:21:42.429Z,100.00
2022-09-01T09:24:12.926Z,100.00
2022-09-01T09:26:43.219Z,100.00
2022-09-01T09:29:12.020Z,100.00
2022-09-01T09:31:52.869Z,100.00
2022-09-01T09:34:37.042Z,100.00
2022-09-01T09:37:19.186Z,100.00
2022-09-01T09:40:10.056Z,100.00
2022-09-01T09:42:40.476Z,100.00
2022-09-01T09:45:11.068Z,100.00
2022-09-01T09:47:44.876Z,100.00
2022-09-01T09:50:21.071Z,100.00
2022-09-01T09:52:50.846Z,100.00
2022-09-01T09:55:27.976Z,100.00
2022-09-01T09:58:01.269Z,100.00
2022-09-01T10:00:32.418Z,100.00
2022-09-01T10:03:04.629Z,100.00
2022-09-01T10:05:40.500Z,100.00
2022-09-01T10:08:14.918Z,100.00
2022-09-01T10:10:46.209Z,100.00
2022-09-01T10:13:21.269Z,100.00
2022-09-01T10:15:51.974Z,100.00
2022-09-01T10:18:29.038Z,100.00
2022-09-01T10:21:01.616Z,100.00
2022-09-01T10:23:32.438Z,100.00
2022-09-01T10:26:05.935Z,100.00
2022-09-01T10:28:34.682Z,100.00
2022-09-01T10:31:05.585Z,100.00
2022-09-01T10:33:37.047Z,100.00
2022-09-01T10:36:07.984Z,100.00
2022-09-01T10:38:36.984Z,100.00
2022-09-01T10:41:15.855Z,100.00
2022-09-01T10:43:44.895Z,100.00
2022-09-01T10:46:24.430Z,100.00
2022-09-01T10:48:55.348Z,100.00
2022-09-01T10:51:28.122Z,100.00
2022-09-01T10:53:53.474Z,100.00
2022-09-01T10:56:43.898Z,100.00
2022-09-01T10:59:43.557Z,100.00
2022-09-01T11:02:22.927Z,100.00
2022-09-01T11:04:26.723Z,100.00
2022-09-01T11:07:14.493Z,100.00
2022-09-01T11:09:33.626Z,100.00
2022-09-01T11:12:13.164Z,94.64
2022-09-01T11:14:49.423Z,93.69
2022-09-01T11:17:20.696Z,93.57
2022-09-01T11:20:00.191Z,90.60
2022-09-01T11:22:33.553Z,94.45
2022-09-01T11:25:20.214Z,91.87
2022-09-01T11:27:53.654Z,87.16
2022-09-01T11:30:23.891Z,86.60
2022-09-01T11:32:54.548Z,79.57
2022-09-01T11:35:24.784Z,85.00
2022-09-01T11:37:55.028Z,78.79
2022-09-01T11:40:32.540Z,79.58
2022-09-01T11:43:03.932Z,80.43
2022-09-01T11:45:34.600Z,71.99
2022-09-01T11:48:05.900Z,70.83
2022-09-01T11:50:36.570Z,72.47
2022-09-01T11:53:06.854Z,74.02
2022-09-01T11:55:43.537Z,74.68
2022-09-01T11:58:17.794Z,79.13
2022-09-01T12:00:44.014Z,69.98
2022-09-01T12:03:20.746Z,74.94
2022-09-01T12:05:51.422Z,75.29
2022-09-01T12:08:24.195Z,71.26
2022-09-01T12:10:53.740Z,74.25
2022-09-01T12:13:25.388Z,76.95
2022-09-01T12:16:17.367Z,71.00
2022-09-01T12:18:35.847Z,70.67
2022-09-01T12:21:07.936Z,68.83
2022-09-01T12:23:38.701Z,68.10
2022-09-01T12:26:09.103Z,75.43
2022-09-01T12:28:39.618Z,71.65
2022-09-01T12:31:09.927Z,72.38
2022-09-01T12:33:39.071Z,76.58
2022-09-01T12:36:27.570Z,70.44
2022-09-01T12:38:58.412Z,70.24
2022-09-01T12:41:36.417Z,71.71
2022-09-01T12:44:23.333Z,69.61
2022-09-01T12:46:52.102Z,72.00
2022-09-01T12:49:22.445Z,71.17
2022-09-01T12:51:52.350Z,74.26
2022-09-01T12:54:22.574Z,76.28
2022-09-01T12:56:51.939Z,76.67
2022-09-01T12:59:26.210Z,73.02
2022-09-01T13:01:55.618Z,74.76
2022-09-01T13:04:29.498Z,73.20
2022-09-01T13:06:59.737Z,74.71
2022-09-01T13:09:28.987Z,72.30
2022-09-01T13:12:06.918Z,71.82
2022-09-01T13:14:33.023Z,71.08
2022-09-01T13:17:02.202Z,76.13
2022-09-01T13:19:30.962Z,71.41
2022-09-01T13:21:59.699Z,77.55
2022-09-01T13:24:31.321Z,75.92
2022-09-01T13:29:29.343Z,75.39
2022-09-01T13:34:29.050Z,76.01
2022-09-01T13:36:57.792Z,69.63
2022-09-01T13:39:26.587Z,69.31
2022-09-01T13:41:55.293Z,68.96
2022-09-01T13:44:24.123Z,71.62
2022-09-01T13:47:01.154Z,68.19
2022-09-01T13:51:53.876Z,73.66
2022-09-01T13:54:22.803Z,75.02
2022-09-01T13:56:52.923Z,76.95
2022-09-01T13:59:21.744Z,78.05
2022-09-01T14:01:50.566Z,79.09
2022-09-01T14:04:20.017Z,76.00
2022-09-01T14:06:48.798Z,74.92
2022-09-01T14:09:17.894Z,75.08
2022-09-01T14:11:46.681Z,75.16
2022-09-01T14:14:15.428Z,73.06
2022-09-01T14:16:46.205Z,69.84
2022-09-01T14:19:15.815Z,75.03
2022-09-01T14:21:44.591Z,73.43
2022-09-01T14:24:14.679Z,76.17
2022-09-01T14:26:43.396Z,74.96
2022-09-01T14:29:12.157Z,72.80
2022-09-01T14:31:42.115Z,73.62
2022-09-01T14:34:12.306Z,75.74
2022-09-01T14:36:41.189Z,71.75
2022-09-01T14:39:11.616Z,71.93
2022-09-01T14:41:41.055Z,72.91
2022-09-01T14:44:09.754Z,70.69
2022-09-01T14:46:39.370Z,71.85
2022-09-01T14:49:09.486Z,71.42
2022-09-01T14:54:09.047Z,72.97
2022-09-01T14:56:39.081Z,71.18
2022-09-01T14:59:09.502Z,73.89
2022-09-01T15:01:38.700Z,71.03
2022-09-01T15:04:07.593Z,69.47
2022-09-01T15:06:36.729Z,71.05
2022-09-01T15:09:05.925Z,71.45
2022-09-01T15:11:36.424Z,71.01
2022-09-01T15:14:07.133Z,76.53
2022-09-01T15:16:38.335Z,70.58
2022-09-01T15:19:09.583Z,74.58
2022-09-01T15:21:38.946Z,71.05
2022-09-01T15:24:08.668Z,74.33
2022-09-01T15:26:38.482Z,75.15
2022-09-01T15:29:09.346Z,72.53
2022-09-01T15:31:38.783Z,73.23
2022-09-01T15:34:07.949Z,72.50
2022-09-01T15:36:39.604Z,74.13
2022-09-01T15:39:09.214Z,71.63
2022-09-01T15:41:38.200Z,75.74
2022-09-01T15:44:07.892Z,73.47
2022-09-01T15:46:39.134Z,76.00
2022-09-01T15:49:09.773Z,75.65
2022-09-01T15:51:40.428Z,75.23
2022-09-01T15:54:10.753Z,76.41
2022-09-01T15:56:40.265Z,76.17
2022-09-01T15:59:09.434Z,76.91
2022-09-01T16:01:40.136Z,79.69
2022-09-01T16:04:15.814Z,81.55
2022-09-01T16:06:43.400Z,82.44
2022-09-01T16:09:12.711Z,83.89
2022-09-01T16:11:42.515Z,84.30
2022-09-01T16:14:11.530Z,85.46
2022-09-01T16:16:58.380Z,85.36
2022-09-01T16:19:37.367Z,85.58
2022-09-01T16:22:13.721Z,85.40
2022-09-01T16:24:44.049Z,84.79
2022-09-01T16:27:17.374Z,81.62
2022-09-01T16:29:48.003Z,83.45
2022-09-01T16:32:17.040Z,82.06
2022-09-01T16:34:47.256Z,79.96
2022-09-01T16:37:34.472Z,83.44
2022-09-01T16:40:21.627Z,80.96
2022-09-01T16:43:08.499Z,85.13
2022-09-01T16:45:55.250Z,83.84
2022-09-01T16:48:28.543Z,85.74
2022-09-01T16:51:01.459Z,87.37
2022-09-01T16:53:48.587Z,87.85
2022-09-01T16:56:21.802Z,90.70
2022-09-01T16:58:55.350Z,88.49
2022-09-01T17:01:30.051Z,86.77
2022-09-01T17:04:18.397Z,84.77
2022-09-01T17:06:51.892Z,84.67
2022-09-01T17:09:38.908Z,83.98
2022-09-01T17:12:10.766Z,85.18
2022-09-01T17:14:41.890Z,86.37
2022-09-01T17:17:12.178Z,86.33
2022-09-01T17:19:41.376Z,87.66
2022-09-01T17:22:14.396Z,87.80
2022-09-01T17:24:44.806Z,87.99
2022-09-01T17:27:18.018Z,90.07
2022-09-01T17:29:49.925Z,91.53
2022-09-01T17:32:23.801Z,92.06
2022-09-01T17:35:03.148Z,92.11
2022-09-01T17:37:33.760Z,91.83
2022-09-01T17:40:07.037Z,93.51
2022-09-01T17:42:38.819Z,94.34
2022-09-01T17:45:10.095Z,94.48
2022-09-01T17:47:43.671Z,95.83
2022-09-01T17:50:13.930Z,96.58
2022-09-01T17:52:49.700Z,99.05
2022-09-01T17:55:25.703Z,100.00
2022-09-01T17:57:56.068Z,100.00
2022-09-01T18:00:27.695Z,100.00
2022-09-01T18:03:15.153Z,100.00
2022-09-01T18:05:46.000Z,100.00
2022-09-01T18:08:32.837Z,100.00
2022-09-01T18:11:08.990Z,100.00
2022-09-01T18:13:52.746Z,100.00
2022-09-01T18:16:17.586Z,100.00
2022-09-01T18:18:48.848Z,100.00
2022-09-01T18:21:18.802Z,100.00
2022-09-01T18:23:48.710Z,100.00
2022-09-01T18:26:22.201Z,100.00
2022-09-01T18:28:55.456Z,100.00
2022-09-01T18:31:28.879Z,100.00
2022-09-01T18:33:59.233Z,100.00
2022-09-01T18:36:29.483Z,100.00
2022-09-01T18:39:09.632Z,100.00
2022-09-01T18:41:45.899Z,100.00
2022-09-01T18:44:32.916Z,100.00
2022-09-01T18:47:03.140Z,100.00
2022-09-01T18:49:42.713Z,100.00
2022-09-01T18:52:13.038Z,100.00
2022-09-01T18:54:43.323Z,100.00
2022-09-01T18:57:13.835Z,100.00
2022-09-01T18:59:56.917Z,100.00
2022-09-01T19:02:30.194Z,100.00
2022-09-01T19:05:00.183Z,100.00
2022-09-01T19:07:46.203Z,100.00
2022-09-01T19:10:22.493Z,100.00
2022-09-01T19:12:52.718Z,100.00
2022-09-01T19:15:30.171Z,100.00
2022-09-01T19:18:04.314Z,100.00
2022-09-01T19:20:43.567Z,100.00
2022-09-01T19:23:13.979Z,100.00
2022-09-01T19:25:43.689Z,100.00
2022-09-01T19:28:16.927Z,100.00
2022-09-01T19:30:48.305Z,100.00
2022-09-01T19:33:18.778Z,100.00
2022-09-01T19:35:49.153Z,100.00
2022-09-01T19:38:20.064Z,100.00
2022-09-01T19:40:50.283Z,100.00
2022-09-01T19:43:21.027Z,100.00
2022-09-01T19:45:55.783Z,100.00
2022-09-01T19:48:26.077Z,100.00
2022-09-01T19:50:59.233Z,100.00
2022-09-01T19:53:29.488Z,100.00
2022-09-01T19:56:08.880Z,100.00
2022-09-01T19:58:42.899Z,100.00
2022-09-01T20:01:13.200Z,100.00
2022-09-01T20:03:43.491Z,100.00
2022-09-01T20:06:19.929Z,100.00
2022-09-01T20:09:07.436Z,100.00
2022-09-01T20:11:43.956Z,100.00
2022-09-01T20:14:18.558Z,100.00
2022-09-01T20:16:49.777Z,100.00
2022-09-01T20:19:25.837Z,100.00
2022-09-01T20:21:55.000Z,100.00
2022-09-01T20:24:28.330Z,100.00
2022-09-01T20:27:01.761Z,100.00
2022-09-01T20:29:39.014Z,100.00
2022-09-01T20:32:08.012Z,100.00
2022-09-01T20:34:44.851Z,100.00
2022-09-01T20:37:15.112Z,100.00
2022-09-01T20:40:05.008Z,100.00
2022-09-01T20:42:53.514Z,100.00
2022-09-01T20:45:23.564Z,100.00
2022-09-01T20:47:57.989Z,100.00
2022-09-01T20:50:28.592Z,100.00
2022-09-01T20:53:04.884Z,100.00
2022-09-01T20:55:35.139Z,100.00
2022-09-01T20:58:08.498Z,100.00
2022-09-01T21:00:38.720Z,100.00
2022-09-01T21:03:11.888Z,100.00
2022-09-01T21:05:57.714Z,100.00
2022-09-01T21:08:27.982Z,100.00
2022-09-01T21:11:13.710Z,100.00
2022-09-01T21:13:44.342Z,100.00
2022-09-01T21:16:21.786Z,100.00
2022-09-01T21:19:07.697Z,100.00
2022-09-01T21:21:38.013Z,100.00
2022-09-01T21:24:07.864Z,100.00
2022-09-01T21:26:38.354Z,100.00
2022-09-01T21:29:14.863Z,100.00
2022-09-01T21:31:43.988Z,100.00
2022-09-01T21:34:16.695Z,100.00
2022-09-01T21:36:43.163Z,100.00
2022-09-01T21:39:13.045Z,100.00
2022-09-01T21:41:42.085Z,100.00
2022-09-01T21:44:10.934Z,100.00
2022-09-01T21:46:39.931Z,100.00
2022-09-01T21:49:08.818Z,100.00
2022-09-01T21:51:38.515Z,100.00
2022-09-01T21:54:08.268Z,100.00
2022-09-01T21:56:37.737Z,100.00
2022-09-01T21:59:06.533Z,100.00
2022-09-01T22:01:36.302Z,100.00
2022-09-01T22:04:05.311Z,100.00
2022-09-01T22:06:34.325Z,100.00
2022-09-01T22:09:03.541Z,100.00
2022-09-01T22:11:34.158Z,100.00
2022-09-01T22:14:03.564Z,100.00
2022-09-01T22:16:32.853Z,100.00
2022-09-01T22:19:01.896Z,100.00
2022-09-01T22:21:30.789Z,100.00
2022-09-01T22:23:59.687Z,100.00
2022-09-01T22:26:30.230Z,100.00
2022-09-01T22:29:00.091Z,100.00
2022-09-01T22:31:30.676Z,100.00
2022-09-01T22:34:00.024Z,100.00
2022-09-01T22:36:30.237Z,100.00
2022-09-01T22:38:59.652Z,100.00
2022-09-01T22:41:29.861Z,100.00
2022-09-01T22:44:00.232Z,100.00
2022-09-01T22:46:30.923Z,100.00
2022-09-01T22:49:00.326Z,100.00
2022-09-01T22:51:29.731Z,100.00
2022-09-01T22:53:58.531Z,100.00
2022-09-01T22:56:29.109Z,100.00
2022-09-01T22:58:58.863Z,100.00
2022-09-01T23:01:30.775Z,100.00
2022-09-01T23:04:01.881Z,100.00
2022-09-01T23:06:31.165Z,100.00
2022-09-01T23:09:02.147Z,100.00
2022-09-01T23:11:31.038Z,100.00
2022-09-01T23:13:59.832Z,100.00
2022-09-01T23:16:29.064Z,100.00
2022-09-01T23:18:57.901Z,100.00
2022-09-01T23:21:28.186Z,100.00
2022-09-01T23:23:59.059Z,100.00
2022-09-01T23:26:29.096Z,100.00
2022-09-01T23:28:58.559Z,100.00
2022-09-01T23:31:29.101Z,100.00
2022-09-01T23:33:58.222Z,100.00
2022-09-01T23:36:28.656Z,100.00
2022-09-01T23:38:57.844Z,100.00
2022-09-01T23:41:29.519Z,100.00
2022-09-01T23:43:59.321Z,100.00
2022-09-01T23:46:29.673Z,100.00
2022-09-01T23:48:58.496Z,100.00
2022-09-01T23:51:27.282Z,100.00
2022-09-01T23:53:56.173Z,100.00
2022-09-01T23:56:26.576Z,100.00
2022-09-01T23:58:55.436Z,100.00
