createdAt,value
2019-05-03T00:02:29.346Z,5.00
2019-05-03T00:05:17.017Z,4.60
2019-05-03T00:07:45.710Z,5.23
2019-05-03T00:10:14.786Z,4.77
2019-05-03T00:12:43.265Z,4.30
2019-05-03T00:15:13.802Z,4.47
2019-05-03T00:17:42.266Z,3.90
2019-05-03T00:20:11.643Z,4.30
2019-05-03T00:22:41.880Z,4.17
2019-05-03T00:25:12.734Z,4.13
2019-05-03T00:27:42.657Z,4.00
2019-05-03T00:30:11.983Z,3.43
2019-05-03T00:32:42.579Z,3.27
2019-05-03T00:35:15.282Z,4.37
2019-05-03T00:37:45.349Z,3.10
2019-05-03T00:40:18.220Z,2.97
2019-05-03T00:42:46.648Z,3.80
2019-05-03T00:45:16.716Z,3.43
2019-05-03T00:47:45.145Z,3.07
2019-05-03T00:50:13.868Z,3.53
2019-05-03T00:52:42.424Z,3.40
2019-05-03T00:55:16.899Z,3.47
2019-05-03T00:57:41.629Z,3.10
2019-05-03T01:00:12.295Z,3.43
2019-05-03T01:02:42.367Z,3.23
2019-05-03T01:05:11.964Z,3.57
2019-05-03T01:07:42.258Z,3.33
2019-05-03T01:10:11.916Z,3.23
2019-05-03T01:12:41.653Z,3.40
2019-05-03T01:15:12.412Z,3.53
2019-05-03T01:17:41.993Z,3.17
2019-05-03T01:20:11.974Z,3.50
2019-05-03T01:22:42.402Z,3.53
2019-05-03T01:25:12.092Z,3.10
2019-05-03T01:27:42.613Z,3.93
2019-05-03T01:30:11.945Z,2.70
2019-05-03T01:32:41.838Z,3.20
2019-05-03T01:35:12.297Z,3.10
2019-05-03T01:37:42.478Z,3.53
2019-05-03T01:40:12.552Z,3.37
2019-05-03T01:42:42.617Z,3.40
2019-05-03T01:45:12.050Z,3.20
2019-05-03T01:47:52.650Z,3.40
2019-05-03T01:50:32.062Z,3.47
2019-05-03T01:53:02.239Z,2.70
2019-05-03T01:55:43.540Z,3.50
2019-05-03T01:58:02.581Z,3.13
2019-05-03T02:00:31.898Z,3.10
2019-05-03T02:03:12.276Z,3.10
2019-05-03T02:05:43.024Z,3.43
2019-05-03T02:08:13.492Z,3.27
2019-05-03T02:10:43.597Z,3.90
2019-05-03T02:13:12.338Z,3.10
2019-05-03T02:15:42.179Z,3.90
2019-05-03T02:18:14.748Z,3.00
2019-05-03T02:20:41.852Z,2.83
2019-05-03T02:23:11.947Z,3.80
2019-05-03T02:25:41.855Z,3.40
2019-05-03T02:28:12.492Z,3.47
2019-05-03T02:30:44.183Z,3.20
2019-05-03T02:33:13.343Z,4.03
2019-05-03T02:35:42.989Z,3.23
2019-05-03T02:38:13.028Z,3.87
2019-05-03T02:40:42.950Z,3.90
2019-05-03T02:43:19.690Z,4.03
2019-05-03T02:45:58.634Z,2.47
2019-05-03T02:48:31.594Z,2.80
2019-05-03T02:51:00.017Z,3.30
2019-05-03T02:53:28.542Z,3.03
2019-05-03T02:56:12.984Z,3.30
2019-05-03T02:58:27.161Z,3.00
2019-05-03T03:01:06.702Z,3.33
2019-05-03T03:03:36.546Z,2.80
2019-05-03T03:06:06.958Z,3.20
2019-05-03T03:08:37.650Z,3.17
2019-05-03T03:11:08.124Z,2.90
2019-05-03T03:13:38.427Z,2.70
2019-05-03T03:16:09.426Z,3.23
2019-05-03T03:18:39.753Z,2.40
2019-05-03T03:21:11.944Z,3.33
2019-05-03T03:23:49.137Z,3.33
2019-05-03T03:26:33.345Z,4.10
2019-05-03T03:28:56.367Z,2.93
2019-05-03T03:31:37.474Z,3.10
2019-05-03T03:34:08.363Z,3.03
2019-05-03T03:36:58.832Z,4.00
2019-05-03T03:39:16.190Z,2.30
2019-05-03T03:41:47.089Z,2.67
2019-05-03T03:44:18.522Z,2.57
2019-05-03T03:46:49.017Z,2.80
2019-05-03T03:49:19.770Z,2.20
2019-05-03T03:51:52.607Z,2.70
2019-05-03T03:54:22.707Z,3.63
2019-05-03T03:57:03.267Z,2.77
2019-05-03T03:59:26.943Z,2.57
2019-05-03T04:01:56.013Z,2.70
2019-05-03T04:04:26.194Z,3.77
2019-05-03T04:06:58.533Z,2.37
2019-05-03T04:09:25.767Z,2.83
2019-05-03T04:11:56.754Z,2.37
2019-05-03T04:14:30.009Z,2.73
2019-05-03T04:17:16.839Z,2.37
2019-05-03T04:19:47.001Z,2.67
2019-05-03T04:22:16.457Z,3.23
2019-05-03T04:24:46.020Z,2.40
2019-05-03T04:27:22.217Z,2.73
2019-05-03T04:29:45.772Z,3.07
2019-05-03T04:32:15.748Z,3.67
2019-05-03T04:34:45.302Z,2.57
2019-05-03T04:37:16.207Z,3.30
2019-05-03T04:39:45.647Z,3.23
2019-05-03T04:42:16.452Z,2.57
2019-05-03T04:44:45.574Z,2.63
2019-05-03T04:47:15.643Z,2.63
2019-05-03T04:49:46.325Z,3.37
2019-05-03T04:52:16.482Z,2.40
2019-05-03T04:54:46.312Z,3.37
2019-05-03T04:57:17.554Z,2.77
2019-05-03T04:59:45.322Z,2.83
2019-05-03T05:02:15.941Z,3.00
2019-05-03T05:04:46.270Z,4.10
2019-05-03T05:07:15.486Z,3.60
2019-05-03T05:09:45.606Z,3.00
2019-05-03T05:12:16.164Z,3.00
2019-05-03T05:14:45.715Z,3.10
2019-05-03T05:17:16.543Z,3.40
2019-05-03T05:19:58.768Z,3.70
2019-05-03T05:22:28.928Z,3.80
2019-05-03T05:24:58.446Z,3.50
2019-05-03T05:27:34.678Z,3.60
2019-05-03T05:30:07.539Z,4.73
2019-05-03T05:32:36.054Z,3.97
2019-05-03T05:35:05.865Z,3.60
2019-05-03T05:37:35.211Z,3.70
2019-05-03T05:40:07.570Z,4.27
2019-05-03T05:42:36.036Z,3.30
2019-05-03T05:45:06.692Z,4.10
2019-05-03T05:47:36.845Z,3.80
2019-05-03T05:50:09.784Z,3.83
2019-05-03T05:52:38.233Z,2.77
2019-05-03T05:55:20.889Z,4.10
2019-05-03T05:58:08.335Z,4.20
2019-05-03T06:00:41.829Z,3.63
2019-05-03T06:03:10.265Z,3.43
2019-05-03T06:05:38.795Z,3.50
2019-05-03T06:08:15.075Z,2.43
2019-05-03T06:10:48.262Z,3.97
2019-05-03T06:13:21.116Z,2.83
2019-05-03T06:15:54.813Z,2.40
2019-05-03T06:18:31.105Z,2.80
2019-05-03T06:21:01.258Z,3.13
2019-05-03T06:23:31.335Z,3.30
2019-05-03T06:26:00.282Z,2.73
2019-05-03T06:28:35.115Z,3.33
2019-05-03T06:31:10.896Z,2.80
2019-05-03T06:33:39.348Z,2.53
2019-05-03T06:36:07.815Z,3.10
2019-05-03T06:38:36.284Z,1.70
2019-05-03T06:41:04.843Z,2.90
2019-05-03T06:43:34.859Z,2.60
2019-05-03T06:46:05.347Z,2.00
2019-05-03T06:48:35.230Z,3.00
2019-05-03T06:51:08.691Z,3.10
2019-05-03T06:53:34.581Z,2.33
2019-05-03T06:56:04.560Z,2.10
2019-05-03T06:58:36.184Z,2.23
2019-05-03T07:01:11.419Z,4.47
2019-05-03T07:03:47.695Z,2.83
2019-05-03T07:06:17.801Z,2.17
2019-05-03T07:08:47.867Z,2.80
2019-05-03T07:11:16.297Z,3.53
2019-05-03T07:13:46.192Z,2.20
2019-05-03T07:16:15.008Z,2.80
2019-05-03T07:18:45.426Z,2.70
2019-05-03T07:21:15.255Z,2.43
2019-05-03T07:23:45.087Z,1.90
2019-05-03T07:26:15.083Z,1.60
2019-05-03T07:28:47.831Z,2.57
2019-05-03T07:31:15.062Z,3.47
2019-05-03T07:33:44.629Z,3.03
2019-05-03T07:36:15.294Z,2.47
2019-05-03T07:38:45.222Z,2.30
2019-05-03T07:41:14.910Z,1.80
2019-05-03T07:43:45.075Z,2.20
2019-05-03T07:46:14.719Z,1.60
2019-05-03T07:48:45.524Z,2.30
2019-05-03T07:51:14.469Z,1.83
2019-05-03T07:53:44.973Z,1.47
2019-05-03T07:56:15.457Z,2.07
2019-05-03T07:58:59.087Z,2.17
2019-05-03T08:01:20.499Z,1.90
2019-05-03T08:03:49.000Z,2.20
2019-05-03T08:06:17.461Z,2.27
2019-05-03T08:08:45.889Z,2.27
2019-05-03T08:11:14.594Z,2.50
2019-05-03T08:13:44.656Z,2.10
2019-05-03T08:16:13.295Z,2.13
2019-05-03T08:18:41.718Z,1.60
2019-05-03T08:21:10.238Z,2.80
2019-05-03T08:23:38.730Z,1.90
2019-05-03T08:26:07.330Z,2.17
2019-05-03T08:28:35.757Z,1.90
2019-05-03T08:31:14.940Z,2.50
2019-05-03T08:34:04.802Z,1.77
2019-05-03T08:36:37.321Z,1.63
2019-05-03T08:39:06.425Z,2.07
2019-05-03T08:41:36.969Z,2.03
2019-05-03T08:44:05.406Z,1.63
2019-05-03T08:46:35.573Z,1.73
2019-05-03T08:49:05.161Z,1.77
2019-05-03T08:51:35.224Z,2.10
2019-05-03T08:54:04.717Z,2.57
2019-05-03T08:56:34.861Z,2.70
2019-05-03T08:59:04.652Z,2.57
2019-05-03T09:01:35.727Z,1.70
2019-05-03T09:04:04.995Z,2.60
2019-05-03T09:06:35.367Z,2.20
2019-05-03T09:09:06.763Z,1.87
2019-05-03T09:11:36.859Z,2.00
2019-05-03T09:14:09.970Z,2.47
2019-05-03T09:16:38.491Z,2.27
2019-05-03T09:19:07.014Z,2.83
2019-05-03T09:21:35.469Z,2.40
2019-05-03T09:24:04.732Z,1.83
2019-05-03T09:26:34.841Z,1.90
2019-05-03T09:29:05.390Z,2.40
2019-05-03T09:31:35.232Z,2.57
2019-05-03T09:34:07.707Z,2.20
2019-05-03T09:36:34.558Z,2.67
2019-05-03T09:39:05.015Z,2.27
2019-05-03T09:41:34.729Z,2.13
2019-05-03T09:44:04.727Z,2.17
2019-05-03T09:46:35.305Z,1.70
2019-05-03T09:49:13.163Z,2.10
2019-05-03T09:51:35.030Z,1.73
2019-05-03T09:54:08.130Z,1.83
2019-05-03T09:56:58.187Z,2.03
2019-05-03T09:59:26.010Z,2.03
2019-05-03T10:01:54.888Z,2.17
2019-05-03T10:04:25.436Z,2.50
2019-05-03T10:06:54.871Z,1.77
2019-05-03T10:09:25.787Z,2.30
2019-05-03T10:11:55.123Z,2.30
2019-05-03T10:14:24.079Z,2.27
2019-05-03T10:17:06.154Z,2.80
2019-05-03T10:19:39.924Z,1.97
2019-05-03T10:22:05.951Z,1.90
2019-05-03T10:24:35.083Z,1.70
2019-05-03T10:27:05.471Z,2.00
2019-05-03T10:29:33.813Z,2.03
2019-05-03T10:32:12.528Z,1.73
2019-05-03T10:34:42.627Z,1.67
2019-05-03T10:37:15.081Z,1.67
2019-05-03T10:39:43.021Z,1.73
2019-05-03T10:42:11.458Z,1.00
2019-05-03T10:44:39.906Z,1.93
2019-05-03T10:47:08.378Z,2.07
2019-05-03T10:49:37.510Z,1.30
2019-05-03T10:52:07.682Z,1.77
2019-05-03T10:54:36.133Z,2.10
2019-05-03T10:57:06.394Z,1.60
2019-05-03T10:59:35.606Z,2.33
2019-05-03T11:02:08.988Z,2.23
2019-05-03T11:04:37.458Z,1.60
2019-05-03T11:07:05.895Z,1.80
2019-05-03T11:09:48.018Z,2.27
2019-05-03T11:12:05.424Z,2.30
2019-05-03T11:14:35.010Z,1.97
2019-05-03T11:17:05.516Z,2.00
2019-05-03T11:19:34.732Z,1.50
2019-05-03T11:22:05.260Z,1.93
2019-05-03T11:24:34.864Z,1.63
2019-05-03T11:27:05.432Z,1.10
2019-05-03T11:29:35.558Z,2.20
2019-05-03T11:32:09.202Z,2.20
2019-05-03T11:34:55.299Z,1.80
2019-05-03T11:37:45.283Z,1.63
2019-05-03T11:40:15.559Z,2.17
2019-05-03T11:42:44.850Z,1.97
2019-05-03T11:45:15.230Z,1.10
2019-05-03T11:47:45.758Z,1.30
2019-05-03T11:50:14.892Z,0.93
2019-05-03T11:52:46.819Z,2.47
2019-05-03T11:55:15.996Z,1.63
2019-05-03T11:57:44.997Z,1.70
2019-05-03T12:00:16.529Z,2.03
2019-05-03T12:02:46.597Z,1.47
2019-05-03T12:05:19.794Z,0.83
2019-05-03T12:07:48.225Z,1.43
2019-05-03T12:10:33.249Z,1.67
2019-05-03T12:12:48.829Z,1.73
2019-05-03T12:15:17.394Z,1.50
2019-05-03T12:17:54.332Z,1.30
2019-05-03T12:20:19.750Z,1.70
2019-05-03T12:22:49.093Z,1.77
2019-05-03T12:25:18.665Z,0.83
2019-05-03T12:27:47.714Z,1.33
2019-05-03T12:30:16.780Z,2.20
2019-05-03T12:32:45.211Z,1.33
2019-05-03T12:35:15.358Z,2.47
2019-05-03T12:37:43.951Z,1.40
2019-05-03T12:40:14.739Z,1.93
2019-05-03T12:42:45.278Z,1.60
2019-05-03T12:45:15.276Z,1.50
2019-05-03T12:47:45.302Z,2.20
2019-05-03T12:50:15.605Z,1.50
2019-05-03T12:52:50.374Z,1.40
2019-05-03T12:55:15.353Z,2.20
2019-05-03T12:57:45.712Z,1.67
2019-05-03T13:00:18.004Z,2.00
2019-05-03T13:03:00.214Z,2.10
2019-05-03T13:05:29.655Z,1.83
2019-05-03T13:08:16.385Z,2.07
2019-05-03T13:10:45.478Z,1.30
2019-05-03T13:13:14.654Z,2.23
2019-05-03T13:15:43.242Z,1.40
2019-05-03T13:18:12.227Z,1.73
2019-05-03T13:20:40.757Z,1.70
2019-05-03T13:23:09.230Z,1.30
2019-05-03T13:25:37.672Z,1.47
2019-05-03T13:28:06.139Z,1.40
2019-05-03T13:30:34.691Z,1.83
2019-05-03T13:33:05.594Z,1.70
2019-05-03T13:35:35.193Z,1.30
2019-05-03T13:38:03.654Z,1.20
2019-05-03T13:40:32.101Z,1.90
2019-05-03T13:43:03.726Z,2.00
2019-05-03T13:45:30.726Z,1.57
2019-05-03T13:47:59.162Z,1.60
2019-05-03T13:50:27.614Z,1.67
2019-05-03T13:52:56.078Z,1.57
2019-05-03T13:55:24.630Z,1.47
2019-05-03T13:57:54.837Z,1.33
2019-05-03T14:00:24.670Z,2.10
2019-05-03T14:02:53.250Z,1.93
2019-05-03T14:05:21.780Z,1.90
2019-05-03T14:07:50.241Z,2.50
2019-05-03T14:10:18.946Z,2.17
2019-05-03T14:12:47.382Z,2.27
2019-05-03T14:15:17.845Z,2.00
2019-05-03T14:17:46.320Z,2.17
2019-05-03T14:20:19.647Z,1.27
2019-05-03T14:22:49.782Z,1.80
2019-05-03T14:25:18.290Z,1.70
2019-05-03T14:27:46.746Z,1.40
2019-05-03T14:30:15.679Z,2.17
2019-05-03T14:32:45.313Z,1.27
2019-05-03T14:35:14.427Z,2.50
2019-05-03T14:37:45.946Z,1.93
2019-05-03T14:40:14.685Z,1.70
2019-05-03T14:42:44.612Z,2.07
2019-05-03T14:45:15.096Z,1.77
2019-05-03T14:47:43.602Z,2.30
2019-05-03T14:50:14.793Z,2.30
2019-05-03T14:52:42.837Z,2.50
2019-05-03T14:55:15.826Z,2.63
2019-05-03T14:58:02.133Z,1.90
2019-05-03T15:00:35.017Z,2.00
2019-05-03T15:03:11.952Z,2.27
2019-05-03T15:05:40.546Z,2.10
2019-05-03T15:08:09.017Z,2.30
2019-05-03T15:10:37.446Z,1.70
2019-05-03T15:13:05.928Z,1.93
2019-05-03T15:15:34.679Z,1.93
2019-05-03T15:18:05.676Z,1.77
2019-05-03T15:20:34.781Z,2.17
2019-05-03T15:23:05.341Z,2.00
2019-05-03T15:25:34.585Z,1.77
2019-05-03T15:28:05.050Z,1.80
2019-05-03T15:30:35.283Z,1.67
2019-05-03T15:33:04.944Z,1.77
2019-05-03T15:35:35.165Z,2.40
2019-05-03T15:38:05.379Z,1.90
2019-05-03T15:40:34.139Z,2.57
2019-05-03T15:43:05.570Z,2.57
2019-05-03T15:45:41.778Z,2.30
2019-05-03T15:48:20.438Z,2.20
2019-05-03T15:50:48.941Z,2.00
2019-05-03T15:53:17.431Z,1.93
2019-05-03T15:55:45.885Z,2.00
2019-05-03T15:58:15.352Z,1.90
2019-05-03T16:00:44.544Z,2.00
2019-05-03T16:03:14.522Z,1.80
2019-05-03T16:05:44.722Z,1.70
2019-05-03T16:08:15.269Z,1.43
2019-05-03T16:10:45.523Z,1.93
2019-05-03T16:13:14.324Z,1.97
2019-05-03T16:15:44.534Z,1.47
2019-05-03T16:18:14.805Z,2.00
2019-05-03T16:20:45.081Z,1.93
2019-05-03T16:23:15.390Z,1.50
2019-05-03T16:25:44.816Z,2.03
2019-05-03T16:28:15.303Z,2.07
2019-05-03T16:30:47.974Z,2.33
2019-05-03T16:33:26.663Z,1.93
2019-05-03T16:35:46.623Z,1.40
2019-05-03T16:38:15.687Z,1.73
2019-05-03T16:40:45.113Z,2.20
2019-05-03T16:43:15.992Z,2.40
2019-05-03T16:45:44.489Z,1.47
2019-05-03T16:48:15.012Z,2.63
2019-05-03T16:50:45.122Z,2.20
2019-05-03T16:53:14.797Z,1.67
2019-05-03T16:55:44.361Z,1.70
2019-05-03T16:58:14.898Z,2.13
2019-05-03T17:00:44.744Z,2.70
2019-05-03T17:03:14.712Z,1.20
2019-05-03T17:05:47.882Z,2.13
2019-05-03T17:08:34.667Z,2.00
2019-05-03T17:11:07.562Z,1.80
2019-05-03T17:13:36.111Z,1.80
2019-05-03T17:16:06.792Z,2.17
2019-05-03T17:18:35.380Z,2.13
2019-05-03T17:21:04.820Z,1.23
2019-05-03T17:23:35.139Z,1.73
2019-05-03T17:26:03.468Z,2.20
2019-05-03T17:28:32.003Z,1.23
2019-05-03T17:31:00.804Z,1.90
2019-05-03T17:33:29.326Z,1.97
2019-05-03T17:35:58.334Z,2.00
2019-05-03T17:38:26.836Z,1.87
2019-05-03T17:40:56.954Z,1.70
2019-05-03T17:43:29.845Z,2.90
2019-05-03T17:46:04.414Z,1.87
2019-05-03T17:48:34.527Z,2.10
2019-05-03T17:51:04.420Z,1.93
2019-05-03T17:53:37.419Z,1.77
2019-05-03T17:56:15.152Z,2.20
2019-05-03T17:58:56.980Z,1.83
2019-05-03T18:01:39.302Z,2.00
2019-05-03T18:04:18.542Z,2.00
2019-05-03T18:06:48.694Z,2.00
2019-05-03T18:09:21.471Z,2.20
2019-05-03T18:11:54.244Z,2.20
2019-05-03T18:14:22.853Z,2.20
2019-05-03T18:16:51.279Z,2.10
2019-05-03T18:19:19.742Z,1.80
2019-05-03T18:21:48.217Z,1.93
2019-05-03T18:24:16.740Z,2.47
2019-05-03T18:26:45.475Z,2.13
2019-05-03T18:29:14.673Z,2.10
2019-05-03T18:31:44.601Z,1.73
2019-05-03T18:34:19.712Z,2.10
2019-05-03T18:36:45.042Z,2.37
2019-05-03T18:39:14.745Z,2.00
2019-05-03T18:41:45.052Z,2.50
2019-05-03T18:44:34.618Z,2.27
2019-05-03T18:47:05.441Z,2.30
2019-05-03T18:49:35.334Z,2.20
2019-05-03T18:52:04.449Z,2.50
2019-05-03T18:54:34.945Z,2.93
2019-05-03T18:57:04.949Z,2.30
2019-05-03T18:59:33.485Z,2.10
2019-05-03T19:02:02.122Z,2.30
2019-05-03T19:04:38.089Z,2.00
2019-05-03T19:07:08.345Z,2.40
2019-05-03T19:09:47.258Z,2.70
2019-05-03T19:12:17.361Z,2.33
2019-05-03T19:14:46.338Z,2.10
2019-05-03T19:17:32.620Z,2.20
2019-05-03T19:20:01.687Z,2.83
2019-05-03T19:22:30.290Z,2.43
2019-05-03T19:24:58.829Z,1.87
2019-05-03T19:27:27.309Z,2.87
2019-05-03T19:29:55.765Z,2.70
2019-05-03T19:32:25.590Z,2.20
2019-05-03T19:34:54.963Z,2.73
2019-05-03T19:37:25.215Z,1.53
2019-05-03T19:39:55.225Z,2.30
2019-05-03T19:42:26.918Z,2.17
2019-05-03T19:44:55.285Z,2.60
2019-05-03T19:47:25.286Z,2.87
2019-05-03T19:49:54.720Z,2.63
2019-05-03T19:52:25.410Z,2.40
2019-05-03T19:54:55.464Z,2.60
2019-05-03T19:57:25.657Z,2.57
2019-05-03T19:59:56.720Z,2.50
2019-05-03T20:02:26.627Z,3.10
2019-05-03T20:04:59.984Z,2.80
2019-05-03T20:07:28.561Z,3.00
2019-05-03T20:09:57.014Z,2.97
2019-05-03T20:12:25.525Z,2.60
2019-05-03T20:14:54.620Z,3.07
2019-05-03T20:17:23.235Z,2.73
2019-05-03T20:19:51.675Z,2.40
2019-05-03T20:22:20.267Z,1.63
2019-05-03T20:24:48.734Z,2.13
2019-05-03T20:27:17.242Z,2.53
2019-05-03T20:29:46.256Z,2.80
2019-05-03T20:32:15.972Z,2.00
2019-05-03T20:34:44.658Z,2.70
2019-05-03T20:37:14.658Z,2.30
2019-05-03T20:39:43.429Z,2.80
2019-05-03T20:42:15.373Z,2.90
2019-05-03T20:44:51.465Z,2.57
2019-05-03T20:47:21.539Z,3.23
2019-05-03T20:50:08.067Z,2.70
2019-05-03T20:52:37.118Z,2.50
2019-05-03T20:55:05.629Z,2.37
2019-05-03T20:57:35.298Z,2.33
2019-05-03T21:00:11.450Z,2.17
2019-05-03T21:02:50.799Z,2.00
2019-05-03T21:05:10.664Z,2.27
2019-05-03T21:07:40.830Z,2.33
2019-05-03T21:10:09.961Z,2.33
2019-05-03T21:12:38.401Z,1.97
2019-05-03T21:15:28.110Z,2.27
2019-05-03T21:17:58.213Z,2.50
2019-05-03T21:20:37.022Z,2.20
2019-05-03T21:23:07.730Z,3.00
2019-05-03T21:26:02.783Z,1.77
2019-05-03T21:28:07.979Z,2.70
2019-05-03T21:30:36.458Z,2.73
2019-05-03T21:33:05.421Z,2.00
2019-05-03T21:35:41.481Z,2.50
2019-05-03T21:38:04.187Z,2.30
2019-05-03T21:40:34.518Z,2.93
2019-05-03T21:43:04.750Z,2.00
2019-05-03T21:45:36.873Z,1.93
2019-05-03T21:48:09.697Z,2.77
2019-05-03T21:50:38.130Z,2.73
2019-05-03T21:53:09.199Z,3.10
2019-05-03T21:55:37.793Z,3.30
2019-05-03T21:58:06.258Z,2.53
2019-05-03T22:00:39.585Z,3.00
2019-05-03T22:03:08.112Z,3.20
2019-05-03T22:05:36.558Z,2.97
2019-05-03T22:08:05.070Z,3.30
2019-05-03T22:10:34.600Z,3.03
2019-05-03T22:13:04.839Z,3.20
2019-05-03T22:15:35.153Z,3.80
2019-05-03T22:18:08.206Z,3.47
2019-05-03T22:20:38.301Z,2.90
2019-05-03T22:23:17.302Z,3.30
2019-05-03T22:25:45.763Z,3.50
2019-05-03T22:28:15.551Z,2.70
2019-05-03T22:30:45.331Z,2.90
2019-05-03T22:33:14.519Z,2.07
2019-05-03T22:35:44.515Z,3.07
2019-05-03T22:38:13.199Z,2.77
2019-05-03T22:40:41.630Z,2.43
2019-05-03T22:43:10.345Z,4.20
2019-05-03T22:45:38.806Z,3.17
2019-05-03T22:48:07.246Z,3.30
2019-05-03T22:50:35.712Z,2.83
2019-05-03T22:53:05.578Z,2.70
2019-05-03T22:55:34.878Z,1.83
2019-05-03T22:58:05.091Z,2.47
2019-05-03T23:00:35.287Z,2.37
2019-05-03T23:03:03.963Z,2.97
2019-05-03T23:05:32.440Z,2.30
2019-05-03T23:08:00.895Z,1.90
2019-05-03T23:10:29.322Z,2.23
2019-05-03T23:12:57.786Z,2.10
2019-05-03T23:15:26.321Z,2.30
2019-05-03T23:17:54.782Z,2.17
2019-05-03T23:20:37.097Z,2.40
2019-05-03T23:23:05.636Z,1.93
2019-05-03T23:25:35.563Z,2.17
2019-05-03T23:28:04.338Z,2.30
2019-05-03T23:30:32.805Z,2.13
2019-05-03T23:33:01.622Z,2.30
2019-05-03T23:35:30.114Z,2.10
2019-05-03T23:37:58.543Z,2.27
2019-05-03T23:40:27.001Z,2.20
2019-05-03T23:42:55.445Z,2.40
2019-05-03T23:45:25.548Z,2.27
2019-05-03T23:47:54.218Z,2.33
2019-05-03T23:50:24.899Z,2.20
2019-05-03T23:52:54.525Z,2.30
2019-05-03T23:55:27.781Z,2.00
2019-05-03T23:57:56.238Z,2.10
