createdAt,value
2017-10-02T00:02:15.658Z,58.80
2017-10-02T00:04:50.544Z,58.80
2017-10-02T00:07:25.126Z,58.90
2017-10-02T00:10:00.428Z,59.20
2017-10-02T00:12:34.889Z,59.20
2017-10-02T00:15:15.313Z,59.30
2017-10-02T00:17:49.833Z,59.20
2017-10-02T00:20:24.336Z,59.50
2017-10-02T00:22:58.834Z,59.60
2017-10-02T00:25:33.394Z,59.60
2017-10-02T00:28:07.938Z,59.90
2017-10-02T00:30:42.489Z,59.90
2017-10-02T00:33:16.982Z,60.10
2017-10-02T00:35:51.626Z,60.20
2017-10-02T00:38:26.293Z,60.20
2017-10-02T00:41:01.573Z,60.50
2017-10-02T00:43:36.195Z,60.30
2017-10-02T00:46:10.954Z,60.50
2017-10-02T00:48:45.622Z,60.60
2017-10-02T00:51:20.310Z,60.60
2017-10-02T00:53:54.971Z,60.50
2017-10-02T00:56:29.633Z,60.50
2017-10-02T00:59:04.065Z,60.60
2017-10-02T01:01:38.601Z,60.50
2017-10-02T01:04:13.178Z,60.50
2017-10-02T01:06:47.853Z,60.50
2017-10-02T01:09:22.373Z,60.60
2017-10-02T01:11:56.900Z,60.60
2017-10-02T01:14:31.388Z,60.70
2017-10-02T01:17:05.922Z,60.70
2017-10-02T01:19:40.581Z,60.90
2017-10-02T01:22:15.175Z,61.00
2017-10-02T01:24:49.658Z,60.90
2017-10-02T01:27:24.322Z,61.00
2017-10-02T01:29:58.970Z,61.20
2017-10-02T01:32:33.619Z,61.50
2017-10-02T01:35:14.898Z,61.50
2017-10-02T01:37:49.378Z,61.50
2017-10-02T01:40:30.155Z,61.70
2017-10-02T01:43:04.753Z,61.80
2017-10-02T01:45:39.370Z,62.00
2017-10-02T01:48:14.023Z,61.90
2017-10-02T01:50:48.592Z,61.90
2017-10-02T01:53:23.165Z,62.10
2017-10-02T01:55:57.766Z,62.20
2017-10-02T01:58:32.619Z,62.50
2017-10-02T02:01:07.254Z,62.40
2017-10-02T02:03:41.823Z,62.50
2017-10-02T02:06:16.305Z,62.60
2017-10-02T02:08:50.770Z,62.90
2017-10-02T02:11:25.319Z,63.00
2017-10-02T02:13:59.825Z,63.40
2017-10-02T02:16:34.378Z,63.60
2017-10-02T02:19:09.019Z,63.50
2017-10-02T02:21:43.459Z,63.60
2017-10-02T02:24:17.914Z,63.70
2017-10-02T02:26:52.493Z,63.90
2017-10-02T02:29:26.946Z,64.00
2017-10-02T02:32:01.486Z,63.90
2017-10-02T02:34:36.918Z,63.70
2017-10-02T02:37:11.540Z,63.60
2017-10-02T02:39:46.055Z,63.70
2017-10-02T02:42:20.499Z,63.70
2017-10-02T02:44:55.898Z,64.10
2017-10-02T02:47:30.697Z,64.00
2017-10-02T02:50:13.734Z,64.20
2017-10-02T02:52:48.366Z,64.20
2017-10-02T02:55:23.176Z,64.30
2017-10-02T02:57:57.619Z,64.30
2017-10-02T03:00:32.192Z,64.50
2017-10-02T03:03:06.787Z,64.70
2017-10-02T03:05:41.319Z,64.90
2017-10-02T03:08:16.000Z,65.00
2017-10-02T03:10:50.674Z,64.90
2017-10-02T03:13:25.238Z,64.80
2017-10-02T03:15:59.811Z,64.70
2017-10-02T03:18:35.162Z,65.00
2017-10-02T03:21:10.594Z,65.20
2017-10-02T03:23:45.221Z,65.10
2017-10-02T03:26:19.875Z,64.90
2017-10-02T03:28:54.522Z,64.80
2017-10-02T03:31:29.023Z,64.70
2017-10-02T03:34:03.611Z,64.60
2017-10-02T03:36:38.170Z,64.40
2017-10-02T03:39:12.806Z,64.50
2017-10-02T03:41:47.382Z,64.60
2017-10-02T03:44:22.838Z,65.10
2017-10-02T03:46:57.373Z,65.10
2017-10-02T03:49:31.960Z,64.90
2017-10-02T03:52:06.758Z,64.80
2017-10-02T03:54:41.282Z,64.80
2017-10-02T03:57:15.805Z,64.80
2017-10-02T03:59:50.360Z,64.90
2017-10-02T04:02:25.745Z,65.20
2017-10-02T04:05:00.164Z,65.20
2017-10-02T04:07:34.698Z,65.20
2017-10-02T04:10:14.978Z,65.00
2017-10-02T04:12:49.574Z,65.00
2017-10-02T04:15:24.297Z,65.20
2017-10-02T04:17:58.774Z,65.30
2017-10-02T04:20:33.342Z,65.20
2017-10-02T04:23:08.682Z,65.30
2017-10-02T04:25:43.406Z,65.30
2017-10-02T04:28:17.926Z,65.40
2017-10-02T04:30:52.595Z,65.40
2017-10-02T04:33:27.098Z,65.50
2017-10-02T04:36:01.705Z,65.60
2017-10-02T04:38:36.191Z,65.60
2017-10-02T04:41:10.767Z,65.60
2017-10-02T04:43:45.266Z,65.50
2017-10-02T04:46:20.623Z,65.70
2017-10-02T04:48:55.175Z,65.60
2017-10-02T04:51:29.870Z,65.80
2017-10-02T04:54:04.485Z,65.70
2017-10-02T04:56:39.015Z,65.70
2017-10-02T04:59:13.609Z,65.50
2017-10-02T05:01:48.130Z,65.30
2017-10-02T05:04:22.934Z,65.00
2017-10-02T05:06:57.454Z,65.30
2017-10-02T05:09:32.355Z,65.20
2017-10-02T05:12:07.715Z,64.50
2017-10-02T05:14:42.315Z,64.40
2017-10-02T05:17:16.853Z,64.60
2017-10-02T05:19:52.197Z,64.40
2017-10-02T05:22:26.889Z,64.30
2017-10-02T05:25:01.483Z,64.10
2017-10-02T05:27:36.078Z,63.90
2017-10-02T05:30:16.520Z,63.80
2017-10-02T05:32:51.038Z,63.80
2017-10-02T05:35:25.614Z,63.70
2017-10-02T05:38:00.122Z,63.80
2017-10-02T05:40:34.757Z,63.70
2017-10-02T05:43:09.330Z,63.70
2017-10-02T05:45:43.834Z,63.60
2017-10-02T05:48:18.577Z,63.70
2017-10-02T05:50:53.669Z,63.60
2017-10-02T05:53:28.275Z,63.50
2017-10-02T05:56:02.830Z,63.30
2017-10-02T05:58:37.423Z,63.10
2017-10-02T06:01:12.031Z,62.70
2017-10-02T06:03:46.596Z,62.60
2017-10-02T06:06:21.129Z,62.30
2017-10-02T06:08:55.848Z,62.00
2017-10-02T06:11:30.550Z,61.40
2017-10-02T06:14:05.193Z,60.70
2017-10-02T06:16:39.726Z,60.50
2017-10-02T06:19:14.196Z,60.30
2017-10-02T06:21:48.731Z,59.80
2017-10-02T06:24:23.402Z,59.20
2017-10-02T06:26:58.203Z,58.40
2017-10-02T06:29:32.904Z,57.90
2017-10-02T06:32:07.774Z,57.20
2017-10-02T06:34:42.279Z,56.50
2017-10-02T06:37:16.846Z,55.60
2017-10-02T06:39:51.288Z,54.80
2017-10-02T06:42:25.846Z,53.90
2017-10-02T06:45:00.274Z,53.20
2017-10-02T06:47:34.938Z,52.10
2017-10-02T06:50:17.217Z,51.70
2017-10-02T06:52:51.653Z,51.20
2017-10-02T06:55:26.369Z,50.60
2017-10-02T06:58:00.981Z,49.60
2017-10-02T07:00:35.521Z,49.00
2017-10-02T07:03:10.059Z,48.90
2017-10-02T07:05:45.230Z,47.40
2017-10-02T07:08:19.730Z,46.90
2017-10-02T07:10:54.286Z,46.80
2017-10-02T07:13:28.781Z,45.80
2017-10-02T07:16:03.362Z,45.20
2017-10-02T07:18:38.002Z,44.90
2017-10-02T07:21:12.495Z,44.70
2017-10-02T07:23:47.182Z,44.10
2017-10-02T07:26:21.494Z,43.70
2017-10-02T07:28:56.134Z,43.20
2017-10-02T07:31:30.759Z,43.10
2017-10-02T07:34:05.364Z,42.70
2017-10-02T07:36:39.858Z,41.80
2017-10-02T07:39:14.531Z,41.10
2017-10-02T07:41:49.022Z,39.30
2017-10-02T07:44:23.549Z,35.90
2017-10-02T07:46:58.242Z,32.70
2017-10-02T07:49:32.731Z,29.70
2017-10-02T07:52:07.203Z,26.50
2017-10-02T07:54:41.682Z,24.70
2017-10-02T07:57:16.193Z,22.80
2017-10-02T07:59:50.633Z,21.90
2017-10-02T08:02:25.502Z,20.50
2017-10-02T08:05:00.174Z,19.90
2017-10-02T08:07:34.754Z,19.20
2017-10-02T08:10:15.726Z,19.00
2017-10-02T08:12:50.414Z,18.60
2017-10-02T08:15:25.034Z,17.80
2017-10-02T08:18:00.442Z,17.50
2017-10-02T08:20:35.153Z,17.50
2017-10-02T08:23:09.586Z,16.90
2017-10-02T08:25:44.182Z,17.10
2017-10-02T08:28:18.734Z,17.10
2017-10-02T08:30:53.263Z,16.70
2017-10-02T08:33:27.823Z,16.70
2017-10-02T08:36:02.121Z,16.20
2017-10-02T08:38:36.753Z,16.20
2017-10-02T08:41:11.319Z,16.40
2017-10-02T08:43:45.995Z,16.20
2017-10-02T08:46:21.422Z,16.10
2017-10-02T08:48:55.962Z,16.10
2017-10-02T08:51:30.507Z,15.70
2017-10-02T08:54:05.007Z,16.00
2017-10-02T08:56:39.558Z,14.90
2017-10-02T08:59:14.062Z,16.80
2017-10-02T09:01:48.599Z,17.40
2017-10-02T09:04:23.051Z,17.30
2017-10-02T09:06:57.666Z,16.90
2017-10-02T09:09:32.398Z,16.40
2017-10-02T09:12:06.995Z,17.30
2017-10-02T09:14:41.490Z,18.20
2017-10-02T09:17:16.111Z,18.60
2017-10-02T09:19:51.458Z,20.40
2017-10-02T09:22:26.026Z,20.40
2017-10-02T09:25:00.557Z,21.10
2017-10-02T09:27:35.077Z,19.30
2017-10-02T09:30:15.474Z,19.20
2017-10-02T09:32:50.098Z,19.00
2017-10-02T09:35:24.740Z,18.00
2017-10-02T09:37:59.189Z,17.30
2017-10-02T09:40:33.830Z,17.70
2017-10-02T09:43:08.274Z,18.60
2017-10-02T09:45:42.881Z,18.30
2017-10-02T09:48:17.543Z,17.70
2017-10-02T09:50:52.090Z,18.80
2017-10-02T09:53:26.602Z,17.90
2017-10-02T09:56:01.138Z,18.70
2017-10-02T09:58:35.618Z,17.80
2017-10-02T10:01:10.201Z,18.00
2017-10-02T10:03:44.841Z,17.80
2017-10-02T10:06:19.218Z,18.60
2017-10-02T10:08:53.724Z,18.30
2017-10-02T10:11:27.849Z,18.60
2017-10-02T10:14:02.418Z,17.60
2017-10-02T10:16:36.954Z,17.10
2017-10-02T10:19:12.387Z,16.30
2017-10-02T10:21:46.841Z,16.30
2017-10-02T10:24:21.398Z,17.00
2017-10-02T10:26:55.953Z,16.10
2017-10-02T10:29:30.534Z,16.00
2017-10-02T10:32:05.084Z,15.80
2017-10-02T10:34:39.739Z,16.00
2017-10-02T10:37:14.161Z,15.70
2017-10-02T10:39:48.777Z,15.80
2017-10-02T10:42:23.358Z,16.10
2017-10-02T10:44:58.115Z,16.20
2017-10-02T10:47:32.828Z,16.20
2017-10-02T10:50:16.142Z,16.80
2017-10-02T10:52:50.630Z,16.50
2017-10-02T10:55:25.211Z,16.10
2017-10-02T10:57:59.665Z,16.50
2017-10-02T11:00:34.271Z,17.20
2017-10-02T11:03:08.887Z,16.70
2017-10-02T11:05:43.295Z,16.20
2017-10-02T11:08:17.773Z,16.40
2017-10-02T11:10:52.409Z,16.30
2017-10-02T11:13:26.819Z,16.80
2017-10-02T11:16:01.508Z,15.90
2017-10-02T11:18:36.035Z,15.70
2017-10-02T11:21:10.617Z,16.40
2017-10-02T11:23:45.287Z,15.90
2017-10-02T11:26:19.920Z,15.70
2017-10-02T11:28:54.368Z,16.50
2017-10-02T11:31:28.850Z,16.90
2017-10-02T11:34:03.273Z,16.20
2017-10-02T11:36:37.598Z,16.70
2017-10-02T11:39:12.171Z,17.00
2017-10-02T11:41:46.654Z,17.30
2017-10-02T11:44:21.330Z,17.40
2017-10-02T11:46:55.820Z,16.40
2017-10-02T11:49:30.143Z,16.90
2017-10-02T11:52:04.648Z,16.20
2017-10-02T11:54:39.241Z,15.70
2017-10-02T11:57:13.766Z,15.60
2017-10-02T11:59:48.391Z,15.40
2017-10-02T12:02:22.956Z,15.60
2017-10-02T12:04:57.515Z,15.40
2017-10-02T12:07:31.997Z,15.50
2017-10-02T12:10:10.269Z,15.60
2017-10-02T12:12:44.819Z,15.60
2017-10-02T12:15:19.306Z,15.50
2017-10-02T12:17:53.902Z,15.90
2017-10-02T12:20:28.503Z,15.80
2017-10-02T12:23:03.257Z,15.70
2017-10-02T12:25:37.752Z,15.60
2017-10-02T12:28:12.175Z,16.10
2017-10-02T12:30:46.762Z,15.90
2017-10-02T12:33:21.285Z,16.30
2017-10-02T12:35:55.917Z,16.20
2017-10-02T12:38:30.557Z,16.00
2017-10-02T12:41:05.070Z,17.20
2017-10-02T12:43:39.659Z,17.90
2017-10-02T12:46:14.706Z,19.10
2017-10-02T12:48:49.366Z,20.40
2017-10-02T12:51:24.058Z,20.80
2017-10-02T12:53:58.673Z,22.10
2017-10-02T12:56:33.431Z,23.10
2017-10-02T12:59:08.070Z,23.80
2017-10-02T13:01:42.534Z,24.80
2017-10-02T13:04:17.224Z,25.70
2017-10-02T13:06:51.778Z,25.60
2017-10-02T13:09:26.353Z,25.90
2017-10-02T13:12:00.814Z,26.10
2017-10-02T13:14:35.314Z,26.90
2017-10-02T13:17:09.889Z,27.30
2017-10-02T13:19:44.506Z,27.80
2017-10-02T13:22:19.243Z,28.00
2017-10-02T13:24:53.738Z,27.80
2017-10-02T13:27:28.366Z,28.50
2017-10-02T13:32:44.314Z,28.70
2017-10-02T13:35:18.786Z,28.50
2017-10-02T13:37:53.262Z,28.20
2017-10-02T13:40:27.943Z,29.00
2017-10-02T13:43:02.582Z,29.20
2017-10-02T13:45:37.217Z,29.10
2017-10-02T13:48:11.920Z,28.90
2017-10-02T13:50:47.163Z,28.90
2017-10-02T13:53:21.754Z,28.80
2017-10-02T13:55:56.372Z,28.80
2017-10-02T13:58:30.854Z,29.20
2017-10-02T14:01:06.162Z,29.50
2017-10-02T14:03:40.440Z,29.50
2017-10-02T14:06:14.771Z,30.00
2017-10-02T14:08:49.122Z,30.50
2017-10-02T14:11:23.479Z,30.40
2017-10-02T14:13:57.735Z,30.70
2017-10-02T14:16:32.322Z,30.30
2017-10-02T14:19:06.945Z,31.10
2017-10-02T14:21:41.466Z,31.30
2017-10-02T14:24:16.100Z,32.20
2017-10-02T14:26:50.791Z,32.90
2017-10-02T14:29:25.405Z,32.80
2017-10-02T14:32:00.054Z,33.00
2017-10-02T14:34:34.713Z,33.00
2017-10-02T14:37:09.230Z,32.80
2017-10-02T14:39:44.160Z,32.80
2017-10-02T14:42:18.805Z,32.90
2017-10-02T14:44:53.302Z,33.40
2017-10-02T14:47:27.874Z,33.50
2017-10-02T14:50:03.832Z,33.90
2017-10-02T14:52:45.385Z,33.50
2017-10-02T14:55:19.945Z,33.90
2017-10-02T14:57:54.547Z,34.30
2017-10-02T15:00:29.114Z,34.60
2017-10-02T15:03:04.570Z,35.00
2017-10-02T15:05:39.106Z,35.00
2017-10-02T15:08:13.745Z,35.40
2017-10-02T15:10:48.318Z,36.10
2017-10-02T15:13:22.963Z,35.90
2017-10-02T15:15:57.527Z,35.80
2017-10-02T15:18:32.938Z,36.30
2017-10-02T15:21:07.571Z,36.20
2017-10-02T15:23:42.109Z,36.10
2017-10-02T15:26:16.649Z,36.30
2017-10-02T15:28:51.327Z,36.50
2017-10-02T15:31:25.862Z,36.50
2017-10-02T15:34:00.809Z,36.80
2017-10-02T15:36:35.443Z,37.20
2017-10-02T15:39:10.004Z,37.60
2017-10-02T15:41:44.618Z,37.90
2017-10-02T15:44:19.422Z,38.20
2017-10-02T15:46:53.914Z,38.50
2017-10-02T15:49:28.358Z,38.60
2017-10-02T15:52:03.132Z,38.90
2017-10-02T15:54:37.815Z,39.20
2017-10-02T15:57:12.422Z,39.20
2017-10-02T15:59:46.930Z,39.70
2017-10-02T16:02:21.494Z,39.70
2017-10-02T16:04:56.154Z,39.60
2017-10-02T16:07:30.685Z,39.60
2017-10-02T16:10:14.251Z,40.00
2017-10-02T16:12:48.853Z,40.00
2017-10-02T16:15:23.530Z,40.00
2017-10-02T16:17:58.943Z,40.40
2017-10-02T16:20:33.597Z,40.30
2017-10-02T16:23:08.214Z,40.40
2017-10-02T16:25:42.792Z,40.60
2017-10-02T16:28:17.482Z,40.80
2017-10-02T16:30:52.062Z,40.90
2017-10-02T16:33:26.850Z,41.10
2017-10-02T16:36:01.458Z,41.30
2017-10-02T16:38:36.058Z,41.20
2017-10-02T16:41:10.671Z,41.50
2017-10-02T16:43:45.138Z,41.80
2017-10-02T16:46:19.709Z,41.90
2017-10-02T16:48:54.609Z,42.10
2017-10-02T16:51:29.223Z,42.20
2017-10-02T16:54:03.735Z,42.20
2017-10-02T16:56:38.295Z,42.70
2017-10-02T16:59:12.954Z,42.60
2017-10-02T17:01:47.523Z,42.70
2017-10-02T17:04:21.982Z,42.60
2017-10-02T17:06:56.562Z,43.00
2017-10-02T17:09:31.034Z,42.90
2017-10-02T17:12:05.664Z,43.20
2017-10-02T17:14:40.106Z,43.20
2017-10-02T17:17:14.653Z,43.40
2017-10-02T17:19:49.264Z,43.50
2017-10-02T17:22:23.814Z,43.50
2017-10-02T17:24:58.106Z,43.80
2017-10-02T17:27:32.657Z,43.80
2017-10-02T17:30:14.386Z,43.80
2017-10-02T17:32:49.014Z,44.20
2017-10-02T17:35:23.636Z,44.10
2017-10-02T17:37:58.310Z,44.40
2017-10-02T17:40:32.597Z,44.80
2017-10-02T17:43:07.262Z,45.20
2017-10-02T17:45:41.798Z,45.40
2017-10-02T17:48:16.335Z,45.40
2017-10-02T17:50:50.869Z,45.50
2017-10-02T17:53:25.438Z,45.40
2017-10-02T17:56:00.030Z,45.50
2017-10-02T17:58:34.514Z,45.70
2017-10-02T18:01:09.064Z,45.80
2017-10-02T18:03:43.511Z,45.70
2017-10-02T18:06:18.086Z,45.80
2017-10-02T18:08:52.679Z,46.10
2017-10-02T18:11:27.282Z,46.20
2017-10-02T18:14:03.493Z,46.10
2017-10-02T18:16:38.117Z,46.20
2017-10-02T18:19:12.890Z,46.50
2017-10-02T18:21:47.446Z,46.70
2017-10-02T18:24:22.094Z,46.70
2017-10-02T18:26:56.730Z,46.70
2017-10-02T18:29:31.343Z,46.70
2017-10-02T18:32:05.934Z,46.60
2017-10-02T18:34:40.461Z,46.80
2017-10-02T18:37:15.186Z,46.70
2017-10-02T18:39:49.675Z,47.10
2017-10-02T18:42:24.209Z,47.10
2017-10-02T18:44:58.838Z,47.00
2017-10-02T18:47:33.426Z,47.40
2017-10-02T18:50:14.796Z,47.50
2017-10-02T18:52:49.450Z,47.30
2017-10-02T18:55:24.034Z,47.60
2017-10-02T18:57:58.627Z,47.70
2017-10-02T19:00:33.324Z,48.10
2017-10-02T19:03:10.808Z,48.10
2017-10-02T19:05:45.354Z,48.10
2017-10-02T19:08:19.849Z,48.10
2017-10-02T19:10:55.078Z,48.40
2017-10-02T19:13:30.563Z,48.20
2017-10-02T19:16:05.231Z,48.20
2017-10-02T19:18:39.819Z,48.50
2017-10-02T19:21:14.338Z,48.80
2017-10-02T19:23:48.917Z,48.60
2017-10-02T19:26:23.429Z,49.00
2017-10-02T19:28:57.917Z,49.00
2017-10-02T19:31:32.502Z,49.00
2017-10-02T19:34:07.238Z,49.20
2017-10-02T19:36:41.878Z,49.30
2017-10-02T19:39:16.582Z,49.40
2017-10-02T19:41:51.110Z,49.50
2017-10-02T19:44:26.325Z,49.90
2017-10-02T19:47:00.798Z,49.80
2017-10-02T19:49:35.376Z,49.90
2017-10-02T19:52:10.035Z,49.90
2017-10-02T19:54:44.654Z,49.90
2017-10-02T19:57:19.115Z,50.00
2017-10-02T19:59:53.788Z,50.30
2017-10-02T20:02:28.414Z,50.40
2017-10-02T20:05:03.249Z,50.40
2017-10-02T20:07:37.906Z,50.50
2017-10-02T20:10:14.330Z,50.80
2017-10-02T20:12:48.942Z,51.00
2017-10-02T20:15:23.486Z,50.80
2017-10-02T20:17:58.148Z,50.90
2017-10-02T20:20:32.766Z,50.90
2017-10-02T20:23:07.205Z,51.20
2017-10-02T20:25:41.698Z,51.30
2017-10-02T20:28:16.308Z,51.30
2017-10-02T20:30:50.863Z,51.50
2017-10-02T20:33:25.552Z,51.70
2017-10-02T20:36:00.300Z,51.80
2017-10-02T20:38:34.939Z,51.80
2017-10-02T20:41:09.526Z,52.20
2017-10-02T20:43:45.012Z,52.60
2017-10-02T20:46:19.675Z,52.60
2017-10-02T20:48:54.402Z,52.50
2017-10-02T20:51:28.884Z,52.50
2017-10-02T20:54:03.514Z,52.60
2017-10-02T20:56:38.193Z,52.50
2017-10-02T20:59:12.713Z,52.80
2017-10-02T21:01:47.337Z,53.00
2017-10-02T21:04:21.834Z,53.10
2017-10-02T21:06:56.522Z,53.20
2017-10-02T21:09:31.115Z,53.20
2017-10-02T21:12:05.643Z,53.20
2017-10-02T21:14:40.210Z,53.40
2017-10-02T21:17:14.559Z,53.60
2017-10-02T21:19:49.217Z,53.90
2017-10-02T21:22:23.493Z,54.20
2017-10-02T21:24:58.163Z,54.40
2017-10-02T21:27:32.774Z,54.40
2017-10-02T21:30:14.603Z,54.20
2017-10-02T21:32:49.222Z,54.20
2017-10-02T21:35:23.765Z,54.40
2017-10-02T21:37:59.185Z,54.40
2017-10-02T21:40:33.638Z,54.30
2017-10-02T21:43:08.853Z,54.50
2017-10-02T21:45:43.451Z,54.50
2017-10-02T21:48:17.882Z,54.40
2017-10-02T21:50:52.478Z,54.30
2017-10-02T21:53:26.926Z,54.40
2017-10-02T21:56:01.590Z,54.30
2017-10-02T21:58:36.098Z,54.40
2017-10-02T22:01:10.741Z,54.30
2017-10-02T22:03:45.286Z,54.20
2017-10-02T22:06:19.786Z,54.20
2017-10-02T22:08:54.394Z,54.30
2017-10-02T22:11:29.261Z,54.40
2017-10-02T22:14:03.722Z,54.40
2017-10-02T22:16:38.285Z,54.30
2017-10-02T22:19:12.983Z,54.10
2017-10-02T22:21:47.602Z,54.00
2017-10-02T22:24:21.887Z,53.80
2017-10-02T22:26:56.210Z,53.70
2017-10-02T22:29:30.682Z,53.70
2017-10-02T22:32:05.314Z,53.90
2017-10-02T22:34:39.843Z,53.70
2017-10-02T22:37:14.463Z,53.70
2017-10-02T22:39:49.061Z,53.50
2017-10-02T22:42:24.431Z,53.70
2017-10-02T22:44:59.067Z,53.60
2017-10-02T22:47:33.673Z,53.40
2017-10-02T22:50:14.063Z,53.40
2017-10-02T22:52:48.729Z,53.60
2017-10-02T22:55:23.466Z,53.60
2017-10-02T22:57:58.061Z,53.60
2017-10-02T23:00:33.129Z,53.50
2017-10-02T23:03:07.782Z,53.50
2017-10-02T23:05:43.158Z,53.40
2017-10-02T23:08:17.725Z,53.50
2017-10-02T23:10:52.221Z,53.30
2017-10-02T23:13:27.604Z,53.70
2017-10-02T23:16:02.105Z,53.70
2017-10-02T23:18:36.642Z,53.60
2017-10-02T23:21:11.270Z,53.50
2017-10-02T23:23:45.705Z,53.60
2017-10-02T23:26:20.234Z,53.70
2017-10-02T23:28:54.811Z,53.70
2017-10-02T23:31:29.329Z,53.80
2017-10-02T23:34:03.983Z,53.80
2017-10-02T23:36:38.514Z,53.20
2017-10-02T23:39:13.766Z,53.90
2017-10-02T23:41:48.199Z,53.90
2017-10-02T23:44:22.851Z,54.30
2017-10-02T23:46:57.450Z,54.40
2017-10-02T23:49:32.153Z,54.30
2017-10-02T23:52:06.722Z,54.30
2017-10-02T23:54:41.330Z,54.20
2017-10-02T23:57:16.087Z,54.50
2017-10-02T23:59:50.550Z,54.60
