createdAt,value
2023-01-28T00:01:15.480Z,4.00
2023-01-28T00:03:43.456Z,4.00
2023-01-28T00:06:15.070Z,4.70
2023-01-28T00:08:44.179Z,4.40
2023-01-28T00:11:12.876Z,4.00
2023-01-28T00:13:41.797Z,4.60
2023-01-28T00:16:10.245Z,4.60
2023-01-28T00:18:38.397Z,4.20
2023-01-28T00:21:07.807Z,4.80
2023-01-28T00:23:36.729Z,4.60
2023-01-28T00:26:06.468Z,4.20
2023-01-28T00:28:34.503Z,4.60
2023-01-28T00:31:09.934Z,3.20
2023-01-28T00:33:37.948Z,3.60
2023-01-28T00:36:06.667Z,3.60
2023-01-28T00:38:35.088Z,2.90
2023-01-28T00:41:13.332Z,3.40
2023-01-28T00:43:42.079Z,3.60
2023-01-28T00:46:10.784Z,3.90
2023-01-28T00:48:40.417Z,3.40
2023-01-28T00:51:09.074Z,3.40
2023-01-28T00:53:37.501Z,3.30
2023-01-28T00:56:06.009Z,2.90
2023-01-28T00:58:34.409Z,3.40
2023-01-28T01:01:16.650Z,3.20
2023-01-28T01:03:44.729Z,3.20
2023-01-28T01:06:13.540Z,3.50
2023-01-28T01:08:42.924Z,3.10
2023-01-28T01:11:11.598Z,4.00
2023-01-28T01:13:39.511Z,3.30
2023-01-28T01:16:16.672Z,3.50
2023-01-28T01:18:44.870Z,3.30
2023-01-28T01:21:14.260Z,3.60
2023-01-28T01:23:42.360Z,3.50
2023-01-28T01:26:10.521Z,3.50
2023-01-28T01:28:39.133Z,3.90
2023-01-28T01:31:08.741Z,4.20
2023-01-28T01:33:36.858Z,4.60
2023-01-28T01:36:04.746Z,4.90
2023-01-28T01:38:32.545Z,4.40
2023-01-28T01:41:00.629Z,4.70
2023-01-28T01:43:46.550Z,4.40
2023-01-28T01:46:15.820Z,4.00
2023-01-28T01:48:43.848Z,4.40
2023-01-28T01:51:14.711Z,4.20
2023-01-28T01:53:44.316Z,4.00
2023-01-28T01:56:14.263Z,4.00
2023-01-28T01:58:42.959Z,3.40
2023-01-28T02:01:11.761Z,3.60
2023-01-28T02:03:59.720Z,3.70
2023-01-28T02:06:27.819Z,3.90
2023-01-28T02:08:56.315Z,3.70
2023-01-28T02:11:27.844Z,2.70
2023-01-28T02:13:57.512Z,3.40
2023-01-28T02:16:26.259Z,3.20
2023-01-28T02:18:54.285Z,3.40
2023-01-28T02:21:24.893Z,3.50
2023-01-28T02:24:11.411Z,4.20
2023-01-28T02:26:48.382Z,3.50
2023-01-28T02:29:30.801Z,3.60
2023-01-28T02:32:17.336Z,4.00
2023-01-28T02:35:07.643Z,4.90
2023-01-28T02:37:39.514Z,7.60
2023-01-28T02:40:10.653Z,6.80
2023-01-28T02:42:39.285Z,7.20
2023-01-28T02:45:24.262Z,16.00
2023-01-28T02:47:58.473Z,13.80
2023-01-28T02:50:31.695Z,7.00
2023-01-28T02:53:26.457Z,4.20
2023-01-28T02:56:06.395Z,5.10
2023-01-28T02:58:34.093Z,4.50
2023-01-28T03:01:25.082Z,3.80
2023-01-28T03:04:09.913Z,3.90
2023-01-28T03:06:40.080Z,3.60
2023-01-28T03:09:27.239Z,4.00
2023-01-28T03:12:23.466Z,4.10
2023-01-28T03:15:11.050Z,4.10
2023-01-28T03:18:03.360Z,6.10
2023-01-28T03:20:57.062Z,7.40
2023-01-28T03:23:47.591Z,6.10
2023-01-28T03:26:34.165Z,4.50
2023-01-28T03:29:25.652Z,5.30
2023-01-28T03:32:14.143Z,4.10
2023-01-28T03:35:01.195Z,3.90
2023-01-28T03:37:30.013Z,4.20
2023-01-28T03:40:01.761Z,4.10
2023-01-28T03:42:31.003Z,3.40
2023-01-28T03:44:59.139Z,3.60
2023-01-28T03:47:28.679Z,3.80
2023-01-28T03:49:57.327Z,3.70
2023-01-28T03:52:26.616Z,3.80
2023-01-28T03:54:54.485Z,3.70
2023-01-28T03:57:23.547Z,3.90
2023-01-28T03:59:52.778Z,3.80
2023-01-28T04:02:21.542Z,3.60
2023-01-28T04:04:50.485Z,3.20
2023-01-28T04:07:18.348Z,3.20
2023-01-28T04:09:46.090Z,3.40
2023-01-28T04:12:13.899Z,3.80
2023-01-28T04:14:41.719Z,4.10
2023-01-28T04:17:11.118Z,3.70
2023-01-28T04:19:39.044Z,3.30
2023-01-28T04:22:07.810Z,3.70
2023-01-28T04:24:35.660Z,3.50
2023-01-28T04:27:03.441Z,2.90
2023-01-28T04:29:31.784Z,3.00
2023-01-28T04:31:59.666Z,2.60
2023-01-28T04:34:27.462Z,3.80
2023-01-28T04:36:55.353Z,2.70
2023-01-28T04:39:23.574Z,3.40
2023-01-28T04:41:51.362Z,2.70
2023-01-28T04:44:19.169Z,2.90
2023-01-28T04:46:46.992Z,2.50
2023-01-28T04:49:14.800Z,2.70
2023-01-28T04:51:42.593Z,2.30
2023-01-28T04:54:10.385Z,2.50
2023-01-28T04:56:38.219Z,2.60
2023-01-28T04:59:05.955Z,2.00
2023-01-28T05:01:34.028Z,2.20
2023-01-28T05:04:05.712Z,2.60
2023-01-28T05:06:33.685Z,2.20
2023-01-28T05:09:01.574Z,1.90
2023-01-28T05:11:29.403Z,1.70
2023-01-28T05:13:57.234Z,1.80
2023-01-28T05:16:25.212Z,2.40
2023-01-28T05:18:52.992Z,1.80
2023-01-28T05:21:20.733Z,1.70
2023-01-28T05:23:48.464Z,1.90
2023-01-28T05:26:16.242Z,3.00
2023-01-28T05:28:44.040Z,2.20
2023-01-28T05:31:11.939Z,1.90
2023-01-28T05:33:39.773Z,2.20
2023-01-28T05:36:07.716Z,2.10
2023-01-28T05:38:35.847Z,1.90
2023-01-28T05:41:03.909Z,2.30
2023-01-28T05:43:31.900Z,2.60
2023-01-28T05:45:59.734Z,2.10
2023-01-28T05:48:27.585Z,2.00
2023-01-28T05:50:55.498Z,1.80
2023-01-28T05:53:23.388Z,2.30
2023-01-28T05:55:52.097Z,1.90
2023-01-28T05:58:20.534Z,1.80
2023-01-28T06:00:48.321Z,1.70
2023-01-28T06:03:16.166Z,2.20
2023-01-28T06:05:44.024Z,1.90
2023-01-28T06:08:11.775Z,2.00
2023-01-28T06:10:39.670Z,2.60
2023-01-28T06:13:07.459Z,2.00
2023-01-28T06:15:35.251Z,2.10
2023-01-28T06:18:03.140Z,2.20
2023-01-28T06:20:31.231Z,2.20
2023-01-28T06:22:59.189Z,2.40
2023-01-28T06:25:27.026Z,2.00
2023-01-28T06:27:54.942Z,2.30
2023-01-28T06:30:22.864Z,2.40
2023-01-28T06:32:56.435Z,2.20
2023-01-28T06:35:24.293Z,2.00
2023-01-28T06:37:52.626Z,2.10
2023-01-28T06:40:22.062Z,2.00
2023-01-28T06:42:49.866Z,2.00
2023-01-28T06:45:17.597Z,1.90
2023-01-28T06:47:45.459Z,2.40
2023-01-28T06:50:13.561Z,1.70
2023-01-28T06:52:42.294Z,1.80
2023-01-28T06:55:10.018Z,2.20
2023-01-28T06:57:38.644Z,2.30
2023-01-28T07:00:08.518Z,2.10
2023-01-28T07:02:36.873Z,1.80
2023-01-28T07:05:05.834Z,1.40
2023-01-28T07:07:34.061Z,1.90
2023-01-28T07:10:01.878Z,1.50
2023-01-28T07:12:29.868Z,1.50
2023-01-28T07:14:57.597Z,1.70
2023-01-28T07:17:25.335Z,1.60
2023-01-28T07:19:53.326Z,1.90
2023-01-28T07:22:21.200Z,1.90
2023-01-28T07:24:49.432Z,5.80
2023-01-28T07:27:17.276Z,8.60
2023-01-28T07:29:45.179Z,3.30
2023-01-28T07:32:12.954Z,4.00
2023-01-28T07:34:43.146Z,2.60
2023-01-28T07:37:11.108Z,2.60
2023-01-28T07:39:39.037Z,2.70
2023-01-28T07:42:07.087Z,2.60
2023-01-28T07:44:35.993Z,3.40
2023-01-28T07:47:04.048Z,5.30
2023-01-28T07:49:33.528Z,5.30
2023-01-28T07:52:01.342Z,5.50
2023-01-28T07:54:29.365Z,4.50
2023-01-28T07:56:57.205Z,8.10
2023-01-28T07:59:25.022Z,5.20
2023-01-28T08:01:55.171Z,4.10
2023-01-28T08:04:23.146Z,6.30
2023-01-28T08:06:54.488Z,8.00
2023-01-28T08:09:26.459Z,4.90
2023-01-28T08:11:55.534Z,4.40
2023-01-28T08:14:27.270Z,4.20
2023-01-28T08:16:58.423Z,4.50
2023-01-28T08:19:29.981Z,4.20
2023-01-28T08:21:58.135Z,3.40
2023-01-28T08:24:26.061Z,3.40
2023-01-28T08:26:53.985Z,2.30
2023-01-28T08:29:21.747Z,1.50
2023-01-28T08:31:49.533Z,3.90
2023-01-28T08:34:17.240Z,2.30
2023-01-28T08:36:44.971Z,2.10
2023-01-28T08:39:12.861Z,1.70
2023-01-28T08:41:40.674Z,2.50
2023-01-28T08:44:08.523Z,2.40
2023-01-28T08:46:36.372Z,1.80
2023-01-28T08:49:04.230Z,1.50
2023-01-28T08:51:32.068Z,2.60
2023-01-28T08:54:00.534Z,3.30
2023-01-28T08:56:28.399Z,2.90
2023-01-28T08:58:56.435Z,3.20
2023-01-28T09:01:26.227Z,2.00
2023-01-28T09:03:54.129Z,5.00
2023-01-28T09:06:21.932Z,3.00
2023-01-28T09:08:50.175Z,3.20
2023-01-28T09:11:17.949Z,2.70
2023-01-28T09:13:45.706Z,3.90
2023-01-28T09:16:13.512Z,2.70
2023-01-28T09:18:41.334Z,2.60
2023-01-28T09:21:09.514Z,2.10
2023-01-28T09:23:38.354Z,4.30
2023-01-28T09:26:06.582Z,5.40
2023-01-28T09:28:34.373Z,4.80
2023-01-28T09:31:06.167Z,4.80
2023-01-28T09:33:34.639Z,4.00
2023-01-28T09:36:06.241Z,2.80
2023-01-28T09:38:37.483Z,2.60
2023-01-28T09:41:23.618Z,1.60
2023-01-28T09:43:59.294Z,2.20
2023-01-28T09:46:32.719Z,3.90
2023-01-28T09:49:02.812Z,15.40
2023-01-28T09:51:30.492Z,23.30
2023-01-28T09:54:00.707Z,3.40
2023-01-28T09:56:34.665Z,4.10
2023-01-28T09:59:14.371Z,2.50
2023-01-28T10:01:46.122Z,3.40
2023-01-28T10:04:13.884Z,6.50
2023-01-28T10:07:05.008Z,2.80
2023-01-28T10:09:35.558Z,1.90
2023-01-28T10:12:06.334Z,2.20
2023-01-28T10:14:37.254Z,2.50
2023-01-28T10:17:08.270Z,2.30
2023-01-28T10:19:41.381Z,2.70
2023-01-28T10:22:16.573Z,2.60
2023-01-28T10:24:51.302Z,2.40
2023-01-28T10:27:23.293Z,2.90
2023-01-28T10:29:51.422Z,2.30
2023-01-28T10:32:22.329Z,2.80
2023-01-28T10:34:51.689Z,2.50
2023-01-28T10:37:21.052Z,2.90
2023-01-28T10:39:48.838Z,2.60
2023-01-28T10:42:30.308Z,3.00
2023-01-28T10:45:07.484Z,4.10
2023-01-28T10:47:38.861Z,11.40
2023-01-28T10:50:07.809Z,4.90
2023-01-28T10:52:35.731Z,8.30
2023-01-28T10:55:04.909Z,5.30
2023-01-28T10:57:41.535Z,3.80
2023-01-28T11:00:10.270Z,4.50
2023-01-28T11:02:38.191Z,4.30
2023-01-28T11:05:06.322Z,3.70
2023-01-28T11:07:34.224Z,3.60
2023-01-28T11:10:02.296Z,4.20
2023-01-28T11:12:30.711Z,4.20
2023-01-28T11:14:59.887Z,3.50
2023-01-28T11:17:29.658Z,4.00
2023-01-28T11:19:59.452Z,3.70
2023-01-28T11:22:32.633Z,4.00
2023-01-28T11:25:01.798Z,3.90
2023-01-28T11:27:30.826Z,3.50
2023-01-28T11:30:03.378Z,3.30
2023-01-28T11:32:31.827Z,2.80
2023-01-28T11:35:00.631Z,3.40
2023-01-28T11:37:29.205Z,3.00
2023-01-28T11:40:23.162Z,2.30
2023-01-28T11:42:52.577Z,2.30
2023-01-28T11:45:23.714Z,2.40
2023-01-28T11:47:54.690Z,2.40
2023-01-28T11:50:25.714Z,2.70
2023-01-28T11:53:07.198Z,2.70
2023-01-28T11:55:54.057Z,2.60
2023-01-28T11:58:35.208Z,3.10
2023-01-28T12:01:09.946Z,2.50
2023-01-28T12:03:50.072Z,3.10
2023-01-28T12:06:35.583Z,3.00
2023-01-28T12:09:18.017Z,2.60
2023-01-28T12:12:12.096Z,2.90
2023-01-28T12:14:39.921Z,8.90
2023-01-28T12:17:22.212Z,7.20
2023-01-28T12:19:50.245Z,5.50
2023-01-28T12:22:21.481Z,4.00
2023-01-28T12:25:08.349Z,4.40
2023-01-28T12:27:51.067Z,4.10
2023-01-28T12:30:26.094Z,3.50
2023-01-28T12:32:59.898Z,5.30
2023-01-28T12:35:32.517Z,4.70
2023-01-28T12:38:06.383Z,4.70
2023-01-28T12:40:49.778Z,5.40
2023-01-28T12:43:23.699Z,5.40
2023-01-28T12:45:54.798Z,5.20
2023-01-28T12:48:27.291Z,4.50
2023-01-28T12:50:58.974Z,4.70
2023-01-28T12:53:36.475Z,5.00
2023-01-28T12:56:27.786Z,4.60
2023-01-28T12:58:59.024Z,5.10
2023-01-28T13:01:35.110Z,6.70
2023-01-28T13:04:21.811Z,5.40
2023-01-28T13:06:54.814Z,5.10
2023-01-28T13:09:24.929Z,6.70
2023-01-28T13:11:54.695Z,5.60
2023-01-28T13:14:28.921Z,5.40
2023-01-28T13:16:57.052Z,5.60
2023-01-28T13:19:26.132Z,5.30
2023-01-28T13:21:54.174Z,7.40
2023-01-28T13:24:23.833Z,5.90
2023-01-28T13:26:56.258Z,9.40
2023-01-28T13:29:24.294Z,5.20
2023-01-28T13:31:53.867Z,3.50
2023-01-28T13:34:33.170Z,5.90
2023-01-28T13:37:05.808Z,10.70
2023-01-28T13:39:35.601Z,6.20
2023-01-28T13:42:23.822Z,4.90
2023-01-28T13:44:51.995Z,6.60
2023-01-28T13:47:36.233Z,6.30
2023-01-28T13:50:05.467Z,5.70
2023-01-28T13:52:36.846Z,7.40
2023-01-28T13:55:04.718Z,6.80
2023-01-28T13:57:41.618Z,6.20
2023-01-28T14:00:21.247Z,6.50
2023-01-28T14:03:08.598Z,5.70
2023-01-28T14:05:36.890Z,5.30
2023-01-28T14:08:23.235Z,5.20
2023-01-28T14:10:53.855Z,6.00
2023-01-28T14:13:24.400Z,6.10
2023-01-28T14:15:57.662Z,4.20
2023-01-28T14:18:25.561Z,4.70
2023-01-28T14:20:54.848Z,4.00
2023-01-28T14:23:23.793Z,8.00
2023-01-28T14:25:54.470Z,3.30
2023-01-28T14:28:28.001Z,3.90
2023-01-28T14:30:57.970Z,2.70
2023-01-28T14:33:25.864Z,2.50
2023-01-28T14:35:53.837Z,2.80
2023-01-28T14:38:22.615Z,5.90
2023-01-28T14:40:52.037Z,4.00
2023-01-28T14:43:24.722Z,2.70
2023-01-28T14:46:03.980Z,4.90
2023-01-28T14:48:38.378Z,4.80
2023-01-28T14:51:08.863Z,6.30
2023-01-28T14:53:52.994Z,6.60
2023-01-28T14:56:30.072Z,12.30
2023-01-28T14:59:02.280Z,27.90
2023-01-28T15:01:31.065Z,24.60
2023-01-28T15:03:59.149Z,17.70
2023-01-28T15:06:35.440Z,18.90
2023-01-28T15:09:07.534Z,16.50
2023-01-28T15:11:37.768Z,17.80
2023-01-28T15:14:12.810Z,11.70
2023-01-28T15:16:40.548Z,18.00
2023-01-28T15:19:09.725Z,18.60
2023-01-28T15:21:37.813Z,16.10
2023-01-28T15:24:06.231Z,19.60
2023-01-28T15:26:35.040Z,17.00
2023-01-28T15:29:02.939Z,19.00
2023-01-28T15:31:32.913Z,12.10
2023-01-28T15:34:02.558Z,12.40
2023-01-28T15:36:31.511Z,12.80
2023-01-28T15:38:59.498Z,11.70
2023-01-28T15:41:29.443Z,9.90
2023-01-28T15:43:57.307Z,9.40
2023-01-28T15:46:25.395Z,10.40
2023-01-28T15:48:58.021Z,9.90
2023-01-28T15:51:31.256Z,18.80
2023-01-28T15:54:05.774Z,18.60
2023-01-28T15:56:34.345Z,14.60
2023-01-28T15:59:28.669Z,15.60
2023-01-28T16:02:23.203Z,18.20
2023-01-28T16:05:01.730Z,30.00
2023-01-28T16:07:31.089Z,27.00
2023-01-28T16:09:59.993Z,16.80
2023-01-28T16:12:28.477Z,14.40
2023-01-28T16:14:57.867Z,13.00
2023-01-28T16:17:28.122Z,9.60
2023-01-28T16:20:00.880Z,8.90
2023-01-28T16:22:34.850Z,8.60
2023-01-28T16:25:03.718Z,11.90
2023-01-28T16:27:31.559Z,11.10
2023-01-28T16:29:59.555Z,10.90
2023-01-28T16:32:33.538Z,9.20
2023-01-28T16:35:02.639Z,7.50
2023-01-28T16:37:30.721Z,6.60
2023-01-28T16:40:00.417Z,5.60
2023-01-28T16:42:31.188Z,6.40
2023-01-28T16:44:59.032Z,7.10
2023-01-28T16:47:27.085Z,7.50
2023-01-28T16:49:54.920Z,7.50
2023-01-28T16:52:22.729Z,7.40
2023-01-28T16:54:50.635Z,10.80
2023-01-28T16:57:22.368Z,9.40
2023-01-28T16:59:50.334Z,9.60
2023-01-28T17:02:18.129Z,8.80
2023-01-28T17:04:46.552Z,7.50
2023-01-28T17:07:14.493Z,6.90
2023-01-28T17:09:42.324Z,5.50
2023-01-28T17:12:10.168Z,5.50
2023-01-28T17:14:39.279Z,5.80
2023-01-28T17:17:07.122Z,5.50
2023-01-28T17:19:35.206Z,6.20
2023-01-28T17:22:03.018Z,7.20
2023-01-28T17:24:30.890Z,9.10
2023-01-28T17:26:58.692Z,11.10
2023-01-28T17:29:26.561Z,12.50
2023-01-28T17:31:54.469Z,13.60
2023-01-28T17:34:22.230Z,13.20
2023-01-28T17:36:50.167Z,15.20
2023-01-28T17:39:18.076Z,15.90
2023-01-28T17:41:45.886Z,16.80
2023-01-28T17:44:15.063Z,15.70
2023-01-28T17:46:42.867Z,17.30
2023-01-28T17:49:10.881Z,17.80
2023-01-28T17:51:38.692Z,22.80
2023-01-28T17:54:06.617Z,22.30
2023-01-28T17:56:34.584Z,22.00
2023-01-28T17:59:03.938Z,18.00
2023-01-28T18:01:32.997Z,13.10
2023-01-28T18:04:01.666Z,9.90
2023-01-28T18:06:38.598Z,23.20
2023-01-28T18:09:07.200Z,29.40
2023-01-28T18:11:35.129Z,7.50
2023-01-28T18:14:03.216Z,5.50
2023-01-28T18:16:31.154Z,5.40
2023-01-28T18:18:59.111Z,6.00
2023-01-28T18:21:27.081Z,7.20
2023-01-28T18:23:55.178Z,7.30
2023-01-28T18:26:23.899Z,8.30
2023-01-28T18:28:51.685Z,10.10
2023-01-28T18:31:19.904Z,10.40
2023-01-28T18:33:48.020Z,12.60
2023-01-28T18:36:16.692Z,11.10
2023-01-28T18:38:45.216Z,11.70
2023-01-28T18:41:14.633Z,10.10
2023-01-28T18:43:42.693Z,9.40
2023-01-28T18:46:12.239Z,8.80
2023-01-28T18:48:40.425Z,8.00
2023-01-28T18:51:17.513Z,7.80
2023-01-28T18:53:59.362Z,6.90
2023-01-28T18:56:27.844Z,7.10
2023-01-28T18:58:56.535Z,7.10
2023-01-28T19:01:24.856Z,7.00
2023-01-28T19:03:56.879Z,7.90
2023-01-28T19:06:25.897Z,6.80
2023-01-28T19:08:55.367Z,7.60
2023-01-28T19:11:24.832Z,6.90
2023-01-28T19:13:52.844Z,7.50
2023-01-28T19:16:21.883Z,7.20
2023-01-28T19:18:57.978Z,7.40
2023-01-28T19:21:27.298Z,7.60
2023-01-28T19:23:57.396Z,8.60
2023-01-28T19:26:26.550Z,7.30
2023-01-28T19:28:55.349Z,10.10
2023-01-28T19:31:24.273Z,8.80
2023-01-28T19:33:56.974Z,8.10
2023-01-28T19:36:26.592Z,11.20
2023-01-28T19:39:02.103Z,13.00
2023-01-28T19:41:30.973Z,12.90
2023-01-28T19:43:59.122Z,9.70
2023-01-28T19:46:27.736Z,8.80
2023-01-28T19:48:56.324Z,10.10
2023-01-28T19:51:24.579Z,9.00
2023-01-28T19:53:53.416Z,9.00
2023-01-28T19:56:22.297Z,9.70
2023-01-28T19:58:50.559Z,9.30
2023-01-28T20:01:20.016Z,9.80
2023-01-28T20:03:52.821Z,10.20
2023-01-28T20:06:21.716Z,11.90
2023-01-28T20:08:57.037Z,13.20
2023-01-28T20:11:25.120Z,13.00
2023-01-28T20:13:54.837Z,11.60
2023-01-28T20:16:24.524Z,12.40
2023-01-28T20:18:53.465Z,12.70
2023-01-28T20:21:21.650Z,10.80
2023-01-28T20:23:51.000Z,10.40
2023-01-28T20:26:21.322Z,11.90
2023-01-28T20:28:49.872Z,10.10
2023-01-28T20:31:18.984Z,9.70
2023-01-28T20:33:47.285Z,10.40
2023-01-28T20:36:15.962Z,10.70
2023-01-28T20:38:45.242Z,11.40
2023-01-28T20:41:14.876Z,11.70
2023-01-28T20:43:44.093Z,11.20
2023-01-28T20:46:14.190Z,12.40
2023-01-28T20:48:42.541Z,12.20
2023-01-28T20:51:12.086Z,11.50
2023-01-28T20:53:40.189Z,12.20
2023-01-28T20:56:08.649Z,14.60
2023-01-28T20:58:37.177Z,14.20
2023-01-28T21:01:05.688Z,13.40
2023-01-28T21:03:33.806Z,13.10
2023-01-28T21:06:01.951Z,13.80
2023-01-28T21:08:29.726Z,12.90
2023-01-28T21:11:01.358Z,14.00
2023-01-28T21:13:29.227Z,14.50
2023-01-28T21:15:57.467Z,13.80
2023-01-28T21:18:26.188Z,13.00
2023-01-28T21:20:55.213Z,15.70
2023-01-28T21:23:23.898Z,16.60
2023-01-28T21:25:52.592Z,17.10
2023-01-28T21:28:20.656Z,18.70
2023-01-28T21:30:48.519Z,16.30
2023-01-28T21:33:16.660Z,16.70
2023-01-28T21:35:44.639Z,15.70
2023-01-28T21:38:12.424Z,17.60
2023-01-28T21:40:40.533Z,17.70
2023-01-28T21:43:08.559Z,23.30
2023-01-28T21:45:36.455Z,23.30
2023-01-28T21:48:04.205Z,17.90
2023-01-28T21:50:51.986Z,15.30
2023-01-28T21:53:19.884Z,15.10
2023-01-28T21:55:49.217Z,14.80
2023-01-28T21:58:35.859Z,16.20
2023-01-28T22:01:09.838Z,16.00
2023-01-28T22:03:37.799Z,15.70
2023-01-28T22:06:05.908Z,14.70
2023-01-28T22:08:33.851Z,16.10
2023-01-28T22:11:02.232Z,16.30
2023-01-28T22:13:30.320Z,16.40
2023-01-28T22:15:58.446Z,15.70
2023-01-28T22:18:26.501Z,15.60
2023-01-28T22:21:01.522Z,15.50
2023-01-28T22:23:29.564Z,15.30
2023-01-28T22:25:58.193Z,15.20
2023-01-28T22:28:27.025Z,15.40
2023-01-28T22:30:55.463Z,14.20
2023-01-28T22:33:24.635Z,13.80
2023-01-28T22:35:52.383Z,14.80
2023-01-28T22:38:20.199Z,14.20
2023-01-28T22:40:48.075Z,12.80
2023-01-28T22:43:16.046Z,13.20
2023-01-28T22:45:44.193Z,13.40
2023-01-28T22:48:11.963Z,13.00
2023-01-28T22:50:39.724Z,14.40
2023-01-28T22:53:07.508Z,12.50
2023-01-28T22:55:35.289Z,14.20
2023-01-28T22:58:03.067Z,13.80
2023-01-28T23:00:30.928Z,14.30
2023-01-28T23:02:58.898Z,12.90
2023-01-28T23:05:27.214Z,12.50
2023-01-28T23:08:10.590Z,12.40
2023-01-28T23:10:39.199Z,11.00
2023-01-28T23:13:07.453Z,12.90
2023-01-28T23:15:54.033Z,12.00
2023-01-28T23:18:40.771Z,11.60
2023-01-28T23:21:38.160Z,10.90
2023-01-28T23:24:19.111Z,11.10
2023-01-28T23:26:50.331Z,10.10
2023-01-28T23:29:19.611Z,10.70
2023-01-28T23:31:48.014Z,9.70
2023-01-28T23:34:16.656Z,9.30
2023-01-28T23:36:45.041Z,8.90
2023-01-28T23:39:12.966Z,9.10
2023-01-28T23:41:40.770Z,8.40
2023-01-28T23:44:08.673Z,8.70
2023-01-28T23:46:39.769Z,7.80
2023-01-28T23:49:09.750Z,9.30
2023-01-28T23:51:37.689Z,9.20
2023-01-28T23:54:05.985Z,8.20
2023-01-28T23:56:34.438Z,8.90
2023-01-28T23:59:05.312Z,8.40
