createdAt,value
2023-02-26T00:01:20.923Z,70.85
2023-02-26T00:06:26.309Z,70.53
2023-02-26T00:11:31.792Z,70.13
2023-02-26T00:16:37.477Z,70.79
2023-02-26T00:21:41.966Z,70.45
2023-02-26T00:26:46.764Z,70.54
2023-02-26T00:31:51.107Z,71.02
2023-02-26T00:37:11.744Z,70.87
2023-02-26T00:42:17.335Z,70.42
2023-02-26T00:47:30.839Z,69.81
2023-02-26T00:52:40.540Z,58.47
2023-02-26T00:57:45.410Z,62.56
2023-02-26T01:02:48.926Z,63.53
2023-02-26T01:08:01.261Z,64.12
2023-02-26T01:13:06.980Z,65.03
2023-02-26T01:18:15.579Z,65.26
2023-02-26T01:23:24.522Z,65.42
2023-02-26T01:28:30.158Z,64.64
2023-02-26T01:33:42.207Z,65.68
2023-02-26T01:38:54.772Z,65.00
2023-02-26T01:44:06.347Z,65.91
2023-02-26T01:49:14.969Z,67.46
2023-02-26T01:54:21.888Z,66.40
2023-02-26T01:59:26.930Z,67.13
2023-02-26T02:04:30.204Z,66.33
2023-02-26T02:09:33.773Z,67.50
2023-02-26T02:14:49.620Z,68.23
2023-02-26T02:20:27.827Z,67.62
2023-02-26T02:25:56.042Z,67.24
2023-02-26T02:31:09.708Z,69.13
2023-02-26T02:36:20.369Z,68.25
2023-02-26T02:41:28.950Z,69.13
2023-02-26T02:46:38.266Z,67.64
2023-02-26T02:51:48.619Z,68.24
2023-02-26T02:56:56.628Z,68.00
2023-02-26T03:02:08.409Z,68.27
2023-02-26T03:07:12.351Z,68.71
2023-02-26T03:12:16.079Z,68.27
2023-02-26T03:17:28.783Z,69.81
2023-02-26T03:22:40.378Z,70.02
2023-02-26T03:27:49.501Z,69.73
2023-02-26T03:33:00.805Z,70.31
2023-02-26T03:38:09.310Z,70.52
2023-02-26T03:43:19.471Z,70.13
2023-02-26T03:48:28.787Z,71.55
2023-02-26T03:53:38.097Z,70.47
2023-02-26T03:58:41.543Z,70.31
2023-02-26T04:03:50.424Z,70.54
2023-02-26T04:08:53.992Z,70.76
2023-02-26T04:13:57.665Z,70.17
2023-02-26T04:19:02.547Z,70.79
2023-02-26T04:24:05.927Z,71.43
2023-02-26T04:29:09.283Z,69.66
2023-02-26T04:34:14.236Z,70.71
2023-02-26T04:39:17.631Z,70.91
2023-02-26T04:44:20.967Z,70.00
2023-02-26T04:49:25.774Z,69.64
2023-02-26T04:54:29.140Z,69.06
2023-02-26T04:59:32.662Z,68.61
2023-02-26T05:04:37.611Z,69.06
2023-02-26T05:09:40.705Z,69.49
2023-02-26T05:14:44.017Z,68.33
2023-02-26T05:19:48.928Z,68.14
2023-02-26T05:24:51.993Z,68.76
2023-02-26T05:29:55.587Z,67.94
2023-02-26T05:35:00.382Z,67.70
2023-02-26T05:40:03.874Z,67.13
2023-02-26T05:45:08.949Z,68.06
2023-02-26T05:50:14.353Z,66.77
2023-02-26T05:55:18.140Z,67.49
2023-02-26T06:00:22.117Z,67.25
2023-02-26T06:05:26.977Z,67.59
2023-02-26T06:10:30.508Z,66.88
2023-02-26T06:15:34.080Z,66.04
2023-02-26T06:20:39.307Z,65.93
2023-02-26T06:25:43.040Z,65.52
2023-02-26T06:30:46.557Z,65.35
2023-02-26T06:35:51.940Z,63.83
2023-02-26T06:40:55.475Z,63.62
2023-02-26T06:45:59.813Z,63.59
2023-02-26T06:51:07.365Z,63.62
2023-02-26T06:56:10.859Z,63.28
2023-02-26T07:01:14.446Z,62.85
2023-02-26T07:06:27.461Z,62.90
2023-02-26T07:11:31.660Z,62.92
2023-02-26T07:16:35.076Z,62.86
2023-02-26T07:21:40.099Z,63.02
2023-02-26T07:26:43.566Z,63.28
2023-02-26T07:31:47.114Z,62.27
2023-02-26T07:36:52.030Z,61.64
2023-02-26T07:41:56.894Z,62.21
2023-02-26T07:47:00.406Z,61.57
2023-02-26T07:52:07.324Z,60.83
2023-02-26T07:57:10.965Z,61.06
2023-02-26T08:02:14.886Z,60.90
2023-02-26T08:07:19.760Z,59.79
2023-02-26T08:12:23.258Z,60.40
2023-02-26T08:17:26.664Z,59.93
2023-02-26T08:22:31.595Z,59.93
2023-02-26T08:27:34.982Z,59.17
2023-02-26T08:32:40.002Z,57.85
2023-02-26T08:37:44.581Z,57.93
2023-02-26T08:42:48.328Z,57.70
2023-02-26T08:47:57.221Z,57.86
2023-02-26T08:53:02.232Z,57.86
2023-02-26T08:58:05.936Z,57.48
2023-02-26T09:03:09.441Z,58.47
2023-02-26T09:08:16.270Z,57.69
2023-02-26T09:13:19.764Z,57.77
2023-02-26T09:18:23.310Z,58.03
2023-02-26T09:23:28.489Z,57.00
2023-02-26T09:28:32.017Z,57.31
2023-02-26T09:33:36.236Z,57.44
2023-02-26T09:38:41.502Z,57.08
2023-02-26T09:44:09.000Z,56.84
2023-02-26T09:49:21.779Z,57.15
2023-02-26T09:54:29.563Z,57.47
2023-02-26T09:59:35.426Z,58.00
2023-02-26T10:04:52.561Z,58.23
2023-02-26T10:10:07.181Z,57.01
2023-02-26T10:15:14.852Z,56.84
2023-02-26T10:20:22.892Z,56.73
2023-02-26T10:25:30.483Z,57.08
2023-02-26T10:30:38.697Z,56.21
2023-02-26T10:35:59.955Z,56.12
2023-02-26T10:41:11.788Z,55.69
2023-02-26T10:46:27.220Z,55.83
2023-02-26T10:51:35.489Z,56.25
2023-02-26T10:56:40.223Z,56.47
2023-02-26T11:01:44.369Z,57.15
2023-02-26T11:06:55.137Z,57.64
2023-02-26T11:12:07.857Z,56.19
2023-02-26T11:17:15.535Z,56.29
2023-02-26T11:22:20.076Z,55.07
2023-02-26T11:27:28.255Z,55.41
2023-02-26T11:32:33.313Z,55.81
2023-02-26T11:37:39.544Z,57.88
2023-02-26T11:42:49.815Z,58.70
2023-02-26T11:48:14.488Z,58.43
2023-02-26T11:53:20.561Z,59.89
2023-02-26T11:58:26.096Z,59.36
2023-02-26T12:03:33.620Z,58.28
2023-02-26T12:08:38.780Z,57.88
2023-02-26T12:13:57.828Z,57.41
2023-02-26T12:19:07.913Z,57.76
2023-02-26T12:24:36.867Z,55.86
2023-02-26T12:30:04.770Z,56.06
2023-02-26T12:35:31.556Z,55.17
2023-02-26T12:40:59.556Z,54.82
2023-02-26T12:46:15.716Z,54.03
2023-02-26T12:51:31.164Z,54.29
2023-02-26T12:57:16.133Z,54.41
2023-02-26T13:02:49.259Z,54.58
2023-02-26T13:08:03.277Z,54.63
2023-02-26T13:13:20.213Z,53.67
2023-02-26T13:18:33.361Z,53.05
2023-02-26T13:23:41.233Z,52.99
2023-02-26T13:28:49.041Z,53.49
2023-02-26T13:33:56.536Z,53.81
2023-02-26T13:39:16.856Z,52.41
2023-02-26T13:44:33.315Z,52.69
2023-02-26T13:49:52.004Z,52.93
2023-02-26T13:54:55.796Z,53.40
2023-02-26T14:00:13.012Z,53.35
2023-02-26T14:05:37.161Z,52.72
2023-02-26T14:10:48.206Z,53.68
2023-02-26T14:16:00.891Z,54.89
2023-02-26T14:21:40.511Z,54.60
2023-02-26T14:26:48.093Z,54.61
2023-02-26T14:32:07.008Z,53.89
2023-02-26T14:37:16.694Z,55.02
2023-02-26T14:42:23.687Z,55.22
2023-02-26T14:47:27.958Z,55.42
2023-02-26T14:53:22.741Z,57.20
2023-02-26T14:58:40.592Z,57.03
2023-02-26T15:04:20.152Z,57.67
2023-02-26T15:09:28.770Z,57.82
2023-02-26T15:14:58.998Z,58.12
2023-02-26T15:20:17.357Z,57.49
2023-02-26T15:25:30.665Z,58.39
2023-02-26T15:30:36.394Z,58.17
2023-02-26T15:35:40.180Z,58.24
2023-02-26T15:40:44.313Z,58.54
2023-02-26T15:45:50.760Z,58.14
2023-02-26T15:50:56.421Z,57.48
2023-02-26T15:56:02.553Z,57.50
2023-02-26T16:01:15.636Z,56.38
2023-02-26T16:06:25.603Z,56.59
2023-02-26T16:11:34.531Z,55.91
2023-02-26T16:16:43.615Z,55.68
2023-02-26T16:21:48.257Z,55.58
2023-02-26T16:26:56.404Z,55.40
2023-02-26T16:32:04.161Z,55.57
2023-02-26T16:37:26.392Z,55.62
2023-02-26T16:42:45.168Z,54.74
2023-02-26T16:47:55.387Z,55.15
2023-02-26T16:53:03.172Z,55.40
2023-02-26T16:58:09.947Z,54.90
2023-02-26T17:03:17.368Z,54.74
2023-02-26T17:08:23.888Z,55.04
2023-02-26T17:13:29.084Z,54.36
2023-02-26T17:18:34.256Z,53.92
2023-02-26T17:23:40.013Z,54.50
2023-02-26T17:28:44.752Z,54.27
2023-02-26T17:33:51.289Z,54.37
2023-02-26T17:38:54.828Z,54.40
2023-02-26T17:43:58.237Z,54.68
2023-02-26T17:49:03.365Z,54.39
2023-02-26T17:54:07.015Z,54.58
2023-02-26T17:59:13.097Z,54.89
2023-02-26T18:04:18.128Z,54.69
2023-02-26T18:09:21.590Z,54.03
2023-02-26T18:14:24.963Z,54.64
2023-02-26T18:19:29.907Z,54.51
2023-02-26T18:24:33.707Z,54.66
2023-02-26T18:29:37.135Z,54.50
2023-02-26T18:34:42.193Z,54.93
2023-02-26T18:39:45.793Z,54.75
2023-02-26T18:44:49.696Z,54.80
2023-02-26T18:49:54.777Z,55.07
2023-02-26T18:54:58.132Z,54.97
2023-02-26T19:00:01.812Z,54.93
2023-02-26T19:05:10.330Z,54.57
2023-02-26T19:10:15.227Z,55.14
2023-02-26T19:15:18.820Z,54.64
2023-02-26T19:20:23.704Z,54.92
2023-02-26T19:25:29.232Z,55.66
2023-02-26T19:30:32.845Z,55.49
2023-02-26T19:35:38.160Z,55.19
2023-02-26T19:40:41.459Z,54.52
2023-02-26T19:45:44.956Z,54.77
2023-02-26T19:50:51.614Z,54.91
2023-02-26T19:55:55.393Z,54.94
2023-02-26T20:00:59.513Z,54.83
2023-02-26T20:06:04.485Z,54.66
2023-02-26T20:11:08.559Z,54.41
2023-02-26T20:16:12.662Z,54.81
2023-02-26T20:21:17.662Z,54.42
2023-02-26T20:26:21.269Z,54.43
2023-02-26T20:31:24.873Z,54.58
2023-02-26T20:36:29.863Z,54.74
2023-02-26T20:41:33.330Z,54.98
2023-02-26T20:46:39.175Z,54.75
2023-02-26T20:51:44.221Z,54.25
2023-02-26T20:56:48.924Z,54.77
2023-02-26T21:01:54.006Z,54.64
2023-02-26T21:07:12.804Z,54.57
2023-02-26T21:12:16.737Z,54.55
2023-02-26T21:17:20.214Z,54.97
2023-02-26T21:22:25.274Z,55.52
2023-02-26T21:27:29.055Z,55.01
2023-02-26T21:32:32.590Z,55.12
2023-02-26T21:37:38.025Z,55.18
2023-02-26T21:42:41.512Z,55.03
2023-02-26T21:47:44.907Z,55.41
2023-02-26T21:52:49.869Z,55.33
2023-02-26T21:57:53.133Z,55.62
2023-02-26T22:02:56.699Z,55.70
2023-02-26T22:08:01.750Z,55.80
2023-02-26T22:13:05.238Z,54.67
2023-02-26T22:18:08.943Z,55.18
2023-02-26T22:23:13.824Z,54.86
2023-02-26T22:28:16.881Z,55.02
2023-02-26T22:33:20.295Z,55.05
2023-02-26T22:38:25.541Z,55.03
2023-02-26T22:43:29.081Z,54.66
2023-02-26T22:48:32.477Z,54.78
2023-02-26T22:53:37.285Z,54.70
2023-02-26T22:58:40.575Z,54.50
2023-02-26T23:03:44.017Z,54.69
2023-02-26T23:08:49.142Z,54.17
2023-02-26T23:13:52.559Z,54.31
2023-02-26T23:18:56.108Z,54.33
2023-02-26T23:24:01.055Z,54.20
2023-02-26T23:29:06.482Z,54.34
2023-02-26T23:34:11.501Z,54.34
2023-02-26T23:39:16.116Z,53.96
2023-02-26T23:44:19.795Z,54.21
2023-02-26T23:49:23.288Z,54.17
2023-02-26T23:54:28.080Z,53.99
2023-02-26T23:59:31.310Z,53.88
