createdAt,value
2022-10-23T00:01:16.507Z,76.69
2022-10-23T00:03:43.670Z,76.49
2022-10-23T00:06:11.400Z,76.36
2022-10-23T00:08:38.371Z,76.57
2022-10-23T00:11:13.903Z,76.80
2022-10-23T00:13:40.951Z,76.66
2022-10-23T00:16:08.901Z,76.63
2022-10-23T00:18:35.882Z,76.67
2022-10-23T00:21:02.747Z,76.73
2022-10-23T00:23:29.546Z,76.18
2022-10-23T00:25:56.264Z,76.43
2022-10-23T00:28:22.997Z,76.34
2022-10-23T00:30:49.662Z,76.62
2022-10-23T00:33:16.368Z,76.32
2022-10-23T00:35:43.679Z,76.09
2022-10-23T00:38:12.551Z,76.88
2022-10-23T00:40:40.581Z,76.67
2022-10-23T00:43:13.141Z,76.73
2022-10-23T00:45:39.784Z,76.84
2022-10-23T00:48:06.423Z,76.73
2022-10-23T00:50:33.600Z,76.96
2022-10-23T00:53:03.313Z,76.94
2022-10-23T00:55:31.957Z,77.07
2022-10-23T00:57:58.865Z,76.90
2022-10-23T01:00:29.331Z,76.46
2022-10-23T01:02:57.431Z,76.99
2022-10-23T01:05:31.506Z,76.81
2022-10-23T01:08:16.082Z,77.42
2022-10-23T01:10:45.448Z,77.53
2022-10-23T01:13:16.915Z,76.74
2022-10-23T01:15:52.739Z,77.08
2022-10-23T01:18:44.398Z,77.40
2022-10-23T01:21:11.005Z,77.91
2022-10-23T01:23:48.340Z,78.11
2022-10-23T01:26:50.364Z,78.13
2022-10-23T01:29:29.315Z,77.93
2022-10-23T01:32:09.634Z,78.01
2022-10-23T01:35:03.699Z,77.51
2022-10-23T01:38:03.764Z,77.49
2022-10-23T01:40:41.445Z,76.82
2022-10-23T01:43:17.311Z,77.40
2022-10-23T01:45:50.775Z,77.21
2022-10-23T01:48:26.020Z,77.70
2022-10-23T01:50:55.904Z,77.92
2022-10-23T01:53:26.474Z,77.96
2022-10-23T01:55:55.542Z,77.50
2022-10-23T01:58:26.776Z,78.13
2022-10-23T02:00:59.535Z,77.56
2022-10-23T02:03:29.361Z,77.98
2022-10-23T02:05:56.105Z,77.20
2022-10-23T02:08:23.042Z,77.47
2022-10-23T02:11:11.317Z,77.61
2022-10-23T02:14:05.355Z,77.22
2022-10-23T02:16:46.371Z,76.94
2022-10-23T02:19:28.850Z,77.19
2022-10-23T02:22:27.796Z,77.22
2022-10-23T02:25:03.629Z,77.28
2022-10-23T02:27:42.406Z,77.31
2022-10-23T02:30:12.743Z,77.07
2022-10-23T02:32:48.982Z,77.19
2022-10-23T02:35:21.256Z,77.29
2022-10-23T02:37:57.370Z,77.27
2022-10-23T02:40:47.273Z,77.55
2022-10-23T02:43:20.859Z,76.95
2022-10-23T02:45:59.822Z,77.44
2022-10-23T02:48:37.244Z,77.05
2022-10-23T02:51:22.551Z,77.70
2022-10-23T02:54:06.699Z,77.51
2022-10-23T02:56:41.897Z,77.80
2022-10-23T02:59:08.600Z,77.80
2022-10-23T03:01:48.949Z,77.82
2022-10-23T03:04:18.473Z,77.53
2022-10-23T03:06:46.020Z,77.83
2022-10-23T03:09:16.775Z,77.47
2022-10-23T03:11:43.453Z,77.57
2022-10-23T03:14:12.504Z,76.98
2022-10-23T03:16:39.545Z,77.47
2022-10-23T03:19:06.218Z,77.27
2022-10-23T03:21:32.912Z,77.66
2022-10-23T03:23:59.586Z,77.83
2022-10-23T03:26:32.585Z,77.95
2022-10-23T03:28:59.349Z,78.34
2022-10-23T03:31:26.150Z,78.76
2022-10-23T03:33:56.753Z,78.10
2022-10-23T03:36:23.623Z,78.20
2022-10-23T03:38:50.279Z,78.96
2022-10-23T03:41:16.942Z,78.72
2022-10-23T03:43:43.831Z,79.05
2022-10-23T03:46:12.859Z,79.49
2022-10-23T03:48:39.772Z,79.20
2022-10-23T03:51:06.754Z,79.35
2022-10-23T03:53:33.923Z,78.57
2022-10-23T03:56:03.048Z,79.81
2022-10-23T03:58:31.467Z,79.19
2022-10-23T04:00:58.506Z,79.92
2022-10-23T04:03:25.260Z,79.93
2022-10-23T04:05:52.409Z,79.91
2022-10-23T04:08:21.416Z,79.95
2022-10-23T04:10:51.006Z,79.10
2022-10-23T04:13:21.110Z,80.21
2022-10-23T04:15:49.382Z,79.90
2022-10-23T04:18:17.259Z,80.42
2022-10-23T04:20:44.551Z,80.68
2022-10-23T04:23:11.274Z,80.84
2022-10-23T04:25:41.112Z,80.96
2022-10-23T04:28:08.395Z,80.92
2022-10-23T04:30:38.337Z,80.83
2022-10-23T04:33:06.705Z,81.16
2022-10-23T04:35:33.575Z,80.88
2022-10-23T04:38:00.219Z,80.89
2022-10-23T04:40:26.955Z,81.08
2022-10-23T04:42:54.719Z,80.70
2022-10-23T04:45:21.931Z,80.95
2022-10-23T04:47:48.622Z,80.85
2022-10-23T04:50:15.626Z,81.01
2022-10-23T04:53:00.835Z,80.49
2022-10-23T04:55:50.945Z,80.79
2022-10-23T04:58:34.469Z,81.02
2022-10-23T05:01:02.316Z,81.16
2022-10-23T05:03:29.384Z,81.39
2022-10-23T05:05:56.803Z,81.77
2022-10-23T05:08:45.901Z,81.87
2022-10-23T05:11:39.404Z,81.45
2022-10-23T05:14:08.315Z,80.87
2022-10-23T05:16:46.211Z,80.36
2022-10-23T05:19:23.418Z,80.47
2022-10-23T05:21:55.790Z,81.21
2022-10-23T05:24:26.675Z,80.87
2022-10-23T05:27:00.002Z,80.92
2022-10-23T05:29:30.368Z,80.60
2022-10-23T05:32:02.462Z,81.22
2022-10-23T05:34:35.130Z,81.17
2022-10-23T05:37:03.977Z,81.27
2022-10-23T05:39:35.615Z,81.38
2022-10-23T05:42:06.019Z,81.93
2022-10-23T05:44:32.692Z,82.13
2022-10-23T05:47:17.674Z,82.11
2022-10-23T05:49:59.132Z,81.96
2022-10-23T05:52:46.472Z,82.40
2022-10-23T05:55:28.956Z,82.08
2022-10-23T05:58:16.703Z,82.46
2022-10-23T06:01:17.420Z,82.16
2022-10-23T06:04:04.891Z,82.45
2022-10-23T06:06:54.180Z,82.53
2022-10-23T06:09:21.138Z,82.60
2022-10-23T06:11:52.400Z,82.12
2022-10-23T06:14:22.207Z,82.38
2022-10-23T06:16:51.074Z,82.31
2022-10-23T06:19:18.716Z,82.74
2022-10-23T06:21:46.686Z,83.19
2022-10-23T06:24:14.806Z,83.19
2022-10-23T06:26:47.441Z,83.06
2022-10-23T06:29:52.225Z,83.41
2022-10-23T06:32:19.627Z,82.64
2022-10-23T06:34:58.784Z,82.64
2022-10-23T06:37:25.921Z,82.04
2022-10-23T06:40:06.178Z,82.44
2022-10-23T06:42:51.175Z,82.23
2022-10-23T06:45:39.828Z,82.49
2022-10-23T06:48:12.614Z,82.65
2022-10-23T06:50:59.789Z,81.54
2022-10-23T06:53:36.749Z,82.29
2022-10-23T06:56:29.299Z,82.48
2022-10-23T06:58:56.815Z,82.20
2022-10-23T07:01:24.065Z,82.15
2022-10-23T07:03:51.040Z,82.13
2022-10-23T07:06:22.264Z,82.59
2022-10-23T07:08:49.680Z,82.27
2022-10-23T07:11:35.245Z,82.68
2022-10-23T07:14:02.046Z,81.92
2022-10-23T07:16:28.784Z,82.16
2022-10-23T07:18:59.637Z,82.51
2022-10-23T07:21:30.050Z,82.32
2022-10-23T07:24:08.090Z,81.26
2022-10-23T07:26:38.936Z,80.80
2022-10-23T07:29:05.759Z,81.46
2022-10-23T07:31:33.991Z,80.82
2022-10-23T07:34:33.167Z,81.10
2022-10-23T07:37:24.445Z,80.78
2022-10-23T07:39:51.444Z,81.33
2022-10-23T07:42:18.312Z,81.09
2022-10-23T07:44:45.680Z,81.39
2022-10-23T07:47:12.712Z,80.66
2022-10-23T07:49:43.559Z,80.90
2022-10-23T07:52:11.255Z,80.95
2022-10-23T07:54:58.114Z,80.91
2022-10-23T07:57:28.297Z,80.49
2022-10-23T08:00:02.131Z,79.64
2022-10-23T08:02:29.791Z,80.64
2022-10-23T08:04:56.583Z,79.91
2022-10-23T08:07:27.599Z,80.81
2022-10-23T08:09:56.653Z,80.70
2022-10-23T08:12:23.597Z,80.13
2022-10-23T08:14:50.457Z,80.60
2022-10-23T08:17:17.947Z,80.31
2022-10-23T08:20:13.636Z,80.28
2022-10-23T08:22:42.488Z,80.59
2022-10-23T08:25:10.302Z,80.81
2022-10-23T08:27:38.241Z,80.94
2022-10-23T08:30:06.098Z,79.39
2022-10-23T08:32:32.969Z,78.87
2022-10-23T08:35:01.808Z,79.40
2022-10-23T08:37:31.321Z,77.80
2022-10-23T08:39:58.295Z,78.11
2022-10-23T08:42:51.745Z,77.50
2022-10-23T08:45:31.078Z,77.84
2022-10-23T08:48:33.029Z,76.66
2022-10-23T08:51:29.900Z,77.04
2022-10-23T08:54:03.003Z,77.07
2022-10-23T08:56:38.005Z,77.85
2022-10-23T08:59:20.192Z,77.09
2022-10-23T09:01:52.409Z,76.98
2022-10-23T09:04:19.450Z,77.22
2022-10-23T09:06:59.994Z,77.68
2022-10-23T09:09:32.677Z,78.43
2022-10-23T09:12:09.591Z,76.97
2022-10-23T09:15:13.847Z,78.03
2022-10-23T09:17:43.569Z,78.05
2022-10-23T09:20:18.247Z,78.12
2022-10-23T09:22:46.044Z,78.15
2022-10-23T09:25:29.129Z,77.17
2022-10-23T09:28:01.370Z,76.88
2022-10-23T09:30:35.955Z,77.36
2022-10-23T09:33:22.292Z,77.95
2022-10-23T09:35:54.976Z,78.46
2022-10-23T09:38:37.733Z,78.30
2022-10-23T09:41:29.446Z,77.62
2022-10-23T09:44:08.046Z,78.30
2022-10-23T09:49:25.598Z,77.18
2022-10-23T09:52:05.066Z,77.78
2022-10-23T09:54:38.615Z,77.58
2022-10-23T09:57:30.244Z,77.32
2022-10-23T10:00:01.341Z,77.46
2022-10-23T10:02:38.995Z,77.46
2022-10-23T10:05:39.466Z,77.80
2022-10-23T10:08:26.243Z,78.19
2022-10-23T10:11:33.715Z,78.62
2022-10-23T10:14:12.651Z,78.99
2022-10-23T10:16:51.912Z,79.09
2022-10-23T10:19:40.330Z,80.11
2022-10-23T10:22:41.950Z,80.62
2022-10-23T10:25:23.858Z,80.15
2022-10-23T10:28:27.356Z,80.70
2022-10-23T10:31:09.329Z,80.90
2022-10-23T10:34:02.734Z,81.27
2022-10-23T10:37:06.134Z,81.84
2022-10-23T10:40:12.269Z,81.96
2022-10-23T10:43:10.194Z,81.86
2022-10-23T10:45:59.095Z,82.39
2022-10-23T10:48:58.972Z,83.04
2022-10-23T10:51:43.542Z,83.44
2022-10-23T10:54:27.875Z,83.81
2022-10-23T10:57:01.195Z,83.44
2022-10-23T10:59:36.209Z,83.49
2022-10-23T11:02:22.249Z,83.25
2022-10-23T11:05:00.685Z,83.71
2022-10-23T11:07:38.408Z,83.63
2022-10-23T11:10:18.416Z,83.69
2022-10-23T11:12:47.675Z,83.76
2022-10-23T11:15:16.837Z,83.97
2022-10-23T11:17:59.841Z,83.95
2022-10-23T11:20:51.521Z,83.17
2022-10-23T11:23:48.616Z,83.67
2022-10-23T11:26:36.919Z,83.61
2022-10-23T11:29:16.501Z,83.90
2022-10-23T11:31:54.282Z,84.27
2022-10-23T11:34:42.190Z,84.95
2022-10-23T11:37:09.415Z,84.98
2022-10-23T11:39:39.728Z,84.73
2022-10-23T11:42:10.424Z,84.99
2022-10-23T11:44:44.821Z,85.09
2022-10-23T11:47:38.973Z,84.94
2022-10-23T11:50:08.040Z,85.01
2022-10-23T11:52:45.555Z,85.26
2022-10-23T11:55:30.855Z,85.17
2022-10-23T11:58:20.415Z,85.57
2022-10-23T12:01:07.681Z,85.05
2022-10-23T12:03:49.719Z,85.57
2022-10-23T12:06:25.917Z,85.09
2022-10-23T12:08:56.449Z,85.02
2022-10-23T12:11:46.875Z,84.93
2022-10-23T12:14:27.529Z,84.49
2022-10-23T12:16:55.892Z,84.56
2022-10-23T12:19:25.262Z,84.53
2022-10-23T12:21:54.825Z,84.14
2022-10-23T12:24:40.218Z,83.67
2022-10-23T12:27:37.829Z,83.26
2022-10-23T12:30:42.442Z,83.52
2022-10-23T12:33:33.022Z,83.01
2022-10-23T12:36:15.891Z,83.14
2022-10-23T12:38:45.941Z,83.06
2022-10-23T12:41:16.331Z,82.53
2022-10-23T12:43:53.337Z,82.65
2022-10-23T12:46:41.671Z,82.93
2022-10-23T12:49:16.700Z,83.27
2022-10-23T12:51:45.163Z,82.96
2022-10-23T12:54:20.361Z,83.35
2022-10-23T12:56:49.106Z,82.88
2022-10-23T12:59:23.836Z,83.18
2022-10-23T13:01:52.933Z,82.70
2022-10-23T13:04:27.033Z,82.50
2022-10-23T13:06:56.068Z,82.66
2022-10-23T13:09:35.167Z,82.60
2022-10-23T13:12:27.354Z,82.34
2022-10-23T13:14:55.846Z,82.79
2022-10-23T13:17:34.197Z,82.29
2022-10-23T13:20:21.717Z,82.34
2022-10-23T13:22:55.261Z,82.08
2022-10-23T13:25:35.004Z,82.01
2022-10-23T13:28:18.045Z,81.79
2022-10-23T13:30:48.578Z,81.31
2022-10-23T13:33:21.105Z,81.10
2022-10-23T13:35:58.834Z,81.37
2022-10-23T13:38:38.423Z,81.03
2022-10-23T13:41:13.407Z,81.46
2022-10-23T13:43:40.277Z,80.80
2022-10-23T13:46:14.042Z,81.36
2022-10-23T13:48:40.802Z,81.38
2022-10-23T13:51:16.657Z,80.90
2022-10-23T13:53:43.819Z,80.98
2022-10-23T13:56:12.930Z,81.21
2022-10-23T13:58:39.831Z,80.38
2022-10-23T14:01:12.882Z,80.93
2022-10-23T14:03:39.796Z,80.91
2022-10-23T14:06:06.752Z,80.98
2022-10-23T14:08:33.490Z,80.94
2022-10-23T14:11:00.483Z,80.70
2022-10-23T14:13:27.199Z,80.60
2022-10-23T14:15:54.605Z,80.10
2022-10-23T14:18:22.122Z,80.39
2022-10-23T14:20:49.189Z,79.51
2022-10-23T14:23:15.977Z,79.14
2022-10-23T14:25:42.857Z,79.74
2022-10-23T14:28:09.584Z,79.33
2022-10-23T14:30:37.644Z,79.39
2022-10-23T14:33:04.951Z,78.74
2022-10-23T14:35:31.947Z,78.86
2022-10-23T14:37:59.227Z,79.01
2022-10-23T14:40:26.312Z,79.11
2022-10-23T14:42:53.165Z,78.66
2022-10-23T14:45:19.946Z,78.62
2022-10-23T14:47:46.909Z,78.78
2022-10-23T14:50:15.301Z,78.91
2022-10-23T14:52:42.005Z,79.30
2022-10-23T14:55:09.172Z,79.15
2022-10-23T14:57:35.971Z,79.31
2022-10-23T15:00:05.136Z,78.98
2022-10-23T15:02:33.562Z,79.06
2022-10-23T15:05:00.423Z,79.40
2022-10-23T15:07:30.518Z,79.69
2022-10-23T15:09:57.645Z,79.66
2022-10-23T15:12:24.606Z,79.12
2022-10-23T15:14:51.523Z,79.43
2022-10-23T15:17:18.294Z,79.04
2022-10-23T15:19:45.253Z,79.16
2022-10-23T15:22:12.000Z,79.31
2022-10-23T15:24:38.841Z,79.61
2022-10-23T15:27:06.935Z,79.25
2022-10-23T15:29:33.749Z,79.55
2022-10-23T15:32:01.843Z,79.78
2022-10-23T15:34:30.101Z,79.92
2022-10-23T15:36:57.725Z,79.93
2022-10-23T15:39:27.999Z,80.32
2022-10-23T15:41:57.341Z,79.97
2022-10-23T15:44:26.778Z,80.64
2022-10-23T15:46:54.292Z,80.95
2022-10-23T15:49:22.186Z,80.47
2022-10-23T15:51:49.216Z,80.33
2022-10-23T15:54:20.216Z,80.61
2022-10-23T15:56:49.616Z,80.27
2022-10-23T15:59:17.777Z,80.80
2022-10-23T16:01:44.803Z,80.72
2022-10-23T16:04:11.820Z,79.99
2022-10-23T16:06:38.974Z,79.92
2022-10-23T16:09:05.974Z,80.10
2022-10-23T16:11:36.202Z,80.04
2022-10-23T16:14:04.287Z,79.99
2022-10-23T16:16:33.375Z,79.94
2022-10-23T16:19:01.789Z,79.85
2022-10-23T16:21:31.759Z,78.38
2022-10-23T16:24:00.609Z,78.12
2022-10-23T16:26:31.590Z,78.07
2022-10-23T16:29:00.629Z,77.74
2022-10-23T16:31:28.171Z,77.86
2022-10-23T16:34:00.266Z,77.12
2022-10-23T16:36:28.321Z,76.54
2022-10-23T16:39:09.769Z,76.38
2022-10-23T16:42:15.093Z,76.06
2022-10-23T16:44:53.241Z,75.80
2022-10-23T16:47:19.995Z,75.41
2022-10-23T16:49:49.485Z,75.59
2022-10-23T16:52:16.423Z,75.58
2022-10-23T16:54:44.119Z,75.32
2022-10-23T16:57:10.816Z,75.90
2022-10-23T16:59:37.620Z,75.79
2022-10-23T17:02:04.946Z,75.65
2022-10-23T17:04:32.894Z,75.50
2022-10-23T17:06:59.603Z,75.32
2022-10-23T17:09:29.749Z,75.09
2022-10-23T17:11:56.672Z,75.06
2022-10-23T17:14:28.915Z,75.61
2022-10-23T17:17:07.798Z,75.63
2022-10-23T17:19:44.996Z,76.17
2022-10-23T17:22:13.421Z,76.13
2022-10-23T17:24:41.620Z,75.96
2022-10-23T17:27:08.414Z,76.56
2022-10-23T17:29:35.297Z,76.46
2022-10-23T17:32:02.042Z,76.57
2022-10-23T17:34:28.799Z,77.00
2022-10-23T17:36:56.041Z,77.07
2022-10-23T17:39:26.033Z,77.55
2022-10-23T17:41:52.911Z,77.83
2022-10-23T17:44:20.058Z,77.26
2022-10-23T17:46:52.206Z,77.47
2022-10-23T17:49:19.481Z,77.10
2022-10-23T17:51:46.106Z,77.43
2022-10-23T17:54:13.014Z,77.70
2022-10-23T17:56:40.722Z,77.86
2022-10-23T17:59:12.388Z,77.69
2022-10-23T18:01:40.114Z,77.77
2022-10-23T18:04:08.175Z,77.97
2022-10-23T18:06:37.666Z,78.27
2022-10-23T18:09:05.324Z,78.19
2022-10-23T18:11:36.551Z,78.32
2022-10-23T18:14:05.629Z,78.21
2022-10-23T18:16:33.522Z,78.65
2022-10-23T18:19:01.297Z,78.00
2022-10-23T18:21:28.415Z,78.64
2022-10-23T18:23:58.027Z,78.23
2022-10-23T18:26:28.486Z,78.68
2022-10-23T18:28:57.588Z,79.10
2022-10-23T18:31:26.987Z,78.84
2022-10-23T18:34:04.368Z,78.65
2022-10-23T18:36:36.614Z,78.72
2022-10-23T18:39:08.149Z,78.68
2022-10-23T18:41:39.103Z,79.18
2022-10-23T18:44:06.517Z,78.83
2022-10-23T18:46:34.261Z,78.97
2022-10-23T18:49:01.523Z,78.37
2022-10-23T18:51:32.470Z,78.82
2022-10-23T18:54:09.158Z,78.53
2022-10-23T18:56:36.157Z,79.23
2022-10-23T18:59:04.990Z,78.15
2022-10-23T19:01:32.364Z,79.08
2022-10-23T19:04:01.038Z,78.45
2022-10-23T19:06:29.051Z,79.12
2022-10-23T19:08:56.158Z,79.49
2022-10-23T19:11:28.491Z,79.58
2022-10-23T19:13:55.910Z,79.11
2022-10-23T19:16:44.296Z,78.99
2022-10-23T19:19:22.625Z,78.63
2022-10-23T19:21:50.330Z,78.29
2022-10-23T19:24:25.557Z,78.18
2022-10-23T19:26:52.631Z,78.27
2022-10-23T19:29:23.379Z,78.14
2022-10-23T19:31:50.348Z,78.20
2022-10-23T19:34:20.177Z,77.88
2022-10-23T19:36:48.238Z,77.20
2022-10-23T19:39:15.109Z,77.33
2022-10-23T19:41:41.853Z,77.69
2022-10-23T19:44:08.835Z,77.35
2022-10-23T19:46:38.980Z,77.69
2022-10-23T19:49:06.465Z,77.47
2022-10-23T19:51:33.361Z,75.60
2022-10-23T19:54:00.388Z,75.08
2022-10-23T19:56:27.584Z,75.17
2022-10-23T19:58:55.917Z,74.68
2022-10-23T20:01:25.532Z,75.29
2022-10-23T20:03:57.671Z,74.40
2022-10-23T20:06:27.597Z,74.43
2022-10-23T20:08:55.596Z,74.25
2022-10-23T20:11:26.184Z,74.76
2022-10-23T20:13:52.726Z,75.22
2022-10-23T20:16:23.724Z,74.85
2022-10-23T20:18:51.627Z,74.82
2022-10-23T20:21:18.956Z,74.54
2022-10-23T20:23:46.010Z,74.74
2022-10-23T20:26:16.072Z,74.81
2022-10-23T20:28:46.944Z,74.74
2022-10-23T20:31:14.997Z,75.36
2022-10-23T20:33:42.040Z,75.13
2022-10-23T20:36:20.430Z,75.27
2022-10-23T20:38:47.239Z,75.84
2022-10-23T20:41:14.214Z,75.69
2022-10-23T20:43:41.026Z,76.14
2022-10-23T20:46:09.681Z,76.00
2022-10-23T20:48:41.314Z,76.09
2022-10-23T20:51:11.082Z,76.05
2022-10-23T20:53:38.699Z,76.17
2022-10-23T20:56:11.959Z,75.85
2022-10-23T20:58:41.958Z,76.46
2022-10-23T21:01:12.532Z,76.46
2022-10-23T21:03:39.463Z,76.34
2022-10-23T21:06:14.682Z,76.11
2022-10-23T21:08:41.752Z,76.30
2022-10-23T21:11:12.275Z,76.25
2022-10-23T21:13:39.262Z,76.06
2022-10-23T21:16:18.733Z,75.44
2022-10-23T21:18:46.868Z,75.16
2022-10-23T21:21:19.435Z,75.66
2022-10-23T21:23:47.819Z,75.30
2022-10-23T21:26:15.263Z,75.42
2022-10-23T21:28:55.701Z,75.50
2022-10-23T21:31:33.117Z,75.27
2022-10-23T21:33:59.892Z,75.08
2022-10-23T21:36:29.256Z,75.82
2022-10-23T21:38:59.178Z,75.59
2022-10-23T21:41:31.666Z,75.31
2022-10-23T21:44:01.443Z,75.20
2022-10-23T21:46:30.024Z,75.82
2022-10-23T21:48:59.519Z,75.14
2022-10-23T21:51:30.195Z,75.39
2022-10-23T21:53:58.364Z,75.03
2022-10-23T21:56:39.853Z,75.09
2022-10-23T21:59:12.983Z,75.02
2022-10-23T22:01:41.504Z,74.99
2022-10-23T22:04:10.161Z,75.16
2022-10-23T22:06:37.820Z,74.91
2022-10-23T22:09:06.147Z,75.05
2022-10-23T22:11:34.650Z,75.61
2022-10-23T22:14:02.039Z,75.28
2022-10-23T22:16:35.077Z,75.50
2022-10-23T22:19:02.931Z,75.37
2022-10-23T22:21:33.181Z,75.35
2022-10-23T22:24:01.463Z,75.43
2022-10-23T22:26:40.442Z,75.37
2022-10-23T22:29:14.271Z,75.03
2022-10-23T22:31:48.858Z,75.52
2022-10-23T22:37:11.974Z,75.46
2022-10-23T22:39:39.798Z,75.99
2022-10-23T22:42:07.274Z,75.61
2022-10-23T22:44:35.226Z,75.84
2022-10-23T22:47:08.327Z,75.80
2022-10-23T22:49:35.614Z,74.47
2022-10-23T22:52:02.594Z,75.30
2022-10-23T22:54:31.581Z,74.97
2022-10-23T22:56:58.917Z,75.19
2022-10-23T22:59:25.796Z,74.71
2022-10-23T23:01:52.866Z,74.93
2022-10-23T23:04:37.454Z,74.36
2022-10-23T23:07:11.078Z,74.64
2022-10-23T23:09:42.631Z,74.86
2022-10-23T23:12:11.930Z,74.58
2022-10-23T23:14:39.958Z,74.95
2022-10-23T23:17:08.557Z,75.11
2022-10-23T23:19:35.958Z,74.20
2022-10-23T23:22:03.648Z,75.09
2022-10-23T23:24:30.777Z,74.80
2022-10-23T23:26:57.646Z,74.19
2022-10-23T23:29:24.437Z,74.22
2022-10-23T23:31:51.281Z,74.45
2022-10-23T23:34:18.012Z,74.73
2022-10-23T23:36:44.950Z,74.18
2022-10-23T23:39:11.786Z,74.92
2022-10-23T23:41:38.578Z,74.91
2022-10-23T23:44:05.551Z,74.78
2022-10-23T23:46:32.392Z,75.00
2022-10-23T23:48:59.172Z,74.75
2022-10-23T23:51:26.650Z,75.29
2022-10-23T23:53:53.831Z,75.27
2022-10-23T23:56:21.021Z,75.60
2022-10-23T23:58:48.027Z,74.97
