createdAt,value
2022-10-20T00:09:52.511Z,20.90
2022-10-20T00:23:52.506Z,22.70
2022-10-20T00:37:52.543Z,21.80
2022-10-20T00:51:52.554Z,22.80
2022-10-20T01:05:52.538Z,19.40
2022-10-20T01:19:52.542Z,18.10
2022-10-20T01:33:52.670Z,17.50
2022-10-20T01:47:52.717Z,14.90
2022-10-20T02:01:52.720Z,15.20
2022-10-20T02:15:52.737Z,13.20
2022-10-20T02:29:52.800Z,12.70
2022-10-20T02:43:52.810Z,12.10
2022-10-20T02:57:52.750Z,11.50
2022-10-20T03:11:52.821Z,10.40
2022-10-20T03:25:52.839Z,10.00
2022-10-20T03:39:52.821Z,9.30
2022-10-20T03:53:52.853Z,8.40
2022-10-20T04:07:52.830Z,8.40
2022-10-20T04:21:52.963Z,8.40
2022-10-20T04:35:52.971Z,8.70
2022-10-20T04:49:52.976Z,8.35
2022-10-20T05:03:52.970Z,8.30
2022-10-20T05:17:53.012Z,8.25
2022-10-20T05:32:53.117Z,8.50
2022-10-20T05:47:53.168Z,7.50
2022-10-20T06:03:53.297Z,8.00
2022-10-20T06:18:53.400Z,16.30
2022-10-20T06:33:53.386Z,28.50
2022-10-20T06:48:57.595Z,23.40
2022-10-20T07:03:53.425Z,20.00
2022-10-20T07:18:53.451Z,17.80
2022-10-20T07:34:01.019Z,15.70
2022-10-20T07:48:53.546Z,12.90
2022-10-20T08:03:53.574Z,13.10
2022-10-20T08:33:53.585Z,9.90
2022-10-20T08:48:53.568Z,7.90
2022-10-20T09:03:53.594Z,9.80
2022-10-20T09:18:53.659Z,9.10
2022-10-20T09:33:53.615Z,8.70
2022-10-20T09:49:57.151Z,8.50
2022-10-20T10:04:53.700Z,10.30
2022-10-20T10:19:55.457Z,11.20
2022-10-20T10:34:53.910Z,9.90
2022-10-20T10:45:37.463Z,10.70
2022-10-20T10:59:36.695Z,12.80
2022-10-20T11:14:36.718Z,12.70
2022-10-20T11:29:36.750Z,11.10
2022-10-20T11:44:36.803Z,13.20
2022-10-20T11:59:36.805Z,11.10
2022-10-20T12:14:36.852Z,10.90
2022-10-20T12:29:36.957Z,8.20
2022-10-20T12:44:37.054Z,7.90
2022-10-20T12:59:37.089Z,7.40
2022-10-20T13:14:37.427Z,7.10
2022-10-20T13:29:37.411Z,8.00
2022-10-20T13:44:37.358Z,9.70
2022-10-20T13:59:38.585Z,8.50
2022-10-20T14:14:37.408Z,8.50
2022-10-20T14:29:37.413Z,19.70
2022-10-20T14:44:37.416Z,13.70
2022-10-20T14:59:37.578Z,14.80
2022-10-20T15:14:37.589Z,14.70
2022-10-20T15:29:37.584Z,16.00
2022-10-20T15:44:37.598Z,19.80
2022-10-20T15:59:37.588Z,20.65
2022-10-20T16:15:37.593Z,20.60
2022-10-20T16:31:37.600Z,22.80
2022-10-20T16:46:37.648Z,21.65
2022-10-20T17:00:37.770Z,21.25
2022-10-20T17:14:37.800Z,18.35
2022-10-20T17:28:37.790Z,17.80
2022-10-20T17:43:37.791Z,17.60
2022-10-20T17:57:37.829Z,17.60
2022-10-20T18:11:37.854Z,16.80
2022-10-20T18:25:37.864Z,14.90
2022-10-20T18:39:37.854Z,16.10
2022-10-20T18:53:37.935Z,14.90
2022-10-20T19:07:38.125Z,13.10
2022-10-20T19:21:37.852Z,12.50
2022-10-20T19:35:37.954Z,16.80
2022-10-20T19:49:38.019Z,20.65
2022-10-20T20:03:37.980Z,18.40
2022-10-20T20:17:38.200Z,19.50
2022-10-20T20:31:37.971Z,19.50
2022-10-20T20:45:38.981Z,19.15
2022-10-20T20:59:37.986Z,16.40
2022-10-20T21:13:37.988Z,16.35
2022-10-20T21:27:37.995Z,15.40
2022-10-20T21:41:37.979Z,14.40
2022-10-20T21:55:37.999Z,13.80
2022-10-20T22:09:38.017Z,13.80
2022-10-20T22:23:38.015Z,12.40
2022-10-20T22:37:38.046Z,13.00
2022-10-20T22:51:38.023Z,11.40
2022-10-20T23:05:38.043Z,12.20
2022-10-20T23:19:38.113Z,11.40
2022-10-20T23:33:38.123Z,12.70
2022-10-20T23:47:38.504Z,9.80
