createdAt,value
2018-01-02T00:02:43.364Z,7.40
2018-01-02T00:07:44.802Z,7.30
2018-01-02T00:12:46.281Z,7.30
2018-01-02T00:17:47.777Z,7.40
2018-01-02T00:22:50.053Z,7.40
2018-01-02T00:27:52.476Z,7.40
2018-01-02T00:32:53.957Z,7.30
2018-01-02T00:37:55.424Z,7.40
2018-01-02T00:42:57.752Z,7.40
2018-01-02T00:47:59.304Z,7.30
2018-01-02T00:53:00.892Z,7.40
2018-01-02T00:58:03.160Z,7.30
2018-01-02T01:03:04.732Z,7.30
2018-01-02T01:08:06.244Z,7.30
2018-01-02T01:13:07.798Z,7.30
2018-01-02T01:18:09.360Z,7.20
2018-01-02T01:23:11.613Z,7.20
2018-01-02T01:28:13.129Z,7.10
2018-01-02T01:33:14.636Z,7.20
2018-01-02T01:38:16.168Z,7.20
2018-01-02T01:43:17.635Z,7.20
2018-01-02T01:48:19.176Z,7.20
2018-01-02T01:53:21.442Z,7.10
2018-01-02T01:58:22.973Z,7.00
2018-01-02T02:03:24.493Z,7.10
2018-01-02T02:08:26.737Z,7.00
2018-01-02T02:13:28.252Z,7.00
2018-01-02T02:18:30.435Z,7.10
2018-01-02T02:23:31.930Z,7.10
2018-01-02T02:28:33.420Z,7.20
2018-01-02T02:33:35.113Z,7.10
2018-01-02T02:38:36.552Z,7.20
2018-01-02T02:43:38.085Z,7.20
2018-01-02T02:48:39.627Z,7.10
2018-01-02T02:53:41.856Z,7.10
2018-01-02T02:58:43.333Z,7.00
2018-01-02T03:03:44.882Z,6.90
2018-01-02T03:08:46.438Z,6.80
2018-01-02T03:13:47.986Z,6.70
2018-01-02T03:18:50.257Z,6.60
2018-01-02T03:23:51.761Z,6.50
2018-01-02T03:28:53.245Z,6.60
2018-01-02T03:33:54.749Z,6.60
2018-01-02T03:38:56.562Z,6.60
2018-01-02T03:43:58.061Z,6.60
2018-01-02T03:48:59.539Z,6.50
2018-01-02T03:54:01.048Z,6.50
2018-01-02T03:59:02.550Z,6.60
2018-01-02T04:04:04.076Z,6.60
2018-01-02T04:09:05.599Z,6.60
2018-01-02T04:14:07.100Z,6.70
2018-01-02T04:19:09.379Z,6.80
2018-01-02T04:24:10.896Z,6.70
2018-01-02T04:29:12.391Z,6.70
2018-01-02T04:34:13.891Z,6.60
2018-01-02T04:39:15.419Z,6.60
2018-01-02T04:44:17.033Z,6.60
2018-01-02T04:49:19.225Z,6.60
2018-01-02T04:54:20.727Z,6.60
2018-01-02T04:59:22.232Z,6.70
2018-01-02T05:04:23.727Z,6.60
2018-01-02T05:09:25.265Z,6.60
2018-01-02T05:14:26.795Z,6.60
2018-01-02T05:19:28.485Z,6.70
2018-01-02T05:24:29.996Z,6.70
2018-01-02T05:29:31.512Z,6.70
2018-01-02T05:34:33.011Z,6.80
2018-01-02T05:39:35.261Z,6.70
2018-01-02T05:44:36.750Z,6.70
2018-01-02T05:49:38.285Z,6.80
2018-01-02T05:54:39.876Z,6.80
2018-01-02T05:59:41.451Z,6.90
2018-01-02T06:04:43.005Z,6.80
2018-01-02T06:09:44.526Z,6.90
2018-01-02T06:14:46.049Z,6.90
2018-01-02T06:19:47.626Z,6.90
2018-01-02T06:24:49.152Z,6.80
2018-01-02T06:29:50.660Z,6.80
2018-01-02T06:34:52.219Z,6.80
2018-01-02T06:39:53.761Z,6.80
2018-01-02T06:44:55.257Z,6.80
2018-01-02T06:49:56.750Z,6.80
2018-01-02T06:54:58.380Z,6.70
2018-01-02T06:59:59.914Z,6.70
2018-01-02T07:05:01.437Z,6.70
2018-01-02T07:10:02.955Z,6.60
2018-01-02T07:15:04.552Z,6.60
2018-01-02T07:20:06.094Z,6.50
2018-01-02T07:25:07.581Z,6.60
2018-01-02T07:30:09.072Z,6.80
2018-01-02T07:35:10.576Z,6.80
2018-01-02T07:40:12.094Z,6.90
2018-01-02T07:45:13.624Z,6.90
2018-01-02T07:50:15.170Z,6.90
2018-01-02T07:55:16.648Z,6.90
2018-01-02T08:00:18.172Z,7.00
2018-01-02T08:05:19.696Z,6.90
2018-01-02T08:10:21.259Z,6.90
2018-01-02T08:15:22.804Z,6.80
2018-01-02T08:20:24.372Z,6.80
2018-01-02T08:25:25.912Z,6.70
2018-01-02T08:30:27.439Z,6.60
2018-01-02T08:35:28.979Z,6.60
2018-01-02T08:40:30.465Z,6.60
2018-01-02T08:45:32.013Z,6.70
2018-01-02T08:50:33.527Z,6.80
2018-01-02T08:55:35.076Z,6.90
2018-01-02T09:00:36.612Z,6.90
2018-01-02T09:05:38.156Z,6.90
2018-01-02T09:10:40.450Z,6.90
2018-01-02T09:15:42.755Z,6.90
2018-01-02T09:20:44.323Z,6.90
2018-01-02T09:25:45.888Z,6.90
2018-01-02T09:30:47.433Z,6.90
2018-01-02T09:35:49.738Z,7.20
2018-01-02T09:40:51.300Z,7.10
2018-01-02T09:45:52.868Z,7.30
2018-01-02T09:50:55.170Z,7.70
2018-01-02T09:55:56.740Z,7.60
2018-01-02T10:00:58.265Z,7.80
2018-01-02T10:05:59.836Z,7.80
2018-01-02T10:11:02.080Z,7.70
2018-01-02T10:16:03.624Z,7.60
2018-01-02T10:21:05.182Z,7.50
2018-01-02T10:26:06.663Z,7.40
2018-01-02T10:31:08.180Z,7.40
2018-01-02T10:36:09.868Z,7.70
2018-01-02T10:41:12.148Z,7.50
2018-01-02T10:46:13.685Z,7.40
2018-01-02T10:51:15.219Z,7.60
2018-01-02T10:56:16.768Z,7.90
2018-01-02T11:01:25.074Z,8.40
2018-01-02T11:06:27.368Z,8.30
2018-01-02T11:11:31.570Z,8.40
2018-01-02T11:16:33.078Z,8.30
2018-01-02T11:21:34.617Z,8.50
2018-01-02T11:26:36.148Z,8.50
2018-01-02T11:31:37.702Z,8.30
2018-01-02T11:36:39.246Z,8.20
2018-01-02T11:41:41.541Z,8.20
2018-01-02T11:46:43.079Z,8.20
2018-01-02T11:51:44.669Z,8.20
2018-01-02T11:56:46.162Z,8.20
2018-01-02T12:01:47.772Z,8.20
2018-01-02T12:06:49.265Z,8.20
2018-01-02T12:11:51.588Z,8.30
2018-01-02T12:16:53.157Z,8.30
2018-01-02T12:21:54.685Z,8.20
2018-01-02T12:26:57.199Z,8.20
2018-01-02T12:31:58.846Z,8.10
2018-01-02T12:37:01.281Z,7.80
2018-01-02T12:42:02.781Z,7.80
2018-01-02T12:47:04.293Z,7.80
2018-01-02T12:52:05.830Z,7.50
2018-01-02T12:57:08.094Z,7.60
2018-01-02T13:02:09.590Z,7.60
2018-01-02T13:07:11.803Z,7.70
2018-01-02T13:12:13.330Z,7.70
2018-01-02T13:17:15.648Z,7.80
2018-01-02T13:22:17.263Z,7.80
2018-01-02T13:27:18.834Z,7.90
2018-01-02T13:32:27.432Z,8.10
2018-01-02T13:37:28.962Z,8.40
2018-01-02T13:42:30.541Z,8.40
2018-01-02T13:47:32.231Z,8.50
2018-01-02T13:52:33.760Z,8.50
2018-01-02T13:57:36.117Z,8.50
2018-01-02T14:02:37.646Z,8.40
2018-01-02T14:07:39.189Z,8.40
2018-01-02T14:12:41.436Z,8.60
2018-01-02T14:17:43.016Z,8.60
2018-01-02T14:22:44.625Z,8.70
2018-01-02T14:27:46.160Z,8.60
2018-01-02T14:32:47.654Z,8.60
2018-01-02T14:37:49.212Z,8.50
2018-01-02T14:42:51.504Z,8.50
2018-01-02T14:47:53.047Z,8.40
2018-01-02T14:52:54.628Z,8.40
2018-01-02T14:57:56.924Z,8.10
2018-01-02T15:02:58.461Z,8.00
2018-01-02T15:07:59.982Z,8.00
2018-01-02T15:13:01.565Z,8.00
2018-01-02T15:18:03.092Z,7.90
2018-01-02T15:23:05.346Z,7.90
2018-01-02T15:28:06.940Z,7.90
2018-01-02T15:33:09.243Z,7.80
2018-01-02T15:38:10.784Z,7.80
2018-01-02T15:43:13.028Z,7.70
2018-01-02T15:48:14.573Z,7.60
2018-01-02T15:53:16.084Z,7.60
2018-01-02T15:58:17.644Z,7.50
2018-01-02T16:03:19.154Z,7.40
2018-01-02T16:08:20.707Z,7.30
2018-01-02T16:13:22.982Z,7.40
2018-01-02T16:18:24.846Z,7.30
2018-01-02T16:23:26.488Z,7.40
2018-01-02T16:28:27.998Z,7.30
2018-01-02T16:33:30.356Z,7.20
2018-01-02T16:38:31.915Z,7.20
2018-01-02T16:43:33.481Z,7.20
2018-01-02T16:48:35.033Z,7.10
2018-01-02T16:53:36.558Z,7.10
2018-01-02T16:58:38.893Z,7.10
2018-01-02T17:03:40.477Z,7.00
2018-01-02T17:08:41.944Z,7.00
2018-01-02T17:13:43.571Z,6.90
2018-01-02T17:18:45.097Z,6.80
2018-01-02T17:23:46.725Z,6.80
2018-01-02T17:28:48.311Z,6.90
2018-01-02T17:33:49.857Z,6.80
2018-01-02T17:38:58.465Z,6.80
2018-01-02T17:44:00.757Z,6.80
2018-01-02T17:49:03.022Z,6.90
2018-01-02T17:54:04.595Z,6.80
2018-01-02T17:59:06.934Z,6.80
2018-01-02T18:04:08.489Z,6.80
2018-01-02T18:09:10.052Z,6.80
2018-01-02T18:14:11.600Z,6.80
2018-01-02T18:19:13.883Z,6.80
2018-01-02T18:24:16.206Z,6.90
2018-01-02T18:29:17.862Z,6.80
2018-01-02T18:34:19.441Z,6.90
2018-01-02T18:39:22.094Z,6.90
2018-01-02T18:44:24.428Z,7.00
2018-01-02T18:49:25.947Z,6.90
2018-01-02T18:54:28.286Z,7.10
2018-01-02T18:59:29.877Z,7.10
2018-01-02T19:04:31.461Z,7.20
2018-01-02T19:09:33.081Z,7.20
2018-01-02T19:14:34.625Z,7.20
2018-01-02T19:19:36.164Z,7.10
2018-01-02T19:24:37.826Z,7.20
2018-01-02T19:29:39.405Z,7.20
2018-01-02T19:39:49.183Z,7.30
2018-01-02T19:44:50.764Z,7.20
2018-01-02T19:49:52.323Z,7.20
2018-01-02T19:54:53.938Z,7.00
2018-01-02T19:59:55.513Z,6.80
2018-01-02T20:04:57.024Z,6.70
2018-01-02T20:09:58.657Z,6.50
2018-01-02T20:15:00.242Z,6.40
2018-01-02T20:20:02.585Z,6.30
2018-01-02T20:25:04.954Z,6.30
2018-01-02T20:30:06.526Z,6.20
2018-01-02T20:35:08.818Z,6.30
2018-01-02T20:40:10.452Z,6.20
2018-01-02T20:45:12.079Z,6.30
2018-01-02T20:50:13.723Z,6.30
2018-01-02T20:55:16.017Z,6.30
2018-01-02T21:00:18.571Z,6.30
2018-01-02T21:05:20.265Z,6.20
2018-01-02T21:10:21.789Z,6.20
2018-01-02T21:15:23.342Z,6.30
2018-01-02T21:20:24.957Z,6.20
2018-01-02T21:25:26.545Z,6.30
2018-01-02T21:30:28.865Z,6.20
2018-01-02T21:35:30.461Z,6.20
2018-01-02T21:40:32.041Z,6.20
2018-01-02T21:45:33.575Z,6.20
2018-01-02T21:50:35.128Z,6.10
2018-01-02T21:55:36.730Z,6.10
2018-01-02T22:00:38.356Z,6.10
2018-01-02T22:05:40.591Z,6.10
2018-01-02T22:10:42.138Z,6.00
2018-01-02T22:15:43.696Z,6.10
2018-01-02T22:20:45.252Z,6.10
2018-01-02T22:25:46.761Z,6.10
2018-01-02T22:30:48.280Z,6.10
2018-01-02T22:35:50.517Z,6.10
2018-01-02T22:40:52.106Z,6.00
2018-01-02T22:45:53.682Z,6.10
2018-01-02T22:50:55.233Z,6.00
2018-01-02T22:55:56.794Z,6.00
2018-01-02T23:00:58.436Z,5.90
2018-01-02T23:05:59.936Z,5.90
2018-01-02T23:11:01.500Z,5.90
2018-01-02T23:16:03.063Z,5.90
2018-01-02T23:21:04.648Z,6.00
2018-01-02T23:26:06.216Z,5.90
2018-01-02T23:31:07.775Z,6.00
2018-01-02T23:36:09.340Z,5.90
2018-01-02T23:41:10.888Z,6.00
2018-01-02T23:46:12.452Z,6.00
2018-01-02T23:51:13.994Z,6.00
2018-01-02T23:56:15.504Z,6.00
