createdAt,value
2022-09-18T00:02:23.318Z,100.00
2022-09-18T00:12:25.592Z,100.00
2022-09-18T00:22:26.939Z,100.00
2022-09-18T00:32:28.264Z,100.00
2022-09-18T00:42:29.619Z,100.00
2022-09-18T00:52:31.003Z,100.00
2022-09-18T01:02:32.393Z,100.00
2022-09-18T01:12:34.187Z,100.00
2022-09-18T01:22:35.631Z,100.00
2022-09-18T01:32:36.845Z,100.00
2022-09-18T01:42:38.149Z,100.00
2022-09-18T01:52:39.523Z,100.00
2022-09-18T02:02:41.316Z,100.00
2022-09-18T02:12:42.670Z,100.00
2022-09-18T02:22:44.004Z,100.00
2022-09-18T02:32:45.333Z,100.00
2022-09-18T02:42:46.718Z,100.00
2022-09-18T02:52:48.115Z,100.00
2022-09-18T03:02:49.653Z,100.00
2022-09-18T03:12:51.082Z,100.00
2022-09-18T03:22:52.429Z,100.00
2022-09-18T03:32:53.758Z,100.00
2022-09-18T03:42:55.062Z,100.00
2022-09-18T03:52:56.613Z,100.00
2022-09-18T04:02:57.992Z,100.00
2022-09-18T04:12:59.334Z,100.00
2022-09-18T04:23:00.654Z,100.00
2022-09-18T04:33:02.354Z,100.00
2022-09-18T04:43:03.602Z,100.00
2022-09-18T04:53:04.943Z,100.00
2022-09-18T05:03:06.273Z,100.00
2022-09-18T05:13:07.584Z,100.00
2022-09-18T05:23:27.265Z,100.00
2022-09-18T05:33:28.667Z,100.00
2022-09-18T05:43:29.976Z,100.00
2022-09-18T05:53:31.351Z,100.00
2022-09-18T06:03:32.683Z,100.00
2022-09-18T06:13:34.013Z,100.00
2022-09-18T06:23:35.345Z,100.00
2022-09-18T06:33:36.765Z,100.00
2022-09-18T06:43:38.083Z,100.00
2022-09-18T06:53:39.385Z,100.00
2022-09-18T07:03:40.684Z,100.00
2022-09-18T07:13:42.241Z,100.00
2022-09-18T07:23:43.591Z,100.00
2022-09-18T07:33:44.850Z,100.00
2022-09-18T07:43:46.159Z,100.00
2022-09-18T07:53:47.409Z,100.00
2022-09-18T08:03:48.705Z,100.00
2022-09-18T08:13:50.036Z,100.00
2022-09-18T08:23:51.266Z,100.00
2022-09-18T08:33:53.251Z,100.00
2022-09-18T08:43:54.563Z,100.00
2022-09-18T08:53:55.990Z,100.00
2022-09-18T09:03:57.275Z,100.00
2022-09-18T09:13:58.620Z,100.00
2022-09-18T09:23:59.970Z,100.00
2022-09-18T09:34:01.344Z,100.00
2022-09-18T09:44:02.650Z,97.48
2022-09-18T09:54:04.019Z,94.34
2022-09-18T10:04:05.432Z,86.34
2022-09-18T10:14:06.775Z,86.14
2022-09-18T10:24:08.017Z,82.84
2022-09-18T10:34:09.349Z,80.73
2022-09-18T10:44:10.898Z,77.24
2022-09-18T10:54:12.231Z,76.02
2022-09-18T11:04:13.561Z,72.68
2022-09-18T11:14:14.797Z,71.39
2022-09-18T11:24:16.259Z,71.43
2022-09-18T11:34:17.580Z,72.61
2022-09-18T11:44:18.851Z,71.38
2022-09-18T11:54:20.081Z,57.89
2022-09-18T12:04:21.398Z,58.07
2022-09-18T12:14:21.748Z,57.50
2022-09-18T12:24:23.054Z,57.30
2022-09-18T12:34:24.365Z,57.11
2022-09-18T12:44:26.517Z,57.12
2022-09-18T12:54:27.855Z,58.29
2022-09-18T13:04:29.155Z,58.39
2022-09-18T13:14:30.455Z,59.29
2022-09-18T13:24:35.475Z,58.23
2022-09-18T13:34:36.736Z,57.59
2022-09-18T13:44:38.045Z,57.50
2022-09-18T13:54:40.082Z,57.11
2022-09-18T14:04:43.094Z,58.68
2022-09-18T14:14:44.340Z,58.81
2022-09-18T14:24:45.791Z,58.80
2022-09-18T14:34:47.103Z,59.30
2022-09-18T14:44:48.341Z,57.68
2022-09-18T14:54:49.692Z,58.03
2022-09-18T15:04:51.116Z,57.56
2022-09-18T15:14:52.638Z,56.61
2022-09-18T15:24:54.667Z,58.01
2022-09-18T15:34:55.986Z,56.86
2022-09-18T15:44:57.320Z,57.49
2022-09-18T15:54:58.648Z,56.97
2022-09-18T16:04:59.903Z,56.69
2022-09-18T16:15:01.215Z,57.34
2022-09-18T16:25:02.604Z,58.67
2022-09-18T16:35:04.007Z,57.93
2022-09-18T16:45:05.306Z,58.70
2022-09-18T16:55:07.360Z,59.40
2022-09-18T17:05:08.593Z,59.27
2022-09-18T17:15:09.901Z,59.21
2022-09-18T17:25:12.355Z,59.87
2022-09-18T17:35:13.678Z,61.08
2022-09-18T17:45:15.042Z,60.39
2022-09-18T17:55:16.429Z,57.64
2022-09-18T18:05:17.772Z,57.03
2022-09-18T18:15:19.533Z,56.77
2022-09-18T18:25:23.605Z,56.20
2022-09-18T18:35:25.143Z,55.54
2022-09-18T18:45:26.478Z,56.27
2022-09-18T18:55:27.808Z,56.36
2022-09-18T19:05:30.419Z,55.41
2022-09-18T19:15:33.812Z,58.08
2022-09-18T19:25:36.926Z,58.83
2022-09-18T19:35:38.222Z,61.29
2022-09-18T19:45:39.861Z,63.82
2022-09-18T19:55:44.438Z,63.94
2022-09-18T20:05:45.741Z,64.30
2022-09-18T20:15:47.106Z,63.14
2022-09-18T20:25:49.729Z,60.93
2022-09-18T20:35:53.149Z,61.20
2022-09-18T20:45:54.524Z,60.61
2022-09-18T20:55:55.833Z,60.39
2022-09-18T21:06:18.813Z,61.73
2022-09-18T21:16:20.566Z,61.80
2022-09-18T21:26:21.925Z,62.13
2022-09-18T21:36:23.301Z,63.66
2022-09-18T21:46:25.373Z,66.32
2022-09-18T21:56:26.715Z,71.03
2022-09-18T22:06:28.276Z,73.37
2022-09-18T22:16:29.694Z,76.40
2022-09-18T22:26:31.227Z,100.00
2022-09-18T22:36:32.529Z,100.00
2022-09-18T22:46:33.875Z,100.00
2022-09-18T22:56:36.214Z,100.00
2022-09-18T23:06:37.509Z,100.00
2022-09-18T23:16:39.026Z,100.00
2022-09-18T23:26:40.428Z,100.00
2022-09-18T23:36:41.841Z,100.00
2022-09-18T23:46:43.279Z,100.00
2022-09-18T23:56:44.606Z,100.00
