createdAt,value
2019-01-28T00:00:38.211Z,10.4
2019-01-28T00:01:28.858Z,10.3
2019-01-28T00:02:18.329Z,10.3
2019-01-28T00:03:07.621Z,10.3
2019-01-28T00:03:58.231Z,10.4
2019-01-28T00:04:49.297Z,10.4
2019-01-28T00:05:38.838Z,10.4
2019-01-28T00:06:29.183Z,10.4
2019-01-28T00:07:19.176Z,10.3
2019-01-28T00:08:09.263Z,10.3
2019-01-28T00:08:59.477Z,10.3
2019-01-28T00:09:48.631Z,10.4
2019-01-28T00:10:39.443Z,10.3
2019-01-28T00:11:29.238Z,10.3
2019-01-28T00:12:20.911Z,10.3
2019-01-28T00:13:09.339Z,10.4
2019-01-28T00:14:00.205Z,10.4
2019-01-28T00:14:50.078Z,10.3
2019-01-28T00:15:39.292Z,10.3
2019-01-28T00:16:29.560Z,10.3
2019-01-28T00:17:19.722Z,10.3
2019-01-28T00:18:10.085Z,10.3
2019-01-28T00:18:59.783Z,10.3
2019-01-28T00:19:49.355Z,10.3
2019-01-28T00:20:40.117Z,10.3
2019-01-28T00:21:30.668Z,10.3
2019-01-28T00:22:20.800Z,10.3
2019-01-28T00:23:09.730Z,10.3
2019-01-28T00:23:59.544Z,10.4
2019-01-28T00:24:49.590Z,10.3
2019-01-28T00:25:38.860Z,10.3
2019-01-28T00:26:29.993Z,10.3
2019-01-28T00:27:20.797Z,10.3
2019-01-28T00:28:10.380Z,10.3
2019-01-28T00:29:00.728Z,10.3
2019-01-28T00:29:50.999Z,10.3
2019-01-28T00:30:40.529Z,10.3
2019-01-28T00:31:29.787Z,10.3
2019-01-28T00:32:20.377Z,10.3
2019-01-28T00:33:10.192Z,10.3
2019-01-28T00:34:00.532Z,10.3
2019-01-28T00:34:51.163Z,10.3
2019-01-28T00:35:40.990Z,10.3
2019-01-28T00:36:30.992Z,10.3
2019-01-28T00:37:21.771Z,10.3
2019-01-28T00:38:11.831Z,10.3
2019-01-28T00:39:01.736Z,10.3
2019-01-28T00:39:51.644Z,10.3
2019-01-28T00:40:41.154Z,10.3
2019-01-28T00:41:31.014Z,10.3
2019-01-28T00:42:21.072Z,10.3
2019-01-28T00:43:11.608Z,10.3
2019-01-28T00:44:02.061Z,10.3
2019-01-28T00:44:52.283Z,10.3
2019-01-28T00:45:42.343Z,10.3
2019-01-28T00:46:31.865Z,10.3
2019-01-28T00:47:22.153Z,10.3
2019-01-28T00:48:11.678Z,10.3
2019-01-28T00:49:02.861Z,10.3
2019-01-28T00:49:52.393Z,10.3
2019-01-28T00:50:41.838Z,10.3
2019-01-28T00:51:32.993Z,10.3
2019-01-28T00:52:21.963Z,10.3
2019-01-28T00:53:13.453Z,10.3
2019-01-28T00:54:02.632Z,10.3
2019-01-28T00:54:52.677Z,10.3
2019-01-28T00:55:43.283Z,10.3
2019-01-28T00:56:32.789Z,10.3
2019-01-28T00:57:22.935Z,10.3
2019-01-28T00:58:13.453Z,10.3
2019-01-28T00:59:03.820Z,10.3
2019-01-28T00:59:53.612Z,10.3
2019-01-28T01:00:43.900Z,10.3
2019-01-28T01:01:32.662Z,10.3
2019-01-28T01:02:22.441Z,10.3
2019-01-28T01:03:12.507Z,10.3
2019-01-28T01:04:03.125Z,10.3
2019-01-28T01:04:53.750Z,10.3
2019-01-28T01:05:43.150Z,10.3
2019-01-28T01:06:33.007Z,10.3
2019-01-28T01:07:23.087Z,10.3
2019-01-28T01:08:13.130Z,10.3
2019-01-28T01:09:03.180Z,10.3
2019-01-28T01:09:53.302Z,10.3
2019-01-28T01:10:43.357Z,10.3
2019-01-28T01:11:33.155Z,10.3
2019-01-28T01:12:23.747Z,10.3
2019-01-28T01:13:13.812Z,10.3
2019-01-28T01:14:03.364Z,10.3
2019-01-28T01:14:52.809Z,10.3
2019-01-28T01:15:43.464Z,10.3
2019-01-28T01:16:33.768Z,10.3
2019-01-28T01:17:23.549Z,10.3
2019-01-28T01:18:13.091Z,10.3
2019-01-28T01:19:04.341Z,10.3
2019-01-28T01:19:54.394Z,10.2
2019-01-28T01:20:43.646Z,10.3
2019-01-28T01:21:34.486Z,10.3
2019-01-28T01:22:24.401Z,10.3
2019-01-28T01:23:14.082Z,10.3
2019-01-28T01:24:04.412Z,10.3
2019-01-28T01:24:55.028Z,10.3
2019-01-28T01:25:44.036Z,10.3
2019-01-28T01:26:34.286Z,10.2
2019-01-28T01:27:25.489Z,10.3
2019-01-28T01:28:14.403Z,10.3
2019-01-28T01:29:05.319Z,10.3
2019-01-28T01:29:54.791Z,10.3
2019-01-28T01:30:44.868Z,10.2
2019-01-28T01:31:35.206Z,10.2
2019-01-28T01:32:25.268Z,10.2
2019-01-28T01:33:14.840Z,10.3
2019-01-28T01:34:05.408Z,10.2
2019-01-28T01:34:55.491Z,10.2
2019-01-28T01:35:45.230Z,10.2
2019-01-28T01:36:35.797Z,10.2
2019-01-28T01:37:25.315Z,10.3
2019-01-28T01:38:15.355Z,10.3
2019-01-28T01:39:05.226Z,10.2
2019-01-28T01:39:56.100Z,10.3
2019-01-28T01:40:45.555Z,10.3
2019-01-28T01:41:34.596Z,10.3
2019-01-28T01:42:25.157Z,10.2
2019-01-28T01:43:15.525Z,10.2
2019-01-28T01:44:05.792Z,10.2
2019-01-28T01:44:56.439Z,10.2
2019-01-28T01:45:46.429Z,10.2
2019-01-28T01:46:35.387Z,10.2
2019-01-28T01:47:26.619Z,10.2
2019-01-28T01:48:16.424Z,10.2
2019-01-28T01:49:06.642Z,10.2
2019-01-28T01:49:56.454Z,10.2
2019-01-28T01:50:47.062Z,10.2
2019-01-28T01:51:36.894Z,10.2
2019-01-28T01:52:26.640Z,10.2
2019-01-28T01:53:16.121Z,10.2
2019-01-28T01:54:07.052Z,10.2
2019-01-28T01:54:57.402Z,10.3
2019-01-28T01:55:46.566Z,10.2
2019-01-28T01:56:36.957Z,10.2
2019-01-28T01:57:27.296Z,10.2
2019-01-28T01:58:19.470Z,10.2
2019-01-28T01:59:07.375Z,10.2
2019-01-28T01:59:56.386Z,10.2
2019-01-28T02:00:47.532Z,10.2
2019-01-28T02:01:37.267Z,10.2
2019-01-28T02:02:35.361Z,10.2
2019-01-28T02:03:17.094Z,10.2
2019-01-28T02:04:07.719Z,10.2
2019-01-28T02:04:58.041Z,10.2
2019-01-28T02:05:47.251Z,10.2
2019-01-28T02:06:38.121Z,10.2
2019-01-28T02:07:27.073Z,10.2
2019-01-28T02:08:17.978Z,10.2
2019-01-28T02:09:08.365Z,10.2
2019-01-28T02:09:57.262Z,10.2
2019-01-28T02:10:47.878Z,10.2
2019-01-28T02:11:37.658Z,10.2
2019-01-28T02:12:27.496Z,10.2
2019-01-28T02:13:17.765Z,10.2
2019-01-28T02:14:07.266Z,10.2
2019-01-28T02:14:57.925Z,10.2
2019-01-28T02:15:46.627Z,10.2
2019-01-28T02:16:38.281Z,10.2
2019-01-28T02:17:28.598Z,10.1
2019-01-28T02:18:18.955Z,10.2
2019-01-28T02:19:08.465Z,10.2
2019-01-28T02:19:58.220Z,10.2
2019-01-28T02:20:48.835Z,10.2
2019-01-28T02:21:38.343Z,10.1
2019-01-28T02:22:28.657Z,10.1
2019-01-28T02:23:18.435Z,10.2
2019-01-28T02:24:09.055Z,10.2
2019-01-28T02:24:59.112Z,10.2
2019-01-28T02:25:48.692Z,10.2
2019-01-28T02:26:39.552Z,10.2
2019-01-28T02:27:29.292Z,10.2
2019-01-28T02:28:19.177Z,10.2
2019-01-28T02:29:08.850Z,10.2
2019-01-28T02:29:59.459Z,10.2
2019-01-28T02:30:49.284Z,10.2
2019-01-28T02:31:39.639Z,10.2
2019-01-28T02:32:30.283Z,10.2
2019-01-28T02:33:19.970Z,10.2
2019-01-28T02:34:09.237Z,10.2
2019-01-28T02:34:59.912Z,10.2
2019-01-28T02:35:49.584Z,10.1
2019-01-28T02:36:39.489Z,10.2
2019-01-28T02:37:30.350Z,10.1
2019-01-28T02:38:20.176Z,10.1
2019-01-28T02:39:09.444Z,10.2
2019-01-28T02:40:00.469Z,10.1
2019-01-28T02:40:50.270Z,10.1
2019-01-28T02:41:39.621Z,10.2
2019-01-28T02:42:29.593Z,10.1
2019-01-28T02:43:19.907Z,10.1
2019-01-28T02:44:10.488Z,10.1
2019-01-28T02:45:00.861Z,10.1
2019-01-28T02:45:50.616Z,10.1
2019-01-28T02:46:40.408Z,10.1
2019-01-28T02:47:30.116Z,10.1
2019-01-28T02:48:19.766Z,10.1
2019-01-28T02:49:09.953Z,10.2
2019-01-28T02:50:01.153Z,10.1
2019-01-28T02:50:50.383Z,10.1
2019-01-28T02:51:40.233Z,10.1
2019-01-28T02:52:30.793Z,10.1
2019-01-28T02:53:20.908Z,10.1
2019-01-28T02:54:10.602Z,10.1
2019-01-28T02:55:01.257Z,10.1
2019-01-28T02:55:50.888Z,10.1
2019-01-28T02:56:41.058Z,10.1
2019-01-28T02:57:30.820Z,10.1
2019-01-28T02:58:21.428Z,10.1
2019-01-28T02:59:11.758Z,10.1
2019-01-28T03:00:01.425Z,10.1
2019-01-28T03:00:50.643Z,10.1
2019-01-28T03:01:41.128Z,10.1
2019-01-28T03:02:31.287Z,10.1
2019-01-28T03:03:21.292Z,10.1
2019-01-28T03:04:11.905Z,10.1
2019-01-28T03:05:01.781Z,10.1
2019-01-28T03:08:33.948Z,10.1
2019-01-28T03:09:24.487Z,10.1
2019-01-28T03:10:14.872Z,10.1
2019-01-28T03:11:04.649Z,10.1
2019-01-28T03:11:54.180Z,10.1
2019-01-28T03:12:44.208Z,10.1
2019-01-28T03:13:34.564Z,10.1
2019-01-28T03:14:24.304Z,10.1
2019-01-28T03:15:14.723Z,10.1
2019-01-28T03:16:05.007Z,10.1
2019-01-28T03:16:55.067Z,10.1
2019-01-28T03:17:44.597Z,10.1
2019-01-28T03:18:35.512Z,10.1
2019-01-28T03:19:25.487Z,10.1
2019-01-28T03:20:14.862Z,10.1
2019-01-28T03:21:06.175Z,10.1
2019-01-28T03:21:55.132Z,10.1
2019-01-28T03:22:45.515Z,10.1
2019-01-28T03:23:35.956Z,10.1
2019-01-28T03:24:25.793Z,10.1
2019-01-28T03:25:16.121Z,10.1
2019-01-28T03:26:05.675Z,10.1
2019-01-28T03:26:56.266Z,10.1
2019-01-28T03:27:48.471Z,10.1
2019-01-28T03:28:36.326Z,10.1
2019-01-28T03:29:26.171Z,10.1
2019-01-28T03:30:16.638Z,10.1
2019-01-28T03:31:07.160Z,10.1
2019-01-28T03:31:56.238Z,10.1
2019-01-28T03:32:46.521Z,10.1
2019-01-28T03:33:36.319Z,10.1
2019-01-28T03:34:26.450Z,10.1
2019-01-28T03:35:17.051Z,10.1
2019-01-28T03:36:06.858Z,10.1
2019-01-28T03:36:56.895Z,10.1
2019-01-28T03:37:47.020Z,10.1
2019-01-28T03:38:35.950Z,10.1
2019-01-28T03:39:26.588Z,10.1
2019-01-28T03:40:17.145Z,10.1
2019-01-28T03:41:06.968Z,10.1
2019-01-28T03:41:57.488Z,10.1
2019-01-28T03:42:47.355Z,10.1
2019-01-28T03:43:37.680Z,10.1
2019-01-28T03:44:27.118Z,10.1
2019-01-28T03:45:16.682Z,10.1
2019-01-28T03:46:09.587Z,10.1
2019-01-28T03:46:57.346Z,10.1
2019-01-28T03:47:47.133Z,10.1
2019-01-28T03:48:37.676Z,10.1
2019-01-28T03:49:26.628Z,10.1
2019-01-28T03:50:17.885Z,10.1
2019-01-28T03:51:08.274Z,10.1
2019-01-28T03:51:57.678Z,10.1
2019-01-28T03:52:48.087Z,10.1
2019-01-28T03:53:37.484Z,10.1
2019-01-28T03:54:28.382Z,10.1
2019-01-28T03:55:18.190Z,10.1
2019-01-28T03:56:08.465Z,10.1
2019-01-28T03:56:58.254Z,10.1
2019-01-28T03:57:48.667Z,10.1
2019-01-28T03:58:38.629Z,10.1
2019-01-28T03:59:28.514Z,10.1
2019-01-28T04:00:18.482Z,10
2019-01-28T04:01:07.987Z,10.1
2019-01-28T04:01:58.354Z,10.1
2019-01-28T04:02:48.444Z,10.1
2019-01-28T04:03:38.173Z,10.1
2019-01-28T04:04:28.209Z,10.1
2019-01-28T04:05:19.228Z,10.1
2019-01-28T04:06:08.856Z,10.1
2019-01-28T04:06:58.376Z,10.1
2019-01-28T04:07:48.484Z,10.1
2019-01-28T04:08:39.036Z,10.1
2019-01-28T04:09:29.118Z,10.1
2019-01-28T04:10:19.205Z,10.1
2019-01-28T04:11:08.675Z,10.1
2019-01-28T04:11:58.998Z,10.1
2019-01-28T04:12:49.615Z,10.1
2019-01-28T04:13:39.434Z,10.1
2019-01-28T04:14:28.398Z,10.1
2019-01-28T04:15:19.491Z,10.1
2019-01-28T04:16:09.401Z,10.1
2019-01-28T04:16:59.683Z,10.1
2019-01-28T04:17:49.429Z,10.1
2019-01-28T04:18:39.188Z,10.1
2019-01-28T04:19:29.863Z,10.1
2019-01-28T04:20:19.931Z,10.1
2019-01-28T04:21:09.637Z,10.1
2019-01-28T04:21:59.505Z,10.1
2019-01-28T04:22:49.284Z,10.1
2019-01-28T04:23:39.505Z,10.1
2019-01-28T04:24:29.290Z,10.1
2019-01-28T04:25:35.154Z,10.1
2019-01-28T04:26:09.990Z,10
2019-01-28T04:27:00.007Z,10.1
2019-01-28T04:27:49.777Z,10.1
2019-01-28T04:28:39.552Z,10.1
2019-01-28T04:29:30.463Z,10
2019-01-28T04:30:20.063Z,10.1
2019-01-28T04:31:10.577Z,10.1
2019-01-28T04:31:59.812Z,10
2019-01-28T04:32:50.498Z,10.1
2019-01-28T04:33:40.699Z,10.1
2019-01-28T04:34:30.275Z,10.1
2019-01-28T04:35:20.702Z,10.1
2019-01-28T04:36:10.777Z,10.1
2019-01-28T04:37:00.132Z,10
2019-01-28T04:37:51.029Z,10.1
2019-01-28T04:38:40.933Z,10
2019-01-28T04:39:31.132Z,10
2019-01-28T04:40:20.746Z,10
2019-01-28T04:41:11.294Z,10
2019-01-28T04:42:01.636Z,10
2019-01-28T04:42:51.113Z,10.1
2019-01-28T04:43:40.612Z,10.1
2019-01-28T04:44:31.833Z,10.1
2019-01-28T04:45:22.144Z,10.1
2019-01-28T04:46:11.393Z,10.1
2019-01-28T04:47:01.371Z,10.1
2019-01-28T04:47:51.927Z,10
2019-01-28T04:48:41.553Z,10
2019-01-28T04:49:32.173Z,10
2019-01-28T04:50:21.388Z,10
2019-01-28T04:51:11.658Z,10
2019-01-28T04:52:01.706Z,10
2019-01-28T04:52:51.636Z,10.1
2019-01-28T04:53:41.770Z,10
2019-01-28T04:54:32.175Z,10
2019-01-28T04:55:21.762Z,10
2019-01-28T04:56:11.977Z,10
2019-01-28T04:57:02.086Z,10
2019-01-28T04:57:52.775Z,10
2019-01-28T04:58:42.240Z,10
2019-01-28T04:59:32.555Z,10
2019-01-28T05:00:23.148Z,10
2019-01-28T05:01:12.584Z,10
2019-01-28T05:02:02.645Z,10
2019-01-28T05:02:52.510Z,10
2019-01-28T05:03:42.210Z,10
2019-01-28T05:04:32.309Z,10
2019-01-28T05:05:22.732Z,10
2019-01-28T05:06:15.071Z,10
2019-01-28T05:07:02.466Z,10
2019-01-28T05:07:53.189Z,10
2019-01-28T05:08:42.565Z,10
2019-01-28T05:09:33.011Z,10
2019-01-28T05:10:22.498Z,10
2019-01-28T05:11:12.248Z,10
2019-01-28T05:12:02.929Z,10.1
2019-01-28T05:12:52.680Z,10
2019-01-28T05:13:42.970Z,10
2019-01-28T05:14:31.967Z,10
2019-01-28T05:15:23.482Z,10
2019-01-28T05:16:13.156Z,10
2019-01-28T05:17:02.674Z,10
2019-01-28T05:17:52.201Z,10
2019-01-28T05:18:43.357Z,10
2019-01-28T05:19:35.163Z,10
2019-01-28T05:20:23.770Z,10
2019-01-28T05:21:14.006Z,10
2019-01-28T05:22:03.581Z,10
2019-01-28T05:22:52.930Z,10
2019-01-28T05:23:44.171Z,10
2019-01-28T05:24:34.191Z,10
2019-01-28T05:25:23.541Z,10
2019-01-28T05:26:14.687Z,10
2019-01-28T05:27:03.889Z,10
2019-01-28T05:27:53.992Z,10
2019-01-28T05:28:43.482Z,10
2019-01-28T05:29:33.808Z,9.9
2019-01-28T05:30:23.954Z,10
2019-01-28T05:31:14.181Z,10
2019-01-28T05:32:04.002Z,9.9
2019-01-28T05:32:54.373Z,10
2019-01-28T05:33:44.326Z,9.9
2019-01-28T05:34:34.375Z,9.9
2019-01-28T05:35:24.528Z,9.9
2019-01-28T05:36:14.425Z,10
2019-01-28T05:37:05.355Z,10
2019-01-28T05:37:55.469Z,10
2019-01-28T05:38:44.610Z,10
2019-01-28T05:39:35.202Z,10
2019-01-28T05:40:25.086Z,10
2019-01-28T05:41:15.100Z,9.9
2019-01-28T05:42:05.120Z,10
2019-01-28T05:42:55.266Z,9.9
2019-01-28T05:43:44.065Z,9.9
2019-01-28T05:44:35.000Z,10
2019-01-28T05:45:25.345Z,10
2019-01-28T05:46:14.907Z,10
2019-01-28T05:47:04.965Z,9.9
2019-01-28T05:47:55.607Z,10
2019-01-28T05:48:45.063Z,9.9
2019-01-28T05:49:35.405Z,9.9
2019-01-28T05:50:24.902Z,10
2019-01-28T05:51:15.218Z,9.9
2019-01-28T05:52:05.302Z,9.9
2019-01-28T05:52:55.903Z,9.9
2019-01-28T05:53:46.149Z,9.9
2019-01-28T05:54:36.209Z,9.9
2019-01-28T05:55:25.995Z,10
2019-01-28T05:56:15.773Z,9.9
2019-01-28T05:57:06.137Z,10
2019-01-28T05:57:56.767Z,10
2019-01-28T05:58:46.319Z,10
2019-01-28T05:59:36.057Z,9.9
2019-01-28T06:00:26.355Z,10
2019-01-28T06:01:16.098Z,9.9
2019-01-28T06:02:07.009Z,9.9
2019-01-28T06:02:56.909Z,9.9
2019-01-28T06:03:47.151Z,9.9
2019-01-28T06:06:34.529Z,9.9
2019-01-28T06:07:39.576Z,9.9
2019-01-28T06:08:15.078Z,9.9
2019-01-28T06:09:05.463Z,10
2019-01-28T06:09:55.116Z,10
2019-01-28T06:10:59.316Z,9.9
2019-01-28T06:12:30.789Z,9.9
2019-01-28T06:13:35.153Z,10
2019-01-28T06:14:39.219Z,9.9
2019-01-28T06:15:01.306Z,9.9
2019-01-28T06:15:51.083Z,9.9
2019-01-28T06:16:40.306Z,9.9
2019-01-28T06:17:38.646Z,9.9
2019-01-28T06:18:21.661Z,10
2019-01-28T06:19:38.958Z,10
2019-01-28T06:20:01.180Z,9.9
2019-01-28T06:20:50.260Z,9.9
2019-01-28T06:21:40.829Z,9.9
2019-01-28T06:22:44.453Z,9.9
2019-01-28T06:23:20.578Z,9.9
2019-01-28T06:24:25.793Z,9.9
2019-01-28T06:25:00.690Z,9.9
2019-01-28T06:25:51.140Z,9.9
2019-01-28T06:26:40.427Z,9.9
2019-01-28T06:27:31.175Z,9.9
2019-01-28T06:28:20.585Z,10
2019-01-28T06:29:11.390Z,9.9
2019-01-28T06:29:59.945Z,9.9
2019-01-28T06:31:04.997Z,9.9
2019-01-28T06:31:41.770Z,10
2019-01-28T06:32:45.249Z,9.9
2019-01-28T06:33:20.637Z,10
2019-01-28T06:34:12.237Z,9.9
2019-01-28T07:06:34.736Z,10
2019-01-28T07:07:24.621Z,9.9
2019-01-28T07:08:14.883Z,10
2019-01-28T07:09:05.230Z,9.9
2019-01-28T07:09:54.208Z,9.9
2019-01-28T07:10:44.741Z,10
2019-01-28T07:11:34.897Z,10
2019-01-28T07:12:24.575Z,10
2019-01-28T07:13:14.629Z,9.9
2019-01-28T07:14:05.243Z,9.9
2019-01-28T07:14:54.770Z,10
2019-01-28T07:15:45.653Z,9.9
2019-01-28T07:16:35.509Z,9.9
2019-01-28T07:17:25.500Z,10
2019-01-28T07:18:15.523Z,9.9
2019-01-28T07:19:05.590Z,10
2019-01-28T07:19:54.595Z,9.9
2019-01-28T07:20:45.420Z,10
2019-01-28T07:21:34.657Z,9.9
2019-01-28T07:22:25.008Z,10
2019-01-28T07:23:15.862Z,9.9
2019-01-28T07:24:06.227Z,9.9
2019-01-28T07:24:56.003Z,9.9
2019-01-28T07:25:46.350Z,9.9
2019-01-28T07:26:35.530Z,9.9
2019-01-28T07:27:25.732Z,10
2019-01-28T07:28:16.002Z,10
2019-01-28T07:29:06.072Z,10
2019-01-28T07:29:55.555Z,9.9
2019-01-28T07:30:46.147Z,10
2019-01-28T07:31:35.689Z,10
2019-01-28T07:32:25.794Z,10
2019-01-28T07:33:15.492Z,10
2019-01-28T07:34:05.857Z,10
2019-01-28T07:34:56.017Z,10
2019-01-28T07:35:46.232Z,10
2019-01-28T07:36:35.744Z,10
2019-01-28T07:37:25.850Z,10
2019-01-28T07:38:16.084Z,10
2019-01-28T07:39:07.607Z,10
2019-01-28T07:39:56.999Z,10
2019-01-28T07:40:46.271Z,10
2019-01-28T07:41:36.566Z,10
2019-01-28T07:42:27.154Z,10
2019-01-28T07:43:17.226Z,10
2019-01-28T07:44:06.436Z,10.1
2019-01-28T07:44:56.766Z,10
2019-01-28T07:45:54.149Z,10.1
2019-01-28T07:46:36.941Z,10
2019-01-28T07:47:26.929Z,10
2019-01-28T07:48:17.266Z,10
2019-01-28T07:49:07.618Z,10
2019-01-28T07:49:56.846Z,10
2019-01-28T07:50:46.973Z,10
2019-01-28T07:51:37.541Z,10
2019-01-28T07:52:27.906Z,10
2019-01-28T07:53:17.891Z,10
2019-01-28T07:54:07.453Z,10
2019-01-28T07:54:58.063Z,10.1
2019-01-28T07:55:48.083Z,10.1
2019-01-28T07:56:37.903Z,10.1
2019-01-28T07:57:28.242Z,10.1
2019-01-28T07:58:18.248Z,10.1
2019-01-28T07:59:07.728Z,10.1
2019-01-28T07:59:57.815Z,10.1
2019-01-28T08:00:48.441Z,10.1
2019-01-28T08:01:38.478Z,10.1
2019-01-28T08:02:27.960Z,10.1
2019-01-28T08:03:18.306Z,10.1
2019-01-28T08:04:08.350Z,10.1
2019-01-28T08:04:58.662Z,10.1
2019-01-28T08:05:49.095Z,10.1
2019-01-28T08:06:38.862Z,10.1
2019-01-28T08:07:28.572Z,10.1
2019-01-28T08:08:18.371Z,10.1
2019-01-28T08:09:08.659Z,10.1
2019-01-28T08:09:58.735Z,10.1
2019-01-28T08:10:48.895Z,10.1
2019-01-28T08:11:38.864Z,10.1
2019-01-28T08:12:29.441Z,10.1
2019-01-28T08:13:19.275Z,10.1
2019-01-28T08:14:09.391Z,10.1
2019-01-28T08:14:59.363Z,10.1
2019-01-28T08:15:49.437Z,10.1
2019-01-28T08:16:39.797Z,10.1
2019-01-28T08:17:28.977Z,10.1
2019-01-28T08:18:19.139Z,10.1
2019-01-28T08:19:09.654Z,10.1
2019-01-28T08:19:59.219Z,10.1
2019-01-28T08:20:49.828Z,10.1
2019-01-28T08:21:39.251Z,10.1
2019-01-28T08:22:29.324Z,10.1
2019-01-28T08:23:20.242Z,10.1
2019-01-28T08:24:10.334Z,10.1
2019-01-28T08:25:00.044Z,10.1
2019-01-28T08:25:49.861Z,10.1
2019-01-28T08:26:40.450Z,10.1
2019-01-28T08:27:29.374Z,10.1
2019-01-28T08:28:20.004Z,10.1
2019-01-28T08:29:09.518Z,10.1
2019-01-28T08:30:00.205Z,10.1
2019-01-28T08:30:50.469Z,10.1
2019-01-28T08:31:40.606Z,10.1
2019-01-28T08:32:31.016Z,10.1
2019-01-28T08:33:19.827Z,10.1
2019-01-28T08:34:10.391Z,10.1
2019-01-28T08:35:00.776Z,10.1
2019-01-28T08:35:50.491Z,10.1
2019-01-28T08:36:41.101Z,10.1
2019-01-28T08:37:30.145Z,10.1
2019-01-28T08:38:20.933Z,10.1
2019-01-28T08:39:11.015Z,10.1
2019-01-28T08:40:02.328Z,10.1
2019-01-28T08:40:50.840Z,10.1
2019-01-28T08:41:40.878Z,10.1
2019-01-28T08:42:30.100Z,10.1
2019-01-28T08:43:22.667Z,10.1
2019-01-28T08:44:11.345Z,10.1
2019-01-28T08:45:00.670Z,10.1
2019-01-28T08:45:53.152Z,10.1
2019-01-28T08:46:41.511Z,10.1
2019-01-28T08:47:31.345Z,10.1
2019-01-28T08:48:27.094Z,10.1
2019-01-28T08:49:10.382Z,10.1
2019-01-28T08:50:01.274Z,10.1
2019-01-28T08:50:51.329Z,10.1
2019-01-28T08:51:41.884Z,10.1
2019-01-28T08:52:31.710Z,10.1
2019-01-28T08:53:20.940Z,10.1
2019-01-28T08:54:11.239Z,10.1
2019-01-28T08:55:01.908Z,10.1
2019-01-28T08:55:51.669Z,10.1
2019-01-28T08:56:42.157Z,10.1
2019-01-28T08:57:30.917Z,10.1
2019-01-28T08:58:21.807Z,10.1
2019-01-28T08:59:11.583Z,10.1
2019-01-28T09:00:01.912Z,10.1
2019-01-28T09:00:52.328Z,10.1
2019-01-28T09:01:42.102Z,10.1
2019-01-28T09:02:31.857Z,10.1
2019-01-28T09:03:21.903Z,10.1
2019-01-28T09:04:12.195Z,10.1
2019-01-28T09:05:02.440Z,10.1
2019-01-28T09:05:52.329Z,10.1
2019-01-28T09:06:41.799Z,10.1
2019-01-28T09:07:32.159Z,10.1
2019-01-28T09:08:21.358Z,10.1
2019-01-28T09:09:12.277Z,10.1
2019-01-28T09:10:02.631Z,10.1
2019-01-28T09:10:51.835Z,10.1
2019-01-28T09:11:42.726Z,10.1
2019-01-28T09:12:32.797Z,10.1
2019-01-28T09:13:22.538Z,10.1
2019-01-28T09:14:12.851Z,10.1
2019-01-28T09:15:04.926Z,10.1
2019-01-28T09:15:52.528Z,10.1
2019-01-28T09:16:42.468Z,10.1
2019-01-28T09:17:33.151Z,10.1
2019-01-28T09:18:30.588Z,10.1
2019-01-28T09:19:13.713Z,10.1
2019-01-28T09:20:05.264Z,10.1
2019-01-28T09:20:53.830Z,10.1
2019-01-28T09:21:43.377Z,10.1
2019-01-28T09:22:33.435Z,10.1
2019-01-28T09:23:23.983Z,10.2
2019-01-28T09:24:13.365Z,10.1
2019-01-28T09:25:02.786Z,10.2
2019-01-28T09:25:54.435Z,10.2
2019-01-28T09:26:43.455Z,10.2
2019-01-28T09:27:33.010Z,10.2
2019-01-28T09:28:22.985Z,10.2
2019-01-28T09:29:12.782Z,10.2
2019-01-28T09:30:04.126Z,10.2
2019-01-28T09:30:55.918Z,10.2
2019-01-28T09:31:42.972Z,10.2
2019-01-28T09:32:34.329Z,10.2
2019-01-28T09:33:23.934Z,10.2
2019-01-28T09:34:15.059Z,10.3
2019-01-28T09:35:04.019Z,10.2
2019-01-28T09:35:55.107Z,10.3
2019-01-28T09:36:44.434Z,10.3
2019-01-28T09:37:34.800Z,10.3
2019-01-28T09:38:24.278Z,10.3
2019-01-28T09:39:14.397Z,10.3
2019-01-28T09:40:05.013Z,10.3
2019-01-28T09:40:54.971Z,10.3
2019-01-28T09:41:44.798Z,10.3
2019-01-28T09:42:35.055Z,10.3
2019-01-28T09:43:26.548Z,10.3
2019-01-28T09:44:15.136Z,10.3
2019-01-28T09:45:04.863Z,10.3
2019-01-28T09:45:55.347Z,10.3
2019-01-28T09:46:45.275Z,10.3
2019-01-28T09:47:35.695Z,10.3
2019-01-28T09:48:24.642Z,10.3
2019-01-28T09:49:17.470Z,10.3
2019-01-28T09:50:06.081Z,10.3
2019-01-28T09:50:55.567Z,10.4
2019-01-28T09:51:45.529Z,10.4
2019-01-28T09:52:35.965Z,10.4
2019-01-28T09:53:31.285Z,10.4
2019-01-28T09:54:15.798Z,10.4
2019-01-28T09:55:05.495Z,10.4
2019-01-28T09:55:55.987Z,10.4
2019-01-28T09:56:45.279Z,10.4
2019-01-28T09:57:35.847Z,10.4
2019-01-28T09:58:26.364Z,10.3
2019-01-28T09:59:16.745Z,10.4
2019-01-28T10:00:06.814Z,10.4
2019-01-28T10:00:56.640Z,10.4
2019-01-28T10:01:46.634Z,10.4
2019-01-28T10:02:36.174Z,10.4
2019-01-28T10:03:26.511Z,10.4
2019-01-28T10:04:16.804Z,10.4
2019-01-28T10:05:06.306Z,10.4
2019-01-28T10:07:33.979Z,10.4
2019-01-28T10:08:24.308Z,10.5
2019-01-28T10:09:18.034Z,10.4
2019-01-28T10:10:04.454Z,10.4
2019-01-28T10:10:54.251Z,10.4
2019-01-28T10:11:44.861Z,10.5
2019-01-28T10:12:36.681Z,10.5
2019-01-28T10:13:24.096Z,10.5
2019-01-28T10:14:14.153Z,10.5
2019-01-28T10:15:03.998Z,10.4
2019-01-28T10:15:54.883Z,10.5
2019-01-28T10:16:45.416Z,10.5
2019-01-28T10:17:35.201Z,10.5
2019-01-28T10:18:24.750Z,10.5
2019-01-28T10:19:15.038Z,10.5
2019-01-28T10:20:04.713Z,10.5
2019-01-28T10:20:54.623Z,10.6
2019-01-28T10:21:44.695Z,10.6
2019-01-28T10:22:35.272Z,10.5
2019-01-28T10:23:26.634Z,10.6
2019-01-28T10:24:15.955Z,10.6
2019-01-28T10:25:05.033Z,10.6
2019-01-28T10:25:59.665Z,10.6
2019-01-28T10:26:45.057Z,10.6
2019-01-28T10:27:35.065Z,10.6
2019-01-28T10:28:25.955Z,10.6
2019-01-28T10:29:14.898Z,10.6
2019-01-28T10:30:05.580Z,10.6
2019-01-28T10:30:55.025Z,10.6
2019-01-28T10:31:45.897Z,10.7
2019-01-28T10:32:43.860Z,10.6
2019-01-28T10:33:25.762Z,10.7
2019-01-28T10:34:15.342Z,10.7
2019-01-28T10:35:05.892Z,10.7
2019-01-28T10:35:54.799Z,10.7
2019-01-28T10:36:45.449Z,10.7
2019-01-28T10:37:35.470Z,10.7
2019-01-28T10:38:26.632Z,10.7
2019-01-28T10:39:15.946Z,10.7
2019-01-28T10:40:08.584Z,10.7
2019-01-28T10:40:56.099Z,10.8
2019-01-28T10:41:46.298Z,10.7
2019-01-28T10:42:36.159Z,10.8
2019-01-28T10:43:26.708Z,10.8
2019-01-28T10:44:18.472Z,10.8
2019-01-28T10:45:06.099Z,10.8
2019-01-28T10:45:56.647Z,10.8
2019-01-28T10:46:47.014Z,10.8
2019-01-28T10:47:36.476Z,10.8
2019-01-28T10:48:26.191Z,10.8
2019-01-28T10:49:16.381Z,10.8
2019-01-28T10:50:06.793Z,10.8
2019-01-28T10:50:57.506Z,10.8
2019-01-28T10:51:46.413Z,10.8
2019-01-28T10:52:36.814Z,10.8
2019-01-28T10:53:27.098Z,10.8
2019-01-28T10:54:16.896Z,10.8
2019-01-28T10:55:07.333Z,10.8
2019-01-28T10:55:57.563Z,10.8
2019-01-28T10:56:46.573Z,10.8
2019-01-28T10:57:37.704Z,10.8
2019-01-28T10:58:27.800Z,10.8
2019-01-28T10:59:17.568Z,10.8
2019-01-28T11:00:14.650Z,10.8
2019-01-28T11:00:57.923Z,10.8
2019-01-28T11:01:48.016Z,10.8
2019-01-28T11:02:38.038Z,10.8
2019-01-28T11:03:27.315Z,10.8
2019-01-28T11:04:17.171Z,10.9
2019-01-28T11:05:08.020Z,10.8
2019-01-28T11:05:57.712Z,10.8
2019-01-28T11:06:48.352Z,10.8
2019-01-28T11:07:38.643Z,10.8
2019-01-28T11:08:27.350Z,10.8
2019-01-28T11:09:17.905Z,10.8
2019-01-28T11:10:08.692Z,10.8
2019-01-28T11:10:58.232Z,10.8
2019-01-28T11:11:50.937Z,10.8
2019-01-28T11:12:39.409Z,10.8
2019-01-28T11:13:28.370Z,10.8
2019-01-28T11:14:19.097Z,10.8
2019-01-28T11:15:08.439Z,10.8
2019-01-28T11:15:59.652Z,10.8
2019-01-28T11:16:49.887Z,10.8
2019-01-28T11:17:39.437Z,10.8
2019-01-28T11:18:29.746Z,10.8
2019-01-28T11:19:17.949Z,10.8
2019-01-28T11:20:10.037Z,10.8
2019-01-28T11:21:00.026Z,10.8
2019-01-28T11:21:50.979Z,10.8
2019-01-28T11:22:38.552Z,10.8
2019-01-28T11:23:29.881Z,10.8
2019-01-28T11:24:19.821Z,10.8
2019-01-28T11:25:09.883Z,10.8
2019-01-28T11:26:00.471Z,10.8
2019-01-28T11:26:50.139Z,10.8
2019-01-28T11:27:41.282Z,10.8
2019-01-28T11:28:30.890Z,10.7
2019-01-28T11:29:20.682Z,10.8
2019-01-28T11:30:12.039Z,10.8
2019-01-28T11:31:01.112Z,10.8
2019-01-28T11:31:50.652Z,10.7
2019-01-28T11:32:41.181Z,10.8
2019-01-28T11:33:29.861Z,10.8
2019-01-28T11:34:20.466Z,10.8
2019-01-28T11:35:11.678Z,10.8
2019-01-28T11:36:09.653Z,10.8
2019-01-28T11:36:50.780Z,10.8
2019-01-28T11:37:41.381Z,10.8
2019-01-28T11:38:30.483Z,10.7
2019-01-28T11:39:20.342Z,10.7
2019-01-28T11:40:11.347Z,10.8
2019-01-28T11:41:02.167Z,10.7
2019-01-28T11:41:51.256Z,10.7
2019-01-28T11:42:43.260Z,10.7
2019-01-28T11:43:31.226Z,10.7
2019-01-28T11:44:20.928Z,10.7
2019-01-28T11:45:12.285Z,10.6
2019-01-28T11:46:01.924Z,10.7
2019-01-28T11:46:51.716Z,10.7
2019-01-28T11:47:42.176Z,10.7
2019-01-28T11:48:33.668Z,10.7
2019-01-28T11:49:22.576Z,10.6
2019-01-28T11:50:12.166Z,10.7
2019-01-28T11:51:03.819Z,10.6
2019-01-28T11:51:50.913Z,10.6
2019-01-28T11:52:41.161Z,10.6
2019-01-28T11:53:31.094Z,10.6