createdAt,value
2023-01-15T00:01:20.969Z,99427.97
2023-01-15T00:05:25.381Z,99408.81
2023-01-15T00:09:28.553Z,99408.81
2023-01-15T00:13:31.707Z,99404.44
2023-01-15T00:17:34.735Z,99385.22
2023-01-15T00:21:39.457Z,99379.09
2023-01-15T00:25:59.619Z,99382.56
2023-01-15T00:30:02.911Z,99378.16
2023-01-15T00:34:06.139Z,99379.94
2023-01-15T00:38:10.561Z,99372.13
2023-01-15T00:42:14.288Z,99375.56
2023-01-15T00:46:17.331Z,99376.44
2023-01-15T00:50:21.000Z,99372.94
2023-01-15T00:54:25.372Z,99367.69
2023-01-15T00:58:30.033Z,99370.28
2023-01-15T01:02:33.418Z,99368.56
2023-01-15T01:06:37.114Z,99365.97
2023-01-15T01:10:41.583Z,99366.03
2023-01-15T01:14:44.894Z,99357.31
2023-01-15T01:18:47.891Z,99346.84
2023-01-15T01:22:51.461Z,99347.66
2023-01-15T01:26:55.981Z,99338.09
2023-01-15T01:30:59.001Z,99340.75
2023-01-15T01:35:02.090Z,99325.94
2023-01-15T01:39:06.485Z,99325.88
2023-01-15T01:43:20.535Z,99322.41
2023-01-15T01:47:27.170Z,99311.84
2023-01-15T01:51:35.612Z,99311.78
2023-01-15T01:55:39.516Z,99304.78
2023-01-15T01:59:45.075Z,99291.69
2023-01-15T02:03:48.143Z,99289.06
2023-01-15T02:07:51.138Z,99266.31
2023-01-15T02:11:58.300Z,99263.72
2023-01-15T02:16:12.333Z,99276.75
2023-01-15T02:20:28.922Z,99260.22
2023-01-15T02:24:40.930Z,99251.44
2023-01-15T02:28:49.598Z,99244.47
2023-01-15T02:32:56.464Z,99246.22
2023-01-15T02:37:04.876Z,99236.59
2023-01-15T02:41:16.570Z,99240.97
2023-01-15T02:45:27.034Z,99234.84
2023-01-15T02:49:33.172Z,99228.75
2023-01-15T02:53:44.129Z,99231.41
2023-01-15T02:57:49.786Z,99224.44
2023-01-15T03:02:00.848Z,99221.00
2023-01-15T03:06:09.733Z,99223.66
2023-01-15T03:10:13.591Z,99209.69
2023-01-15T03:14:21.803Z,99210.56
2023-01-15T03:18:29.849Z,99205.31
2023-01-15T03:22:37.162Z,99201.81
2023-01-15T03:26:40.436Z,99186.13
2023-01-15T03:30:43.600Z,99187.03
2023-01-15T03:34:52.497Z,99176.53
2023-01-15T03:38:57.040Z,99158.22
2023-01-15T03:43:44.211Z,99159.91
2023-01-15T03:47:58.550Z,99159.88
2023-01-15T03:52:10.039Z,99152.91
2023-01-15T03:56:19.317Z,99138.94
2023-01-15T04:00:29.187Z,99137.19
2023-01-15T04:04:35.706Z,99144.16
2023-01-15T04:08:46.836Z,99131.91
2023-01-15T04:12:50.276Z,99144.94
2023-01-15T04:16:54.987Z,99144.03
2023-01-15T04:21:00.692Z,99145.81
2023-01-15T04:29:22.427Z,99150.22
2023-01-15T04:33:25.568Z,99147.63
2023-01-15T04:37:28.520Z,99152.84
2023-01-15T04:41:50.394Z,99136.28
2023-01-15T04:45:53.436Z,99141.53
2023-01-15T04:49:56.567Z,99131.06
2023-01-15T04:54:01.651Z,99142.47
2023-01-15T04:58:06.201Z,99146.78
2023-01-15T05:02:09.771Z,99142.47
2023-01-15T05:06:14.436Z,99140.69
2023-01-15T05:10:17.578Z,99133.69
2023-01-15T05:14:22.004Z,99125.84
2023-01-15T05:18:24.989Z,99128.44
2023-01-15T05:22:28.400Z,99126.66
2023-01-15T05:26:33.644Z,99114.47
2023-01-15T05:30:38.516Z,99118.88
2023-01-15T05:34:41.608Z,99123.19
2023-01-15T05:38:45.122Z,99108.34
2023-01-15T05:42:48.096Z,99097.03
2023-01-15T05:46:55.073Z,99115.31
2023-01-15T05:50:58.062Z,99116.22
2023-01-15T05:55:01.138Z,99121.44
2023-01-15T05:59:04.728Z,99124.06
2023-01-15T06:03:09.144Z,99123.19
2023-01-15T06:07:12.138Z,99127.53
2023-01-15T06:11:15.216Z,99138.88
2023-01-15T06:15:18.354Z,99120.59
2023-01-15T06:19:23.012Z,99122.31
2023-01-15T06:23:26.157Z,99150.16
2023-01-15T06:27:29.433Z,99168.47
2023-01-15T06:31:32.700Z,99156.31
2023-01-15T06:35:37.131Z,99146.72
2023-01-15T06:39:40.102Z,99162.34
2023-01-15T06:44:00.942Z,99159.72
2023-01-15T06:48:03.930Z,99148.47
2023-01-15T06:52:08.726Z,99158.00
2023-01-15T06:56:11.755Z,99138.81
2023-01-15T07:00:16.041Z,99132.66
2023-01-15T07:04:19.147Z,99110.00
2023-01-15T07:08:23.577Z,99118.63
2023-01-15T07:12:26.656Z,99111.66
2023-01-15T07:16:29.820Z,99102.06
2023-01-15T07:20:32.846Z,99108.09
2023-01-15T07:24:37.445Z,99111.53
2023-01-15T07:28:40.692Z,99107.19
2023-01-15T07:32:43.836Z,99101.06
2023-01-15T07:36:46.860Z,99095.78
2023-01-15T07:41:11.686Z,99080.03
2023-01-15T07:45:32.393Z,99080.78
2023-01-15T07:49:48.671Z,99085.06
2023-01-15T07:53:51.681Z,99079.78
2023-01-15T07:57:56.243Z,99092.69
2023-01-15T08:01:59.441Z,99090.09
2023-01-15T08:06:02.602Z,99083.06
2023-01-15T08:10:06.157Z,99072.59
2023-01-15T08:14:29.305Z,99057.78
2023-01-15T08:18:32.426Z,99056.91
2023-01-15T08:22:35.729Z,99054.22
2023-01-15T08:26:38.901Z,99052.50
2023-01-15T08:30:43.797Z,99049.09
2023-01-15T08:34:46.771Z,99045.72
2023-01-15T08:38:50.421Z,99048.34
2023-01-15T08:42:55.130Z,99047.59
2023-01-15T08:47:00.209Z,99033.66
2023-01-15T08:51:05.529Z,99056.25
2023-01-15T08:55:09.728Z,99049.31
2023-01-15T08:59:12.815Z,99035.44
2023-01-15T09:03:17.292Z,99056.31
2023-01-15T09:07:20.415Z,99069.38
2023-01-15T09:11:23.543Z,99081.56
2023-01-15T09:15:26.492Z,99062.44
2023-01-15T09:19:31.323Z,99071.16
2023-01-15T09:23:34.416Z,99055.47
2023-01-15T09:27:38.004Z,99065.09
2023-01-15T09:31:42.481Z,99059.88
2023-01-15T09:35:47.327Z,99066.88
2023-01-15T09:39:50.370Z,99062.56
2023-01-15T09:44:01.027Z,99080.91
2023-01-15T09:48:21.150Z,99072.22
2023-01-15T09:52:37.464Z,99070.50
2023-01-15T09:56:40.581Z,99068.75
2023-01-15T10:00:47.385Z,99057.47
2023-01-15T10:04:54.278Z,99061.84
2023-01-15T10:09:05.803Z,99041.88
2023-01-15T10:13:18.136Z,99047.16
2023-01-15T10:17:27.064Z,99041.91
2023-01-15T10:21:36.856Z,99046.28
2023-01-15T10:25:48.628Z,99046.31
2023-01-15T10:29:55.852Z,99053.31
2023-01-15T10:34:20.777Z,99046.31
2023-01-15T10:38:31.974Z,99048.06
2023-01-15T10:42:46.581Z,99041.16
2023-01-15T10:46:56.064Z,99035.94
2023-01-15T10:51:04.735Z,99017.66
2023-01-15T10:55:20.001Z,99014.16
2023-01-15T10:59:29.377Z,98992.44
2023-01-15T11:03:38.095Z,98976.72
2023-01-15T11:08:08.666Z,98973.22
2023-01-15T11:12:37.876Z,98965.38
2023-01-15T11:17:02.574Z,98960.13
2023-01-15T11:21:12.649Z,98953.19
2023-01-15T11:25:26.490Z,98933.16
2023-01-15T11:29:34.644Z,98941.00
2023-01-15T11:33:39.768Z,98938.41
2023-01-15T11:37:43.236Z,98940.16
2023-01-15T11:42:07.037Z,98942.78
2023-01-15T11:46:43.000Z,98950.63
2023-01-15T11:50:55.742Z,98941.94
2023-01-15T11:54:58.880Z,98942.81
2023-01-15T11:59:10.586Z,98926.28
2023-01-15T12:03:18.847Z,98935.00
2023-01-15T12:07:26.267Z,98929.75
2023-01-15T12:11:43.043Z,98933.28
2023-01-15T12:15:55.069Z,98928.06
2023-01-15T12:20:08.101Z,98907.16
2023-01-15T12:24:31.131Z,98901.97
2023-01-15T12:28:38.536Z,98898.47
2023-01-15T12:32:47.969Z,98898.47
2023-01-15T12:36:56.131Z,98890.59
2023-01-15T12:41:03.719Z,98894.13
2023-01-15T12:45:09.802Z,98890.63
2023-01-15T12:49:27.375Z,98878.44
2023-01-15T12:53:38.758Z,98882.78
2023-01-15T12:57:47.064Z,98884.53
2023-01-15T13:01:58.633Z,98883.66
2023-01-15T13:06:05.456Z,98890.66
2023-01-15T13:10:18.020Z,98889.75
2023-01-15T13:14:24.789Z,98888.03
2023-01-15T13:18:37.239Z,98866.22
2023-01-15T13:22:53.438Z,98857.50
2023-01-15T13:27:14.563Z,98857.50
2023-01-15T13:31:39.006Z,98865.34
2023-01-15T13:35:48.735Z,98864.47
2023-01-15T13:39:54.864Z,98874.09
2023-01-15T13:44:03.639Z,98853.16
2023-01-15T13:48:16.566Z,98861.88
2023-01-15T13:52:25.303Z,98861.88
2023-01-15T13:56:30.572Z,98860.13
2023-01-15T14:00:36.894Z,98857.53
2023-01-15T14:04:41.504Z,98862.75
2023-01-15T14:08:46.876Z,98881.06
2023-01-15T14:12:59.887Z,98892.41
2023-01-15T14:17:13.495Z,98892.41
2023-01-15T14:21:31.815Z,98893.28
2023-01-15T14:25:47.258Z,98899.41
2023-01-15T14:30:06.014Z,98903.75
2023-01-15T14:34:21.375Z,98901.13
2023-01-15T14:38:28.895Z,98909.84
2023-01-15T14:42:52.643Z,98907.25
2023-01-15T14:47:00.948Z,98915.09
2023-01-15T14:51:11.408Z,98921.22
2023-01-15T14:55:17.476Z,98932.59
2023-01-15T14:59:26.903Z,98940.44
2023-01-15T15:03:35.818Z,98948.28
2023-01-15T15:07:43.820Z,98966.63
2023-01-15T15:12:08.325Z,98959.66
2023-01-15T15:16:19.802Z,98956.16
2023-01-15T15:20:31.510Z,98960.50
2023-01-15T15:24:36.899Z,98980.53
2023-01-15T15:28:41.390Z,98991.06
2023-01-15T15:32:45.743Z,99008.53
2023-01-15T15:36:48.881Z,99039.91
2023-01-15T15:40:54.387Z,99031.16
2023-01-15T15:45:18.423Z,99011.97
2023-01-15T15:49:21.602Z,99011.94
2023-01-15T15:53:24.631Z,98999.69
2023-01-15T15:57:30.839Z,99000.53
2023-01-15T16:01:40.458Z,99014.47
2023-01-15T16:05:46.508Z,99007.50
2023-01-15T16:09:52.683Z,99010.06
2023-01-15T16:13:59.903Z,99015.31
2023-01-15T16:18:05.080Z,99012.72
2023-01-15T16:22:09.090Z,99031.03
2023-01-15T16:26:20.035Z,99052.00
2023-01-15T16:30:23.738Z,99060.75
2023-01-15T16:34:31.965Z,99061.66
2023-01-15T16:38:37.959Z,99080.88
2023-01-15T16:42:43.739Z,99102.69
2023-01-15T16:46:54.729Z,99116.66
2023-01-15T16:50:59.428Z,99121.91
2023-01-15T16:55:02.467Z,99122.78
2023-01-15T16:59:15.728Z,99121.94
2023-01-15T17:03:20.848Z,99104.50
2023-01-15T17:07:32.784Z,99107.13
2023-01-15T17:11:35.988Z,99112.38
2023-01-15T17:15:41.173Z,99120.25
2023-01-15T17:19:44.218Z,99115.91
2023-01-15T17:23:49.091Z,99127.28
2023-01-15T17:27:52.125Z,99134.28
2023-01-15T17:31:55.178Z,99123.84
2023-01-15T17:36:00.774Z,99129.97
2023-01-15T17:40:05.950Z,99138.72
2023-01-15T17:44:10.855Z,99137.84
2023-01-15T17:48:14.433Z,99136.09
2023-01-15T17:52:20.649Z,99143.09
2023-01-15T17:56:42.325Z,99151.84
2023-01-15T18:01:03.052Z,99157.09
2023-01-15T18:05:30.773Z,99157.09
2023-01-15T18:09:35.363Z,99148.34
2023-01-15T18:13:41.997Z,99154.47
2023-01-15T18:17:45.090Z,99153.59
2023-01-15T18:21:48.264Z,99160.59
2023-01-15T18:25:51.295Z,99162.31
2023-01-15T18:29:55.718Z,99162.31
2023-01-15T18:33:58.729Z,99165.78
2023-01-15T18:38:01.800Z,99177.16
2023-01-15T18:42:22.533Z,99177.16
2023-01-15T18:46:46.066Z,99196.38
2023-01-15T18:50:49.268Z,99194.59
2023-01-15T18:54:52.817Z,99193.75
2023-01-15T18:58:56.781Z,99204.19
2023-01-15T19:03:01.391Z,99216.41
2023-01-15T19:07:04.686Z,99225.13
2023-01-15T19:11:12.837Z,99228.63
2023-01-15T19:15:35.859Z,99230.34
2023-01-15T19:19:42.350Z,99237.31
2023-01-15T19:23:45.354Z,99236.47
2023-01-15T19:27:48.842Z,99240.81
2023-01-15T19:31:51.898Z,99243.44
2023-01-15T19:35:56.400Z,99253.88
2023-01-15T19:39:59.605Z,99253.84
2023-01-15T19:44:20.219Z,99254.72
2023-01-15T19:48:41.269Z,99252.94
2023-01-15T19:52:46.008Z,99245.94
2023-01-15T19:56:49.312Z,99249.44
2023-01-15T20:00:53.820Z,99252.91
2023-01-15T20:04:56.844Z,99250.28
2023-01-15T20:09:01.711Z,99248.53
2023-01-15T20:13:22.251Z,99250.28
2023-01-15T20:17:25.672Z,99254.63
2023-01-15T20:21:28.671Z,99245.00
2023-01-15T20:25:33.617Z,99250.25
2023-01-15T20:35:20.962Z,99249.34
2023-01-15T20:39:23.961Z,99238.84
2023-01-15T20:43:45.561Z,99244.94
2023-01-15T20:48:17.644Z,99239.72
2023-01-15T20:52:20.526Z,99237.06
2023-01-15T20:56:23.596Z,99230.06
2023-01-15T21:00:28.588Z,99228.31
2023-01-15T21:04:31.654Z,99232.66
2023-01-15T21:08:35.064Z,99230.03
2023-01-15T21:12:38.119Z,99215.22
2023-01-15T21:16:42.602Z,99216.13
2023-01-15T21:20:45.897Z,99214.38
2023-01-15T21:24:51.473Z,99213.47
2023-01-15T21:28:55.140Z,99215.22
2023-01-15T21:32:59.439Z,99215.22
2023-01-15T21:37:02.504Z,99209.09
2023-01-15T21:41:10.919Z,99202.09
2023-01-15T21:45:15.185Z,99198.56
2023-01-15T21:49:19.732Z,99202.03
2023-01-15T21:53:22.654Z,99195.91
2023-01-15T21:57:25.540Z,99195.91
2023-01-15T22:01:29.136Z,99204.59
2023-01-15T22:05:34.326Z,99209.78
2023-01-15T22:09:37.294Z,99202.84
2023-01-15T22:13:40.884Z,99201.91
2023-01-15T22:17:43.875Z,99197.56
2023-01-15T22:21:49.353Z,99201.91
2023-01-15T22:25:52.371Z,99199.25
2023-01-15T22:29:55.311Z,99199.22
2023-01-15T22:33:59.601Z,99197.47
2023-01-15T22:38:05.793Z,99187.91
2023-01-15T22:42:28.123Z,99187.94
2023-01-15T22:46:31.149Z,99168.72
2023-01-15T22:50:34.146Z,99163.47
2023-01-15T22:54:38.533Z,99161.72
2023-01-15T22:58:42.613Z,99159.03
2023-01-15T23:03:05.069Z,99153.81
2023-01-15T23:07:08.104Z,99147.66
2023-01-15T23:11:15.105Z,99143.34
2023-01-15T23:15:18.272Z,99144.19
2023-01-15T23:19:21.645Z,99147.69
2023-01-15T23:23:24.599Z,99139.84
2023-01-15T23:27:28.928Z,99128.56
2023-01-15T23:31:31.878Z,99126.84
2023-01-15T23:35:35.091Z,99114.59
2023-01-15T23:39:37.997Z,99115.50
2023-01-15T23:44:00.288Z,99129.38
2023-01-15T23:48:03.402Z,99143.34
2023-01-15T23:52:06.819Z,99149.41
2023-01-15T23:56:10.814Z,99133.72
