createdAt,value
2019-05-29T00:02:00.657Z,5.17
2019-05-29T00:04:31.065Z,5.53
2019-05-29T00:07:01.170Z,4.33
2019-05-29T00:09:31.660Z,5.40
2019-05-29T00:12:01.905Z,4.67
2019-05-29T00:14:32.277Z,4.73
2019-05-29T00:17:02.450Z,5.23
2019-05-29T00:19:32.679Z,6.43
2019-05-29T00:22:02.888Z,7.13
2019-05-29T00:24:33.603Z,5.07
2019-05-29T00:27:03.792Z,4.50
2019-05-29T00:29:34.227Z,4.77
2019-05-29T00:32:04.799Z,5.23
2019-05-29T00:34:35.741Z,5.93
2019-05-29T00:37:06.382Z,5.27
2019-05-29T00:39:37.895Z,5.63
2019-05-29T00:42:08.950Z,6.43
2019-05-29T00:44:39.302Z,4.90
2019-05-29T00:47:09.726Z,5.00
2019-05-29T00:49:40.337Z,6.10
2019-05-29T00:52:12.165Z,5.07
2019-05-29T00:54:42.571Z,5.37
2019-05-29T00:57:12.957Z,4.00
2019-05-29T00:59:43.383Z,6.37
2019-05-29T01:02:13.847Z,7.23
2019-05-29T01:04:44.691Z,4.93
2019-05-29T01:07:14.854Z,5.77
2019-05-29T01:09:45.077Z,5.20
2019-05-29T01:12:16.983Z,4.63
2019-05-29T01:14:50.512Z,7.07
2019-05-29T01:17:19.817Z,4.53
2019-05-29T01:19:50.175Z,5.57
2019-05-29T01:22:20.426Z,6.30
2019-05-29T01:24:50.644Z,6.57
2019-05-29T01:27:20.937Z,5.90
2019-05-29T01:29:51.192Z,5.93
2019-05-29T01:32:23.495Z,5.03
2019-05-29T01:34:53.976Z,7.93
2019-05-29T01:37:24.491Z,5.37
2019-05-29T01:39:55.069Z,5.40
2019-05-29T01:42:25.310Z,5.47
2019-05-29T01:45:07.362Z,6.23
2019-05-29T01:47:28.389Z,6.23
2019-05-29T01:49:58.995Z,5.13
2019-05-29T01:52:29.259Z,5.53
2019-05-29T01:54:59.478Z,6.20
2019-05-29T01:57:29.706Z,6.20
2019-05-29T01:59:59.998Z,6.17
2019-05-29T02:02:30.241Z,5.17
2019-05-29T02:05:00.460Z,3.83
2019-05-29T02:07:30.719Z,5.73
2019-05-29T02:10:01.430Z,6.40
2019-05-29T02:12:31.712Z,7.17
2019-05-29T02:15:01.843Z,5.80
2019-05-29T02:17:32.301Z,4.67
2019-05-29T02:20:02.526Z,5.80
2019-05-29T02:22:32.770Z,5.60
2019-05-29T02:25:02.997Z,6.00
2019-05-29T02:27:33.171Z,5.30
2019-05-29T02:30:03.464Z,5.00
2019-05-29T02:32:33.775Z,4.53
2019-05-29T02:35:04.307Z,5.23
2019-05-29T02:37:34.492Z,5.33
2019-05-29T02:40:05.713Z,5.13
2019-05-29T02:42:36.049Z,5.67
2019-05-29T02:45:07.352Z,5.20
2019-05-29T02:47:37.548Z,5.47
2019-05-29T02:50:08.314Z,4.10
2019-05-29T02:52:39.525Z,5.07
2019-05-29T02:55:10.562Z,4.70
2019-05-29T02:57:41.166Z,4.63
2019-05-29T03:00:11.764Z,3.57
2019-05-29T03:02:41.964Z,3.80
2019-05-29T03:05:12.470Z,3.97
2019-05-29T03:07:42.697Z,5.23
2019-05-29T03:10:14.433Z,5.13
2019-05-29T03:12:44.690Z,3.83
2019-05-29T03:15:14.914Z,4.50
2019-05-29T03:17:45.149Z,4.40
2019-05-29T03:20:16.501Z,4.97
2019-05-29T03:22:46.993Z,4.93
2019-05-29T03:25:17.218Z,4.20
2019-05-29T03:27:47.744Z,4.50
2019-05-29T03:30:18.651Z,5.47
2019-05-29T03:32:49.215Z,4.87
2019-05-29T03:35:19.607Z,5.17
2019-05-29T03:37:49.779Z,5.23
2019-05-29T03:40:19.991Z,5.77
2019-05-29T03:42:50.625Z,4.60
2019-05-29T03:45:20.876Z,4.60
2019-05-29T03:47:51.064Z,5.20
2019-05-29T03:50:21.287Z,4.70
2019-05-29T03:52:51.547Z,5.27
2019-05-29T03:55:21.731Z,5.27
2019-05-29T03:57:51.868Z,5.27
2019-05-29T04:00:22.304Z,5.10
2019-05-29T04:02:52.563Z,5.47
2019-05-29T04:05:22.734Z,5.37
2019-05-29T04:07:52.962Z,6.57
2019-05-29T04:10:32.344Z,5.67
2019-05-29T04:13:02.127Z,6.07
2019-05-29T04:15:36.430Z,5.03
2019-05-29T04:18:07.509Z,4.93
2019-05-29T04:20:38.705Z,4.90
2019-05-29T04:23:09.372Z,6.13
2019-05-29T04:25:42.756Z,6.20
2019-05-29T04:28:11.548Z,5.90
2019-05-29T04:30:41.830Z,5.73
2019-05-29T04:33:11.995Z,4.50
2019-05-29T04:35:42.273Z,5.77
2019-05-29T04:38:12.512Z,5.10
2019-05-29T04:40:42.936Z,5.47
2019-05-29T04:43:13.151Z,5.87
2019-05-29T04:45:43.399Z,5.50
2019-05-29T04:48:13.664Z,4.70
2019-05-29T04:50:43.875Z,4.37
2019-05-29T04:53:14.126Z,3.87
2019-05-29T04:55:44.413Z,4.40
2019-05-29T04:58:14.670Z,4.63
2019-05-29T05:00:58.101Z,7.17
2019-05-29T05:03:16.824Z,5.53
2019-05-29T05:05:47.030Z,4.90
2019-05-29T05:08:17.597Z,4.43
2019-05-29T05:10:47.977Z,4.70
2019-05-29T05:13:18.135Z,7.43
2019-05-29T05:15:50.086Z,4.80
2019-05-29T05:18:20.367Z,3.60
2019-05-29T05:20:50.593Z,4.73
2019-05-29T05:23:20.845Z,5.13
2019-05-29T05:25:51.087Z,5.00
2019-05-29T05:28:21.593Z,4.10
2019-05-29T05:30:51.942Z,5.57
2019-05-29T05:33:22.123Z,4.37
2019-05-29T05:35:52.714Z,4.40
2019-05-29T05:38:22.894Z,3.67
2019-05-29T05:40:53.559Z,4.40
2019-05-29T05:43:24.641Z,4.90
2019-05-29T05:45:55.249Z,4.67
2019-05-29T05:48:25.490Z,6.27
2019-05-29T05:50:55.788Z,5.47
2019-05-29T05:53:26.360Z,5.97
2019-05-29T05:55:56.561Z,4.50
2019-05-29T05:58:26.790Z,4.93
2019-05-29T06:00:56.985Z,4.13
2019-05-29T06:03:27.783Z,4.33
2019-05-29T06:05:58.002Z,4.80
2019-05-29T06:08:28.178Z,4.30
2019-05-29T06:10:58.405Z,5.87
2019-05-29T06:13:28.589Z,7.47
2019-05-29T06:15:58.802Z,5.07
2019-05-29T06:18:28.977Z,4.17
2019-05-29T06:20:59.192Z,7.93
2019-05-29T06:23:29.436Z,5.47
2019-05-29T06:26:00.258Z,5.93
2019-05-29T06:28:30.649Z,8.07
2019-05-29T06:31:00.901Z,6.90
2019-05-29T06:33:31.072Z,6.40
2019-05-29T06:36:01.328Z,7.13
2019-05-29T06:38:31.646Z,7.73
2019-05-29T06:41:02.053Z,5.07
2019-05-29T06:43:33.689Z,5.43
2019-05-29T06:46:04.242Z,5.60
2019-05-29T06:48:53.629Z,5.00
2019-05-29T06:51:06.360Z,4.87
2019-05-29T06:53:37.754Z,5.47
2019-05-29T06:56:09.735Z,5.73
2019-05-29T06:58:40.091Z,5.63
2019-05-29T07:01:10.439Z,4.73
2019-05-29T07:03:41.769Z,7.83
2019-05-29T07:06:12.259Z,5.73
2019-05-29T07:08:47.544Z,5.87
2019-05-29T07:11:14.683Z,5.83
2019-05-29T07:13:47.662Z,6.80
2019-05-29T07:16:16.820Z,6.47
2019-05-29T07:19:23.357Z,5.73
2019-05-29T07:21:20.127Z,10.83
2019-05-29T07:23:51.027Z,6.10
2019-05-29T07:26:21.251Z,5.00
2019-05-29T07:29:08.562Z,5.87
2019-05-29T07:31:23.393Z,5.53
2019-05-29T07:33:53.650Z,5.97
2019-05-29T07:36:24.155Z,6.00
2019-05-29T07:39:02.960Z,4.93
2019-05-29T07:41:27.362Z,5.90
2019-05-29T07:43:57.597Z,5.47
2019-05-29T07:46:28.184Z,5.23
2019-05-29T07:48:58.488Z,5.83
2019-05-29T07:51:28.658Z,6.80
2019-05-29T07:53:59.180Z,6.50
2019-05-29T07:56:29.398Z,8.13
2019-05-29T07:59:03.163Z,7.20
2019-05-29T08:01:31.782Z,9.40
2019-05-29T08:04:02.051Z,7.20
2019-05-29T08:06:32.679Z,8.07
2019-05-29T08:09:03.333Z,6.67
2019-05-29T08:11:34.434Z,8.07
2019-05-29T08:14:04.843Z,6.17
2019-05-29T08:16:35.152Z,7.40
2019-05-29T08:19:08.024Z,8.00
2019-05-29T08:21:38.115Z,6.30
2019-05-29T08:24:08.379Z,7.77
2019-05-29T08:26:38.683Z,6.90
2019-05-29T08:29:08.951Z,6.53
2019-05-29T08:31:46.817Z,7.33
2019-05-29T08:34:18.400Z,6.13
2019-05-29T08:37:06.038Z,7.33
2019-05-29T08:39:35.180Z,7.70
2019-05-29T08:42:17.597Z,8.13
2019-05-29T08:44:24.740Z,9.57
2019-05-29T08:47:09.014Z,7.47
2019-05-29T08:49:26.942Z,8.50
2019-05-29T08:52:11.026Z,10.53
2019-05-29T08:54:29.087Z,7.20
2019-05-29T08:56:59.323Z,8.80
2019-05-29T08:59:29.786Z,8.60
2019-05-29T09:02:00.190Z,7.87
2019-05-29T09:04:31.035Z,9.03
2019-05-29T09:07:02.095Z,9.57
2019-05-29T09:09:33.240Z,7.80
2019-05-29T09:12:03.520Z,8.97
2019-05-29T09:14:35.324Z,10.23
2019-05-29T09:17:05.654Z,10.30
2019-05-29T09:19:35.857Z,9.57
2019-05-29T09:22:06.065Z,8.10
2019-05-29T09:24:36.346Z,8.60
2019-05-29T09:27:06.955Z,7.50
2019-05-29T09:29:37.067Z,7.90
2019-05-29T09:32:07.655Z,8.83
2019-05-29T09:34:37.853Z,9.07
2019-05-29T09:37:09.653Z,10.17
2019-05-29T09:39:40.062Z,9.70
2019-05-29T09:42:10.368Z,9.37
2019-05-29T09:44:41.003Z,11.27
2019-05-29T09:47:11.234Z,10.77
2019-05-29T09:49:41.463Z,10.03
2019-05-29T09:52:11.794Z,8.00
2019-05-29T09:54:42.233Z,10.33
2019-05-29T09:57:15.312Z,8.40
2019-05-29T09:59:44.726Z,8.93
2019-05-29T10:02:15.014Z,9.10
2019-05-29T10:04:45.641Z,9.30
2019-05-29T10:07:15.949Z,10.40
2019-05-29T10:09:46.263Z,8.30
2019-05-29T10:12:16.550Z,8.80
2019-05-29T10:14:47.162Z,8.63
2019-05-29T10:17:17.489Z,8.17
2019-05-29T10:19:47.768Z,7.03
2019-05-29T10:22:18.003Z,7.57
2019-05-29T10:24:48.617Z,8.43
2019-05-29T10:27:19.476Z,6.97
2019-05-29T10:29:52.772Z,6.80
2019-05-29T10:32:22.057Z,7.73
2019-05-29T10:34:52.775Z,9.40
2019-05-29T10:37:23.507Z,7.30
2019-05-29T10:39:53.702Z,9.03
2019-05-29T10:42:23.959Z,6.80
2019-05-29T10:44:54.203Z,7.63
2019-05-29T10:47:24.515Z,6.80
2019-05-29T10:49:55.058Z,7.20
2019-05-29T10:52:25.407Z,7.87
2019-05-29T10:54:55.986Z,6.60
2019-05-29T10:57:26.563Z,6.23
2019-05-29T10:59:58.041Z,6.33
2019-05-29T11:02:28.321Z,5.40
2019-05-29T11:04:59.528Z,4.90
2019-05-29T11:07:30.398Z,3.97
2019-05-29T11:10:00.760Z,6.37
2019-05-29T11:12:31.393Z,5.33
2019-05-29T11:15:01.573Z,4.63
2019-05-29T11:17:31.776Z,6.13
2019-05-29T11:20:02.170Z,5.50
2019-05-29T11:22:32.808Z,6.50
2019-05-29T11:25:21.031Z,5.67
2019-05-29T11:27:35.337Z,4.27
2019-05-29T11:30:06.805Z,6.57
2019-05-29T11:32:37.112Z,5.83
2019-05-29T11:35:08.410Z,4.93
2019-05-29T11:37:39.104Z,5.13
2019-05-29T11:40:10.027Z,5.23
2019-05-29T11:42:40.576Z,5.83
2019-05-29T11:45:11.468Z,5.53
2019-05-29T11:47:41.685Z,6.03
2019-05-29T11:50:19.269Z,5.53
2019-05-29T11:52:44.934Z,6.60
2019-05-29T11:55:15.930Z,7.33
2019-05-29T11:57:46.453Z,4.93
2019-05-29T12:00:20.632Z,5.40
2019-05-29T12:02:51.404Z,5.00
2019-05-29T12:05:23.384Z,5.70
2019-05-29T12:07:53.710Z,3.90
2019-05-29T12:10:24.378Z,6.07
2019-05-29T12:12:55.439Z,4.67
2019-05-29T12:15:25.815Z,5.77
2019-05-29T12:18:12.530Z,6.27
2019-05-29T12:20:29.115Z,4.87
2019-05-29T12:23:19.773Z,5.73
2019-05-29T12:25:31.585Z,4.53
2019-05-29T12:28:03.452Z,4.43
2019-05-29T12:30:35.057Z,6.60
2019-05-29T12:33:05.750Z,4.17
2019-05-29T12:35:36.022Z,5.60
2019-05-29T12:38:06.334Z,5.60
2019-05-29T12:40:36.898Z,5.27
2019-05-29T12:43:23.751Z,4.70
2019-05-29T12:45:39.804Z,4.60
2019-05-29T12:48:13.958Z,3.83
2019-05-29T12:50:43.877Z,4.33
2019-05-29T12:53:29.751Z,5.93
2019-05-29T12:55:47.125Z,5.23
2019-05-29T12:58:17.685Z,5.47
2019-05-29T13:00:47.884Z,5.83
2019-05-29T13:03:19.012Z,4.67
2019-05-29T13:05:49.328Z,3.70
2019-05-29T13:08:20.676Z,4.23
2019-05-29T13:10:50.899Z,4.57
2019-05-29T13:13:22.956Z,4.10
2019-05-29T13:15:54.608Z,4.60
2019-05-29T13:18:25.381Z,4.67
2019-05-29T13:20:56.689Z,4.47
2019-05-29T13:23:27.745Z,4.45
2019-05-29T13:25:59.358Z,4.30
2019-05-29T13:28:30.079Z,4.33
2019-05-29T13:31:01.883Z,3.55
2019-05-29T13:33:32.319Z,3.45
2019-05-29T13:36:04.325Z,4.55
2019-05-29T13:38:35.239Z,5.55
2019-05-29T13:41:06.625Z,4.97
2019-05-29T13:43:37.049Z,3.90
2019-05-29T13:46:07.285Z,4.55
2019-05-29T13:48:37.552Z,5.10
2019-05-29T13:51:07.819Z,4.15
2019-05-29T13:53:38.126Z,13.38
2019-05-29T13:56:08.401Z,4.87
2019-05-29T13:58:38.648Z,3.92
2019-05-29T14:01:08.913Z,3.72
2019-05-29T14:03:39.888Z,3.02
2019-05-29T14:06:10.173Z,3.45
2019-05-29T14:08:40.377Z,4.70
2019-05-29T14:11:10.589Z,5.15
2019-05-29T14:13:40.755Z,3.87
2019-05-29T14:16:12.994Z,4.12
2019-05-29T14:18:43.892Z,3.47
2019-05-29T14:21:14.445Z,5.90
2019-05-29T14:23:44.804Z,4.03
2019-05-29T14:26:15.221Z,3.27
2019-05-29T14:28:45.485Z,3.47
2019-05-29T14:31:15.693Z,3.10
2019-05-29T14:33:45.912Z,3.42
2019-05-29T14:36:16.101Z,4.83
2019-05-29T14:38:46.498Z,3.33
2019-05-29T14:41:17.927Z,3.25
2019-05-29T14:43:48.080Z,4.72
2019-05-29T14:46:18.742Z,5.75
2019-05-29T14:48:49.271Z,3.80
2019-05-29T14:51:19.865Z,3.33
2019-05-29T14:53:50.087Z,5.25
2019-05-29T14:56:20.334Z,2.37
2019-05-29T14:58:50.631Z,2.25
2019-05-29T15:01:20.905Z,3.02
2019-05-29T15:03:51.104Z,2.60
2019-05-29T15:06:21.832Z,2.10
2019-05-29T15:08:52.134Z,3.65
2019-05-29T15:11:22.393Z,2.00
2019-05-29T15:13:52.623Z,1.85
2019-05-29T15:16:23.553Z,2.90
2019-05-29T15:18:53.813Z,1.75
2019-05-29T15:21:24.030Z,2.50
2019-05-29T15:23:54.250Z,2.17
2019-05-29T15:26:25.581Z,1.80
2019-05-29T15:28:55.897Z,1.70
2019-05-29T15:31:26.130Z,2.35
2019-05-29T15:33:56.816Z,1.30
2019-05-29T15:36:28.131Z,1.50
2019-05-29T15:38:58.349Z,2.10
2019-05-29T15:41:28.906Z,1.60
2019-05-29T15:43:59.260Z,1.55
2019-05-29T15:46:29.492Z,1.87
2019-05-29T15:48:59.789Z,2.95
2019-05-29T15:51:29.998Z,4.47
2019-05-29T15:54:00.237Z,2.87
2019-05-29T15:56:30.487Z,2.27
2019-05-29T15:59:00.758Z,3.55
2019-05-29T16:01:30.967Z,2.00
2019-05-29T16:04:01.276Z,2.27
2019-05-29T16:06:31.976Z,2.27
2019-05-29T16:09:02.484Z,2.12
2019-05-29T16:11:33.928Z,2.50
2019-05-29T16:14:04.298Z,2.20
2019-05-29T16:16:34.592Z,2.57
2019-05-29T16:19:05.024Z,1.93
2019-05-29T16:21:35.320Z,1.93
2019-05-29T16:24:05.823Z,2.10
2019-05-29T16:26:36.422Z,3.07
2019-05-29T16:29:06.940Z,2.50
2019-05-29T16:31:37.476Z,2.63
2019-05-29T16:34:07.776Z,1.63
2019-05-29T16:36:38.454Z,1.60
2019-05-29T16:39:09.000Z,1.87
2019-05-29T16:41:39.227Z,1.50
2019-05-29T16:44:09.526Z,1.47
2019-05-29T16:46:39.805Z,2.67
2019-05-29T16:49:10.038Z,2.27
2019-05-29T16:51:42.042Z,2.10
2019-05-29T16:54:12.910Z,1.77
2019-05-29T16:56:43.340Z,1.30
2019-05-29T16:59:13.885Z,1.73
2019-05-29T17:01:45.157Z,1.77
2019-05-29T17:04:15.748Z,2.33
2019-05-29T17:06:46.074Z,1.60
2019-05-29T17:09:16.421Z,5.33
2019-05-29T17:11:46.618Z,6.73
2019-05-29T17:14:18.415Z,7.00
2019-05-29T17:16:49.324Z,7.00
2019-05-29T17:19:20.591Z,9.73
2019-05-29T17:21:51.005Z,9.93
2019-05-29T17:24:21.241Z,7.90
2019-05-29T17:26:51.513Z,9.50
2019-05-29T17:29:22.907Z,8.77
2019-05-29T17:31:53.547Z,8.80
2019-05-29T17:34:25.112Z,8.10
2019-05-29T17:36:56.307Z,8.20
2019-05-29T17:39:26.612Z,8.70
2019-05-29T17:41:56.897Z,10.40
2019-05-29T17:44:27.405Z,8.43
2019-05-29T17:46:57.621Z,8.23
2019-05-29T17:49:34.309Z,8.80
2019-05-29T17:52:00.667Z,8.43
2019-05-29T17:54:31.043Z,9.77
2019-05-29T17:57:01.338Z,8.30
2019-05-29T17:59:32.094Z,8.17
2019-05-29T18:02:03.064Z,8.60
2019-05-29T18:04:33.802Z,8.27
2019-05-29T18:07:04.156Z,7.97
2019-05-29T18:09:34.585Z,6.57
2019-05-29T18:12:05.131Z,8.33
2019-05-29T18:14:35.581Z,8.73
2019-05-29T18:17:05.932Z,8.20
2019-05-29T18:19:37.304Z,6.80
2019-05-29T18:22:07.493Z,13.17
2019-05-29T18:24:37.782Z,8.33
2019-05-29T18:27:08.014Z,8.03
2019-05-29T18:29:38.282Z,8.93
2019-05-29T18:32:09.302Z,7.23
2019-05-29T18:34:39.816Z,6.13
2019-05-29T18:37:10.057Z,6.93
2019-05-29T18:39:41.009Z,8.20
2019-05-29T18:42:11.539Z,7.07
2019-05-29T18:44:41.926Z,5.63
2019-05-29T18:47:12.513Z,7.37
2019-05-29T18:49:42.824Z,5.47
2019-05-29T18:52:13.021Z,6.30
2019-05-29T18:54:43.740Z,5.47
2019-05-29T18:57:16.008Z,6.13
2019-05-29T18:59:45.925Z,5.93
2019-05-29T19:02:16.074Z,6.77
2019-05-29T19:04:46.483Z,6.60
2019-05-29T19:07:16.917Z,5.60
2019-05-29T19:09:47.504Z,4.40
2019-05-29T19:12:18.787Z,5.70
2019-05-29T19:14:49.104Z,6.13
2019-05-29T19:17:19.763Z,5.57
2019-05-29T19:19:50.000Z,4.93
2019-05-29T19:22:20.232Z,4.50
2019-05-29T19:24:50.546Z,7.00
2019-05-29T19:27:31.083Z,7.20
2019-05-29T19:29:52.939Z,5.97
2019-05-29T19:32:23.387Z,5.90
2019-05-29T19:34:54.095Z,5.30
2019-05-29T19:37:25.650Z,5.47
2019-05-29T19:39:55.982Z,7.23
2019-05-29T19:42:26.247Z,6.07
2019-05-29T19:44:56.502Z,4.97
2019-05-29T19:47:26.840Z,6.20
2019-05-29T19:49:57.330Z,5.33
2019-05-29T19:52:29.005Z,7.57
2019-05-29T19:54:59.836Z,6.17
2019-05-29T19:57:49.866Z,5.60
2019-05-29T20:00:02.045Z,5.03
2019-05-29T20:02:32.765Z,6.17
2019-05-29T20:05:03.023Z,5.07
2019-05-29T20:07:33.653Z,6.33
2019-05-29T20:10:04.290Z,4.87
2019-05-29T20:12:35.681Z,4.90
2019-05-29T20:15:06.808Z,6.20
2019-05-29T20:17:38.482Z,6.80
2019-05-29T20:20:10.125Z,5.47
2019-05-29T20:22:40.346Z,6.50
2019-05-29T20:25:13.546Z,5.63
2019-05-29T20:27:43.014Z,6.00
2019-05-29T20:30:17.650Z,6.87
2019-05-29T20:32:48.056Z,8.40
2019-05-29T20:35:18.760Z,7.83
2019-05-29T20:40:02.697Z,5.57
2019-05-29T20:42:34.133Z,5.93
2019-05-29T20:45:05.183Z,8.23
2019-05-29T20:47:35.601Z,8.73
2019-05-29T20:50:06.978Z,4.40
2019-05-29T20:52:37.467Z,5.77
2019-05-29T20:55:08.293Z,4.67
2019-05-29T20:57:39.926Z,4.47
2019-05-29T21:00:11.947Z,4.33
2019-05-29T21:02:42.496Z,6.27
2019-05-29T21:05:14.857Z,5.13
2019-05-29T21:07:45.513Z,3.83
2019-05-29T21:10:16.559Z,4.27
2019-05-29T21:12:47.736Z,4.23
2019-05-29T21:15:19.552Z,4.10
2019-05-29T21:17:51.239Z,3.27
2019-05-29T21:20:21.479Z,3.90
2019-05-29T21:22:51.809Z,2.50
2019-05-29T21:25:22.044Z,3.10
2019-05-29T21:27:54.148Z,3.37
2019-05-29T21:30:24.943Z,3.83
2019-05-29T21:32:55.177Z,2.50
2019-05-29T21:35:25.377Z,2.93
2019-05-29T21:37:55.707Z,4.03
2019-05-29T21:40:25.890Z,4.23
2019-05-29T21:42:56.134Z,4.47
2019-05-29T21:45:26.325Z,3.47
2019-05-29T21:47:56.549Z,2.23
2019-05-29T21:50:26.866Z,2.50
2019-05-29T21:52:57.402Z,2.33
2019-05-29T21:55:27.621Z,2.53
2019-05-29T21:57:57.842Z,2.63
2019-05-29T22:00:42.280Z,3.27
2019-05-29T22:03:14.244Z,3.53
2019-05-29T22:05:44.729Z,2.27
2019-05-29T22:08:15.610Z,2.93
2019-05-29T22:10:46.068Z,2.17
2019-05-29T22:13:16.376Z,3.73
2019-05-29T22:15:46.652Z,3.57
2019-05-29T22:18:16.901Z,2.63
2019-05-29T22:20:47.083Z,2.57
2019-05-29T22:23:17.388Z,4.17
2019-05-29T22:25:47.940Z,2.20
2019-05-29T22:28:18.586Z,1.73
2019-05-29T22:30:49.506Z,1.97
2019-05-29T22:33:19.812Z,3.10
2019-05-29T22:35:52.665Z,2.30
2019-05-29T22:38:22.975Z,3.30
2019-05-29T22:40:53.807Z,2.07
2019-05-29T22:43:24.196Z,2.47
2019-05-29T22:45:55.578Z,3.53
2019-05-29T22:48:26.093Z,2.33
2019-05-29T22:50:56.321Z,1.83
2019-05-29T22:53:26.543Z,2.23
2019-05-29T22:55:57.880Z,2.37
2019-05-29T22:58:28.146Z,2.37
2019-05-29T23:00:58.375Z,1.63
2019-05-29T23:03:28.624Z,2.03
2019-05-29T23:05:58.798Z,1.37
2019-05-29T23:08:29.447Z,1.20
2019-05-29T23:11:00.391Z,1.57
2019-05-29T23:13:31.083Z,1.23
2019-05-29T23:16:02.613Z,1.33
2019-05-29T23:18:33.105Z,1.33
2019-05-29T23:21:04.099Z,2.37
2019-05-29T23:23:34.678Z,1.73
2019-05-29T23:26:04.887Z,2.03
2019-05-29T23:28:35.216Z,1.10
2019-05-29T23:31:05.562Z,2.07
2019-05-29T23:33:35.763Z,3.27
2019-05-29T23:36:05.951Z,1.50
2019-05-29T23:38:36.534Z,2.70
2019-05-29T23:41:07.094Z,2.07
2019-05-29T23:43:37.370Z,2.20
2019-05-29T23:46:07.562Z,1.73
2019-05-29T23:48:37.790Z,1.60
2019-05-29T23:51:08.070Z,1.50
2019-05-29T23:53:38.292Z,1.57
2019-05-29T23:56:08.434Z,2.63
2019-05-29T23:58:38.597Z,2.03
