createdAt,value
2022-11-16T00:01:26.988Z,2.79
2022-11-16T00:03:59.532Z,2.80
2022-11-16T00:06:28.324Z,2.78
2022-11-16T00:09:18.858Z,2.81
2022-11-16T00:11:49.340Z,2.81
2022-11-16T00:14:20.499Z,2.80
2022-11-16T00:16:48.405Z,2.81
2022-11-16T00:19:16.849Z,2.82
2022-11-16T00:21:44.600Z,2.82
2022-11-16T00:24:14.914Z,2.80
2022-11-16T00:26:46.420Z,2.79
2022-11-16T00:29:19.056Z,2.79
2022-11-16T00:42:47.681Z,3.19
2022-11-16T00:45:17.085Z,3.36
2022-11-16T00:47:49.222Z,3.32
2022-11-16T00:50:19.665Z,3.29
2022-11-16T00:52:49.232Z,3.27
2022-11-16T00:55:24.244Z,3.25
2022-11-16T00:57:53.712Z,3.25
2022-11-16T01:00:24.493Z,3.27
2022-11-16T01:02:55.156Z,3.29
2022-11-16T01:05:24.932Z,3.31
2022-11-16T01:07:54.003Z,3.31
2022-11-16T01:10:25.158Z,3.32
2022-11-16T01:12:54.671Z,3.28
2022-11-16T01:15:25.609Z,3.21
2022-11-16T01:17:56.767Z,3.16
2022-11-16T01:20:27.662Z,3.16
2022-11-16T01:22:57.181Z,3.17
2022-11-16T01:25:26.362Z,3.17
2022-11-16T01:28:25.397Z,3.19
2022-11-16T01:30:54.591Z,3.16
2022-11-16T01:33:24.605Z,3.14
2022-11-16T01:35:54.142Z,3.11
2022-11-16T01:38:29.371Z,3.09
2022-11-16T01:40:59.337Z,3.09
2022-11-16T01:43:32.073Z,3.12
2022-11-16T01:46:04.837Z,3.15
2022-11-16T01:48:34.623Z,3.19
2022-11-16T01:51:04.688Z,3.24
2022-11-16T01:53:34.143Z,3.28
2022-11-16T01:56:05.099Z,3.32
2022-11-16T01:59:27.369Z,3.33
2022-11-16T02:05:12.211Z,3.37
2022-11-16T02:08:29.323Z,3.40
2022-11-16T02:11:27.795Z,3.45
2022-11-16T02:14:13.925Z,3.49
2022-11-16T02:17:01.156Z,3.54
2022-11-16T02:20:01.159Z,3.60
2022-11-16T02:22:42.556Z,3.66
2022-11-16T02:25:54.187Z,3.69
2022-11-16T02:31:37.952Z,3.75
2022-11-16T02:34:10.517Z,3.68
2022-11-16T02:36:40.909Z,3.59
2022-11-16T02:39:17.003Z,3.51
2022-11-16T02:41:48.808Z,3.43
2022-11-16T02:44:33.313Z,3.36
2022-11-16T02:47:06.097Z,3.32
2022-11-16T02:49:39.908Z,3.30
2022-11-16T02:52:10.903Z,3.29
2022-11-16T02:54:40.326Z,3.30
2022-11-16T02:57:09.334Z,3.36
2022-11-16T02:59:49.952Z,3.37
2022-11-16T03:02:34.523Z,3.39
2022-11-16T03:05:19.825Z,3.44
2022-11-16T03:08:05.614Z,3.50
2022-11-16T03:10:58.377Z,3.57
2022-11-16T03:13:32.158Z,3.56
2022-11-16T03:16:03.982Z,3.60
2022-11-16T03:18:34.802Z,3.69
2022-11-16T03:21:23.160Z,3.76
2022-11-16T03:24:18.774Z,3.88
2022-11-16T03:27:39.924Z,3.98
2022-11-16T03:30:14.200Z,4.05
2022-11-16T03:33:12.901Z,4.08
2022-11-16T03:35:57.371Z,4.09
2022-11-16T03:38:28.127Z,4.05
2022-11-16T03:41:04.662Z,4.00
2022-11-16T03:43:35.188Z,3.95
2022-11-16T03:49:13.424Z,3.89
2022-11-16T03:51:43.321Z,3.87
2022-11-16T03:54:12.750Z,3.86
2022-11-16T03:56:42.353Z,3.81
2022-11-16T03:59:11.386Z,3.76
2022-11-16T04:01:44.514Z,3.72
2022-11-16T04:04:34.884Z,3.70
2022-11-16T04:07:24.339Z,3.68
2022-11-16T04:10:12.427Z,3.64
