createdAt,value
2023-11-17T00:01:25.702Z,48.26
2023-11-17T00:03:56.782Z,48.41
2023-11-17T00:06:27.749Z,48.65
2023-11-17T00:09:00.752Z,48.73
2023-11-17T00:11:31.776Z,48.43
2023-11-17T00:14:02.541Z,48.64
2023-11-17T00:16:33.464Z,48.62
2023-11-17T00:19:07.436Z,48.50
2023-11-17T00:21:38.309Z,48.74
2023-11-17T00:24:10.745Z,48.82
2023-11-17T00:26:41.631Z,48.77
2023-11-17T00:29:12.575Z,48.65
2023-11-17T00:31:43.472Z,48.65
2023-11-17T00:34:14.419Z,49.03
2023-11-17T00:36:48.443Z,48.73
2023-11-17T00:39:19.348Z,48.96
2023-11-17T00:41:50.103Z,48.75
2023-11-17T00:44:20.935Z,48.97
2023-11-17T00:46:52.000Z,48.82
2023-11-17T00:49:23.052Z,49.10
2023-11-17T00:51:54.352Z,48.94
2023-11-17T00:54:27.773Z,49.33
2023-11-17T00:56:58.912Z,49.27
2023-11-17T00:59:29.803Z,49.33
2023-11-17T01:02:02.932Z,49.21
2023-11-17T01:04:33.801Z,49.37
2023-11-17T01:07:04.575Z,49.39
2023-11-17T01:09:35.349Z,49.32
2023-11-17T01:12:06.409Z,49.51
2023-11-17T01:14:37.868Z,49.51
2023-11-17T01:17:08.783Z,49.71
2023-11-17T01:19:41.633Z,49.49
2023-11-17T01:22:13.244Z,49.55
2023-11-17T01:24:44.249Z,49.59
2023-11-17T01:27:15.174Z,49.56
2023-11-17T01:29:46.011Z,49.59
2023-11-17T01:32:17.436Z,49.80
2023-11-17T01:34:48.495Z,49.81
2023-11-17T01:37:19.889Z,49.93
2023-11-17T01:39:50.750Z,49.80
2023-11-17T01:42:22.961Z,50.00
2023-11-17T01:44:53.796Z,50.06
2023-11-17T01:47:24.769Z,50.04
2023-11-17T01:49:55.534Z,50.00
2023-11-17T01:52:26.387Z,50.01
2023-11-17T01:54:58.260Z,50.03
2023-11-17T01:57:29.180Z,50.19
2023-11-17T02:00:00.287Z,50.16
2023-11-17T02:02:31.344Z,50.19
2023-11-17T02:05:03.126Z,50.36
2023-11-17T02:07:35.388Z,50.28
2023-11-17T02:10:08.565Z,50.42
2023-11-17T02:12:48.608Z,50.34
2023-11-17T02:15:23.080Z,50.45
2023-11-17T02:17:56.246Z,50.50
2023-11-17T02:20:27.818Z,50.43
2023-11-17T02:23:01.418Z,50.34
2023-11-17T02:25:34.479Z,50.54
2023-11-17T02:28:11.968Z,50.57
2023-11-17T02:30:42.947Z,50.59
2023-11-17T02:33:17.625Z,50.73
2023-11-17T02:35:50.553Z,50.62
2023-11-17T02:38:22.164Z,50.71
2023-11-17T02:40:57.472Z,50.59
2023-11-17T02:43:31.239Z,50.88
2023-11-17T02:46:02.746Z,50.86
2023-11-17T02:48:38.161Z,50.89
2023-11-17T02:51:20.383Z,51.06
2023-11-17T02:53:51.585Z,51.07
2023-11-17T02:56:23.249Z,51.02
2023-11-17T02:58:56.020Z,51.07
2023-11-17T03:01:27.300Z,51.05
2023-11-17T03:03:58.223Z,50.94
2023-11-17T03:06:30.419Z,50.72
2023-11-17T03:09:05.914Z,51.03
2023-11-17T03:11:36.837Z,51.13
2023-11-17T03:14:10.035Z,51.14
2023-11-17T03:16:40.913Z,51.11
2023-11-17T03:19:12.704Z,51.18
2023-11-17T03:21:43.918Z,51.28
2023-11-17T03:24:18.998Z,51.17
2023-11-17T03:26:51.431Z,51.50
2023-11-17T03:29:24.302Z,51.45
2023-11-17T03:31:55.685Z,51.49
2023-11-17T03:34:31.098Z,51.21
2023-11-17T03:37:03.831Z,51.39
2023-11-17T03:39:42.445Z,51.43
2023-11-17T03:42:14.099Z,51.56
2023-11-17T03:44:44.959Z,51.61
2023-11-17T03:47:16.880Z,51.58
2023-11-17T03:49:48.946Z,51.63
2023-11-17T03:52:24.695Z,51.52
2023-11-17T03:54:57.830Z,51.62
2023-11-17T03:57:28.838Z,51.82
2023-11-17T04:00:01.087Z,51.74
2023-11-17T04:02:32.195Z,51.76
2023-11-17T04:05:05.254Z,51.84
2023-11-17T04:07:36.134Z,51.85
2023-11-17T04:10:09.025Z,51.97
2023-11-17T04:12:40.556Z,52.08
2023-11-17T04:15:14.703Z,51.93
2023-11-17T04:17:45.770Z,52.00
2023-11-17T04:20:20.251Z,51.95
2023-11-17T04:22:50.980Z,51.91
2023-11-17T04:25:21.883Z,51.96
2023-11-17T04:27:52.942Z,51.88
2023-11-17T04:30:23.942Z,51.96
2023-11-17T04:32:55.039Z,51.90
2023-11-17T04:35:26.226Z,51.97
2023-11-17T04:37:57.351Z,52.01
2023-11-17T04:40:29.055Z,52.32
2023-11-17T04:43:00.228Z,52.33
2023-11-17T04:45:37.288Z,52.42
2023-11-17T04:48:10.302Z,52.43
2023-11-17T04:50:41.283Z,52.40
2023-11-17T04:53:17.754Z,52.34
2023-11-17T04:55:50.115Z,52.25
2023-11-17T04:58:20.980Z,52.36
2023-11-17T05:00:52.082Z,52.14
2023-11-17T05:03:23.333Z,52.38
2023-11-17T05:05:55.287Z,52.25
2023-11-17T05:08:26.210Z,52.19
2023-11-17T05:10:57.403Z,52.26
2023-11-17T05:13:28.445Z,52.27
2023-11-17T05:16:01.554Z,52.22
2023-11-17T05:18:34.529Z,52.22
2023-11-17T05:21:07.989Z,52.18
2023-11-17T05:23:40.136Z,52.23
2023-11-17T05:26:12.158Z,52.16
2023-11-17T05:28:42.892Z,52.26
2023-11-17T05:31:13.854Z,52.43
2023-11-17T05:33:44.739Z,52.57
2023-11-17T05:36:15.486Z,52.68
2023-11-17T05:38:48.601Z,52.76
2023-11-17T05:41:21.181Z,52.69
2023-11-17T05:43:51.976Z,52.58
2023-11-17T05:46:24.162Z,52.54
2023-11-17T05:48:55.624Z,52.64
2023-11-17T05:51:27.076Z,52.63
2023-11-17T05:53:59.840Z,52.71
2023-11-17T05:56:31.000Z,52.70
2023-11-17T05:59:01.902Z,52.74
2023-11-17T06:01:33.004Z,52.67
2023-11-17T06:04:04.060Z,52.67
2023-11-17T06:06:34.901Z,52.85
2023-11-17T06:09:06.489Z,52.84
2023-11-17T06:11:38.306Z,52.83
2023-11-17T06:14:09.490Z,52.91
2023-11-17T06:16:40.281Z,52.92
2023-11-17T06:19:13.991Z,53.09
2023-11-17T06:21:45.295Z,53.16
2023-11-17T06:24:16.889Z,53.26
2023-11-17T06:26:47.649Z,53.23
2023-11-17T06:29:20.077Z,53.21
2023-11-17T06:31:51.395Z,53.30
2023-11-17T06:34:22.370Z,53.31
2023-11-17T06:36:53.632Z,53.34
2023-11-17T06:39:24.929Z,53.48
2023-11-17T06:41:55.850Z,53.46
2023-11-17T06:44:27.576Z,53.39
2023-11-17T06:46:58.489Z,53.37
2023-11-17T06:49:29.518Z,53.54
2023-11-17T06:52:00.408Z,53.61
2023-11-17T06:54:31.836Z,53.56
2023-11-17T06:57:02.813Z,53.51
2023-11-17T06:59:33.653Z,53.51
2023-11-17T07:02:04.875Z,53.47
2023-11-17T07:04:35.995Z,53.44
2023-11-17T07:07:10.235Z,53.55
2023-11-17T07:09:44.227Z,53.76
2023-11-17T07:12:15.078Z,53.74
2023-11-17T07:14:46.486Z,53.74
2023-11-17T07:17:17.390Z,53.81
2023-11-17T07:19:48.393Z,53.90
2023-11-17T07:22:19.130Z,53.84
2023-11-17T07:24:49.898Z,53.94
2023-11-17T07:27:20.775Z,53.99
2023-11-17T07:29:54.030Z,53.96
2023-11-17T07:32:24.962Z,53.98
2023-11-17T07:34:57.195Z,53.90
2023-11-17T07:37:28.003Z,54.01
2023-11-17T07:39:58.965Z,53.99
2023-11-17T07:42:29.932Z,53.89
2023-11-17T07:45:00.864Z,53.84
2023-11-17T07:47:31.954Z,54.06
2023-11-17T07:50:04.896Z,54.14
2023-11-17T07:52:35.691Z,54.10
2023-11-17T07:55:09.279Z,54.15
2023-11-17T07:57:40.087Z,54.15
2023-11-17T08:00:20.116Z,53.93
2023-11-17T08:02:51.910Z,54.08
2023-11-17T08:05:22.950Z,54.06
2023-11-17T08:07:55.792Z,53.99
2023-11-17T08:10:29.655Z,54.13
2023-11-17T08:13:01.649Z,53.99
2023-11-17T08:15:32.515Z,54.11
2023-11-17T08:18:05.374Z,54.27
2023-11-17T08:20:40.076Z,54.25
2023-11-17T08:23:11.202Z,54.27
2023-11-17T08:25:41.896Z,54.21
2023-11-17T08:28:13.160Z,54.22
2023-11-17T08:30:52.320Z,54.35
2023-11-17T08:33:25.007Z,54.30
2023-11-17T08:35:55.933Z,54.37
2023-11-17T08:38:27.246Z,54.20
2023-11-17T08:40:58.028Z,54.15
2023-11-17T08:43:28.806Z,54.25
2023-11-17T08:45:59.907Z,54.25
2023-11-17T08:48:31.481Z,54.13
2023-11-17T08:51:02.410Z,54.16
2023-11-17T08:53:33.392Z,54.24
2023-11-17T08:56:04.326Z,54.33
2023-11-17T08:58:36.151Z,54.20
2023-11-17T09:01:08.931Z,54.06
2023-11-17T09:03:39.978Z,54.24
2023-11-17T09:06:11.329Z,54.05
2023-11-17T09:08:42.301Z,54.24
2023-11-17T09:11:13.260Z,54.13
2023-11-17T09:13:44.679Z,54.12
2023-11-17T09:16:17.333Z,54.19
2023-11-17T09:18:48.205Z,54.18
2023-11-17T09:21:19.919Z,54.26
2023-11-17T09:23:50.717Z,54.11
2023-11-17T09:26:23.331Z,54.05
2023-11-17T09:28:54.716Z,54.07
2023-11-17T09:31:25.584Z,54.14
2023-11-17T09:33:56.351Z,54.26
2023-11-17T09:36:27.501Z,54.36
2023-11-17T09:38:58.454Z,54.22
2023-11-17T09:41:29.291Z,54.24
2023-11-17T09:44:00.388Z,54.38
2023-11-17T09:46:32.868Z,54.42
2023-11-17T09:49:04.113Z,54.58
2023-11-17T09:51:35.494Z,54.47
2023-11-17T09:54:06.792Z,54.35
2023-11-17T09:56:37.669Z,54.57
2023-11-17T09:59:08.681Z,54.48
2023-11-17T10:01:40.427Z,54.49
2023-11-17T10:04:13.307Z,54.58
2023-11-17T10:06:44.351Z,54.70
2023-11-17T10:09:15.108Z,54.77
2023-11-17T10:11:47.989Z,54.81
2023-11-17T10:14:18.754Z,54.62
2023-11-17T10:16:51.678Z,54.64
2023-11-17T10:19:22.677Z,54.53
2023-11-17T10:21:55.505Z,54.79
2023-11-17T10:24:29.362Z,54.71
2023-11-17T10:30:05.354Z,54.56
2023-11-17T10:32:48.857Z,54.67
2023-11-17T10:35:27.023Z,54.82
2023-11-17T10:37:59.920Z,54.68
2023-11-17T10:40:33.164Z,54.83
2023-11-17T10:43:06.401Z,54.60
2023-11-17T10:45:39.172Z,54.82
2023-11-17T10:48:14.252Z,54.67
2023-11-17T10:50:45.289Z,54.68
2023-11-17T10:53:21.700Z,54.61
2023-11-17T10:55:54.876Z,54.60
2023-11-17T10:58:27.361Z,54.50
2023-11-17T11:00:58.317Z,54.27
2023-11-17T11:03:30.813Z,54.35
2023-11-17T11:06:01.764Z,54.31
2023-11-17T11:08:32.532Z,54.58
2023-11-17T11:11:05.505Z,54.65
2023-11-17T11:13:38.020Z,54.28
2023-11-17T11:16:12.255Z,54.24
2023-11-17T11:18:48.279Z,54.40
2023-11-17T11:21:19.466Z,54.60
2023-11-17T11:23:50.687Z,54.61
2023-11-17T11:26:21.497Z,54.34
2023-11-17T11:28:52.201Z,54.42
2023-11-17T11:31:23.353Z,54.22
2023-11-17T11:33:54.739Z,54.34
2023-11-17T11:36:25.516Z,54.36
2023-11-17T11:38:57.370Z,54.41
2023-11-17T11:41:28.422Z,54.26
2023-11-17T11:43:59.325Z,54.28
2023-11-17T11:46:31.236Z,54.13
2023-11-17T11:49:02.931Z,54.25
2023-11-17T11:51:34.461Z,54.15
2023-11-17T11:54:06.702Z,54.14
2023-11-17T11:56:37.595Z,54.04
2023-11-17T11:59:08.883Z,53.94
2023-11-17T12:01:41.116Z,53.91
2023-11-17T12:04:12.324Z,53.72
2023-11-17T12:06:49.052Z,53.94
2023-11-17T12:09:22.719Z,53.86
2023-11-17T12:11:54.062Z,53.83
2023-11-17T12:14:30.716Z,53.78
2023-11-17T12:17:03.285Z,53.63
2023-11-17T12:19:34.695Z,53.80
2023-11-17T12:22:06.248Z,53.65
2023-11-17T12:24:38.926Z,53.72
2023-11-17T12:27:09.740Z,53.38
2023-11-17T12:29:44.610Z,53.46
2023-11-17T12:32:16.427Z,53.55
2023-11-17T12:34:47.337Z,53.44
2023-11-17T12:37:18.192Z,53.47
2023-11-17T12:39:51.193Z,53.69
2023-11-17T12:42:23.194Z,53.58
2023-11-17T12:44:53.931Z,53.69
2023-11-17T12:47:30.395Z,53.80
2023-11-17T12:50:03.712Z,53.87
2023-11-17T12:52:34.873Z,53.78
2023-11-17T12:55:08.877Z,53.71
2023-11-17T12:57:41.462Z,54.14
2023-11-17T13:00:17.902Z,54.07
2023-11-17T13:02:49.806Z,54.12
2023-11-17T13:05:20.914Z,54.29
2023-11-17T13:07:51.858Z,54.56
2023-11-17T13:10:22.818Z,54.49
2023-11-17T13:12:54.219Z,54.42
2023-11-17T13:15:28.361Z,54.69
2023-11-17T13:17:59.369Z,54.51
2023-11-17T13:20:31.749Z,54.49
2023-11-17T13:23:02.826Z,54.49
2023-11-17T13:25:33.832Z,54.47
2023-11-17T13:28:06.464Z,54.48
2023-11-17T13:30:37.889Z,54.65
2023-11-17T13:33:09.745Z,54.63
2023-11-17T13:35:44.041Z,54.65
2023-11-17T13:38:15.085Z,54.85
2023-11-17T13:40:46.010Z,54.34
2023-11-17T13:43:19.005Z,54.56
2023-11-17T13:45:51.488Z,54.55
2023-11-17T13:48:22.738Z,54.77
2023-11-17T13:50:57.295Z,54.78
2023-11-17T13:53:31.469Z,54.64
2023-11-17T13:56:03.812Z,54.60
2023-11-17T13:58:34.735Z,54.86
2023-11-17T14:01:08.770Z,54.93
2023-11-17T14:03:41.628Z,55.11
2023-11-17T14:06:12.831Z,54.98
2023-11-17T14:08:43.798Z,54.91
2023-11-17T14:11:15.873Z,54.89
2023-11-17T14:13:46.839Z,55.17
2023-11-17T14:16:17.781Z,55.01
2023-11-17T14:18:48.650Z,55.14
2023-11-17T14:21:20.461Z,55.18
2023-11-17T14:23:53.329Z,55.14
2023-11-17T14:26:27.571Z,55.21
2023-11-17T14:28:58.470Z,55.15
2023-11-17T14:31:30.691Z,55.43
2023-11-17T14:34:01.598Z,55.55
2023-11-17T14:36:34.385Z,55.54
2023-11-17T14:39:10.012Z,55.56
2023-11-17T14:41:40.813Z,55.48
2023-11-17T14:44:11.852Z,55.60
2023-11-17T14:46:42.865Z,55.72
2023-11-17T14:49:13.843Z,55.65
2023-11-17T14:51:47.661Z,55.89
2023-11-17T14:54:19.275Z,55.81
2023-11-17T14:56:52.509Z,55.73
2023-11-17T14:59:24.699Z,55.70
2023-11-17T15:01:56.123Z,55.90
2023-11-17T15:04:27.163Z,55.62
2023-11-17T15:07:00.763Z,55.63
2023-11-17T15:09:33.840Z,55.81
2023-11-17T15:12:05.494Z,56.16
2023-11-17T15:14:37.864Z,56.06
2023-11-17T15:17:16.108Z,56.07
2023-11-17T15:19:47.485Z,56.14
2023-11-17T15:22:18.449Z,56.28
2023-11-17T15:24:50.453Z,56.10
2023-11-17T15:27:21.271Z,56.26
2023-11-17T15:29:52.376Z,56.25
2023-11-17T15:32:26.175Z,56.38
2023-11-17T15:34:58.153Z,56.38
2023-11-17T15:37:30.259Z,56.41
2023-11-17T15:40:01.393Z,56.50
2023-11-17T15:42:32.350Z,56.32
2023-11-17T15:45:13.061Z,56.40
2023-11-17T15:47:44.934Z,56.46
2023-11-17T15:50:16.099Z,56.47
2023-11-17T15:52:47.266Z,56.66
2023-11-17T15:55:18.459Z,56.45
2023-11-17T15:57:50.168Z,56.61
2023-11-17T16:00:28.025Z,56.65
2023-11-17T16:02:59.206Z,56.91
2023-11-17T16:05:35.176Z,56.75
2023-11-17T16:08:06.237Z,56.91
2023-11-17T16:10:37.216Z,57.08
2023-11-17T16:13:07.877Z,57.03
2023-11-17T16:15:38.836Z,57.13
2023-11-17T16:18:09.774Z,57.15
2023-11-17T16:20:40.695Z,57.11
2023-11-17T16:23:15.840Z,57.15
2023-11-17T16:25:47.513Z,57.17
2023-11-17T16:28:18.561Z,57.23
2023-11-17T16:30:52.583Z,57.40
2023-11-17T16:33:23.411Z,57.29
2023-11-17T16:35:56.794Z,57.45
2023-11-17T16:38:28.274Z,57.42
2023-11-17T16:41:01.769Z,57.36
2023-11-17T16:43:32.928Z,57.31
2023-11-17T16:46:06.178Z,57.70
2023-11-17T16:48:40.274Z,57.83
2023-11-17T16:51:11.855Z,57.78
2023-11-17T16:53:42.738Z,57.82
2023-11-17T16:56:13.654Z,57.82
2023-11-17T16:58:45.422Z,57.78
2023-11-17T17:01:16.639Z,57.80
2023-11-17T17:03:47.492Z,57.69
2023-11-17T17:06:20.462Z,57.74
2023-11-17T17:08:51.332Z,57.80
2023-11-17T17:11:24.237Z,57.70
2023-11-17T17:14:02.925Z,57.86
2023-11-17T17:16:40.897Z,57.91
2023-11-17T17:19:13.225Z,58.07
2023-11-17T17:21:44.109Z,57.85
2023-11-17T17:24:17.671Z,58.07
2023-11-17T17:26:49.655Z,58.00
2023-11-17T17:29:25.676Z,57.99
2023-11-17T17:31:56.815Z,57.94
2023-11-17T17:35:05.608Z,58.19
2023-11-17T17:37:35.043Z,58.25
2023-11-17T17:40:08.166Z,58.23
2023-11-17T17:42:36.359Z,58.16
2023-11-17T17:45:05.443Z,58.21
2023-11-17T17:47:38.152Z,58.34
2023-11-17T17:50:10.103Z,58.28
2023-11-17T17:52:38.352Z,58.40
2023-11-17T17:55:07.177Z,58.12
2023-11-17T17:57:35.928Z,58.26
2023-11-17T18:00:06.492Z,58.40
2023-11-17T18:02:35.199Z,58.45
2023-11-17T18:05:06.796Z,58.38
2023-11-17T18:07:36.189Z,58.54
2023-11-17T18:10:05.779Z,58.45
2023-11-17T18:12:33.829Z,58.54
2023-11-17T18:15:03.043Z,58.32
2023-11-17T18:17:36.282Z,58.26
2023-11-17T18:20:05.645Z,58.37
2023-11-17T18:22:34.828Z,58.45
2023-11-17T18:25:03.312Z,58.32
2023-11-17T18:27:38.120Z,58.66
2023-11-17T18:30:09.428Z,58.66
2023-11-17T18:32:42.670Z,58.80
2023-11-17T18:35:13.531Z,58.79
2023-11-17T18:37:42.580Z,58.94
2023-11-17T18:40:11.643Z,59.11
2023-11-17T18:42:41.657Z,59.01
2023-11-17T18:45:11.365Z,59.27
2023-11-17T18:47:40.695Z,59.17
2023-11-17T18:50:09.348Z,58.99
2023-11-17T18:52:39.428Z,58.90
2023-11-17T18:55:12.290Z,58.91
2023-11-17T18:57:40.494Z,58.89
2023-11-17T19:00:11.512Z,58.91
2023-11-17T19:02:40.972Z,59.00
2023-11-17T19:05:15.752Z,59.03
2023-11-17T19:07:46.730Z,59.23
2023-11-17T19:10:19.854Z,59.41
2023-11-17T19:12:48.203Z,59.09
2023-11-17T19:15:16.317Z,59.40
2023-11-17T19:17:45.176Z,59.28
2023-11-17T19:20:15.503Z,59.37
2023-11-17T19:22:44.858Z,59.59
2023-11-17T19:25:14.034Z,59.36
2023-11-17T19:27:45.234Z,59.31
2023-11-17T19:30:15.101Z,59.27
2023-11-17T19:32:44.818Z,59.46
2023-11-17T19:35:13.467Z,59.61
2023-11-17T19:37:42.028Z,59.67
2023-11-17T19:40:13.366Z,59.79
2023-11-17T19:42:42.756Z,59.73
2023-11-17T19:45:11.813Z,59.55
2023-11-17T19:47:40.316Z,59.76
2023-11-17T19:50:14.288Z,59.65
2023-11-17T19:52:44.894Z,59.81
2023-11-17T19:55:13.389Z,59.65
2023-11-17T19:57:42.387Z,59.57
2023-11-17T20:00:12.437Z,59.96
2023-11-17T20:02:42.059Z,59.93
2023-11-17T20:05:10.798Z,60.00
2023-11-17T20:07:42.094Z,59.97
2023-11-17T20:10:12.888Z,60.08
2023-11-17T20:12:41.677Z,59.82
2023-11-17T20:15:14.948Z,59.71
2023-11-17T20:17:54.874Z,59.81
2023-11-17T20:20:26.036Z,59.87
2023-11-17T20:22:55.491Z,60.05
2023-11-17T20:25:24.009Z,60.05
2023-11-17T20:27:52.672Z,60.22
2023-11-17T20:30:22.408Z,60.38
2023-11-17T20:32:53.335Z,60.34
2023-11-17T20:35:23.582Z,60.59
2023-11-17T20:37:53.056Z,60.51
2023-11-17T20:40:21.505Z,60.74
2023-11-17T20:42:50.789Z,60.66
2023-11-17T20:45:20.603Z,60.97
2023-11-17T20:47:48.803Z,60.76
2023-11-17T20:50:20.849Z,60.61
2023-11-17T20:52:51.115Z,60.71
2023-11-17T20:55:20.738Z,60.83
2023-11-17T20:57:59.956Z,60.73
2023-11-17T21:00:33.735Z,60.96
2023-11-17T21:03:09.076Z,60.78
2023-11-17T21:05:39.516Z,60.85
2023-11-17T21:08:11.197Z,61.07
2023-11-17T21:10:40.435Z,60.95
2023-11-17T21:13:09.110Z,60.94
2023-11-17T21:15:37.349Z,61.04
2023-11-17T21:18:08.366Z,60.90
2023-11-17T21:20:37.376Z,60.68
2023-11-17T21:23:06.036Z,60.87
2023-11-17T21:25:37.093Z,60.90
2023-11-17T21:28:05.527Z,60.97
2023-11-17T21:30:33.948Z,61.14
2023-11-17T21:33:02.141Z,60.93
2023-11-17T21:35:32.363Z,60.86
2023-11-17T21:38:00.888Z,60.91
2023-11-17T21:40:29.270Z,61.14
2023-11-17T21:42:57.456Z,61.13
2023-11-17T21:45:28.359Z,61.00
2023-11-17T21:47:56.794Z,61.12
2023-11-17T21:50:25.755Z,61.29
2023-11-17T21:52:54.936Z,61.09
2023-11-17T21:55:23.914Z,61.28
2023-11-17T21:57:54.815Z,61.33
2023-11-17T22:00:30.081Z,61.32
2023-11-17T22:02:58.615Z,61.20
2023-11-17T22:05:27.538Z,61.60
2023-11-17T22:07:55.825Z,61.45
2023-11-17T22:10:24.019Z,61.26
2023-11-17T22:12:53.077Z,61.37
2023-11-17T22:15:21.474Z,61.79
2023-11-17T22:17:50.484Z,61.83
2023-11-17T22:20:19.782Z,61.64
2023-11-17T22:22:49.466Z,61.66
2023-11-17T22:25:20.431Z,61.78
2023-11-17T22:27:48.540Z,61.70
2023-11-17T22:30:20.736Z,61.86
2023-11-17T22:32:52.548Z,61.83
2023-11-17T22:35:20.836Z,61.58
2023-11-17T22:37:50.175Z,61.55
2023-11-17T22:43:27.747Z,61.87
2023-11-17T22:45:55.927Z,61.74
2023-11-17T22:48:25.243Z,61.86
2023-11-17T22:50:53.380Z,61.75
2023-11-17T22:53:21.500Z,62.00
2023-11-17T22:55:49.570Z,61.80
2023-11-17T22:58:17.732Z,61.93
2023-11-17T23:00:48.997Z,61.78
2023-11-17T23:03:21.167Z,61.84
2023-11-17T23:05:51.023Z,61.87
2023-11-17T23:08:19.012Z,61.82
2023-11-17T23:10:47.272Z,61.85
2023-11-17T23:13:15.547Z,61.83
2023-11-17T23:15:43.712Z,61.78
2023-11-17T23:18:13.365Z,61.79
2023-11-17T23:20:41.538Z,61.63
2023-11-17T23:23:09.734Z,61.58
2023-11-17T23:25:38.421Z,61.54
2023-11-17T23:28:06.828Z,61.51
2023-11-17T23:30:35.696Z,61.74
2023-11-17T23:33:15.209Z,61.77
2023-11-17T23:35:44.201Z,61.53
2023-11-17T23:38:12.404Z,62.07
2023-11-17T23:40:40.557Z,61.83
2023-11-17T23:43:09.280Z,61.75
2023-11-17T23:45:37.474Z,61.75
2023-11-17T23:48:06.378Z,61.84
2023-11-17T23:50:35.211Z,61.88
2023-11-17T23:53:07.085Z,62.06
2023-11-17T23:55:36.036Z,61.79
2023-11-17T23:58:06.507Z,61.77
