createdAt,value
2017-08-30T00:00:53.613Z,0
2017-08-30T00:02:05.898Z,0
2017-08-30T00:03:17.845Z,0
2017-08-30T00:04:30.096Z,0
2017-08-30T00:05:42.777Z,0
2017-08-30T00:06:55.305Z,0
2017-08-30T00:08:07.577Z,0
2017-08-30T00:09:19.871Z,0
2017-08-30T00:10:32.471Z,0
2017-08-30T00:11:45.046Z,0
2017-08-30T00:12:57.624Z,0
2017-08-30T00:14:10.172Z,0
2017-08-30T00:15:22.462Z,0
2017-08-30T00:16:34.995Z,0
2017-08-30T00:17:47.620Z,0
2017-08-30T00:19:00.200Z,0
2017-08-30T00:20:12.850Z,0
2017-08-30T00:21:25.091Z,0
2017-08-30T00:22:38.009Z,0
2017-08-30T00:23:50.607Z,0
2017-08-30T00:25:03.176Z,0
2017-08-30T00:26:15.478Z,0
2017-08-30T00:27:28.056Z,0
2017-08-30T00:28:40.678Z,0
2017-08-30T00:29:53.259Z,0
2017-08-30T00:31:05.593Z,0
2017-08-30T00:32:17.581Z,0
2017-08-30T00:33:29.824Z,0
2017-08-30T00:34:42.463Z,0
2017-08-30T00:35:54.757Z,0
2017-08-30T00:37:07.296Z,0
2017-08-30T00:38:19.549Z,0
2017-08-30T00:39:32.151Z,0
2017-08-30T00:40:44.784Z,0
2017-08-30T00:41:57.340Z,0
2017-08-30T00:43:09.907Z,0
2017-08-30T00:44:22.537Z,0
2017-08-30T00:45:34.502Z,0
2017-08-30T00:46:47.129Z,0
2017-08-30T00:47:59.035Z,0
2017-08-30T00:49:11.605Z,0
2017-08-30T00:50:23.852Z,0
2017-08-30T00:51:36.146Z,0
2017-08-30T00:52:48.807Z,0
2017-08-30T00:54:01.410Z,0
2017-08-30T00:55:13.931Z,0
2017-08-30T00:56:26.482Z,0
2017-08-30T00:57:39.053Z,0
2017-08-30T00:58:51.619Z,0
2017-08-30T01:00:03.920Z,0
2017-08-30T01:01:16.510Z,0
2017-08-30T01:02:28.822Z,0
2017-08-30T01:03:41.382Z,0
2017-08-30T01:04:54.063Z,0
2017-08-30T01:06:06.648Z,0
2017-08-30T01:07:18.969Z,0
2017-08-30T01:08:31.527Z,0
2017-08-30T01:09:44.054Z,0
2017-08-30T01:10:56.614Z,0
2017-08-30T01:12:09.177Z,0
2017-08-30T01:13:21.457Z,0
2017-08-30T01:14:34.048Z,0
2017-08-30T01:15:46.719Z,0
2017-08-30T01:16:59.332Z,0
2017-08-30T01:18:11.631Z,0
2017-08-30T01:19:24.247Z,0
2017-08-30T01:20:36.539Z,0
2017-08-30T01:21:49.153Z,0
2017-08-30T01:23:01.761Z,0
2017-08-30T01:24:14.051Z,0
2017-08-30T01:25:26.690Z,0
2017-08-30T01:26:39.230Z,0
2017-08-30T01:27:51.552Z,0
2017-08-30T01:29:04.137Z,0
2017-08-30T01:30:16.685Z,0
2017-08-30T01:31:29.304Z,0
2017-08-30T01:32:41.545Z,0
2017-08-30T01:33:54.174Z,0
2017-08-30T01:35:06.730Z,0
2017-08-30T01:36:19.309Z,0
2017-08-30T01:37:31.966Z,0
2017-08-30T01:38:44.585Z,0
2017-08-30T01:39:57.187Z,0
2017-08-30T01:41:09.165Z,0
2017-08-30T01:42:21.748Z,0
2017-08-30T01:43:33.981Z,0
2017-08-30T01:44:46.581Z,0
2017-08-30T01:45:58.800Z,0
2017-08-30T01:47:11.370Z,0
2017-08-30T01:48:23.994Z,0
2017-08-30T01:49:36.611Z,0
2017-08-30T01:50:49.249Z,0
2017-08-30T01:52:01.853Z,0
2017-08-30T01:53:14.085Z,0
2017-08-30T01:54:26.709Z,0
2017-08-30T01:55:39.270Z,0
2017-08-30T01:56:51.818Z,0
2017-08-30T01:58:04.067Z,0
2017-08-30T01:59:16.354Z,0
2017-08-30T02:00:29.020Z,0
2017-08-30T02:01:41.641Z,0
2017-08-30T02:02:53.913Z,0
2017-08-30T02:04:06.225Z,0
2017-08-30T02:05:18.820Z,0
2017-08-30T02:06:31.080Z,0
2017-08-30T02:07:43.657Z,0
2017-08-30T02:08:56.200Z,0
2017-08-30T02:10:08.814Z,0
2017-08-30T02:11:20.731Z,0
2017-08-30T02:12:33.049Z,0
2017-08-30T02:13:45.283Z,0
2017-08-30T02:14:57.269Z,0
2017-08-30T02:16:09.882Z,0
2017-08-30T02:17:22.460Z,0
2017-08-30T02:18:35.055Z,0
2017-08-30T02:19:47.565Z,0
2017-08-30T02:20:59.877Z,0
2017-08-30T02:22:11.840Z,0
2017-08-30T02:23:23.794Z,0
2017-08-30T02:24:36.382Z,0
2017-08-30T02:25:49.005Z,0
2017-08-30T02:27:01.600Z,0
2017-08-30T02:28:13.522Z,0
2017-08-30T02:29:26.091Z,0
2017-08-30T02:30:38.350Z,0
2017-08-30T02:31:50.972Z,0
2017-08-30T02:33:03.580Z,0
2017-08-30T02:34:15.919Z,0
2017-08-30T02:35:28.477Z,0
2017-08-30T02:36:41.002Z,0
2017-08-30T02:37:53.561Z,0
2017-08-30T02:39:06.170Z,0
2017-08-30T02:40:18.769Z,0
2017-08-30T02:41:31.323Z,0
2017-08-30T02:42:43.593Z,0
2017-08-30T02:43:56.430Z,0
2017-08-30T02:45:08.986Z,0
2017-08-30T02:46:21.519Z,0
2017-08-30T02:47:34.119Z,0
2017-08-30T02:48:46.789Z,0
2017-08-30T02:49:59.346Z,0
2017-08-30T02:51:11.987Z,0
2017-08-30T02:52:24.541Z,0
2017-08-30T02:53:36.861Z,0
2017-08-30T02:54:48.910Z,0
2017-08-30T02:56:01.519Z,0
2017-08-30T02:57:13.808Z,0
2017-08-30T02:58:26.361Z,0
2017-08-30T02:59:38.650Z,0
2017-08-30T03:00:51.206Z,0
2017-08-30T03:02:03.473Z,0
2017-08-30T03:03:15.747Z,0
2017-08-30T03:04:28.346Z,0
2017-08-30T03:05:40.927Z,0
2017-08-30T03:06:53.513Z,0
2017-08-30T03:08:05.802Z,0
2017-08-30T03:09:18.398Z,0
2017-08-30T03:10:30.980Z,0
2017-08-30T03:11:43.667Z,0
2017-08-30T03:12:56.239Z,0
2017-08-30T03:14:08.790Z,0
2017-08-30T03:15:20.142Z,0
2017-08-30T03:16:32.803Z,0
2017-08-30T03:17:45.422Z,0
2017-08-30T03:18:58.015Z,0
2017-08-30T03:20:10.277Z,0
2017-08-30T03:21:22.813Z,0
2017-08-30T03:22:35.125Z,0
2017-08-30T03:23:47.759Z,0
2017-08-30T03:25:00.416Z,0
2017-08-30T03:26:12.704Z,0
2017-08-30T03:27:24.962Z,0
2017-08-30T03:28:37.568Z,0
2017-08-30T03:29:50.177Z,0
2017-08-30T03:31:02.808Z,0
2017-08-30T03:32:15.114Z,0
2017-08-30T03:33:27.382Z,0
2017-08-30T03:34:39.955Z,0
2017-08-30T03:35:52.518Z,0
2017-08-30T03:37:05.052Z,0
2017-08-30T03:38:17.861Z,0
2017-08-30T03:39:30.114Z,0
2017-08-30T03:40:42.684Z,0
2017-08-30T03:41:55.207Z,0
2017-08-30T03:43:07.801Z,0
2017-08-30T03:44:19.746Z,0
2017-08-30T03:45:32.372Z,0
2017-08-30T03:46:44.936Z,0
2017-08-30T03:47:57.485Z,0
2017-08-30T03:49:09.428Z,0
2017-08-30T03:50:22.094Z,0
2017-08-30T03:51:34.669Z,0
2017-08-30T03:52:47.240Z,0
2017-08-30T03:53:59.812Z,0
2017-08-30T03:55:11.806Z,0
2017-08-30T03:56:24.481Z,0
2017-08-30T03:57:37.029Z,0
2017-08-30T03:58:49.674Z,0
2017-08-30T04:00:02.281Z,0
2017-08-30T04:01:14.211Z,0
2017-08-30T04:02:26.460Z,0
2017-08-30T04:03:39.029Z,0
2017-08-30T04:04:51.647Z,0
2017-08-30T04:06:04.230Z,0
2017-08-30T04:07:16.815Z,5
2017-08-30T04:08:29.440Z,5
2017-08-30T04:09:41.987Z,5
2017-08-30T04:10:54.607Z,5
2017-08-30T04:12:06.981Z,5
2017-08-30T04:13:19.222Z,5
2017-08-30T04:14:31.791Z,10
2017-08-30T04:15:44.583Z,10
2017-08-30T04:16:56.502Z,10
2017-08-30T04:18:09.103Z,10
2017-08-30T04:19:21.088Z,10
2017-08-30T04:20:33.656Z,15
2017-08-30T04:21:46.210Z,15
2017-08-30T04:22:58.799Z,15
2017-08-30T04:24:11.336Z,15
2017-08-30T04:25:23.945Z,20
2017-08-30T04:26:36.781Z,20
2017-08-30T04:27:49.404Z,20
2017-08-30T04:29:01.735Z,25
2017-08-30T04:30:14.291Z,25
2017-08-30T04:31:26.852Z,25
2017-08-30T04:32:39.447Z,30
2017-08-30T04:33:52.041Z,30
2017-08-30T04:35:04.619Z,30
2017-08-30T04:36:16.938Z,30
2017-08-30T04:37:29.535Z,35
2017-08-30T04:38:42.155Z,35
2017-08-30T04:39:54.745Z,35
2017-08-30T04:41:07.018Z,40
2017-08-30T04:42:19.010Z,40
2017-08-30T04:43:31.885Z,40
2017-08-30T04:44:44.459Z,45
2017-08-30T04:45:56.824Z,45
2017-08-30T04:47:09.380Z,45
2017-08-30T04:48:21.368Z,50
2017-08-30T04:49:33.960Z,50
2017-08-30T04:50:46.481Z,50
2017-08-30T04:51:59.175Z,55
2017-08-30T04:53:11.465Z,55
2017-08-30T04:54:23.693Z,55
2017-08-30T04:55:36.251Z,60
2017-08-30T04:56:48.861Z,60
2017-08-30T04:58:01.479Z,60
2017-08-30T04:59:14.061Z,65
2017-08-30T05:00:26.673Z,65
2017-08-30T05:01:39.259Z,65
2017-08-30T05:02:51.846Z,70
2017-08-30T05:04:04.436Z,70
2017-08-30T05:05:16.096Z,70
2017-08-30T05:06:28.398Z,75
2017-08-30T05:07:40.670Z,75
2017-08-30T05:08:53.216Z,75
2017-08-30T05:10:05.790Z,80
2017-08-30T05:11:18.405Z,80
2017-08-30T05:12:30.981Z,80
2017-08-30T05:13:43.571Z,85
2017-08-30T05:14:56.196Z,85
2017-08-30T05:16:08.789Z,85
2017-08-30T05:17:21.385Z,85
2017-08-30T05:18:33.954Z,90
2017-08-30T05:19:46.521Z,90
2017-08-30T05:20:58.802Z,90
2017-08-30T05:22:10.432Z,90
2017-08-30T05:23:22.719Z,95
2017-08-30T05:24:35.345Z,95
2017-08-30T05:25:47.658Z,95
2017-08-30T05:27:00.517Z,95
2017-08-30T05:28:13.096Z,100
2017-08-30T05:29:25.383Z,100
2017-08-30T05:30:37.667Z,100
2017-08-30T05:31:50.221Z,105
2017-08-30T05:33:02.828Z,105
2017-08-30T05:34:15.152Z,105
2017-08-30T05:35:27.371Z,110
2017-08-30T05:36:39.968Z,110
2017-08-30T05:37:52.762Z,110
2017-08-30T05:39:04.707Z,115
2017-08-30T05:40:16.926Z,115
2017-08-30T05:41:28.884Z,115
2017-08-30T05:42:41.541Z,115
2017-08-30T05:43:54.125Z,120
2017-08-30T05:45:06.703Z,120
2017-08-30T05:46:18.998Z,120
2017-08-30T05:47:31.617Z,125
2017-08-30T05:48:44.177Z,125
2017-08-30T05:49:56.808Z,125
2017-08-30T05:51:09.405Z,130
2017-08-30T05:52:21.701Z,130
2017-08-30T05:53:34.278Z,130
2017-08-30T05:54:46.531Z,130
2017-08-30T05:55:59.097Z,135
2017-08-30T05:57:11.372Z,135
2017-08-30T05:58:23.979Z,135
2017-08-30T05:59:36.289Z,140
2017-08-30T06:00:48.905Z,140
2017-08-30T06:02:01.498Z,140
2017-08-30T06:03:14.030Z,145
2017-08-30T06:04:26.306Z,145
2017-08-30T06:05:38.611Z,145
2017-08-30T06:06:50.856Z,145
2017-08-30T06:08:03.451Z,145
2017-08-30T06:09:15.753Z,145
2017-08-30T06:10:27.704Z,145
2017-08-30T06:11:40.319Z,150
2017-08-30T06:12:52.902Z,150
2017-08-30T06:14:04.881Z,150
2017-08-30T06:15:17.528Z,155
2017-08-30T06:16:29.824Z,155
2017-08-30T06:17:42.416Z,155
2017-08-30T06:18:54.388Z,160
2017-08-30T06:20:06.888Z,160
2017-08-30T06:21:19.484Z,160
2017-08-30T06:22:31.749Z,165
2017-08-30T06:23:43.744Z,165
2017-08-30T06:24:55.990Z,170
2017-08-30T06:26:08.542Z,175
2017-08-30T06:27:21.144Z,180
2017-08-30T06:28:33.485Z,185
2017-08-30T06:29:46.073Z,190
2017-08-30T06:30:58.601Z,195
2017-08-30T06:32:11.177Z,200
2017-08-30T06:33:23.189Z,230
2017-08-30T06:34:35.759Z,320
2017-08-30T06:35:48.002Z,435
2017-08-30T06:37:00.272Z,390
2017-08-30T06:38:12.617Z,300
2017-08-30T06:39:24.849Z,315
2017-08-30T06:40:37.084Z,350
2017-08-30T06:41:49.372Z,385
2017-08-30T06:43:02.237Z,425
2017-08-30T06:44:14.851Z,445
2017-08-30T06:45:27.418Z,435
2017-08-30T06:46:39.619Z,430
2017-08-30T06:47:51.844Z,425
2017-08-30T06:49:03.854Z,405
2017-08-30T06:50:15.851Z,400
2017-08-30T06:51:28.426Z,395
2017-08-30T06:52:41.043Z,390
2017-08-30T06:53:53.585Z,395
2017-08-30T06:55:05.863Z,405
2017-08-30T06:56:18.114Z,410
2017-08-30T06:57:30.754Z,415
2017-08-30T06:58:43.032Z,405
2017-08-30T06:59:55.342Z,420
2017-08-30T07:01:07.909Z,410
2017-08-30T07:02:20.509Z,445
2017-08-30T07:03:33.076Z,505
2017-08-30T07:04:45.353Z,460
2017-08-30T07:05:57.629Z,460
2017-08-30T07:07:09.590Z,405
2017-08-30T07:08:22.188Z,380
2017-08-30T07:09:34.804Z,400
2017-08-30T07:10:47.101Z,485
2017-08-30T07:11:59.363Z,460
2017-08-30T07:13:11.983Z,605
2017-08-30T07:14:24.273Z,590
2017-08-30T07:15:36.912Z,555
2017-08-30T07:16:49.192Z,410
2017-08-30T07:18:01.831Z,455
2017-08-30T07:19:14.171Z,405
2017-08-30T07:20:26.765Z,395
2017-08-30T07:21:39.367Z,425
2017-08-30T07:22:51.614Z,505
2017-08-30T07:24:03.958Z,675
2017-08-30T07:25:16.249Z,720
2017-08-30T07:26:28.205Z,885
2017-08-30T07:27:40.545Z,1035
2017-08-30T07:28:52.796Z,1065
2017-08-30T07:30:05.117Z,1080
2017-08-30T07:31:17.113Z,1110
2017-08-30T07:32:29.695Z,1115
2017-08-30T07:33:42.366Z,1090
2017-08-30T07:34:54.701Z,1140
2017-08-30T07:36:07.266Z,1200
2017-08-30T07:37:19.841Z,1190
2017-08-30T07:38:32.132Z,1180
2017-08-30T07:39:44.776Z,1160
2017-08-30T07:40:57.427Z,1135
2017-08-30T07:42:09.444Z,1190
2017-08-30T07:43:21.719Z,1225
2017-08-30T07:44:33.978Z,1265
2017-08-30T07:45:46.260Z,1335
2017-08-30T07:46:58.876Z,1325
2017-08-30T07:48:11.172Z,1285
2017-08-30T07:49:23.163Z,1225
2017-08-30T07:50:35.507Z,1310
2017-08-30T07:51:48.119Z,1385
2017-08-30T07:53:00.653Z,1360
2017-08-30T07:54:12.950Z,1260
2017-08-30T07:55:25.525Z,980
2017-08-30T07:56:38.191Z,325
2017-08-30T07:57:50.466Z,250
2017-08-30T07:59:03.083Z,250
2017-08-30T08:00:15.706Z,250
2017-08-30T08:01:28.300Z,250
2017-08-30T08:02:40.969Z,250
2017-08-30T08:03:53.596Z,255
2017-08-30T08:05:06.161Z,255
2017-08-30T08:06:18.868Z,260
2017-08-30T08:07:31.396Z,260
2017-08-30T08:08:44.009Z,260
2017-08-30T08:09:56.541Z,265
2017-08-30T08:11:08.911Z,265
2017-08-30T08:12:21.506Z,265
2017-08-30T08:13:33.448Z,275
2017-08-30T08:14:46.032Z,270
2017-08-30T08:15:58.389Z,270
2017-08-30T08:17:10.085Z,270
2017-08-30T08:18:22.042Z,275
2017-08-30T08:19:34.604Z,280
2017-08-30T08:20:47.186Z,275
2017-08-30T08:21:59.456Z,285
2017-08-30T08:23:12.121Z,280
2017-08-30T08:24:23.838Z,280
2017-08-30T08:25:36.511Z,280
2017-08-30T08:26:49.087Z,280
2017-08-30T08:28:01.696Z,280
2017-08-30T08:29:14.273Z,280
2017-08-30T08:30:26.629Z,280
2017-08-30T08:31:38.914Z,280
2017-08-30T08:32:51.520Z,280
2017-08-30T08:34:04.175Z,280
2017-08-30T08:35:16.731Z,280
2017-08-30T08:36:29.340Z,280
2017-08-30T08:37:41.586Z,285
2017-08-30T08:38:54.133Z,280
2017-08-30T08:40:06.730Z,280
2017-08-30T08:41:19.353Z,285
2017-08-30T08:42:31.917Z,285
2017-08-30T08:43:44.520Z,285
2017-08-30T08:44:57.163Z,290
2017-08-30T08:46:09.086Z,295
2017-08-30T08:47:21.730Z,290
2017-08-30T08:48:34.314Z,295
2017-08-30T08:49:46.311Z,295
2017-08-30T08:50:58.566Z,305
2017-08-30T08:52:10.784Z,305
2017-08-30T08:53:23.097Z,310
2017-08-30T08:54:35.702Z,310
2017-08-30T08:55:47.971Z,320
2017-08-30T08:57:00.588Z,320
2017-08-30T08:58:12.904Z,320
2017-08-30T08:59:25.493Z,325
2017-08-30T09:00:38.132Z,335
2017-08-30T09:01:50.806Z,330
2017-08-30T09:03:03.349Z,335
2017-08-30T09:04:15.894Z,335
2017-08-30T09:05:28.174Z,335
2017-08-30T09:06:40.842Z,340
2017-08-30T09:07:53.472Z,335
2017-08-30T09:09:05.777Z,340
2017-08-30T09:10:18.395Z,340
2017-08-30T09:11:30.332Z,340
2017-08-30T09:12:42.298Z,345
2017-08-30T09:13:54.858Z,340
2017-08-30T09:15:07.439Z,340
2017-08-30T09:16:20.095Z,340
2017-08-30T09:17:32.374Z,340
2017-08-30T09:18:44.925Z,345
2017-08-30T09:19:57.257Z,345
2017-08-30T09:21:09.246Z,345
2017-08-30T09:22:20.856Z,340
2017-08-30T09:23:33.199Z,340
2017-08-30T09:24:45.149Z,345
2017-08-30T09:25:57.781Z,345
2017-08-30T09:27:10.058Z,345
2017-08-30T09:28:22.678Z,350
2017-08-30T09:29:35.267Z,355
2017-08-30T09:30:47.501Z,355
2017-08-30T09:32:00.108Z,355
2017-08-30T09:33:11.814Z,355
2017-08-30T09:34:24.112Z,360
2017-08-30T09:35:36.720Z,360
2017-08-30T09:36:49.016Z,360
2017-08-30T09:38:01.680Z,365
2017-08-30T09:39:13.964Z,360
2017-08-30T09:40:26.272Z,360
2017-08-30T09:41:38.569Z,365
2017-08-30T09:42:51.151Z,365
2017-08-30T09:44:03.798Z,365
2017-08-30T09:45:15.757Z,370
2017-08-30T09:46:28.088Z,370
2017-08-30T09:47:40.659Z,375
2017-08-30T09:48:52.585Z,385
2017-08-30T09:50:04.912Z,380
2017-08-30T09:51:17.149Z,385
2017-08-30T09:52:29.477Z,385
2017-08-30T09:53:41.993Z,385
2017-08-30T09:54:54.243Z,380
2017-08-30T09:56:06.205Z,380
2017-08-30T09:57:18.160Z,385
2017-08-30T09:58:30.488Z,385
2017-08-30T09:59:42.742Z,390
2017-08-30T10:00:55.387Z,385
2017-08-30T10:02:07.974Z,385
2017-08-30T10:03:20.226Z,385
2017-08-30T10:04:32.849Z,385
2017-08-30T10:05:45.097Z,390
2017-08-30T10:06:57.365Z,390
2017-08-30T10:08:09.661Z,390
2017-08-30T10:09:21.933Z,390
2017-08-30T10:10:33.888Z,390
2017-08-30T10:11:46.499Z,390
2017-08-30T10:12:59.185Z,390
2017-08-30T10:14:11.826Z,395
2017-08-30T10:15:24.128Z,400
2017-08-30T10:16:36.737Z,405
2017-08-30T10:17:49.406Z,410
2017-08-30T10:19:02.076Z,415
2017-08-30T10:20:14.727Z,410
2017-08-30T10:21:26.978Z,425
2017-08-30T10:22:39.558Z,660
2017-08-30T10:23:52.104Z,2090
2017-08-30T10:25:04.414Z,3660
2017-08-30T10:26:16.743Z,2885
2017-08-30T10:27:28.757Z,1440
2017-08-30T10:28:41.003Z,2485
2017-08-30T10:29:53.573Z,3415
2017-08-30T10:31:05.827Z,2820
2017-08-30T10:32:18.381Z,1575
2017-08-30T10:33:30.694Z,1645
2017-08-30T10:34:42.893Z,890
2017-08-30T10:35:54.877Z,1430
2017-08-30T10:37:07.460Z,1440
2017-08-30T10:38:20.050Z,495
2017-08-30T10:39:32.039Z,1775
2017-08-30T10:40:44.318Z,3480
2017-08-30T10:41:56.847Z,4010
2017-08-30T10:43:09.108Z,3870
2017-08-30T10:44:20.808Z,3540
2017-08-30T10:45:33.377Z,3575
2017-08-30T10:46:45.924Z,3685
2017-08-30T10:47:58.217Z,4110
2017-08-30T10:49:10.804Z,4190
2017-08-30T10:50:23.108Z,4445
2017-08-30T10:51:35.677Z,4200
2017-08-30T10:52:48.228Z,4110
2017-08-30T10:54:00.812Z,4440
2017-08-30T10:55:12.881Z,4445
2017-08-30T10:56:25.173Z,4375
2017-08-30T10:57:37.758Z,4370
2017-08-30T10:58:50.364Z,4240
2017-08-30T11:00:02.649Z,4440
2017-08-30T11:01:14.636Z,4265
2017-08-30T11:02:26.944Z,4425
2017-08-30T11:03:39.266Z,4400
2017-08-30T11:04:51.857Z,4120
2017-08-30T11:06:04.475Z,4195
2017-08-30T11:07:17.125Z,4220
2017-08-30T11:08:29.442Z,4380
2017-08-30T11:09:42.014Z,4630
2017-08-30T11:10:54.264Z,4770
2017-08-30T11:12:06.265Z,4065
2017-08-30T11:13:18.878Z,4110
2017-08-30T11:14:31.513Z,3725
2017-08-30T11:15:43.843Z,3830
2017-08-30T11:16:56.167Z,4010
2017-08-30T11:18:08.788Z,3670
2017-08-30T11:19:21.344Z,3715
2017-08-30T11:20:33.978Z,4150
2017-08-30T11:21:45.997Z,4600
2017-08-30T11:22:58.018Z,4530
2017-08-30T11:24:10.386Z,4725
2017-08-30T11:25:22.967Z,4345
2017-08-30T11:26:34.927Z,4510
2017-08-30T11:27:47.497Z,4750
2017-08-30T11:28:59.818Z,4480
2017-08-30T11:30:11.763Z,4780
2017-08-30T11:31:23.784Z,4800
2017-08-30T11:32:36.462Z,5240
2017-08-30T11:33:48.774Z,4855
2017-08-30T11:35:01.130Z,4510
2017-08-30T11:36:13.397Z,4155
2017-08-30T11:37:26.020Z,4110
2017-08-30T11:38:38.387Z,4205
2017-08-30T11:39:50.960Z,4205
2017-08-30T11:41:03.603Z,4065
2017-08-30T11:42:16.212Z,4460
2017-08-30T11:43:28.842Z,5025
2017-08-30T11:44:41.136Z,4900
2017-08-30T11:45:53.808Z,4415
2017-08-30T11:47:06.427Z,4140
2017-08-30T11:48:18.457Z,4065
2017-08-30T11:49:31.025Z,4235
2017-08-30T11:50:43.318Z,4265
2017-08-30T11:51:54.986Z,3775
2017-08-30T11:53:07.598Z,3000
2017-08-30T11:54:19.894Z,3085
2017-08-30T11:55:32.504Z,3585
2017-08-30T11:56:45.106Z,3665
2017-08-30T11:57:57.690Z,3985
2017-08-30T11:59:10.413Z,3925
2017-08-30T12:00:22.437Z,3490
2017-08-30T12:01:34.475Z,3815
2017-08-30T12:02:47.056Z,4120
2017-08-30T12:03:59.692Z,3680
2017-08-30T12:05:12.364Z,3895
2017-08-30T12:06:24.687Z,3875
2017-08-30T12:07:36.930Z,3920
2017-08-30T12:08:49.203Z,3995
2017-08-30T12:10:01.827Z,4060
2017-08-30T12:11:14.468Z,4005
2017-08-30T12:12:26.768Z,4160
2017-08-30T12:13:39.135Z,4130
2017-08-30T12:14:51.145Z,3720
2017-08-30T12:16:03.724Z,4155
2017-08-30T12:17:16.024Z,4060
2017-08-30T12:18:28.615Z,2985
2017-08-30T12:19:41.239Z,2895
2017-08-30T12:20:53.860Z,2925
2017-08-30T12:22:06.434Z,3170
2017-08-30T12:23:18.779Z,2290
2017-08-30T12:24:31.392Z,1705
2017-08-30T12:25:43.687Z,1020
2017-08-30T12:26:56.345Z,745
2017-08-30T12:28:08.909Z,735
2017-08-30T12:29:21.178Z,720
2017-08-30T12:30:33.409Z,715
2017-08-30T12:31:46.009Z,715
2017-08-30T12:32:58.275Z,700
2017-08-30T12:34:10.584Z,700
2017-08-30T12:35:23.188Z,700
2017-08-30T12:36:35.762Z,685
2017-08-30T12:37:47.795Z,680
2017-08-30T12:39:00.091Z,690
2017-08-30T12:40:12.401Z,670
2017-08-30T12:41:24.399Z,685
2017-08-30T12:42:37.013Z,695
2017-08-30T12:43:49.605Z,710
2017-08-30T12:45:01.580Z,730
2017-08-30T12:46:13.865Z,745
2017-08-30T12:47:26.521Z,785
2017-08-30T12:48:38.831Z,795
2017-08-30T12:49:51.148Z,790
2017-08-30T12:51:03.753Z,790
2017-08-30T12:52:16.069Z,765
2017-08-30T12:53:28.642Z,760
2017-08-30T12:54:41.285Z,725
2017-08-30T12:55:53.618Z,715
2017-08-30T12:57:05.301Z,750
2017-08-30T12:58:17.912Z,770
2017-08-30T12:59:30.197Z,775
2017-08-30T13:00:42.793Z,795
2017-08-30T13:01:55.108Z,800
2017-08-30T13:03:07.293Z,815
2017-08-30T13:04:19.331Z,835
2017-08-30T13:05:31.895Z,835
2017-08-30T13:06:44.478Z,825
2017-08-30T13:07:57.090Z,820
2017-08-30T13:09:09.045Z,805
2017-08-30T13:10:21.714Z,790
2017-08-30T13:11:34.052Z,775
2017-08-30T13:12:46.344Z,755
2017-08-30T13:13:58.615Z,740
2017-08-30T13:15:11.242Z,720
2017-08-30T13:16:23.882Z,710
2017-08-30T13:17:36.508Z,695
2017-08-30T13:18:49.146Z,695
2017-08-30T13:20:01.737Z,705
2017-08-30T13:21:13.687Z,695
2017-08-30T13:22:25.952Z,695
2017-08-30T13:23:37.929Z,690
2017-08-30T13:24:50.214Z,680
2017-08-30T13:26:01.871Z,670
2017-08-30T13:27:13.540Z,660
2017-08-30T13:28:25.837Z,650
2017-08-30T13:29:38.414Z,640
2017-08-30T13:30:51.054Z,640
2017-08-30T13:32:03.625Z,640
2017-08-30T13:33:15.974Z,650
2017-08-30T13:34:27.943Z,660
2017-08-30T13:35:40.560Z,670
2017-08-30T13:36:53.184Z,675
2017-08-30T13:38:05.855Z,675
2017-08-30T13:39:17.847Z,675
2017-08-30T13:40:29.510Z,675
2017-08-30T13:41:41.791Z,660
2017-08-30T13:42:54.087Z,640
2017-08-30T13:44:06.730Z,625
2017-08-30T13:45:19.337Z,620
2017-08-30T13:46:31.672Z,630
2017-08-30T13:47:44.298Z,650
2017-08-30T13:48:56.862Z,690
2017-08-30T13:50:09.515Z,740
2017-08-30T13:51:21.820Z,775
2017-08-30T13:52:33.800Z,815
2017-08-30T13:53:46.069Z,830
2017-08-30T13:54:58.741Z,825
2017-08-30T13:56:11.064Z,815
2017-08-30T13:57:22.967Z,795
2017-08-30T13:58:35.252Z,795
2017-08-30T13:59:47.580Z,765
2017-08-30T14:00:59.520Z,715
2017-08-30T14:02:11.475Z,675
2017-08-30T14:03:23.711Z,650
2017-08-30T14:04:36.092Z,625
2017-08-30T14:05:48.665Z,575
2017-08-30T14:07:00.695Z,545
2017-08-30T14:08:12.487Z,520
2017-08-30T14:09:24.878Z,510
2017-08-30T14:10:37.294Z,500
2017-08-30T14:11:49.994Z,495
2017-08-30T14:13:02.077Z,500
2017-08-30T14:14:14.868Z,505
2017-08-30T14:15:27.274Z,530
2017-08-30T14:16:39.938Z,530
2017-08-30T14:17:52.473Z,565
2017-08-30T14:19:05.150Z,590
2017-08-30T14:20:17.800Z,595
2017-08-30T14:21:30.359Z,605
2017-08-30T14:22:42.615Z,615
2017-08-30T14:23:55.523Z,590
2017-08-30T14:25:07.839Z,565
2017-08-30T14:26:19.502Z,550
2017-08-30T14:27:32.081Z,540
2017-08-30T14:28:44.770Z,540
2017-08-30T14:29:57.432Z,525
2017-08-30T14:31:10.058Z,520
2017-08-30T14:32:22.617Z,535
2017-08-30T14:33:35.232Z,550
2017-08-30T14:34:47.574Z,555
2017-08-30T14:35:59.804Z,560
2017-08-30T14:37:12.150Z,565
2017-08-30T14:38:24.110Z,560
2017-08-30T14:39:36.380Z,560
2017-08-30T14:40:49.256Z,555
2017-08-30T14:42:01.256Z,545
2017-08-30T14:43:13.547Z,535
2017-08-30T14:44:25.855Z,525
2017-08-30T14:45:38.435Z,505
2017-08-30T14:46:51.029Z,480
2017-08-30T14:48:03.327Z,450
2017-08-30T14:49:15.644Z,430
2017-08-30T14:50:27.940Z,410
2017-08-30T14:51:40.187Z,395
2017-08-30T14:52:52.844Z,385
2017-08-30T14:54:04.827Z,380
2017-08-30T14:55:16.831Z,375
2017-08-30T14:56:29.425Z,375
2017-08-30T14:57:42.065Z,370
2017-08-30T14:58:54.661Z,365
2017-08-30T15:00:07.212Z,360
2017-08-30T15:01:19.552Z,355
2017-08-30T15:02:32.073Z,355
2017-08-30T15:03:44.354Z,340
2017-08-30T15:04:56.993Z,335
2017-08-30T15:06:09.509Z,330
2017-08-30T15:07:21.755Z,325
2017-08-30T15:08:33.701Z,315
2017-08-30T15:09:45.952Z,315
2017-08-30T15:10:58.620Z,315
2017-08-30T15:12:10.937Z,305
2017-08-30T15:13:22.611Z,300
2017-08-30T15:14:35.155Z,295
2017-08-30T15:15:47.716Z,295
2017-08-30T15:17:00.295Z,290
2017-08-30T15:18:12.621Z,285
2017-08-30T15:19:24.913Z,280
2017-08-30T15:20:37.164Z,280
2017-08-30T15:21:49.855Z,275
2017-08-30T15:23:02.401Z,270
2017-08-30T15:24:14.711Z,270
2017-08-30T15:25:27.339Z,270
2017-08-30T15:26:39.991Z,265
2017-08-30T15:28:07.490Z,260
2017-08-30T15:29:19.474Z,255
2017-08-30T15:30:31.456Z,255
2017-08-30T15:31:43.441Z,250
2017-08-30T15:32:56.041Z,245
2017-08-30T15:34:08.294Z,240
2017-08-30T15:35:20.984Z,230
2017-08-30T15:36:32.981Z,220
2017-08-30T15:37:45.545Z,210
2017-08-30T15:38:58.351Z,205
2017-08-30T15:40:10.678Z,205
2017-08-30T15:41:22.367Z,205
2017-08-30T15:42:34.676Z,205
2017-08-30T15:43:46.639Z,205
2017-08-30T15:44:59.322Z,210
2017-08-30T15:46:11.906Z,210
2017-08-30T15:47:24.519Z,210
2017-08-30T15:48:36.847Z,215
2017-08-30T15:49:48.829Z,220
2017-08-30T15:51:01.139Z,235
2017-08-30T15:52:13.710Z,235
2017-08-30T15:53:25.674Z,235
2017-08-30T15:54:38.296Z,235
2017-08-30T15:55:50.605Z,230
2017-08-30T15:57:02.906Z,230
2017-08-30T15:58:15.206Z,225
2017-08-30T15:59:27.484Z,215
2017-08-30T16:00:40.035Z,210
2017-08-30T16:01:52.633Z,205
2017-08-30T16:03:04.867Z,200
2017-08-30T16:04:17.148Z,190
2017-08-30T16:05:29.705Z,180
2017-08-30T16:06:42.321Z,170
2017-08-30T16:07:54.921Z,165
2017-08-30T16:09:07.224Z,165
2017-08-30T16:10:19.492Z,155
2017-08-30T16:11:31.872Z,155
2017-08-30T16:12:44.510Z,150
2017-08-30T16:13:56.425Z,150
2017-08-30T16:15:08.408Z,150
2017-08-30T16:16:20.681Z,150
2017-08-30T16:17:33.326Z,155
2017-08-30T16:18:45.313Z,155
2017-08-30T16:19:57.873Z,150
2017-08-30T16:21:10.424Z,150
2017-08-30T16:22:23.224Z,150
2017-08-30T16:23:35.296Z,150
2017-08-30T16:24:47.575Z,145
2017-08-30T16:26:00.202Z,145
2017-08-30T16:27:12.540Z,145
2017-08-30T16:28:25.150Z,140
2017-08-30T16:29:37.442Z,140
2017-08-30T16:30:50.028Z,140
2017-08-30T16:32:02.310Z,140
2017-08-30T16:33:14.621Z,145
2017-08-30T16:34:26.316Z,145
2017-08-30T16:35:38.891Z,145
2017-08-30T16:36:51.474Z,150
2017-08-30T16:38:04.077Z,150
2017-08-30T16:39:16.708Z,145
2017-08-30T16:40:28.634Z,145
2017-08-30T16:41:40.841Z,140
2017-08-30T16:42:53.091Z,135
2017-08-30T16:44:05.683Z,125
2017-08-30T16:45:18.356Z,120
2017-08-30T16:46:30.027Z,115
2017-08-30T16:47:41.695Z,110
2017-08-30T16:48:54.289Z,105
2017-08-30T16:50:06.575Z,100
2017-08-30T16:51:19.167Z,100
2017-08-30T16:52:31.816Z,100