createdAt,value
2018-08-25T00:01:30.800Z,14.20
2018-08-25T00:03:58.834Z,14.10
2018-08-25T00:06:26.229Z,14.10
2018-08-25T00:08:54.271Z,14.10
2018-08-25T00:11:21.687Z,14.00
2018-08-25T00:13:49.089Z,14.00
2018-08-25T00:16:16.500Z,14.00
2018-08-25T00:18:43.914Z,14.00
2018-08-25T00:21:11.330Z,14.00
2018-08-25T00:23:39.598Z,14.00
2018-08-25T00:26:06.978Z,14.00
2018-08-25T00:28:35.077Z,14.00
2018-08-25T00:31:08.641Z,14.00
2018-08-25T00:33:36.042Z,14.10
2018-08-25T00:36:03.449Z,14.00
2018-08-25T00:38:30.834Z,14.00
2018-08-25T00:40:58.869Z,14.00
2018-08-25T00:43:26.910Z,14.00
2018-08-25T00:45:54.981Z,14.00
2018-08-25T00:48:23.119Z,13.90
2018-08-25T00:50:51.276Z,13.90
2018-08-25T00:53:18.658Z,13.80
2018-08-25T00:55:46.069Z,13.70
2018-08-25T00:58:14.107Z,13.70
2018-08-25T01:00:41.714Z,13.70
2018-08-25T01:03:09.093Z,13.70
2018-08-25T01:05:37.132Z,13.70
2018-08-25T01:08:05.726Z,13.60
2018-08-25T01:10:33.745Z,13.60
2018-08-25T01:13:01.933Z,13.60
2018-08-25T01:15:30.001Z,13.70
2018-08-25T01:17:57.365Z,13.70
2018-08-25T01:20:24.740Z,13.70
2018-08-25T01:22:52.126Z,13.60
2018-08-25T01:25:19.508Z,13.60
2018-08-25T01:27:46.893Z,13.50
2018-08-25T01:30:14.294Z,13.50
2018-08-25T01:32:41.709Z,13.50
2018-08-25T01:35:09.093Z,13.40
2018-08-25T01:37:36.484Z,13.40
2018-08-25T01:40:03.925Z,13.40
2018-08-25T01:42:31.348Z,13.40
2018-08-25T01:44:58.755Z,13.40
2018-08-25T01:47:26.160Z,13.30
2018-08-25T01:49:53.550Z,13.30
2018-08-25T01:52:20.946Z,13.30
2018-08-25T01:54:48.341Z,13.30
2018-08-25T01:57:15.723Z,13.30
2018-08-25T01:59:43.117Z,13.30
2018-08-25T02:02:10.513Z,13.20
2018-08-25T02:04:37.893Z,13.20
2018-08-25T02:07:05.934Z,13.30
2018-08-25T02:09:33.995Z,13.30
2018-08-25T02:12:02.031Z,13.30
2018-08-25T02:14:30.082Z,13.30
2018-08-25T02:16:58.144Z,13.30
2018-08-25T02:19:26.182Z,13.30
2018-08-25T02:21:54.211Z,13.30
2018-08-25T02:24:22.258Z,13.20
2018-08-25T02:26:49.645Z,13.10
2018-08-25T02:29:17.028Z,13.00
2018-08-25T02:31:44.424Z,13.10
2018-08-25T02:34:11.829Z,13.10
2018-08-25T02:36:39.233Z,13.10
2018-08-25T02:39:08.022Z,13.00
2018-08-25T02:41:35.413Z,13.00
2018-08-25T02:44:02.802Z,12.90
2018-08-25T02:46:30.191Z,12.90
2018-08-25T02:48:58.222Z,12.80
2018-08-25T02:51:25.606Z,12.80
2018-08-25T02:53:52.996Z,12.70
2018-08-25T02:56:20.385Z,12.70
2018-08-25T02:58:47.774Z,12.60
2018-08-25T03:01:15.157Z,12.60
2018-08-25T03:03:42.545Z,12.60
2018-08-25T03:06:09.957Z,12.60
2018-08-25T03:08:37.345Z,12.60
2018-08-25T03:11:04.754Z,12.60
2018-08-25T03:13:32.141Z,12.70
2018-08-25T03:15:59.533Z,12.70
2018-08-25T03:18:26.919Z,12.80
2018-08-25T03:20:54.297Z,12.90
2018-08-25T03:23:21.704Z,12.80
2018-08-25T03:25:49.742Z,12.90
2018-08-25T03:28:17.770Z,12.90
2018-08-25T03:30:45.801Z,13.00
2018-08-25T03:33:13.845Z,13.10
2018-08-25T03:35:41.229Z,13.10
2018-08-25T03:38:08.613Z,13.10
2018-08-25T03:40:36.021Z,13.10
2018-08-25T03:43:03.417Z,13.20
2018-08-25T03:45:30.849Z,13.20
2018-08-25T03:47:58.244Z,13.30
2018-08-25T03:50:25.640Z,13.30
2018-08-25T03:52:53.058Z,13.30
2018-08-25T03:55:20.510Z,13.30
2018-08-25T03:57:47.821Z,13.40
2018-08-25T04:00:15.289Z,13.40
2018-08-25T04:02:42.690Z,13.30
2018-08-25T04:05:10.726Z,13.40
2018-08-25T04:07:38.128Z,13.40
2018-08-25T04:10:05.541Z,13.40
2018-08-25T04:12:33.586Z,13.40
2018-08-25T04:15:01.748Z,13.40
2018-08-25T04:17:29.001Z,13.40
2018-08-25T04:19:57.056Z,13.50
2018-08-25T04:22:25.130Z,13.50
2018-08-25T04:24:53.159Z,13.50
2018-08-25T04:27:21.215Z,13.50
2018-08-25T04:29:48.610Z,13.50
2018-08-25T04:32:15.998Z,13.50
2018-08-25T04:34:44.039Z,13.60
2018-08-25T04:37:12.080Z,13.60
2018-08-25T04:39:40.126Z,13.70
2018-08-25T04:42:07.586Z,13.70
2018-08-25T04:44:35.627Z,13.80
2018-08-25T04:47:03.653Z,13.90
2018-08-25T04:49:31.679Z,13.90
2018-08-25T04:51:59.089Z,14.00
2018-08-25T04:54:27.118Z,14.00
2018-08-25T04:56:55.145Z,14.10
2018-08-25T04:59:23.183Z,14.10
2018-08-25T05:01:51.288Z,14.10
2018-08-25T05:04:19.249Z,14.10
2018-08-25T05:06:47.309Z,14.10
2018-08-25T05:09:15.346Z,14.20
2018-08-25T05:11:43.390Z,14.20
2018-08-25T05:14:11.433Z,14.20
2018-08-25T05:16:39.491Z,14.30
2018-08-25T05:19:07.619Z,14.30
2018-08-25T05:21:35.682Z,14.30
2018-08-25T05:24:03.718Z,14.40
2018-08-25T05:26:31.777Z,14.40
2018-08-25T05:28:59.815Z,14.40
2018-08-25T05:31:27.194Z,14.50
2018-08-25T05:33:55.234Z,14.60
2018-08-25T05:36:23.259Z,14.50
2018-08-25T05:38:51.333Z,14.60
2018-08-25T05:41:19.366Z,14.60
2018-08-25T05:43:47.403Z,14.60
2018-08-25T05:46:15.461Z,14.50
2018-08-25T05:48:43.495Z,14.50
2018-08-25T05:51:10.909Z,14.50
2018-08-25T05:53:38.942Z,14.60
2018-08-25T05:56:07.166Z,14.60
2018-08-25T05:58:34.569Z,14.70
2018-08-25T06:01:02.596Z,14.70
2018-08-25T06:03:30.643Z,14.70
2018-08-25T06:05:58.017Z,14.70
2018-08-25T06:08:25.417Z,14.80
2018-08-25T06:10:53.582Z,14.80
2018-08-25T06:13:21.693Z,14.80
2018-08-25T06:15:49.678Z,14.80
2018-08-25T06:18:17.070Z,14.80
2018-08-25T06:20:45.098Z,14.80
2018-08-25T06:23:13.142Z,14.70
2018-08-25T06:25:41.186Z,14.80
2018-08-25T06:28:09.236Z,14.70
2018-08-25T06:30:36.698Z,14.70
2018-08-25T06:33:04.154Z,14.80
2018-08-25T06:35:31.589Z,14.80
2018-08-25T06:37:59.058Z,14.80
2018-08-25T06:40:26.453Z,14.80
2018-08-25T06:42:53.959Z,14.80
2018-08-25T06:45:21.466Z,14.80
2018-08-25T06:47:48.886Z,14.90
2018-08-25T06:50:16.281Z,14.90
2018-08-25T06:52:43.666Z,15.00
2018-08-25T06:55:11.052Z,15.00
2018-08-25T06:57:38.442Z,15.00
2018-08-25T07:00:06.225Z,15.00
2018-08-25T07:02:33.634Z,15.00
2018-08-25T07:05:01.015Z,15.10
2018-08-25T07:07:28.407Z,15.10
2018-08-25T07:09:55.797Z,15.10
2018-08-25T07:12:23.193Z,15.10
2018-08-25T07:14:50.581Z,15.20
2018-08-25T07:17:17.973Z,15.20
2018-08-25T07:19:45.428Z,15.20
2018-08-25T07:22:12.845Z,15.10
2018-08-25T07:24:40.234Z,15.10
2018-08-25T07:27:07.697Z,15.00
2018-08-25T07:29:35.038Z,15.00
2018-08-25T07:32:02.455Z,15.00
2018-08-25T07:34:29.883Z,15.10
2018-08-25T07:36:57.292Z,15.10
2018-08-25T07:39:24.657Z,15.00
2018-08-25T07:41:52.045Z,15.10
2018-08-25T07:44:19.429Z,15.10
2018-08-25T07:46:46.830Z,15.00
2018-08-25T07:49:15.058Z,15.00
2018-08-25T07:51:42.467Z,15.00
2018-08-25T07:54:09.841Z,14.90
2018-08-25T07:56:37.209Z,14.90
2018-08-25T07:59:04.594Z,14.90
2018-08-25T08:01:32.626Z,14.90
2018-08-25T08:04:00.006Z,14.90
2018-08-25T08:06:27.871Z,14.90
2018-08-25T08:08:55.246Z,14.90
2018-08-25T08:11:23.294Z,14.90
2018-08-25T08:13:50.685Z,14.90
2018-08-25T08:16:18.079Z,14.90
2018-08-25T08:18:45.461Z,15.00
2018-08-25T08:21:12.841Z,15.00
2018-08-25T08:23:40.229Z,15.10
2018-08-25T08:26:07.606Z,15.10
2018-08-25T08:28:34.989Z,15.20
2018-08-25T08:31:02.394Z,15.20
2018-08-25T08:33:29.792Z,15.30
2018-08-25T08:35:57.190Z,15.40
2018-08-25T08:38:24.581Z,15.40
2018-08-25T08:40:51.954Z,15.50
2018-08-25T08:43:19.977Z,15.50
2018-08-25T08:45:47.365Z,15.50
2018-08-25T08:48:14.737Z,15.50
2018-08-25T08:50:42.125Z,15.70
2018-08-25T08:53:09.517Z,15.70
2018-08-25T08:55:36.906Z,15.70
2018-08-25T08:58:04.308Z,15.60
2018-08-25T09:00:31.698Z,15.60
2018-08-25T09:02:59.073Z,15.60
2018-08-25T09:05:26.461Z,15.60
2018-08-25T09:07:54.498Z,15.70
2018-08-25T09:10:21.878Z,15.50
2018-08-25T09:12:49.277Z,15.50
2018-08-25T09:15:16.729Z,15.50
2018-08-25T09:17:44.124Z,15.50
2018-08-25T09:20:11.517Z,15.40
2018-08-25T09:22:39.307Z,15.30
2018-08-25T09:25:06.751Z,15.20
2018-08-25T09:27:34.853Z,15.10
2018-08-25T09:30:02.810Z,15.00
2018-08-25T09:32:30.390Z,15.00
2018-08-25T09:34:58.485Z,15.00
2018-08-25T09:37:25.888Z,15.10
2018-08-25T09:39:53.261Z,15.20
2018-08-25T09:42:20.733Z,15.10
2018-08-25T09:44:48.236Z,15.10
2018-08-25T09:47:15.649Z,15.20
2018-08-25T09:49:43.701Z,15.10
2018-08-25T09:52:11.078Z,15.20
2018-08-25T09:54:38.456Z,15.20
2018-08-25T09:57:05.857Z,15.20
2018-08-25T09:59:33.238Z,15.10
2018-08-25T10:02:01.914Z,15.10
2018-08-25T10:04:30.262Z,15.00
2018-08-25T10:06:58.296Z,14.90
2018-08-25T10:09:25.689Z,14.80
2018-08-25T10:11:53.125Z,14.70
2018-08-25T10:14:20.602Z,14.60
2018-08-25T10:16:48.698Z,14.60
2018-08-25T10:19:17.719Z,14.50
2018-08-25T10:21:45.242Z,14.60
2018-08-25T10:24:12.704Z,14.60
2018-08-25T10:26:40.102Z,14.50
2018-08-25T10:29:08.246Z,14.50
2018-08-25T10:31:35.553Z,14.50
2018-08-25T10:34:02.949Z,14.50
2018-08-25T10:36:31.166Z,14.40
2018-08-25T10:38:59.445Z,14.40
2018-08-25T10:41:27.492Z,14.40
2018-08-25T10:43:54.897Z,14.40
2018-08-25T10:46:22.285Z,14.50
2018-08-25T10:48:49.696Z,14.40
2018-08-25T10:51:17.109Z,14.20
2018-08-25T10:53:44.525Z,14.00
2018-08-25T10:56:11.915Z,13.70
2018-08-25T10:58:39.297Z,13.10
2018-08-25T11:01:06.815Z,12.80
2018-08-25T11:03:34.796Z,12.60
2018-08-25T11:06:02.194Z,12.50
2018-08-25T11:08:29.577Z,12.40
2018-08-25T11:10:56.958Z,12.40
2018-08-25T11:13:24.355Z,12.30
2018-08-25T11:15:51.750Z,12.50
2018-08-25T11:18:19.437Z,12.40
2018-08-25T11:20:46.830Z,12.40
2018-08-25T11:23:14.225Z,12.40
2018-08-25T11:25:41.584Z,12.40
2018-08-25T11:28:09.185Z,12.50
2018-08-25T11:30:36.570Z,12.50
2018-08-25T11:33:04.018Z,12.60
2018-08-25T11:35:31.494Z,12.70
2018-08-25T11:37:58.925Z,12.70
2018-08-25T11:40:26.320Z,12.80
2018-08-25T11:42:53.677Z,12.90
2018-08-25T11:45:21.110Z,12.90
2018-08-25T11:47:48.514Z,13.00
2018-08-25T11:50:15.936Z,13.10
2018-08-25T11:52:43.970Z,13.10
2018-08-25T11:55:11.353Z,13.10
2018-08-25T11:57:38.735Z,13.10
2018-08-25T12:00:06.765Z,13.10
2018-08-25T12:02:34.271Z,13.00
2018-08-25T12:05:01.723Z,13.10
2018-08-25T12:07:29.236Z,13.10
2018-08-25T12:09:56.621Z,13.30
2018-08-25T12:12:24.033Z,13.40
2018-08-25T12:14:51.417Z,13.50
2018-08-25T12:17:19.575Z,13.70
2018-08-25T12:19:47.686Z,13.70
2018-08-25T12:22:15.741Z,13.70
2018-08-25T12:24:43.762Z,13.80
2018-08-25T12:27:11.794Z,13.90
2018-08-25T12:29:39.858Z,14.00
2018-08-25T12:32:07.346Z,14.00
2018-08-25T12:34:34.742Z,14.20
2018-08-25T12:37:02.150Z,14.40
2018-08-25T12:39:29.623Z,14.50
2018-08-25T12:41:56.944Z,14.60
2018-08-25T12:44:24.320Z,14.70
2018-08-25T12:46:51.744Z,14.70
2018-08-25T12:49:19.125Z,14.80
2018-08-25T12:51:46.536Z,14.90
2018-08-25T12:54:13.915Z,15.00
2018-08-25T12:56:41.462Z,15.20
2018-08-25T12:59:08.927Z,15.40
2018-08-25T13:01:36.339Z,15.50
2018-08-25T13:04:03.697Z,15.70
2018-08-25T13:06:31.081Z,15.90
2018-08-25T13:08:58.457Z,16.00
2018-08-25T13:11:26.170Z,15.90
2018-08-25T13:13:53.555Z,15.70
2018-08-25T13:16:20.930Z,15.60
2018-08-25T13:18:48.358Z,15.50
2018-08-25T13:21:15.725Z,15.30
2018-08-25T13:23:43.122Z,15.30
2018-08-25T13:26:17.064Z,15.20
2018-08-25T13:28:44.457Z,15.20
2018-08-25T13:31:11.849Z,15.20
2018-08-25T13:33:39.245Z,15.20
2018-08-25T13:36:06.624Z,15.20
2018-08-25T13:38:33.997Z,15.00
2018-08-25T13:41:02.028Z,15.00
2018-08-25T13:43:30.230Z,14.80
2018-08-25T13:45:57.636Z,14.30
2018-08-25T13:48:25.006Z,13.90
2018-08-25T13:50:52.421Z,13.60
2018-08-25T13:53:19.770Z,13.50
2018-08-25T13:55:47.201Z,13.60
2018-08-25T13:58:14.590Z,13.80
2018-08-25T14:00:42.010Z,13.90
2018-08-25T14:03:09.393Z,14.10
2018-08-25T14:05:37.494Z,14.30
2018-08-25T14:08:04.921Z,14.40
2018-08-25T14:10:32.323Z,14.60
2018-08-25T14:12:59.693Z,14.70
2018-08-25T14:15:27.089Z,14.80
2018-08-25T14:17:54.486Z,14.90
2018-08-25T14:20:21.895Z,14.90
2018-08-25T14:22:49.283Z,15.00
2018-08-25T14:25:16.665Z,15.00
2018-08-25T14:27:44.083Z,15.10
2018-08-25T14:30:11.461Z,15.10
2018-08-25T14:32:38.841Z,15.00
2018-08-25T14:35:06.229Z,15.10
2018-08-25T14:37:33.617Z,15.30
2018-08-25T14:40:01.013Z,15.60
2018-08-25T14:42:28.402Z,15.90
2018-08-25T14:44:55.782Z,15.80
2018-08-25T14:47:23.245Z,16.00
2018-08-25T14:49:50.585Z,16.50
2018-08-25T14:52:17.970Z,17.10
2018-08-25T14:54:45.365Z,17.60
2018-08-25T14:57:12.758Z,17.80
2018-08-25T14:59:40.141Z,18.20
2018-08-25T15:02:08.249Z,18.40
2018-08-25T15:04:36.747Z,18.40
2018-08-25T15:07:04.223Z,18.20
2018-08-25T15:09:31.604Z,18.20
2018-08-25T15:11:59.026Z,18.10
2018-08-25T15:14:26.410Z,17.80
2018-08-25T15:16:53.908Z,17.40
2018-08-25T15:19:21.285Z,17.20
2018-08-25T15:21:48.665Z,17.20
2018-08-25T15:24:16.714Z,17.00
2018-08-25T15:26:44.133Z,16.70
2018-08-25T15:29:11.730Z,16.50
2018-08-25T15:31:39.141Z,16.30
2018-08-25T15:34:06.961Z,16.20
2018-08-25T15:36:34.357Z,16.10
2018-08-25T15:39:02.584Z,16.10
2018-08-25T15:41:29.965Z,16.10
2018-08-25T15:43:57.346Z,16.10
2018-08-25T15:46:24.746Z,16.20
2018-08-25T15:48:52.638Z,16.20
2018-08-25T15:51:20.121Z,16.10
2018-08-25T15:53:47.488Z,15.90
2018-08-25T15:56:14.862Z,16.00
2018-08-25T15:58:42.265Z,15.90
2018-08-25T16:01:09.647Z,15.80
2018-08-25T16:03:37.697Z,15.80
2018-08-25T16:06:05.186Z,15.80
2018-08-25T16:08:33.464Z,15.80
2018-08-25T16:11:00.822Z,15.80
2018-08-25T16:13:28.201Z,15.80
2018-08-25T16:15:55.609Z,15.80
2018-08-25T16:18:22.994Z,15.80
2018-08-25T16:20:50.380Z,15.70
2018-08-25T16:23:17.753Z,15.70
2018-08-25T16:25:45.170Z,15.60
2018-08-25T16:28:12.564Z,15.70
2018-08-25T16:30:39.946Z,15.70
2018-08-25T16:33:07.364Z,15.80
2018-08-25T16:35:34.737Z,15.80
2018-08-25T16:38:02.177Z,15.80
2018-08-25T16:40:29.569Z,15.80
2018-08-25T16:42:56.962Z,15.70
2018-08-25T16:45:24.346Z,15.90
2018-08-25T16:47:51.813Z,16.00
2018-08-25T16:50:19.208Z,15.90
2018-08-25T16:52:46.626Z,15.90
2018-08-25T16:55:14.022Z,16.00
2018-08-25T16:57:41.425Z,16.00
2018-08-25T17:00:08.917Z,16.00
2018-08-25T17:02:36.308Z,16.10
2018-08-25T17:05:03.685Z,16.30
2018-08-25T17:07:31.073Z,16.40
2018-08-25T17:09:58.490Z,16.50
2018-08-25T17:12:25.872Z,16.40
2018-08-25T17:14:53.297Z,16.30
2018-08-25T17:17:20.686Z,16.10
2018-08-25T17:19:49.635Z,16.10
2018-08-25T17:22:18.614Z,16.10
2018-08-25T17:24:47.514Z,16.10
2018-08-25T17:27:14.965Z,16.20
2018-08-25T17:29:43.209Z,16.10
2018-08-25T17:32:10.738Z,16.00
2018-08-25T17:34:38.124Z,15.80
2018-08-25T17:37:05.505Z,15.70
2018-08-25T17:39:32.914Z,15.60
2018-08-25T17:42:00.865Z,15.60
2018-08-25T17:44:28.225Z,15.50
2018-08-25T17:46:55.598Z,15.40
2018-08-25T17:49:22.979Z,15.30
2018-08-25T17:51:50.360Z,15.20
2018-08-25T17:54:17.765Z,15.10
2018-08-25T17:56:45.899Z,15.10
2018-08-25T17:59:13.222Z,15.10
2018-08-25T18:01:40.790Z,15.00
2018-08-25T18:04:08.844Z,14.90
2018-08-25T18:06:36.225Z,14.80
2018-08-25T18:09:05.066Z,14.60
2018-08-25T18:11:32.465Z,14.50
2018-08-25T18:13:59.872Z,14.50
2018-08-25T18:16:27.233Z,14.40
2018-08-25T18:18:54.630Z,14.30
2018-08-25T18:21:22.014Z,14.20
2018-08-25T18:23:50.062Z,14.20
2018-08-25T18:26:17.437Z,14.10
2018-08-25T18:28:44.881Z,14.10
2018-08-25T18:31:12.285Z,14.00
2018-08-25T18:33:39.702Z,14.00
2018-08-25T18:36:07.106Z,13.90
2018-08-25T18:38:35.158Z,13.80
2018-08-25T18:41:03.212Z,13.80
2018-08-25T18:43:30.606Z,13.70
2018-08-25T18:45:58.035Z,13.60
2018-08-25T18:48:25.437Z,13.50
2018-08-25T18:50:52.806Z,13.40
2018-08-25T18:53:20.189Z,13.30
2018-08-25T18:55:47.565Z,13.30
2018-08-25T18:58:15.009Z,13.20
2018-08-25T19:00:42.620Z,13.10
2018-08-25T19:03:09.941Z,13.00
2018-08-25T19:05:37.324Z,13.00
2018-08-25T19:08:04.713Z,13.00
2018-08-25T19:10:32.122Z,13.00
2018-08-25T19:12:59.534Z,12.90
2018-08-25T19:15:26.923Z,12.90
2018-08-25T19:17:54.338Z,12.80
2018-08-25T19:20:21.698Z,12.80
2018-08-25T19:22:49.092Z,12.70
2018-08-25T19:25:16.473Z,12.70
2018-08-25T19:27:43.855Z,12.60
2018-08-25T19:30:11.262Z,12.50
2018-08-25T19:32:38.668Z,12.50
2018-08-25T19:35:06.037Z,12.50
2018-08-25T19:37:33.424Z,12.50
2018-08-25T19:40:00.805Z,12.40
2018-08-25T19:42:28.182Z,12.40
2018-08-25T19:44:55.562Z,12.30
2018-08-25T19:47:22.947Z,12.30
2018-08-25T19:49:50.333Z,12.20
2018-08-25T19:52:17.713Z,12.20
2018-08-25T19:54:45.094Z,12.10
2018-08-25T19:57:12.489Z,12.10
2018-08-25T19:59:39.874Z,12.10
2018-08-25T20:02:07.268Z,12.00
2018-08-25T20:04:34.667Z,11.90
2018-08-25T20:07:02.257Z,12.00
2018-08-25T20:09:29.694Z,11.90
2018-08-25T20:11:57.053Z,11.90
2018-08-25T20:14:24.454Z,11.90
2018-08-25T20:16:51.841Z,11.90
2018-08-25T20:19:19.225Z,11.90
2018-08-25T20:21:46.616Z,11.80
2018-08-25T20:24:13.981Z,11.80
2018-08-25T20:26:41.377Z,11.80
2018-08-25T20:29:08.753Z,11.80
2018-08-25T20:31:36.158Z,11.70
2018-08-25T20:34:03.546Z,11.70
2018-08-25T20:36:30.925Z,11.70
2018-08-25T20:38:58.313Z,11.70
2018-08-25T20:41:25.925Z,11.60
2018-08-25T20:43:53.317Z,11.60
2018-08-25T20:46:21.346Z,11.60
2018-08-25T20:48:48.724Z,11.50
2018-08-25T20:51:16.124Z,11.50
2018-08-25T20:53:43.497Z,11.40
2018-08-25T20:56:10.891Z,11.40
2018-08-25T20:58:39.011Z,11.40
2018-08-25T21:01:06.417Z,11.40
2018-08-25T21:03:33.824Z,11.40
2018-08-25T21:06:01.246Z,11.30
2018-08-25T21:08:28.629Z,11.30
2018-08-25T21:10:56.009Z,11.30
2018-08-25T21:13:23.389Z,11.20
2018-08-25T21:15:50.832Z,11.10
2018-08-25T21:18:18.178Z,11.10
2018-08-25T21:20:45.555Z,11.10
2018-08-25T21:23:12.953Z,11.00
2018-08-25T21:25:40.337Z,11.00
2018-08-25T21:28:07.717Z,11.00
2018-08-25T21:30:35.762Z,10.90
2018-08-25T21:33:03.149Z,10.90
2018-08-25T21:35:30.541Z,10.90
2018-08-25T21:37:57.935Z,10.90
2018-08-25T21:40:25.328Z,10.80
2018-08-25T21:42:52.726Z,10.90
2018-08-25T21:45:20.122Z,10.80
2018-08-25T21:47:47.603Z,10.90
2018-08-25T21:50:14.989Z,10.90
2018-08-25T21:52:42.398Z,10.80
2018-08-25T21:55:09.813Z,10.80
2018-08-25T21:57:37.218Z,10.80
2018-08-25T22:00:05.228Z,10.80
2018-08-25T22:02:32.618Z,10.80
2018-08-25T22:05:00.000Z,10.80
2018-08-25T22:07:27.393Z,10.70
2018-08-25T22:09:54.802Z,10.70
2018-08-25T22:12:22.182Z,10.70
2018-08-25T22:14:49.570Z,10.70
2018-08-25T22:17:16.965Z,10.60
2018-08-25T22:19:44.358Z,10.60
2018-08-25T22:22:11.949Z,10.50
2018-08-25T22:24:39.327Z,10.50
2018-08-25T22:27:06.706Z,10.50
2018-08-25T22:29:34.204Z,10.50
2018-08-25T22:32:01.608Z,10.40
2018-08-25T22:34:29.091Z,10.30
2018-08-25T22:36:56.473Z,10.30
2018-08-25T22:39:23.849Z,10.30
2018-08-25T22:41:51.369Z,10.30
2018-08-25T22:44:18.794Z,10.20
2018-08-25T22:46:46.863Z,10.10
2018-08-25T22:49:14.270Z,10.10
2018-08-25T22:51:41.642Z,10.20
2018-08-25T22:54:09.073Z,10.30
2018-08-25T22:56:36.460Z,10.20
2018-08-25T22:59:04.583Z,10.10
2018-08-25T23:01:32.635Z,10.10
2018-08-25T23:04:00.825Z,10.00
2018-08-25T23:06:28.977Z,10.00
2018-08-25T23:08:57.025Z,10.00
2018-08-25T23:11:24.421Z,10.00
2018-08-25T23:13:51.825Z,9.90
2018-08-25T23:16:19.858Z,9.80
2018-08-25T23:18:47.897Z,9.90
2018-08-25T23:21:15.937Z,9.90
2018-08-25T23:23:44.009Z,9.90
2018-08-25T23:26:12.025Z,9.80
2018-08-25T23:28:40.053Z,9.80
2018-08-25T23:31:08.093Z,9.90
2018-08-25T23:33:36.142Z,9.80
2018-08-25T23:36:04.412Z,9.70
2018-08-25T23:38:31.765Z,9.50
2018-08-25T23:40:59.815Z,9.50
2018-08-25T23:43:27.206Z,9.40
2018-08-25T23:45:54.602Z,9.40
2018-08-25T23:48:21.996Z,9.40
2018-08-25T23:50:50.034Z,9.30
2018-08-25T23:53:17.438Z,9.30
2018-08-25T23:55:44.830Z,9.30
2018-08-25T23:58:12.859Z,9.40
