createdAt,value
2022-12-03T00:02:22.096Z,10.80
2022-12-03T00:04:48.962Z,10.80
2022-12-03T00:07:15.828Z,10.80
2022-12-03T00:09:42.921Z,10.80
2022-12-03T00:12:09.755Z,10.80
2022-12-03T00:14:41.239Z,10.80
2022-12-03T00:17:11.073Z,10.90
2022-12-03T00:19:37.835Z,10.90
2022-12-03T00:22:04.729Z,10.90
2022-12-03T00:24:31.607Z,11.00
2022-12-03T00:26:58.492Z,11.00
2022-12-03T00:29:25.228Z,11.00
2022-12-03T00:31:51.995Z,11.00
2022-12-03T00:34:19.083Z,11.00
2022-12-03T00:36:48.936Z,11.00
2022-12-03T00:39:15.670Z,11.10
2022-12-03T00:41:42.435Z,11.10
2022-12-03T00:44:09.373Z,11.10
2022-12-03T00:46:36.227Z,11.10
2022-12-03T00:49:03.070Z,11.20
2022-12-03T00:51:29.927Z,11.10
2022-12-03T00:53:56.837Z,11.10
2022-12-03T00:56:26.189Z,11.10
2022-12-03T00:58:52.985Z,11.10
2022-12-03T01:01:19.779Z,11.10
2022-12-03T01:03:46.697Z,11.10
2022-12-03T01:06:13.538Z,11.10
2022-12-03T01:08:40.353Z,11.20
2022-12-03T01:11:27.122Z,11.10
2022-12-03T01:13:53.946Z,11.20
2022-12-03T01:16:21.002Z,11.10
2022-12-03T01:18:47.884Z,11.10
2022-12-03T01:21:14.727Z,11.10
2022-12-03T01:23:41.543Z,11.10
2022-12-03T01:26:08.318Z,11.20
2022-12-03T01:28:35.178Z,11.10
2022-12-03T01:31:20.520Z,11.20
2022-12-03T01:33:47.461Z,11.10
2022-12-03T01:36:14.290Z,11.20
2022-12-03T01:38:41.190Z,11.20
2022-12-03T01:41:11.646Z,11.10
2022-12-03T01:43:38.969Z,11.20
2022-12-03T01:46:05.942Z,11.20
2022-12-03T01:48:37.915Z,11.20
2022-12-03T01:51:05.110Z,11.20
2022-12-03T01:53:32.219Z,11.10
2022-12-03T01:55:59.065Z,11.20
2022-12-03T01:58:29.781Z,11.20
2022-12-03T02:01:01.603Z,11.10
2022-12-03T02:03:28.815Z,11.10
2022-12-03T02:05:56.943Z,11.00
2022-12-03T02:08:36.107Z,11.00
2022-12-03T02:11:17.694Z,11.00
2022-12-03T02:13:44.989Z,10.90
2022-12-03T02:16:11.894Z,10.90
2022-12-03T02:18:38.768Z,11.00
2022-12-03T02:21:25.383Z,11.00
2022-12-03T02:24:30.442Z,11.00
2022-12-03T02:26:57.205Z,11.00
2022-12-03T02:29:24.125Z,10.90
2022-12-03T02:31:51.021Z,10.90
2022-12-03T02:34:47.082Z,10.80
2022-12-03T02:37:27.705Z,10.90
2022-12-03T02:39:58.734Z,10.90
2022-12-03T02:42:35.263Z,11.00
2022-12-03T02:45:16.817Z,11.00
2022-12-03T02:47:47.225Z,11.00
2022-12-03T02:50:20.286Z,11.00
2022-12-03T02:52:48.091Z,10.90
2022-12-03T02:55:17.245Z,11.00
2022-12-03T02:57:47.105Z,11.00
2022-12-03T03:00:15.651Z,11.00
2022-12-03T03:02:43.350Z,11.10
2022-12-03T03:05:12.096Z,11.00
2022-12-03T03:07:39.865Z,11.00
2022-12-03T03:10:09.280Z,11.00
2022-12-03T03:12:39.460Z,11.00
2022-12-03T03:15:07.816Z,10.90
2022-12-03T03:17:34.996Z,11.10
2022-12-03T03:20:02.982Z,11.00
2022-12-03T03:22:34.188Z,11.10
2022-12-03T03:25:01.137Z,11.10
2022-12-03T03:27:28.905Z,11.00
2022-12-03T03:29:58.225Z,11.00
2022-12-03T03:32:26.948Z,11.00
2022-12-03T03:34:54.411Z,11.00
2022-12-03T03:37:21.716Z,11.00
2022-12-03T03:39:48.599Z,11.10
2022-12-03T03:42:15.835Z,11.10
2022-12-03T03:44:42.877Z,11.00
2022-12-03T03:47:10.021Z,11.00
2022-12-03T03:49:37.262Z,11.00
2022-12-03T03:52:04.253Z,11.10
2022-12-03T03:54:31.768Z,11.10
2022-12-03T03:56:58.649Z,11.10
2022-12-03T03:59:25.455Z,11.00
2022-12-03T04:01:52.369Z,11.10
2022-12-03T04:04:22.144Z,11.10
2022-12-03T04:06:49.245Z,11.10
2022-12-03T04:09:16.505Z,11.10
2022-12-03T04:12:01.878Z,11.20
2022-12-03T04:14:28.771Z,11.20
2022-12-03T04:16:55.662Z,11.10
2022-12-03T04:19:22.513Z,11.20
2022-12-03T04:22:07.710Z,11.30
2022-12-03T04:24:34.500Z,11.30
2022-12-03T04:27:19.994Z,11.20
2022-12-03T04:29:46.770Z,11.20
2022-12-03T04:32:31.983Z,11.20
2022-12-03T04:35:17.285Z,11.20
2022-12-03T04:37:44.169Z,11.30
2022-12-03T04:40:31.162Z,11.20
2022-12-03T04:42:58.005Z,11.20
2022-12-03T04:45:24.805Z,11.20
2022-12-03T04:47:51.613Z,11.20
2022-12-03T04:50:18.425Z,11.20
2022-12-03T04:52:45.239Z,11.30
2022-12-03T04:55:12.003Z,11.30
2022-12-03T04:57:38.824Z,11.20
2022-12-03T05:00:06.348Z,11.20
2022-12-03T05:02:33.171Z,11.20
2022-12-03T05:05:00.041Z,11.20
2022-12-03T05:07:26.892Z,11.30
2022-12-03T05:09:53.677Z,11.30
2022-12-03T05:12:20.458Z,11.20
2022-12-03T05:14:47.242Z,11.20
2022-12-03T05:17:14.128Z,11.20
2022-12-03T05:19:59.450Z,11.10
2022-12-03T05:22:26.259Z,11.20
2022-12-03T05:24:53.410Z,11.20
2022-12-03T05:27:23.934Z,11.10
2022-12-03T05:29:51.316Z,11.10
2022-12-03T05:32:19.255Z,11.20
2022-12-03T05:34:46.049Z,11.10
2022-12-03T05:37:12.835Z,11.10
2022-12-03T05:39:39.617Z,11.20
2022-12-03T05:42:24.944Z,11.00
2022-12-03T05:44:51.943Z,11.10
2022-12-03T05:47:18.813Z,10.90
2022-12-03T05:49:45.710Z,11.00
2022-12-03T05:52:12.481Z,11.00
2022-12-03T05:54:39.357Z,11.00
2022-12-03T05:57:06.252Z,10.90
2022-12-03T05:59:33.032Z,11.00
2022-12-03T06:01:59.861Z,11.00
2022-12-03T06:04:26.689Z,11.00
2022-12-03T06:06:53.515Z,11.00
2022-12-03T06:09:20.330Z,11.00
2022-12-03T06:11:47.169Z,11.10
2022-12-03T06:14:14.049Z,10.90
2022-12-03T06:16:40.887Z,11.10
2022-12-03T06:19:07.720Z,11.00
2022-12-03T06:21:34.554Z,11.00
2022-12-03T06:24:01.379Z,11.00
2022-12-03T06:26:30.082Z,11.00
2022-12-03T06:28:56.931Z,11.00
2022-12-03T06:31:23.769Z,11.10
2022-12-03T06:33:50.591Z,11.00
2022-12-03T06:36:21.529Z,11.00
2022-12-03T06:38:49.914Z,11.10
2022-12-03T06:41:16.762Z,11.00
2022-12-03T06:43:43.597Z,11.00
2022-12-03T06:46:10.534Z,11.00
2022-12-03T06:48:37.400Z,11.00
2022-12-03T06:51:04.326Z,11.00
2022-12-03T06:53:31.073Z,11.10
2022-12-03T06:55:58.466Z,11.00
2022-12-03T06:58:25.310Z,11.00
2022-12-03T07:00:52.151Z,11.00
2022-12-03T07:03:19.038Z,11.00
2022-12-03T07:05:45.862Z,11.00
2022-12-03T07:08:12.751Z,11.10
2022-12-03T07:10:39.686Z,11.00
2022-12-03T07:13:06.492Z,11.10
2022-12-03T07:15:33.383Z,11.10
2022-12-03T07:18:00.274Z,11.10
2022-12-03T07:20:27.110Z,11.10
2022-12-03T07:22:53.894Z,11.10
2022-12-03T07:25:23.455Z,11.20
2022-12-03T07:27:50.802Z,11.10
2022-12-03T07:30:18.495Z,11.20
2022-12-03T07:32:45.309Z,11.20
2022-12-03T07:35:12.127Z,11.20
2022-12-03T07:37:39.162Z,11.20
2022-12-03T07:40:06.617Z,11.20
2022-12-03T07:42:33.393Z,11.10
2022-12-03T07:45:00.307Z,11.20
2022-12-03T07:47:27.101Z,11.30
2022-12-03T07:49:53.941Z,11.20
2022-12-03T07:52:20.955Z,11.20
2022-12-03T07:54:47.735Z,11.30
2022-12-03T07:57:14.603Z,11.20
2022-12-03T07:59:41.391Z,11.30
2022-12-03T08:02:09.523Z,11.20
2022-12-03T08:04:36.425Z,11.40
2022-12-03T08:07:03.251Z,11.40
2022-12-03T08:09:31.437Z,11.40
2022-12-03T08:12:02.952Z,11.40
2022-12-03T08:14:30.085Z,11.50
2022-12-03T08:16:56.932Z,11.40
2022-12-03T08:19:25.098Z,11.50
2022-12-03T08:21:56.503Z,11.50
2022-12-03T08:24:26.532Z,11.40
2022-12-03T08:26:53.378Z,11.50
2022-12-03T08:29:20.345Z,11.60
2022-12-03T08:31:57.661Z,11.50
2022-12-03T08:34:27.874Z,11.60
2022-12-03T08:37:09.263Z,11.60
2022-12-03T08:39:44.893Z,11.70
2022-12-03T08:42:32.059Z,11.70
2022-12-03T08:45:28.857Z,11.70
2022-12-03T08:47:57.146Z,11.70
2022-12-03T08:50:41.630Z,11.60
2022-12-03T08:53:14.367Z,11.70
2022-12-03T08:55:53.113Z,11.70
2022-12-03T08:58:52.387Z,11.70
2022-12-03T09:01:27.482Z,11.80
2022-12-03T09:03:55.928Z,11.80
2022-12-03T09:06:23.248Z,11.80
2022-12-03T09:08:50.089Z,11.70
2022-12-03T09:11:17.151Z,11.80
2022-12-03T09:13:44.006Z,11.80
2022-12-03T09:16:10.819Z,11.70
2022-12-03T09:18:37.672Z,11.70
2022-12-03T09:21:04.803Z,11.80
2022-12-03T09:23:31.611Z,11.70
2022-12-03T09:25:58.579Z,11.70
2022-12-03T09:28:25.426Z,11.70
2022-12-03T09:30:52.277Z,11.70
2022-12-03T09:33:19.211Z,11.80
2022-12-03T09:35:46.005Z,11.80
2022-12-03T09:38:12.771Z,11.90
2022-12-03T09:40:39.580Z,12.00
2022-12-03T09:43:06.433Z,12.00
2022-12-03T09:45:33.379Z,12.10
2022-12-03T09:48:03.087Z,12.20
2022-12-03T09:50:31.475Z,12.10
2022-12-03T09:53:03.720Z,12.20
2022-12-03T09:55:31.800Z,12.30
2022-12-03T09:57:58.905Z,12.40
2022-12-03T10:00:29.961Z,12.50
2022-12-03T10:03:02.963Z,12.50
2022-12-03T10:05:30.020Z,12.60
2022-12-03T10:08:10.244Z,12.50
2022-12-03T10:10:39.310Z,12.60
2022-12-03T10:13:10.703Z,12.60
2022-12-03T10:15:37.600Z,12.70
2022-12-03T10:18:21.027Z,12.70
2022-12-03T10:20:48.512Z,12.70
2022-12-03T10:23:31.728Z,12.70
2022-12-03T10:26:03.703Z,12.70
2022-12-03T10:28:39.067Z,12.70
2022-12-03T10:31:08.951Z,12.60
2022-12-03T10:33:44.911Z,12.60
2022-12-03T10:36:14.571Z,12.50
2022-12-03T10:38:41.554Z,12.60
2022-12-03T10:41:21.697Z,12.60
2022-12-03T10:43:48.574Z,12.70
2022-12-03T10:46:19.589Z,12.60
2022-12-03T10:48:46.550Z,12.70
2022-12-03T10:51:16.190Z,12.60
2022-12-03T10:53:43.242Z,12.70
2022-12-03T10:56:19.578Z,12.70
2022-12-03T10:58:46.412Z,12.70
2022-12-03T11:01:22.022Z,12.80
2022-12-03T11:03:49.669Z,12.70
2022-12-03T11:06:19.793Z,12.70
2022-12-03T11:08:56.246Z,12.80
2022-12-03T11:11:26.972Z,12.70
2022-12-03T11:13:55.214Z,12.70
2022-12-03T11:16:40.344Z,12.70
2022-12-03T11:19:13.151Z,12.80
2022-12-03T11:22:05.132Z,12.80
2022-12-03T11:24:34.272Z,12.80
2022-12-03T11:27:01.279Z,12.80
2022-12-03T11:29:57.122Z,12.70
2022-12-03T11:32:39.669Z,12.90
2022-12-03T11:35:24.746Z,12.90
2022-12-03T11:37:52.129Z,12.90
2022-12-03T11:40:18.875Z,12.90
2022-12-03T11:42:47.874Z,12.90
2022-12-03T11:45:32.363Z,12.90
2022-12-03T11:47:59.158Z,13.00
2022-12-03T11:51:00.611Z,13.00
2022-12-03T11:53:31.530Z,13.00
2022-12-03T11:56:10.668Z,13.10
2022-12-03T11:58:43.301Z,13.00
2022-12-03T12:01:10.124Z,13.00
2022-12-03T12:03:57.336Z,13.00
2022-12-03T12:06:24.200Z,13.10
2022-12-03T12:08:51.032Z,13.10
2022-12-03T12:11:25.691Z,13.00
2022-12-03T12:13:52.779Z,13.00
2022-12-03T12:16:52.210Z,13.10
2022-12-03T12:19:29.525Z,13.10
2022-12-03T12:22:12.171Z,13.10
2022-12-03T12:24:47.912Z,13.10
2022-12-03T12:27:16.374Z,13.10
2022-12-03T12:29:46.435Z,13.10
2022-12-03T12:32:16.425Z,13.10
2022-12-03T12:34:44.418Z,13.10
2022-12-03T12:37:25.670Z,13.10
2022-12-03T12:39:56.317Z,13.10
2022-12-03T12:42:38.384Z,13.10
2022-12-03T12:45:17.911Z,13.10
2022-12-03T12:48:13.969Z,13.10
2022-12-03T12:50:42.932Z,13.10
2022-12-03T12:53:27.177Z,13.10
2022-12-03T12:56:00.449Z,13.10
2022-12-03T12:58:30.918Z,13.10
2022-12-03T13:01:00.460Z,13.10
2022-12-03T13:03:32.799Z,13.20
2022-12-03T13:05:59.936Z,13.20
2022-12-03T13:08:33.658Z,13.20
2022-12-03T13:11:02.231Z,13.20
2022-12-03T13:13:32.092Z,13.20
2022-12-03T13:16:03.759Z,13.20
2022-12-03T13:18:40.746Z,13.20
2022-12-03T13:21:32.264Z,13.30
2022-12-03T13:24:00.848Z,13.30
2022-12-03T13:26:39.412Z,13.20
2022-12-03T13:29:18.384Z,13.20
2022-12-03T13:31:57.602Z,13.20
2022-12-03T13:34:27.176Z,13.30
2022-12-03T13:36:58.185Z,13.20
2022-12-03T13:39:32.586Z,13.30
2022-12-03T13:42:27.015Z,13.30
2022-12-03T13:44:54.471Z,13.30
2022-12-03T13:47:22.791Z,13.30
2022-12-03T13:49:58.328Z,13.30
2022-12-03T13:52:26.624Z,13.30
2022-12-03T13:54:56.660Z,13.30
2022-12-03T13:57:23.801Z,13.30
2022-12-03T13:59:50.745Z,13.20
2022-12-03T14:02:17.612Z,13.30
2022-12-03T14:04:44.526Z,13.20
2022-12-03T14:07:11.387Z,13.20
2022-12-03T14:09:38.259Z,13.20
2022-12-03T14:12:23.967Z,13.20
2022-12-03T14:14:50.827Z,13.20
2022-12-03T14:17:17.957Z,13.20
2022-12-03T14:19:45.076Z,13.10
2022-12-03T14:22:12.027Z,13.10
2022-12-03T14:24:42.510Z,13.20
2022-12-03T14:27:09.345Z,13.10
2022-12-03T14:29:36.192Z,13.10
2022-12-03T14:32:03.119Z,13.20
2022-12-03T14:34:29.993Z,13.10
2022-12-03T14:36:56.874Z,13.10
2022-12-03T14:39:23.749Z,13.10
2022-12-03T14:42:09.187Z,13.10
2022-12-03T14:44:36.026Z,13.00
2022-12-03T14:47:02.887Z,13.00
2022-12-03T14:49:29.780Z,13.10
2022-12-03T14:51:56.717Z,13.10
2022-12-03T14:54:24.019Z,13.00
2022-12-03T14:56:51.163Z,13.00
2022-12-03T14:59:20.696Z,13.00
2022-12-03T15:01:53.549Z,12.90
2022-12-03T15:04:20.577Z,13.00
2022-12-03T15:06:47.502Z,13.00
2022-12-03T15:09:14.470Z,12.90
2022-12-03T15:11:45.944Z,12.90
2022-12-03T15:14:13.436Z,12.90
2022-12-03T15:16:40.303Z,12.90
2022-12-03T15:19:07.257Z,12.90
2022-12-03T15:21:35.060Z,12.90
2022-12-03T15:24:03.083Z,12.90
2022-12-03T15:26:30.346Z,12.80
2022-12-03T15:28:57.375Z,12.90
2022-12-03T15:31:24.214Z,12.80
2022-12-03T15:33:51.134Z,12.90
2022-12-03T15:36:18.072Z,12.80
2022-12-03T15:38:44.902Z,12.90
2022-12-03T15:41:21.392Z,12.80
2022-12-03T15:43:49.071Z,12.70
2022-12-03T15:46:16.089Z,12.80
2022-12-03T15:48:43.074Z,12.90
2022-12-03T15:51:10.571Z,12.80
2022-12-03T15:53:37.654Z,12.90
2022-12-03T15:56:04.724Z,12.90
2022-12-03T15:58:31.931Z,12.70
2022-12-03T16:00:59.181Z,12.80
2022-12-03T16:03:26.154Z,12.80
2022-12-03T16:05:53.598Z,12.80
2022-12-03T16:08:20.501Z,12.90
2022-12-03T16:10:47.393Z,12.90
2022-12-03T16:13:14.305Z,12.90
2022-12-03T16:15:41.284Z,12.80
2022-12-03T16:18:08.155Z,12.80
2022-12-03T16:20:35.238Z,12.80
2022-12-03T16:23:02.117Z,12.80
2022-12-03T16:25:28.920Z,12.80
2022-12-03T16:27:56.599Z,12.90
2022-12-03T16:30:24.792Z,12.80
2022-12-03T16:32:51.689Z,12.90
2022-12-03T16:35:18.565Z,12.80
2022-12-03T16:37:45.358Z,12.80
2022-12-03T16:40:12.422Z,12.80
2022-12-03T16:42:39.689Z,12.70
2022-12-03T16:45:10.249Z,12.80
2022-12-03T16:47:37.376Z,12.80
2022-12-03T16:50:07.602Z,12.70
2022-12-03T17:14:30.010Z,13.30
2022-12-03T17:17:00.025Z,13.30
2022-12-03T17:19:27.126Z,13.10
2022-12-03T17:21:54.272Z,13.10
2022-12-03T17:24:21.685Z,13.10
2022-12-03T17:26:48.643Z,13.10
2022-12-03T17:29:15.515Z,13.10
2022-12-03T17:31:43.088Z,13.20
2022-12-03T17:34:10.360Z,13.30
2022-12-03T17:36:37.163Z,13.30
2022-12-03T17:39:03.976Z,13.20
2022-12-03T17:41:30.765Z,13.10
2022-12-03T17:43:57.572Z,13.10
2022-12-03T17:46:24.376Z,13.10
2022-12-03T17:48:51.347Z,13.20
2022-12-03T17:51:20.867Z,13.10
2022-12-03T17:53:48.817Z,13.10
2022-12-03T17:56:15.715Z,13.10
2022-12-03T17:58:42.569Z,12.90
2022-12-03T18:01:10.474Z,12.90
2022-12-03T18:03:37.584Z,12.90
2022-12-03T18:06:05.085Z,12.90
2022-12-03T18:08:31.879Z,12.80
2022-12-03T18:10:58.708Z,12.80
2022-12-03T18:13:25.558Z,12.80
2022-12-03T18:15:52.497Z,12.70
2022-12-03T18:18:19.416Z,12.70
2022-12-03T18:20:46.236Z,12.70
2022-12-03T18:23:13.220Z,12.60
2022-12-03T18:25:41.044Z,12.60
2022-12-03T18:28:07.867Z,12.60
2022-12-03T18:30:34.917Z,12.50
2022-12-03T18:33:01.813Z,12.60
2022-12-03T18:35:28.661Z,12.60
2022-12-03T18:37:55.448Z,12.70
2022-12-03T18:40:24.469Z,12.70
2022-12-03T18:42:51.252Z,12.60
2022-12-03T18:45:18.624Z,12.60
2022-12-03T18:47:45.585Z,12.60
2022-12-03T18:50:13.384Z,12.50
2022-12-03T18:52:40.188Z,12.60
2022-12-03T18:55:07.809Z,12.70
2022-12-03T18:57:34.524Z,12.60
2022-12-03T19:00:01.367Z,12.60
2022-12-03T19:05:14.933Z,12.60
2022-12-03T19:07:43.327Z,12.70
2022-12-03T19:10:11.779Z,12.70
2022-12-03T19:12:39.411Z,12.70
2022-12-03T19:15:06.963Z,12.70
2022-12-03T19:17:33.966Z,12.60
2022-12-03T19:20:00.757Z,12.70
2022-12-03T19:22:27.511Z,12.70
2022-12-03T19:24:54.232Z,12.70
2022-12-03T19:27:20.982Z,12.80
2022-12-03T19:29:51.039Z,12.70
2022-12-03T19:32:17.864Z,12.70
2022-12-03T19:34:44.696Z,12.60
2022-12-03T19:37:11.544Z,12.70
2022-12-03T19:39:38.460Z,12.70
2022-12-03T19:42:05.515Z,12.60
2022-12-03T19:44:32.588Z,12.60
2022-12-03T19:46:59.492Z,12.60
2022-12-03T19:49:26.536Z,12.60
2022-12-03T19:51:53.435Z,12.40
2022-12-03T19:54:20.300Z,12.40
2022-12-03T19:56:47.126Z,12.50
2022-12-03T19:59:14.208Z,12.50
2022-12-03T20:01:43.171Z,12.40
2022-12-03T20:04:12.184Z,12.30
2022-12-03T20:06:39.712Z,12.30
2022-12-03T20:09:12.920Z,12.30
2022-12-03T20:11:41.270Z,12.30
2022-12-03T20:14:12.272Z,12.40
2022-12-03T20:16:39.311Z,12.20
2022-12-03T20:19:08.068Z,12.30
2022-12-03T20:21:36.537Z,12.30
2022-12-03T20:24:04.530Z,12.20
2022-12-03T20:26:32.344Z,12.10
2022-12-03T20:29:00.201Z,12.30
2022-12-03T20:31:29.591Z,12.40
2022-12-03T20:33:59.407Z,12.20
2022-12-03T20:36:27.592Z,12.30
2022-12-03T20:38:59.654Z,12.20
2022-12-03T20:41:27.218Z,12.20
2022-12-03T20:43:54.553Z,12.30
2022-12-03T20:46:30.062Z,12.20
2022-12-03T20:48:57.843Z,12.20
2022-12-03T20:51:27.502Z,12.00
2022-12-03T20:53:54.376Z,12.10
2022-12-03T20:56:26.102Z,12.10
2022-12-03T20:58:53.708Z,12.00
2022-12-03T21:01:26.665Z,12.10
2022-12-03T21:03:55.784Z,12.10
2022-12-03T21:06:23.989Z,12.10
2022-12-03T21:08:53.218Z,12.10
2022-12-03T21:11:23.904Z,12.20
2022-12-03T21:13:51.660Z,12.20
2022-12-03T21:16:45.580Z,12.20
2022-12-03T21:19:10.585Z,12.30
2022-12-03T21:21:37.411Z,12.10
2022-12-03T21:24:04.378Z,12.20
2022-12-03T21:26:31.472Z,12.10
2022-12-03T21:28:58.293Z,12.20
2022-12-03T21:31:26.955Z,12.10
2022-12-03T21:33:55.511Z,12.10
2022-12-03T21:36:23.517Z,12.00
2022-12-03T21:38:50.772Z,12.10
2022-12-03T21:41:17.888Z,12.10
2022-12-03T21:43:45.089Z,12.10
2022-12-03T21:47:10.205Z,12.20
2022-12-03T21:49:02.102Z,12.10
2022-12-03T21:51:28.952Z,12.00
2022-12-03T21:53:55.721Z,12.10
2022-12-03T21:56:22.603Z,12.20
2022-12-03T21:58:49.531Z,12.20
2022-12-03T22:01:22.534Z,12.10
2022-12-03T22:03:49.931Z,12.20
2022-12-03T22:06:17.129Z,12.20
2022-12-03T22:08:44.452Z,12.20
2022-12-03T22:11:13.715Z,12.10
2022-12-03T22:13:40.853Z,12.10
2022-12-03T22:16:10.777Z,12.20
2022-12-03T22:18:37.993Z,12.30
2022-12-03T22:21:10.131Z,12.30
2022-12-03T22:23:37.091Z,12.20
2022-12-03T22:26:06.250Z,12.20
2022-12-03T22:28:33.975Z,12.30
2022-12-03T22:31:08.668Z,12.20
2022-12-03T22:33:36.549Z,12.20
2022-12-03T22:36:13.410Z,12.40
2022-12-03T22:38:45.222Z,12.30
2022-12-03T22:41:14.218Z,12.40
2022-12-03T22:43:41.155Z,12.40
2022-12-03T22:46:12.283Z,12.40
2022-12-03T22:48:40.729Z,12.50
2022-12-03T22:51:15.489Z,12.40
2022-12-03T22:53:42.334Z,12.40
2022-12-03T22:56:09.577Z,12.50
2022-12-03T22:58:37.899Z,12.50
2022-12-03T23:01:05.038Z,12.50
2022-12-03T23:03:32.004Z,12.60
2022-12-03T23:05:58.822Z,12.60
2022-12-03T23:08:25.680Z,12.60
2022-12-03T23:10:53.156Z,12.60
2022-12-03T23:13:20.697Z,12.50
2022-12-03T23:15:52.329Z,12.50
2022-12-03T23:18:20.140Z,12.60
2022-12-03T23:20:50.167Z,12.60
2022-12-03T23:23:18.290Z,12.70
2022-12-03T23:25:55.580Z,12.70
2022-12-03T23:28:22.378Z,12.50
2022-12-03T23:30:49.250Z,12.70
2022-12-03T23:33:16.097Z,12.60
2022-12-03T23:35:42.881Z,12.80
2022-12-03T23:38:09.662Z,12.70
2022-12-03T23:40:36.465Z,12.70
2022-12-03T23:43:03.325Z,12.80
2022-12-03T23:45:30.170Z,12.90
2022-12-03T23:47:58.426Z,12.90
2022-12-03T23:50:26.076Z,12.90
2022-12-03T23:52:53.051Z,12.90
2022-12-03T23:55:20.215Z,13.00
2022-12-03T23:57:47.067Z,12.90
