createdAt,value
2019-04-22T00:00:12.733Z,29.36
2019-04-22T00:01:17.180Z,29.26
2019-04-22T00:02:13.512Z,29.42
2019-04-22T00:03:15.237Z,29.39
2019-04-22T00:04:17.930Z,29.42
2019-04-22T00:05:26.258Z,29.48
2019-04-22T00:06:38.178Z,29.51
2019-04-22T00:07:36.222Z,29.53
2019-04-22T00:08:40.617Z,29.50
2019-04-22T00:09:38.743Z,29.50
2019-04-22T00:10:39.728Z,29.50
2019-04-22T00:11:38.370Z,29.50
2019-04-22T00:12:43.937Z,29.48
2019-04-22T00:13:40.238Z,29.53
2019-04-22T00:14:38.690Z,29.48
2019-04-22T00:15:33.975Z,29.50
2019-04-22T00:16:47.501Z,29.62
2019-04-22T00:18:56.367Z,29.63
2019-04-22T00:19:45.641Z,29.63
2019-04-22T00:20:35.480Z,29.65
2019-04-22T00:21:40.076Z,29.63
2019-04-22T00:22:42.710Z,29.68
2019-04-22T00:23:39.499Z,29.72
2019-04-22T00:24:40.262Z,29.68
2019-04-22T00:25:45.919Z,29.83
2019-04-22T00:27:41.245Z,29.83
2019-04-22T00:28:46.413Z,29.87
2019-04-22T00:30:37.396Z,29.84
2019-04-22T00:31:40.599Z,29.94
2019-04-22T00:32:39.779Z,29.83
2019-04-22T00:33:39.288Z,29.88
2019-04-22T00:34:37.169Z,29.87
2019-04-22T00:35:36.630Z,29.87
2019-04-22T00:36:36.526Z,30.03
2019-04-22T00:37:35.771Z,29.88
2019-04-22T00:38:38.294Z,29.85
2019-04-22T00:39:42.378Z,29.90
2019-04-22T00:40:39.272Z,29.85
2019-04-22T00:41:35.807Z,29.92
2019-04-22T00:42:41.333Z,29.94
2019-04-22T00:43:42.159Z,30.03
2019-04-22T00:44:41.618Z,30.06
2019-04-22T00:45:38.976Z,30.06
2019-04-22T00:46:38.034Z,30.09
2019-04-22T00:47:58.062Z,30.13
2019-04-22T00:48:42.066Z,30.13
2019-04-22T00:50:06.361Z,30.24
2019-04-22T00:50:37.213Z,30.21
2019-04-22T00:51:44.514Z,30.27
2019-04-22T00:52:42.196Z,30.22
2019-04-22T00:53:39.222Z,30.27
2019-04-22T00:54:48.953Z,30.25
2019-04-22T00:55:40.508Z,30.21
2019-04-22T00:56:35.680Z,30.21
2019-04-22T00:57:43.609Z,30.21
2019-04-22T00:58:41.274Z,30.21
2019-04-22T00:59:40.312Z,30.27
2019-04-22T01:00:37.660Z,30.28
2019-04-22T01:01:39.816Z,30.31
2019-04-22T01:02:41.631Z,30.36
2019-04-22T01:03:43.105Z,30.37
2019-04-22T01:04:39.086Z,30.39
2019-04-22T01:05:42.297Z,30.43
2019-04-22T01:06:38.670Z,30.39
2019-04-22T01:07:38.907Z,30.44
2019-04-22T01:08:51.292Z,30.37
2019-04-22T01:09:38.888Z,30.37
2019-04-22T01:10:40.543Z,30.39
2019-04-22T01:12:39.891Z,30.37
2019-04-22T01:13:38.448Z,30.50
2019-04-22T01:14:41.728Z,30.52
2019-04-22T01:15:40.574Z,30.45
2019-04-22T01:16:40.773Z,30.45
2019-04-22T01:17:40.450Z,30.52
2019-04-22T01:18:39.063Z,30.52
2019-04-22T01:19:47.168Z,30.62
2019-04-22T01:21:40.427Z,30.65
2019-04-22T01:22:34.906Z,30.74
2019-04-22T01:23:34.498Z,30.72
2019-04-22T01:24:32.344Z,30.59
2019-04-22T01:25:31.315Z,30.59
2019-04-22T01:26:31.307Z,30.57
2019-04-22T01:27:30.904Z,30.62
2019-04-22T01:28:27.285Z,30.62
2019-04-22T01:29:27.257Z,30.56
2019-04-22T01:30:24.159Z,30.59
2019-04-22T01:31:20.464Z,30.60
2019-04-22T01:32:22.692Z,30.51
2019-04-22T01:33:24.087Z,30.63
2019-04-22T01:34:32.220Z,30.67
2019-04-22T01:35:28.706Z,30.78
2019-04-22T01:36:35.313Z,30.78
2019-04-22T01:37:38.010Z,30.93
2019-04-22T01:38:41.934Z,30.88
2019-04-22T01:39:43.566Z,30.87
2019-04-22T01:40:49.528Z,30.78
2019-04-22T01:41:48.624Z,30.89
2019-04-22T01:42:39.411Z,30.88
2019-04-22T01:43:53.663Z,30.93
2019-04-22T01:44:38.417Z,30.94
2019-04-22T01:45:39.413Z,31.02
2019-04-22T01:46:44.774Z,31.03
2019-04-22T01:48:39.331Z,31.03
2019-04-22T01:49:39.853Z,31.00
2019-04-22T01:50:36.851Z,31.04
2019-04-22T01:51:56.518Z,31.00
2019-04-22T01:52:41.565Z,31.02
2019-04-22T01:53:43.415Z,31.07
2019-04-22T01:54:43.393Z,30.89
2019-04-22T01:55:46.940Z,30.89
2019-04-22T01:56:44.957Z,30.84
2019-04-22T01:57:35.036Z,30.91
2019-04-22T01:58:36.636Z,31.02
2019-04-22T01:59:31.762Z,31.06
2019-04-22T02:00:42.460Z,31.04
2019-04-22T02:01:47.699Z,31.04
2019-04-22T02:02:42.848Z,31.00
2019-04-22T02:03:46.693Z,31.04
2019-04-22T02:04:47.961Z,31.04
2019-04-22T02:05:39.401Z,31.06
2019-04-22T02:06:42.186Z,30.93
2019-04-22T02:07:42.114Z,30.99
2019-04-22T02:08:49.829Z,30.94
2019-04-22T02:09:42.683Z,31.07
2019-04-22T02:10:54.971Z,31.12
2019-04-22T02:11:46.646Z,31.04
2019-04-22T02:12:43.455Z,31.04
2019-04-22T02:13:46.317Z,31.07
2019-04-22T02:15:47.406Z,31.19
2019-04-22T02:16:46.353Z,31.19
2019-04-22T02:17:53.446Z,31.31
2019-04-22T02:18:44.240Z,31.30
2019-04-22T02:19:48.104Z,31.21
2019-04-22T02:20:43.313Z,31.22
2019-04-22T02:21:42.728Z,31.21
2019-04-22T02:23:05.965Z,31.22
2019-04-22T02:23:47.273Z,31.19
2019-04-22T02:24:46.845Z,31.21
2019-04-22T02:25:44.819Z,31.14
2019-04-22T02:26:42.038Z,31.22
2019-04-22T02:27:46.729Z,31.21
2019-04-22T02:29:43.930Z,31.07
2019-04-22T02:31:09.392Z,31.15
2019-04-22T02:32:10.630Z,31.19
2019-04-22T02:34:56.934Z,31.24
2019-04-22T02:36:54.776Z,31.41
2019-04-22T02:37:48.127Z,31.44
2019-04-22T02:39:52.797Z,31.43
2019-04-22T02:41:08.742Z,31.46
2019-04-22T02:41:49.921Z,31.52
2019-04-22T02:42:43.532Z,31.48
2019-04-22T02:44:46.738Z,31.66
2019-04-22T02:46:03.890Z,31.73
2019-04-22T02:47:07.882Z,31.78
2019-04-22T02:47:47.592Z,31.74
2019-04-22T02:49:47.042Z,31.70
2019-04-22T02:50:54.166Z,31.70
2019-04-22T02:51:36.653Z,31.73
2019-04-22T02:52:42.677Z,31.70
2019-04-22T02:54:49.046Z,31.78
2019-04-22T02:55:49.297Z,31.90
2019-04-22T02:56:43.837Z,31.94
2019-04-22T02:57:47.129Z,31.97
2019-04-22T02:59:50.243Z,31.97
2019-04-22T03:01:01.478Z,32.08
2019-04-22T03:01:51.499Z,32.13
2019-04-22T03:02:58.900Z,32.24
2019-04-22T03:04:06.792Z,32.24
2019-04-22T03:04:44.001Z,32.30
2019-04-22T03:05:58.252Z,32.28
2019-04-22T03:06:38.452Z,32.35
2019-04-22T03:07:50.748Z,32.27
2019-04-22T03:09:01.293Z,32.43
2019-04-22T03:09:50.854Z,32.35
2019-04-22T03:10:56.904Z,32.19
2019-04-22T03:11:59.309Z,32.24
2019-04-22T03:12:41.168Z,32.18
2019-04-22T03:15:52.889Z,32.27
2019-04-22T03:16:43.235Z,32.28
2019-04-22T03:17:47.353Z,32.28
2019-04-22T03:18:50.723Z,32.42
2019-04-22T03:20:54.827Z,32.57
2019-04-22T03:21:48.673Z,32.57
2019-04-22T03:22:47.603Z,32.55
2019-04-22T03:24:03.474Z,32.64
2019-04-22T03:24:40.577Z,32.77
2019-04-22T03:26:14.149Z,32.74
2019-04-22T03:26:49.013Z,32.75
2019-04-22T03:27:39.526Z,32.79
2019-04-22T03:28:51.492Z,32.83
2019-04-22T03:29:56.324Z,32.82
2019-04-22T03:30:55.947Z,32.83
2019-04-22T03:32:17.566Z,32.80
2019-04-22T03:34:17.823Z,32.72
2019-04-22T03:35:55.715Z,32.87
2019-04-22T03:37:56.359Z,32.93
2019-04-22T03:39:04.206Z,33.01
2019-04-22T03:40:55.284Z,33.09
2019-04-22T03:43:10.905Z,33.17
2019-04-22T03:44:08.242Z,33.12
2019-04-22T03:45:00.884Z,33.12
2019-04-22T03:45:42.139Z,33.20
2019-04-22T03:47:01.934Z,33.24
2019-04-22T03:47:52.929Z,33.27
2019-04-22T03:49:07.249Z,33.28
2019-04-22T03:49:56.377Z,33.28
2019-04-22T03:51:11.984Z,33.27
2019-04-22T03:52:03.012Z,33.27
2019-04-22T03:52:56.555Z,33.29
2019-04-22T03:53:56.494Z,33.23
2019-04-22T03:54:52.423Z,33.33
2019-04-22T03:55:58.773Z,33.37
2019-04-22T03:57:50.380Z,33.43
2019-04-22T04:00:11.010Z,33.40
2019-04-22T04:00:47.709Z,33.54
2019-04-22T04:01:53.389Z,33.58
2019-04-22T04:03:51.759Z,33.65
2019-04-22T04:04:43.406Z,33.70
2019-04-22T04:07:01.886Z,33.54
2019-04-22T04:07:57.693Z,33.56
2019-04-22T04:08:56.790Z,33.78
2019-04-22T04:09:49.884Z,33.78
2019-04-22T04:11:59.356Z,33.74
2019-04-22T04:13:57.934Z,33.78
2019-04-22T04:14:53.638Z,33.92
2019-04-22T04:15:42.684Z,33.96
2019-04-22T04:16:56.155Z,34.05
2019-04-22T04:17:51.493Z,34.07
2019-04-22T04:21:50.476Z,34.15
2019-04-22T04:26:10.716Z,34.32
2019-04-22T04:27:01.629Z,34.27
2019-04-22T04:28:10.725Z,34.21
2019-04-22T04:29:05.971Z,34.30
2019-04-22T04:30:51.313Z,34.37
2019-04-22T04:31:53.467Z,34.29
2019-04-22T04:32:55.164Z,34.36
2019-04-22T04:36:54.842Z,34.47
2019-04-22T04:37:52.333Z,34.42
2019-04-22T04:38:51.838Z,34.44
2019-04-22T04:40:05.754Z,34.44
2019-04-22T04:40:48.987Z,34.47
2019-04-22T04:42:07.463Z,34.51
2019-04-22T04:43:04.565Z,34.54
2019-04-22T04:44:06.174Z,34.59
2019-04-22T04:49:00.990Z,34.72
2019-04-22T04:49:54.563Z,34.70
2019-04-22T04:51:00.087Z,34.66
2019-04-22T04:52:06.691Z,34.83
2019-04-22T04:53:58.255Z,34.86
2019-04-22T04:55:03.897Z,34.89
2019-04-22T04:55:46.858Z,34.89
2019-04-22T04:58:13.910Z,34.91
2019-04-22T04:59:05.430Z,34.96
2019-04-22T05:00:32.341Z,34.93
2019-04-22T05:00:57.169Z,35.04
2019-04-22T05:04:05.049Z,35.04
2019-04-22T05:05:08.283Z,35.05
2019-04-22T05:05:47.678Z,35.11
2019-04-22T05:07:01.591Z,35.09
2019-04-22T05:09:57.235Z,35.11
2019-04-22T05:10:56.551Z,35.23
2019-04-22T05:13:01.768Z,35.16
2019-04-22T05:14:05.431Z,35.16
2019-04-22T05:14:52.709Z,35.18
2019-04-22T05:16:06.787Z,35.21
2019-04-22T05:17:07.002Z,35.15
2019-04-22T05:17:55.075Z,35.34
2019-04-22T05:18:52.906Z,35.27
2019-04-22T05:19:47.692Z,35.34
2019-04-22T05:21:06.871Z,35.28
2019-04-22T05:21:50.734Z,35.20
2019-04-22T05:22:59.453Z,35.31
2019-04-22T05:24:00.932Z,35.28
2019-04-22T05:25:06.098Z,35.34
2019-04-22T05:25:41.113Z,35.34
2019-04-22T05:26:52.384Z,35.31
2019-04-22T05:27:45.372Z,35.30
2019-04-22T05:28:43.342Z,35.49
2019-04-22T05:30:03.678Z,35.40
2019-04-22T05:30:40.657Z,35.40
2019-04-22T05:31:52.305Z,35.48
2019-04-22T05:33:47.739Z,35.52
2019-04-22T05:34:48.610Z,35.46
2019-04-22T05:35:46.520Z,35.49
2019-04-22T05:36:48.391Z,35.46
2019-04-22T05:37:50.326Z,35.46
2019-04-22T05:38:49.420Z,35.58
2019-04-22T05:39:45.172Z,35.45
2019-04-22T05:40:48.082Z,35.53
2019-04-22T05:41:48.679Z,35.57
2019-04-22T05:42:46.281Z,35.50
2019-04-22T05:43:50.178Z,35.49
2019-04-22T05:44:49.665Z,35.52
2019-04-22T05:45:43.331Z,35.48
2019-04-22T05:46:49.803Z,35.52
2019-04-22T05:47:46.186Z,35.49
2019-04-22T05:48:43.908Z,35.48
2019-04-22T05:49:45.950Z,35.61
2019-04-22T05:50:45.323Z,35.60
2019-04-22T05:51:51.241Z,35.49
2019-04-22T05:52:40.541Z,35.55
2019-04-22T05:53:48.168Z,35.50
2019-04-22T05:54:48.711Z,35.52
2019-04-22T05:55:47.907Z,35.52
2019-04-22T05:56:39.463Z,35.61
2019-04-22T05:57:47.180Z,35.55
2019-04-22T05:58:53.603Z,35.61
2019-04-22T05:59:46.257Z,35.62
2019-04-22T06:01:13.129Z,35.58
2019-04-22T06:01:55.127Z,35.68
2019-04-22T06:03:54.607Z,35.64
2019-04-22T06:04:51.817Z,35.69
2019-04-22T06:06:06.266Z,35.75
2019-04-22T06:06:43.067Z,35.68
2019-04-22T06:07:45.647Z,35.71
2019-04-22T06:08:46.957Z,35.77
2019-04-22T06:09:43.477Z,35.68
2019-04-22T06:10:52.730Z,35.77
2019-04-22T06:11:41.123Z,35.86
2019-04-22T06:12:41.720Z,35.79
2019-04-22T06:13:38.958Z,35.86
2019-04-22T06:14:47.641Z,35.71
2019-04-22T06:15:49.243Z,35.77
2019-04-22T06:16:51.478Z,35.84
2019-04-22T06:18:55.185Z,35.76
2019-04-22T06:19:44.150Z,35.77
2019-04-22T06:20:53.836Z,35.89
2019-04-22T06:21:41.806Z,35.86
2019-04-22T06:22:50.474Z,35.86
2019-04-22T06:23:46.346Z,35.75
2019-04-22T06:24:49.347Z,35.80
2019-04-22T06:25:59.048Z,35.77
2019-04-22T06:26:53.545Z,35.80
2019-04-22T06:27:52.372Z,35.84
2019-04-22T06:28:48.487Z,35.94
2019-04-22T06:29:41.369Z,35.82
2019-04-22T06:30:48.736Z,35.77
2019-04-22T06:32:47.220Z,35.83
2019-04-22T06:33:48.720Z,35.77
2019-04-22T06:34:48.282Z,35.76
2019-04-22T06:35:50.398Z,35.76
2019-04-22T06:36:51.054Z,35.82
2019-04-22T06:38:14.524Z,35.96
2019-04-22T06:38:59.005Z,35.90
2019-04-22T06:39:46.693Z,35.98
2019-04-22T06:40:46.558Z,35.94
2019-04-22T06:41:47.992Z,35.98
2019-04-22T06:42:56.536Z,35.99
2019-04-22T06:43:54.511Z,36.06
2019-04-22T06:44:53.965Z,35.96
2019-04-22T06:45:45.005Z,35.90
2019-04-22T06:46:47.528Z,35.84
2019-04-22T06:48:39.765Z,35.86
2019-04-22T06:49:52.557Z,35.80
2019-04-22T06:50:48.774Z,35.73
2019-04-22T06:51:45.120Z,35.73
2019-04-22T06:52:45.142Z,35.82
2019-04-22T06:53:47.840Z,35.89
2019-04-22T06:54:49.001Z,35.86
2019-04-22T06:56:04.895Z,35.86
2019-04-22T06:56:49.237Z,35.84
2019-04-22T06:57:45.301Z,35.90
2019-04-22T06:58:51.459Z,35.90
2019-04-22T06:59:46.825Z,35.87
2019-04-22T07:00:49.409Z,35.83
2019-04-22T07:01:49.985Z,35.77
2019-04-22T07:03:10.563Z,35.77
2019-04-22T07:03:53.932Z,35.76
2019-04-22T07:04:49.417Z,35.68
2019-04-22T07:05:47.478Z,35.68
2019-04-22T07:06:48.092Z,35.67
2019-04-22T07:07:52.121Z,35.68
2019-04-22T07:09:17.916Z,35.64
2019-04-22T07:09:48.599Z,35.68
2019-04-22T07:10:49.030Z,35.61
2019-04-22T07:11:43.357Z,35.64
2019-04-22T07:12:48.716Z,35.67
2019-04-22T07:13:49.111Z,35.60
2019-04-22T07:14:48.442Z,35.65
2019-04-22T07:17:49.248Z,35.73
2019-04-22T07:18:48.721Z,35.79
2019-04-22T07:19:45.181Z,35.76
2019-04-22T07:20:51.326Z,35.77
2019-04-22T07:21:46.747Z,35.84
2019-04-22T07:22:49.152Z,35.84
2019-04-22T07:23:54.047Z,35.89
2019-04-22T07:25:49.329Z,35.79
2019-04-22T07:26:45.099Z,35.71
2019-04-22T07:27:52.340Z,35.75
2019-04-22T07:28:46.600Z,35.64
2019-04-22T07:29:50.137Z,35.64
2019-04-22T07:30:44.697Z,35.65
2019-04-22T07:31:53.021Z,35.69
2019-04-22T07:33:09.468Z,35.68
2019-04-22T07:33:51.791Z,35.58
2019-04-22T07:35:54.909Z,35.55
2019-04-22T07:36:53.508Z,35.60
2019-04-22T07:38:04.663Z,35.64
2019-04-22T07:38:42.723Z,35.67
2019-04-22T07:39:45.587Z,35.73
2019-04-22T07:41:51.273Z,35.75
2019-04-22T07:42:54.099Z,35.80
2019-04-22T07:44:51.044Z,35.64
2019-04-22T07:45:49.249Z,35.55
2019-04-22T07:47:53.823Z,35.46
2019-04-22T07:49:06.570Z,35.53
2019-04-22T07:50:55.659Z,35.68
2019-04-22T07:52:05.083Z,35.80
2019-04-22T07:52:44.915Z,35.77
2019-04-22T07:53:49.915Z,35.79
2019-04-22T07:54:50.998Z,35.77
2019-04-22T07:55:47.055Z,35.82
2019-04-22T07:56:50.771Z,35.94
2019-04-22T07:57:51.969Z,35.90
2019-04-22T07:58:49.014Z,35.87
2019-04-22T07:59:49.335Z,35.86
2019-04-22T08:00:44.898Z,35.84
2019-04-22T08:02:01.993Z,35.84
2019-04-22T08:02:50.547Z,36.01
2019-04-22T08:04:17.538Z,35.90
2019-04-22T08:04:59.016Z,35.86
2019-04-22T08:05:58.858Z,35.89
2019-04-22T08:06:52.785Z,35.86
2019-04-22T08:07:56.803Z,35.89
2019-04-22T08:08:55.592Z,35.80
2019-04-22T08:10:08.398Z,35.76
2019-04-22T08:10:49.599Z,35.65
2019-04-22T08:11:52.465Z,35.64
2019-04-22T08:13:47.038Z,35.48
2019-04-22T08:14:49.982Z,35.38
2019-04-22T08:16:02.682Z,35.53
2019-04-22T08:16:51.971Z,35.53
2019-04-22T08:17:56.414Z,35.52
2019-04-22T08:18:47.508Z,35.65
2019-04-22T08:19:50.483Z,35.61
2019-04-22T08:20:47.162Z,35.61
2019-04-22T08:21:52.085Z,35.58
2019-04-22T08:22:55.287Z,35.49
2019-04-22T08:23:52.531Z,35.43
2019-04-22T08:24:47.197Z,35.43
2019-04-22T08:25:48.902Z,35.48
2019-04-22T08:27:05.928Z,35.53
2019-04-22T08:27:50.744Z,35.52
2019-04-22T08:28:56.132Z,35.55
2019-04-22T08:29:59.783Z,35.48
2019-04-22T08:31:59.500Z,35.55
2019-04-22T08:32:47.457Z,35.52
2019-04-22T08:33:49.653Z,35.52
2019-04-22T08:34:47.547Z,35.50
2019-04-22T08:37:12.359Z,35.46
2019-04-22T08:37:51.218Z,35.39
2019-04-22T08:38:53.973Z,35.33
2019-04-22T08:39:48.537Z,35.39
2019-04-22T08:40:56.027Z,35.42
2019-04-22T08:41:39.990Z,35.43
2019-04-22T08:43:57.604Z,35.40
2019-04-22T08:45:09.667Z,35.42
2019-04-22T08:45:54.585Z,35.34
2019-04-22T08:46:50.355Z,35.27
2019-04-22T08:47:48.208Z,35.21
2019-04-22T08:48:52.923Z,35.13
2019-04-22T08:49:56.368Z,35.31
2019-04-22T08:50:56.397Z,35.45
2019-04-22T08:51:49.437Z,35.43
2019-04-22T08:52:54.867Z,35.36
2019-04-22T08:53:56.205Z,35.24
2019-04-22T08:54:50.609Z,35.36
2019-04-22T08:55:57.807Z,35.36
2019-04-22T08:56:47.676Z,35.30
2019-04-22T08:58:13.375Z,35.23
2019-04-22T08:59:00.050Z,35.16
2019-04-22T08:59:48.641Z,35.21
2019-04-22T09:01:44.934Z,35.36
2019-04-22T09:02:56.755Z,35.34
2019-04-22T09:03:56.678Z,35.36
2019-04-22T09:04:48.062Z,35.21
2019-04-22T09:08:05.376Z,35.18
2019-04-22T09:08:55.155Z,35.20
2019-04-22T09:09:51.870Z,35.18
2019-04-22T09:10:53.465Z,35.18
2019-04-22T09:11:57.991Z,35.13
2019-04-22T09:12:57.779Z,35.12
2019-04-22T09:14:47.566Z,35.06
2019-04-22T09:15:48.758Z,35.16
2019-04-22T09:16:49.334Z,35.08
2019-04-22T09:17:58.678Z,35.08
2019-04-22T09:19:47.821Z,35.20
2019-04-22T09:21:04.332Z,35.33
2019-04-22T09:21:54.461Z,35.30
2019-04-22T09:23:00.946Z,35.39
2019-04-22T09:23:52.450Z,35.34
2019-04-22T09:24:47.040Z,35.39
2019-04-22T09:25:48.825Z,35.40
2019-04-22T09:26:54.293Z,35.58
2019-04-22T09:27:52.575Z,35.68
2019-04-22T09:28:52.322Z,35.80
2019-04-22T09:29:56.401Z,35.84
2019-04-22T09:30:56.929Z,35.86
2019-04-22T09:31:53.599Z,35.86
2019-04-22T09:32:54.172Z,35.89
2019-04-22T09:34:51.754Z,35.80
2019-04-22T09:35:52.393Z,35.76
2019-04-22T09:37:08.091Z,35.67
2019-04-22T09:38:00.242Z,35.58
2019-04-22T09:38:46.922Z,35.49
2019-04-22T09:40:53.952Z,35.43
2019-04-22T09:41:51.101Z,35.34
2019-04-22T09:42:50.493Z,35.34
2019-04-22T09:43:52.124Z,35.38
2019-04-22T09:45:15.183Z,35.34
2019-04-22T09:45:43.947Z,35.38
2019-04-22T09:46:52.271Z,35.36
2019-04-22T09:47:55.290Z,35.18
2019-04-22T09:48:55.372Z,35.18
2019-04-22T09:49:55.047Z,35.18
2019-04-22T09:50:47.708Z,35.15
2019-04-22T09:51:54.146Z,35.01
2019-04-22T09:52:53.160Z,34.96
2019-04-22T09:55:50.033Z,34.86
2019-04-22T09:56:50.710Z,34.82
2019-04-22T09:57:51.046Z,34.96
2019-04-22T09:58:53.502Z,34.84
2019-04-22T09:59:57.872Z,34.61
2019-04-22T10:00:52.541Z,34.45
2019-04-22T10:02:10.275Z,34.59
2019-04-22T10:02:55.425Z,34.47
2019-04-22T10:03:56.267Z,34.52
2019-04-22T10:04:55.178Z,34.58
2019-04-22T10:06:02.496Z,34.58
2019-04-22T10:06:53.132Z,34.55
2019-04-22T10:07:52.532Z,34.64
2019-04-22T10:10:00.227Z,34.64
2019-04-22T10:10:01.529Z,34.63
2019-04-22T10:11:00.882Z,34.56
2019-04-22T10:11:50.806Z,34.49
2019-04-22T10:12:46.581Z,34.58
2019-04-22T10:13:53.740Z,34.66
2019-04-22T10:14:52.662Z,34.66
2019-04-22T10:15:58.923Z,34.45
2019-04-22T10:16:51.114Z,34.47
2019-04-22T10:17:52.221Z,34.47
2019-04-22T10:18:53.027Z,34.34
2019-04-22T10:20:06.687Z,34.36
2019-04-22T10:20:54.208Z,34.34
2019-04-22T10:22:59.221Z,34.18
2019-04-22T10:23:50.702Z,34.26
2019-04-22T10:24:52.016Z,34.21
2019-04-22T10:25:52.588Z,34.24
2019-04-22T10:26:50.366Z,34.20
2019-04-22T10:27:56.835Z,34.12
2019-04-22T10:28:59.056Z,34.17
2019-04-22T10:30:52.092Z,34.08
2019-04-22T10:32:06.789Z,34.05
2019-04-22T10:32:47.603Z,33.89
2019-04-22T10:33:46.487Z,33.87
2019-04-22T10:34:36.044Z,33.89
2019-04-22T10:35:28.802Z,33.84
2019-04-22T10:36:27.818Z,33.92
2019-04-22T10:37:28.013Z,33.78
2019-04-22T10:38:28.249Z,33.78
2019-04-22T10:39:37.891Z,33.63
2019-04-22T10:40:27.985Z,33.61
2019-04-22T10:41:28.323Z,33.66
2019-04-22T10:42:27.147Z,33.59
2019-04-22T10:43:27.518Z,33.62
2019-04-22T10:44:27.146Z,33.58
2019-04-22T10:45:28.227Z,33.56
2019-04-22T10:46:28.228Z,33.54
2019-04-22T10:47:27.989Z,33.55
2019-04-22T10:48:28.198Z,33.43
2019-04-22T10:49:28.593Z,33.37
2019-04-22T10:50:28.231Z,33.31
2019-04-22T10:51:28.545Z,33.33
2019-04-22T10:52:27.682Z,33.33
2019-04-22T10:53:27.108Z,33.20
2019-04-22T10:54:27.435Z,33.20
2019-04-22T10:55:27.487Z,33.18
2019-04-22T10:56:27.336Z,33.09
2019-04-22T10:57:27.739Z,33.12
2019-04-22T10:58:28.612Z,33.12
2019-04-22T10:59:27.253Z,33.17
2019-04-22T11:00:27.399Z,33.14
2019-04-22T11:01:27.634Z,33.12
2019-04-22T11:02:27.665Z,33.17
2019-04-22T11:03:28.379Z,33.11
2019-04-22T11:04:28.067Z,33.14
2019-04-22T11:05:28.255Z,33.11
2019-04-22T11:06:27.597Z,33.14
2019-04-22T11:07:36.336Z,33.06
2019-04-22T11:08:37.557Z,33.12
2019-04-22T11:09:28.922Z,33.06
2019-04-22T11:10:44.556Z,33.01
2019-04-22T11:11:41.121Z,33.02
2019-04-22T11:12:34.128Z,33.04
2019-04-22T11:13:28.293Z,32.99
2019-04-22T11:14:28.687Z,32.98
2019-04-22T11:15:28.721Z,32.99
2019-04-22T11:16:27.924Z,32.83
2019-04-22T11:17:27.648Z,32.82
2019-04-22T11:18:27.675Z,32.68
2019-04-22T11:19:27.838Z,32.69
2019-04-22T11:20:27.712Z,32.62
2019-04-22T11:21:27.740Z,32.53
2019-04-22T11:22:32.237Z,32.65
2019-04-22T11:23:28.810Z,32.60
2019-04-22T11:24:28.512Z,32.55
2019-04-22T11:25:27.828Z,32.55
2019-04-22T11:26:28.258Z,32.57
2019-04-22T11:27:28.703Z,32.53
2019-04-22T11:28:28.251Z,32.61
2019-04-22T11:29:29.793Z,32.52
2019-04-22T11:30:28.330Z,32.55
2019-04-22T11:31:28.285Z,32.64
2019-04-22T11:32:28.614Z,32.67
2019-04-22T11:33:27.996Z,32.74
2019-04-22T11:34:29.083Z,32.60
2019-04-22T11:35:28.045Z,32.55
2019-04-22T11:36:30.612Z,32.53
2019-04-22T11:37:28.400Z,32.68
2019-04-22T11:38:28.865Z,32.60
2019-04-22T11:39:30.783Z,32.57
2019-04-22T11:40:34.920Z,32.56
2019-04-22T11:41:28.177Z,32.53
2019-04-22T11:42:28.220Z,32.55
2019-04-22T11:43:28.538Z,32.57
2019-04-22T11:44:30.617Z,32.49
2019-04-22T11:45:29.155Z,32.50
2019-04-22T11:46:29.557Z,32.46
2019-04-22T11:47:29.571Z,32.42
2019-04-22T11:48:29.209Z,32.43
2019-04-22T11:49:28.349Z,32.35
2019-04-22T11:50:28.371Z,32.34
2019-04-22T11:51:29.648Z,32.18
2019-04-22T11:52:28.803Z,32.18
2019-04-22T11:53:29.000Z,32.16
2019-04-22T11:54:28.658Z,32.25
2019-04-22T11:55:28.869Z,32.24
2019-04-22T11:56:29.393Z,32.25
2019-04-22T11:57:28.912Z,32.16
2019-04-22T11:58:28.900Z,32.18
2019-04-22T11:59:29.002Z,32.11
2019-04-22T12:00:28.594Z,32.12
2019-04-22T12:01:28.879Z,32.16
2019-04-22T12:02:29.176Z,32.18
2019-04-22T12:03:28.739Z,32.18
2019-04-22T12:04:29.984Z,32.18
2019-04-22T12:05:30.005Z,32.13
2019-04-22T12:06:28.721Z,32.16
2019-04-22T12:07:31.744Z,32.12
2019-04-22T12:08:29.104Z,32.18
2019-04-22T12:09:29.919Z,32.16
2019-04-22T12:10:35.695Z,32.11
2019-04-22T12:11:30.147Z,32.13
2019-04-22T12:12:29.917Z,32.13
2019-04-22T12:13:30.164Z,32.15
2019-04-22T12:14:30.053Z,32.01
2019-04-22T12:15:29.035Z,32.09
2019-04-22T12:16:29.662Z,32.16
2019-04-22T12:17:29.814Z,32.05
2019-04-22T12:18:29.160Z,32.13
2019-04-22T12:19:29.402Z,32.15
2019-04-22T12:20:29.448Z,32.09
2019-04-22T12:21:29.094Z,32.03
2019-04-22T12:22:29.303Z,32.06
2019-04-22T12:23:29.428Z,32.05
2019-04-22T12:24:30.261Z,31.98
2019-04-22T12:25:42.400Z,32.01
2019-04-22T12:26:30.482Z,32.00
2019-04-22T12:27:30.059Z,31.94
2019-04-22T12:28:29.204Z,31.86
2019-04-22T12:29:29.220Z,31.87
2019-04-22T12:30:29.797Z,31.80
2019-04-22T12:31:29.411Z,31.82
2019-04-22T12:32:29.713Z,31.78
2019-04-22T12:33:29.612Z,31.74
2019-04-22T12:34:29.438Z,31.70
2019-04-22T12:35:30.372Z,31.71
2019-04-22T12:36:30.595Z,31.68
2019-04-22T12:37:36.045Z,31.74
2019-04-22T12:38:29.541Z,31.74
2019-04-22T12:39:29.598Z,31.75
2019-04-22T12:40:39.482Z,31.78
2019-04-22T12:41:29.477Z,31.74
2019-04-22T12:42:29.498Z,31.66
2019-04-22T12:43:30.261Z,31.78
2019-04-22T12:44:30.506Z,31.82
2019-04-22T12:45:30.050Z,31.77
2019-04-22T12:46:30.135Z,31.67
2019-04-22T12:47:30.510Z,31.59
2019-04-22T12:48:30.871Z,31.60
2019-04-22T12:49:29.969Z,31.60
2019-04-22T12:50:33.719Z,31.67
2019-04-22T12:51:31.176Z,31.59
2019-04-22T12:52:36.953Z,31.55
2019-04-22T12:53:29.999Z,31.58
2019-04-22T12:54:31.126Z,31.49
2019-04-22T12:55:30.240Z,31.43
2019-04-22T12:56:29.980Z,31.48
2019-04-22T12:57:30.306Z,31.41
2019-04-22T12:58:29.957Z,31.41
2019-04-22T12:59:30.001Z,31.40
2019-04-22T13:00:30.246Z,31.44
2019-04-22T13:01:30.829Z,31.33
2019-04-22T13:02:31.228Z,31.30
2019-04-22T13:03:29.956Z,31.46
2019-04-22T13:04:30.191Z,31.43
2019-04-22T13:05:31.387Z,31.46
2019-04-22T13:06:30.200Z,31.46
2019-04-22T13:07:31.457Z,31.44
2019-04-22T13:08:30.051Z,31.40
2019-04-22T13:09:31.871Z,31.37
2019-04-22T13:10:41.523Z,31.44
2019-04-22T13:11:32.785Z,31.44
2019-04-22T13:12:31.082Z,31.36
2019-04-22T13:13:31.367Z,31.30
2019-04-22T13:14:30.701Z,31.26
2019-04-22T13:15:30.835Z,31.33
2019-04-22T13:16:31.266Z,31.37
2019-04-22T13:17:31.260Z,31.21
2019-04-22T13:18:38.137Z,31.18
2019-04-22T13:19:32.061Z,31.29
2019-04-22T13:20:30.544Z,31.25
2019-04-22T13:21:31.115Z,31.24
2019-04-22T13:22:30.712Z,31.21
2019-04-22T13:23:31.684Z,31.21
2019-04-22T13:24:30.394Z,31.21
2019-04-22T13:25:32.580Z,31.24
2019-04-22T13:26:31.849Z,31.24
2019-04-22T13:27:30.882Z,31.22
2019-04-22T13:28:31.497Z,31.18
2019-04-22T13:29:31.101Z,31.30
2019-04-22T13:30:30.606Z,31.34
2019-04-22T13:31:30.968Z,31.29
2019-04-22T13:32:31.349Z,31.31
2019-04-22T13:33:30.688Z,31.34
2019-04-22T13:34:39.695Z,31.34
2019-04-22T13:35:31.786Z,31.36
2019-04-22T13:36:31.750Z,31.18
2019-04-22T13:37:34.929Z,31.21
2019-04-22T13:38:33.164Z,31.16
2019-04-22T13:39:32.378Z,31.16
2019-04-22T13:40:30.852Z,31.16
2019-04-22T13:41:39.789Z,31.26
2019-04-22T13:42:31.533Z,31.19
2019-04-22T13:43:31.211Z,31.29
2019-04-22T13:44:31.459Z,31.18
2019-04-22T13:45:31.810Z,31.16
2019-04-22T13:46:32.167Z,31.22
2019-04-22T13:47:49.173Z,31.14
2019-04-22T13:48:52.785Z,31.22
2019-04-22T13:52:02.371Z,31.16
2019-04-22T13:54:29.629Z,31.12
2019-04-22T13:54:58.496Z,31.15
2019-04-22T13:56:10.567Z,31.15
2019-04-22T13:56:50.648Z,31.19
2019-04-22T13:57:47.581Z,31.16
2019-04-22T13:58:44.860Z,31.12
2019-04-22T13:59:40.362Z,31.19
2019-04-22T14:00:31.187Z,31.19
2019-04-22T14:01:32.568Z,31.19
2019-04-22T14:02:32.636Z,31.25
2019-04-22T14:03:33.786Z,31.29
2019-04-22T14:04:32.543Z,31.18
2019-04-22T14:05:31.279Z,31.21
2019-04-22T14:06:31.276Z,31.26
2019-04-22T14:07:32.716Z,31.21
2019-04-22T14:08:31.451Z,31.19
2019-04-22T14:09:33.657Z,31.19
2019-04-22T14:10:32.155Z,31.21
2019-04-22T14:11:37.625Z,31.19
2019-04-22T14:12:32.842Z,31.30
2019-04-22T14:13:32.321Z,31.24
2019-04-22T14:14:31.444Z,31.31