createdAt,value
2023-06-01T00:00:58.379Z,1.31
2023-06-01T00:01:58.389Z,1.30
2023-06-01T00:02:58.481Z,1.30
2023-06-01T00:03:58.553Z,1.32
2023-06-01T00:04:59.463Z,1.30
2023-06-01T00:05:59.488Z,1.31
2023-06-01T00:06:59.489Z,1.30
2023-06-01T00:07:59.506Z,1.28
2023-06-01T00:08:59.520Z,1.31
2023-06-01T00:09:59.550Z,1.29
2023-06-01T00:10:59.761Z,1.31
2023-06-01T00:11:58.585Z,1.31
2023-06-01T00:12:59.638Z,1.29
2023-06-01T00:13:59.621Z,1.29
2023-06-01T00:14:58.654Z,1.30
2023-06-01T00:15:58.708Z,1.30
2023-06-01T00:16:59.684Z,1.31
2023-06-01T00:17:58.827Z,1.31
2023-06-01T00:18:59.715Z,1.30
2023-06-01T00:19:58.729Z,1.28
2023-06-01T00:20:59.958Z,1.30
2023-06-01T00:21:58.881Z,1.28
2023-06-01T00:22:58.822Z,1.30
2023-06-01T00:24:00.188Z,1.32
2023-06-01T00:24:58.856Z,1.33
2023-06-01T00:25:59.803Z,1.33
2023-06-01T00:26:59.815Z,1.30
2023-06-01T00:27:59.836Z,1.30
2023-06-01T00:28:59.804Z,1.32
2023-06-01T00:29:59.774Z,1.32
2023-06-01T00:31:00.038Z,1.30
2023-06-01T00:31:59.820Z,1.33
2023-06-01T00:32:59.812Z,1.32
2023-06-01T00:33:59.748Z,1.33
2023-06-01T00:34:58.750Z,1.30
2023-06-01T00:35:58.733Z,1.29
2023-06-01T00:36:59.757Z,1.31
2023-06-01T00:37:58.750Z,1.29
2023-06-01T00:38:59.728Z,1.29
2023-06-01T00:39:59.734Z,1.32
2023-06-01T00:40:58.789Z,1.28
2023-06-01T00:41:59.032Z,1.30
2023-06-01T00:42:59.686Z,1.27
2023-06-01T00:43:58.687Z,1.30
2023-06-01T00:44:59.672Z,1.30
2023-06-01T00:45:58.688Z,1.29
2023-06-01T00:46:58.679Z,1.29
2023-06-01T00:47:58.682Z,1.31
2023-06-01T00:48:58.645Z,1.29
2023-06-01T00:49:59.632Z,1.30
2023-06-01T00:50:59.748Z,1.29
2023-06-01T00:51:59.641Z,1.29
2023-06-01T00:52:58.625Z,1.31
2023-06-01T00:53:59.602Z,1.30
2023-06-01T00:54:59.601Z,1.30
2023-06-01T00:55:59.583Z,1.28
2023-06-01T00:56:58.591Z,1.31
2023-06-01T00:57:58.614Z,1.31
2023-06-01T00:58:58.577Z,1.29
2023-06-01T00:59:58.562Z,1.29
2023-06-01T01:00:58.640Z,1.29
2023-06-01T01:01:59.548Z,1.28
2023-06-01T01:02:59.623Z,1.27
2023-06-01T01:03:59.612Z,1.29
2023-06-01T01:04:58.699Z,1.28
2023-06-01T01:05:59.667Z,1.28
2023-06-01T01:06:59.691Z,1.27
2023-06-01T01:07:58.748Z,1.29
2023-06-01T01:08:59.773Z,1.25
2023-06-01T01:09:59.780Z,1.27
2023-06-01T01:11:00.048Z,1.27
2023-06-01T01:11:59.856Z,1.27
2023-06-01T01:12:59.912Z,1.28
2023-06-01T01:13:58.932Z,1.29
2023-06-01T01:14:58.938Z,1.29
2023-06-01T01:15:58.976Z,1.27
2023-06-01T01:16:59.057Z,1.28
2023-06-01T01:18:00.121Z,1.29
2023-06-01T01:19:00.082Z,1.30
2023-06-01T01:19:59.113Z,1.28
2023-06-01T01:21:00.304Z,1.28
2023-06-01T01:22:00.289Z,1.27
2023-06-01T01:23:00.253Z,1.29
2023-06-01T01:23:59.226Z,1.29
2023-06-01T01:24:59.241Z,1.27
2023-06-01T01:25:59.282Z,1.27
2023-06-01T01:27:00.317Z,1.27
2023-06-01T01:27:59.346Z,1.28
2023-06-01T01:29:00.383Z,1.26
2023-06-01T01:29:59.425Z,1.25
2023-06-01T01:31:00.809Z,1.26
2023-06-01T01:32:00.466Z,1.27
2023-06-01T01:32:59.559Z,1.27
2023-06-01T01:34:00.557Z,1.31
2023-06-01T01:35:00.576Z,1.26
2023-06-01T01:36:00.606Z,1.25
2023-06-01T01:37:00.633Z,1.26
2023-06-01T01:37:59.693Z,1.25
2023-06-01T01:38:59.688Z,1.27
2023-06-01T01:40:00.740Z,1.26
2023-06-01T01:41:00.073Z,1.26
2023-06-01T01:41:59.816Z,1.26
2023-06-01T01:42:59.848Z,1.27
2023-06-01T01:44:00.858Z,1.27
2023-06-01T01:44:59.940Z,1.27
2023-06-01T01:45:59.967Z,1.26
2023-06-01T01:47:00.037Z,1.26
2023-06-01T01:48:01.013Z,1.26
2023-06-01T01:49:00.027Z,1.26
2023-06-01T01:50:01.056Z,1.27
2023-06-01T01:51:01.390Z,1.24
2023-06-01T01:52:01.138Z,1.25
2023-06-01T01:53:01.183Z,1.24
2023-06-01T01:54:00.190Z,1.25
2023-06-01T01:55:00.217Z,1.26
2023-06-01T01:56:00.289Z,1.25
2023-06-01T01:57:01.279Z,1.25
2023-06-01T01:58:00.332Z,1.27
2023-06-01T01:59:01.368Z,1.24
2023-06-01T02:00:01.390Z,1.24
2023-06-01T02:01:00.664Z,1.25
2023-06-01T02:02:01.559Z,1.26
2023-06-01T02:03:00.590Z,1.24
2023-06-01T02:04:01.559Z,1.22
2023-06-01T02:05:01.561Z,1.24
2023-06-01T02:06:01.635Z,1.23
2023-06-01T02:07:01.618Z,1.21
2023-06-01T02:08:00.672Z,1.22
2023-06-01T02:09:00.721Z,1.22
2023-06-01T02:10:00.714Z,1.25
2023-06-01T02:11:00.942Z,1.24
2023-06-01T02:12:00.777Z,1.19
2023-06-01T02:13:01.828Z,1.23
2023-06-01T02:14:01.864Z,1.22
2023-06-01T02:15:01.896Z,1.21
2023-06-01T02:16:00.930Z,1.22
2023-06-01T02:17:00.948Z,1.24
2023-06-01T02:18:00.975Z,1.22
2023-06-01T02:19:01.017Z,1.22
2023-06-01T02:20:01.056Z,1.22
2023-06-01T02:21:02.295Z,1.21
2023-06-01T02:22:02.231Z,1.23
2023-06-01T02:23:02.161Z,1.20
2023-06-01T02:24:02.203Z,1.20
2023-06-01T02:25:01.212Z,1.21
2023-06-01T02:26:01.265Z,1.20
2023-06-01T02:27:01.341Z,1.21
2023-06-01T02:28:02.345Z,1.20
2023-06-01T02:29:01.405Z,1.22
2023-06-01T02:30:01.440Z,1.20
2023-06-01T02:31:02.613Z,1.23
2023-06-01T02:32:01.584Z,1.21
2023-06-01T02:33:02.569Z,1.20
2023-06-01T02:34:02.614Z,1.22
2023-06-01T02:35:02.601Z,1.19
2023-06-01T02:36:02.619Z,1.21
2023-06-01T02:37:01.670Z,1.20
2023-06-01T02:38:01.710Z,1.22
2023-06-01T02:39:02.812Z,1.22
2023-06-01T02:40:01.788Z,1.19
2023-06-01T02:41:03.158Z,1.22
2023-06-01T02:42:02.888Z,1.23
2023-06-01T02:43:01.914Z,1.21
2023-06-01T02:44:02.970Z,1.19
2023-06-01T02:45:03.042Z,1.19
2023-06-01T02:46:03.083Z,1.19
2023-06-01T02:47:02.077Z,1.18
2023-06-01T02:48:03.146Z,1.18
2023-06-01T02:49:03.195Z,1.20
2023-06-01T02:50:03.244Z,1.20
2023-06-01T02:51:03.567Z,1.19
2023-06-01T02:52:02.303Z,1.19
2023-06-01T02:53:03.336Z,1.17
2023-06-01T02:54:03.370Z,1.19
2023-06-01T02:55:02.427Z,1.18
2023-06-01T02:56:02.451Z,1.18
2023-06-01T02:57:02.481Z,1.19
2023-06-01T02:58:02.535Z,1.19
2023-06-01T02:59:03.603Z,1.17
2023-06-01T03:00:02.613Z,1.19
2023-06-01T03:01:03.950Z,1.18
2023-06-01T03:02:03.718Z,1.17
2023-06-01T03:03:02.835Z,1.18
2023-06-01T03:04:03.900Z,1.18
2023-06-01T03:05:03.858Z,1.18
2023-06-01T03:06:03.895Z,1.21
2023-06-01T03:07:02.948Z,1.16
2023-06-01T03:08:02.953Z,1.19
2023-06-01T03:09:03.043Z,1.17
2023-06-01T03:10:03.060Z,1.17
2023-06-01T03:11:04.102Z,1.18
2023-06-01T03:12:03.120Z,1.17
2023-06-01T03:13:03.164Z,1.15
2023-06-01T03:14:04.211Z,1.18
2023-06-01T03:15:03.296Z,1.17
2023-06-01T03:16:04.310Z,1.18
2023-06-01T03:17:03.287Z,1.16
2023-06-01T03:18:04.354Z,1.14
2023-06-01T03:19:03.448Z,1.16
2023-06-01T03:20:04.427Z,1.16
2023-06-01T03:21:04.587Z,1.17
2023-06-01T03:22:04.574Z,1.15
2023-06-01T03:23:04.527Z,1.16
2023-06-01T03:24:03.565Z,1.13
2023-06-01T03:25:03.577Z,1.14
2023-06-01T03:26:04.618Z,1.18
2023-06-01T03:27:03.694Z,1.16
2023-06-01T03:28:04.703Z,1.14
2023-06-01T03:29:03.771Z,1.15
2023-06-01T03:30:04.775Z,1.13
2023-06-01T03:31:04.076Z,1.13
2023-06-01T03:32:03.875Z,1.14
2023-06-01T03:33:04.953Z,1.16
2023-06-01T03:34:03.944Z,1.15
2023-06-01T03:35:03.989Z,1.16
2023-06-01T03:36:04.043Z,1.15
2023-06-01T03:37:05.059Z,1.15
2023-06-01T03:38:05.109Z,1.16
2023-06-01T03:39:05.190Z,1.16
2023-06-01T03:40:05.188Z,1.16
2023-06-01T03:41:04.466Z,1.15
2023-06-01T03:42:04.273Z,1.13
2023-06-01T03:43:05.338Z,1.17
2023-06-01T03:44:05.374Z,1.14
2023-06-01T03:45:05.382Z,1.14
2023-06-01T03:46:05.451Z,1.15
2023-06-01T03:47:04.541Z,1.13
2023-06-01T03:48:05.559Z,1.15
2023-06-01T03:49:05.573Z,1.12
2023-06-01T03:50:04.624Z,1.15
2023-06-01T03:51:05.652Z,1.15
2023-06-01T03:52:05.712Z,1.13
2023-06-01T03:53:05.746Z,1.14
2023-06-01T03:54:04.825Z,1.14
2023-06-01T03:55:06.387Z,1.13
2023-06-01T03:56:05.872Z,1.11
2023-06-01T03:57:04.920Z,1.12
2023-06-01T03:58:04.968Z,1.11
2023-06-01T03:59:05.033Z,1.13
2023-06-01T04:00:06.083Z,1.12
2023-06-01T04:01:06.114Z,1.12
2023-06-01T04:02:06.284Z,1.11
2023-06-01T04:03:05.300Z,1.10
2023-06-01T04:04:05.335Z,1.09
2023-06-01T04:05:05.305Z,1.10
2023-06-01T04:06:06.354Z,1.10
2023-06-01T04:07:05.405Z,1.11
2023-06-01T04:08:06.456Z,1.10
2023-06-01T04:09:06.484Z,1.09
2023-06-01T04:10:05.530Z,1.11
2023-06-01T04:11:06.568Z,1.11
2023-06-01T04:12:06.622Z,1.10
2023-06-01T04:13:05.683Z,1.12
2023-06-01T04:14:05.723Z,1.11
2023-06-01T04:15:06.768Z,1.08
2023-06-01T04:16:05.835Z,1.09
2023-06-01T04:17:05.904Z,1.08
2023-06-01T04:18:06.949Z,1.10
2023-06-01T04:19:06.970Z,1.08
2023-06-01T04:20:05.989Z,1.08
2023-06-01T04:21:07.045Z,1.10
2023-06-01T04:22:07.204Z,1.09
2023-06-01T04:23:06.113Z,1.06
2023-06-01T04:24:07.186Z,1.07
2023-06-01T04:25:07.223Z,1.08
2023-06-01T04:26:06.260Z,1.06
2023-06-01T04:27:06.303Z,1.05
2023-06-01T04:28:07.355Z,1.07
2023-06-01T04:29:07.406Z,1.05
2023-06-01T04:30:06.465Z,1.07
2023-06-01T04:31:07.498Z,1.08
2023-06-01T04:32:06.728Z,1.07
2023-06-01T04:33:06.604Z,1.08
2023-06-01T04:34:07.640Z,1.04
2023-06-01T04:35:06.674Z,1.07
2023-06-01T04:36:06.721Z,1.07
2023-06-01T04:37:06.729Z,1.05
2023-06-01T04:38:06.769Z,1.06
2023-06-01T04:39:07.880Z,1.05
2023-06-01T04:40:07.863Z,1.04
2023-06-01T04:41:06.895Z,1.06
2023-06-01T04:42:07.937Z,1.04
2023-06-01T04:43:07.969Z,1.02
2023-06-01T04:44:08.044Z,1.05
2023-06-01T04:45:07.081Z,1.05
2023-06-01T04:46:07.143Z,1.03
2023-06-01T04:47:07.151Z,1.04
2023-06-01T04:48:08.223Z,1.04
2023-06-01T04:49:08.238Z,1.03
2023-06-01T04:50:08.305Z,1.06
2023-06-01T04:51:08.295Z,1.01
2023-06-01T04:52:08.358Z,1.03
2023-06-01T04:53:07.391Z,1.04
2023-06-01T04:54:08.460Z,1.04
2023-06-01T04:55:08.488Z,1.03
2023-06-01T04:56:07.504Z,1.02
2023-06-01T04:57:08.543Z,1.01
2023-06-01T04:58:08.606Z,1.02
2023-06-01T04:59:08.692Z,1.02
2023-06-01T05:00:08.654Z,1.04
2023-06-01T05:01:08.708Z,1.02
2023-06-01T05:02:07.755Z,1.00
2023-06-01T05:03:07.790Z,1.01
2023-06-01T05:04:07.852Z,1.01
2023-06-01T05:05:07.826Z,1.00
2023-06-01T05:06:09.009Z,1.01
2023-06-01T05:07:08.945Z,1.00
2023-06-01T05:08:08.990Z,1.01
2023-06-01T05:09:09.017Z,1.00
2023-06-01T05:10:09.020Z,1.02
2023-06-01T05:11:08.113Z,1.01
2023-06-01T05:12:09.089Z,1.00
2023-06-01T05:13:09.158Z,0.99
2023-06-01T05:14:09.165Z,1.00
2023-06-01T05:15:08.401Z,1.00
2023-06-01T05:16:08.390Z,1.01
2023-06-01T05:17:09.479Z,1.00
2023-06-01T05:18:08.498Z,1.01
2023-06-01T05:19:09.529Z,1.00
2023-06-01T05:20:08.399Z,1.01
2023-06-01T05:21:08.929Z,0.98
2023-06-01T05:22:09.487Z,1.02
2023-06-01T05:23:09.484Z,0.99
2023-06-01T05:24:08.573Z,0.99
2023-06-01T05:25:09.556Z,1.00
2023-06-01T05:26:09.616Z,0.99
2023-06-01T05:27:08.606Z,0.93
2023-06-01T05:28:09.654Z,0.85
2023-06-01T05:29:09.677Z,0.80
2023-06-01T05:30:08.751Z,0.82
2023-06-01T05:31:08.898Z,0.84
2023-06-01T05:32:08.847Z,0.85
2023-06-01T05:33:09.905Z,0.84
2023-06-01T05:34:09.920Z,0.90
2023-06-01T05:35:09.956Z,0.89
2023-06-01T05:36:09.113Z,0.93
2023-06-01T05:37:09.983Z,0.95
2023-06-01T05:38:09.984Z,0.98
2023-06-01T05:39:16.448Z,1.05
2023-06-01T05:40:08.966Z,1.06
2023-06-01T05:41:09.947Z,1.07
2023-06-01T05:42:09.955Z,1.10
2023-06-01T05:43:09.936Z,1.16
2023-06-01T05:44:09.921Z,1.29
2023-06-01T05:45:09.928Z,1.38
2023-06-01T05:46:09.934Z,1.36
2023-06-01T05:47:09.903Z,1.33
2023-06-01T05:48:09.986Z,1.03
2023-06-01T05:49:08.891Z,0.79
2023-06-01T05:50:09.883Z,0.67
2023-06-01T05:51:09.883Z,0.56
2023-06-01T05:52:09.869Z,0.50
2023-06-01T05:53:08.865Z,0.50
2023-06-01T05:54:08.856Z,0.50
2023-06-01T05:55:08.846Z,0.50
2023-06-01T05:56:08.847Z,0.51
2023-06-01T05:57:09.873Z,0.51
2023-06-01T05:58:08.823Z,0.52
2023-06-01T05:59:09.826Z,0.55
2023-06-01T06:00:09.822Z,0.58
2023-06-01T06:01:08.794Z,0.57
2023-06-01T06:02:09.854Z,0.60
2023-06-01T06:03:08.865Z,0.62
2023-06-01T06:04:08.906Z,0.69
2023-06-01T06:05:09.788Z,0.74
2023-06-01T06:06:09.765Z,0.80
2023-06-01T06:07:09.772Z,0.85
2023-06-01T06:08:09.749Z,0.86
2023-06-01T06:09:09.754Z,0.89
2023-06-01T06:10:09.750Z,0.90
2023-06-01T06:11:09.738Z,0.93
2023-06-01T06:12:08.752Z,0.95
2023-06-01T06:13:09.799Z,0.96
2023-06-01T06:14:09.851Z,1.00
2023-06-01T06:15:09.911Z,1.01
2023-06-01T06:16:08.967Z,1.01
2023-06-01T06:17:09.968Z,1.01
2023-06-01T06:18:10.094Z,1.03
2023-06-01T06:19:09.022Z,1.05
2023-06-01T06:20:10.074Z,1.05
2023-06-01T06:21:09.093Z,1.07
2023-06-01T06:22:09.172Z,1.11
2023-06-01T06:23:09.162Z,1.16
2023-06-01T06:24:10.235Z,1.15
2023-06-01T06:25:09.219Z,1.20
2023-06-01T06:26:10.251Z,1.27
2023-06-01T06:27:11.177Z,1.38
2023-06-01T06:28:10.259Z,1.46
2023-06-01T06:29:09.274Z,1.54
2023-06-01T06:30:09.265Z,1.57
2023-06-01T06:31:10.249Z,1.67
2023-06-01T06:32:10.309Z,1.67
2023-06-01T06:33:11.615Z,1.65
2023-06-01T06:34:09.235Z,1.66
2023-06-01T06:35:10.256Z,1.66
2023-06-01T06:36:10.215Z,1.63
2023-06-01T06:37:09.200Z,1.63
2023-06-01T06:38:09.218Z,1.64
2023-06-01T06:39:09.194Z,1.62
2023-06-01T06:40:10.252Z,1.68
2023-06-01T06:41:10.197Z,1.76
2023-06-01T06:42:09.187Z,1.85
2023-06-01T06:43:10.160Z,1.84
2023-06-01T06:44:10.164Z,1.89
2023-06-01T06:45:10.166Z,1.86
2023-06-01T06:46:10.146Z,1.84
2023-06-01T06:47:10.248Z,1.88
2023-06-01T06:48:10.163Z,1.88
2023-06-01T06:49:10.134Z,1.91
2023-06-01T06:50:09.108Z,1.93
2023-06-01T06:51:10.094Z,1.93
2023-06-01T06:52:10.095Z,1.91
2023-06-01T06:53:09.084Z,1.92
2023-06-01T06:54:10.087Z,1.94
2023-06-01T06:55:10.074Z,1.92
2023-06-01T06:56:09.078Z,1.91
2023-06-01T06:57:10.058Z,1.97
2023-06-01T06:58:10.066Z,2.00
2023-06-01T06:59:10.046Z,2.03
2023-06-01T07:00:10.483Z,2.03
2023-06-01T07:01:10.082Z,2.06
2023-06-01T07:02:10.066Z,2.15
2023-06-01T07:03:10.122Z,2.17
2023-06-01T07:04:09.089Z,2.19
2023-06-01T07:05:08.993Z,2.12
2023-06-01T07:06:08.987Z,2.16
2023-06-01T07:07:08.998Z,2.15
2023-06-01T07:08:09.999Z,2.14
2023-06-01T07:09:08.959Z,2.16
2023-06-01T07:10:09.945Z,2.13
2023-06-01T07:11:09.946Z,2.19
2023-06-01T07:12:09.970Z,2.23
2023-06-01T07:13:09.931Z,2.20
2023-06-01T07:14:09.917Z,2.22
2023-06-01T07:15:09.920Z,2.25
2023-06-01T07:16:08.899Z,2.27
2023-06-01T07:17:10.083Z,2.27
2023-06-01T07:18:09.922Z,2.30
2023-06-01T07:19:09.882Z,2.29
2023-06-01T07:20:09.871Z,2.30
2023-06-01T07:21:08.864Z,2.27
2023-06-01T07:22:09.848Z,2.24
2023-06-01T07:23:09.840Z,2.17
2023-06-01T07:24:09.831Z,2.15
2023-06-01T07:25:09.849Z,2.25
2023-06-01T07:26:09.852Z,2.27
2023-06-01T07:27:09.829Z,2.20
2023-06-01T07:28:08.823Z,2.13
2023-06-01T07:29:08.799Z,2.14
2023-06-01T07:30:09.787Z,2.13
2023-06-01T07:31:09.948Z,2.08
2023-06-01T07:32:09.856Z,2.07
2023-06-01T07:33:09.898Z,2.03
2023-06-01T07:34:08.751Z,2.05
2023-06-01T07:35:09.753Z,2.11
2023-06-01T07:36:08.742Z,2.12
2023-06-01T07:37:17.785Z,2.13
2023-06-01T07:38:09.716Z,2.13
2023-06-01T07:39:08.713Z,2.14
2023-06-01T07:40:09.713Z,2.15
2023-06-01T07:41:08.705Z,2.15
2023-06-01T07:42:09.693Z,2.20
2023-06-01T07:43:09.696Z,2.19
2023-06-01T07:44:09.688Z,2.25
2023-06-01T07:45:09.684Z,2.32
2023-06-01T07:46:08.712Z,2.32
2023-06-01T07:47:09.659Z,2.27
2023-06-01T07:48:11.174Z,2.26
2023-06-01T07:49:08.658Z,2.33
2023-06-01T07:50:09.653Z,2.31
2023-06-01T07:51:09.660Z,2.33
2023-06-01T07:52:09.617Z,2.33
2023-06-01T07:53:09.612Z,2.29
2023-06-01T07:54:09.614Z,2.28
2023-06-01T07:55:09.620Z,1.71
2023-06-01T07:56:09.626Z,1.46
2023-06-01T07:57:09.590Z,1.57
2023-06-01T07:58:09.568Z,1.43
2023-06-01T07:59:09.646Z,0.90
2023-06-01T08:00:09.557Z,0.88
2023-06-01T08:01:09.556Z,0.96
2023-06-01T08:02:09.603Z,1.02
2023-06-01T08:03:09.672Z,0.96
2023-06-01T08:04:08.543Z,1.03
2023-06-01T08:05:09.571Z,1.07
2023-06-01T08:06:08.614Z,1.18
2023-06-01T08:07:09.537Z,1.19
2023-06-01T08:08:08.489Z,1.23
2023-06-01T08:09:08.493Z,1.18
2023-06-01T08:10:09.497Z,1.28
2023-06-01T08:11:09.475Z,1.33
2023-06-01T08:12:09.483Z,1.29
2023-06-01T08:13:09.681Z,1.38
2023-06-01T08:14:08.553Z,1.41
2023-06-01T08:15:09.468Z,1.40
2023-06-01T08:16:09.458Z,1.42
2023-06-01T08:17:09.464Z,1.42
2023-06-01T08:18:09.495Z,1.41
2023-06-01T08:19:08.436Z,1.42
2023-06-01T08:20:09.453Z,1.40
2023-06-01T08:21:09.418Z,1.43
2023-06-01T08:22:09.503Z,1.48
2023-06-01T08:23:09.411Z,1.49
2023-06-01T08:24:09.399Z,1.51
2023-06-01T08:25:08.398Z,1.50
2023-06-01T08:26:09.369Z,1.49
2023-06-01T08:27:09.379Z,1.50
2023-06-01T08:28:09.379Z,1.47
2023-06-01T08:29:09.412Z,1.44
2023-06-01T08:30:08.358Z,1.36
2023-06-01T08:31:08.389Z,1.42
2023-06-01T08:32:08.380Z,1.36
2023-06-01T08:33:09.379Z,1.23
2023-06-01T08:34:09.334Z,1.30
2023-06-01T08:35:09.331Z,1.33
2023-06-01T08:36:08.342Z,1.21
2023-06-01T08:37:08.354Z,0.75
2023-06-01T08:38:09.362Z,0.64
2023-06-01T08:39:09.355Z,0.64
2023-06-01T08:40:08.366Z,0.53
2023-06-01T08:41:08.368Z,0.50
2023-06-01T08:42:10.293Z,0.50
2023-06-01T08:43:09.380Z,0.57
2023-06-01T08:44:08.374Z,0.59
2023-06-01T08:45:08.532Z,0.60
2023-06-01T08:46:09.370Z,0.64
2023-06-01T08:47:08.470Z,0.61
2023-06-01T08:48:09.359Z,0.61
2023-06-01T08:49:09.339Z,0.60
2023-06-01T08:50:09.330Z,0.55
2023-06-01T08:51:08.317Z,0.60
2023-06-01T08:52:09.305Z,0.65
2023-06-01T08:53:09.307Z,0.66
2023-06-01T08:54:09.307Z,0.55
2023-06-01T08:55:09.297Z,0.44
2023-06-01T08:56:09.288Z,0.49
2023-06-01T08:57:09.487Z,0.51
2023-06-01T08:58:09.273Z,0.57
2023-06-01T08:59:08.258Z,0.53
2023-06-01T09:00:09.255Z,0.51
2023-06-01T09:01:09.319Z,0.49
2023-06-01T09:02:08.248Z,0.50
2023-06-01T09:03:08.376Z,0.49
2023-06-01T09:04:08.337Z,0.50
2023-06-01T09:05:09.220Z,0.51
2023-06-01T09:06:09.214Z,0.51
2023-06-01T09:07:09.229Z,0.50
2023-06-01T09:08:09.190Z,0.51
2023-06-01T09:09:09.272Z,0.51
2023-06-01T09:10:08.447Z,0.50
2023-06-01T09:11:08.166Z,0.50
2023-06-01T09:12:09.167Z,0.48
2023-06-01T09:13:09.174Z,0.50
2023-06-01T09:14:09.141Z,0.50
2023-06-01T09:15:09.141Z,0.50
2023-06-01T09:16:09.135Z,0.51
2023-06-01T09:17:09.159Z,0.53
2023-06-01T09:18:09.238Z,0.54
2023-06-01T09:19:09.340Z,0.51
2023-06-01T09:20:08.125Z,0.52
2023-06-01T09:21:08.092Z,0.50
2023-06-01T09:22:09.151Z,0.50
2023-06-01T09:23:09.091Z,0.50
2023-06-01T09:24:08.072Z,0.50
2023-06-01T09:25:09.119Z,0.51
2023-06-01T09:26:08.065Z,0.50
2023-06-01T09:27:09.066Z,0.51
2023-06-01T09:28:09.057Z,0.64
2023-06-01T09:29:08.039Z,0.71
2023-06-01T09:30:08.030Z,0.70
2023-06-01T09:31:08.084Z,0.65
2023-06-01T09:32:09.017Z,0.68
2023-06-01T09:33:09.046Z,0.91
2023-06-01T09:34:09.016Z,1.04
2023-06-01T09:35:09.038Z,1.19
2023-06-01T09:36:09.000Z,1.37
2023-06-01T09:37:09.005Z,1.56
2023-06-01T09:38:08.989Z,1.86
2023-06-01T09:39:09.012Z,1.94
2023-06-01T09:40:08.975Z,2.26
2023-06-01T09:41:08.952Z,2.32
2023-06-01T09:42:08.952Z,2.24
2023-06-01T09:43:07.933Z,2.43
2023-06-01T09:44:07.926Z,2.27
2023-06-01T09:45:07.924Z,2.32
2023-06-01T09:46:07.925Z,2.10
2023-06-01T09:47:08.943Z,1.18
2023-06-01T09:48:08.984Z,0.92
2023-06-01T09:49:07.887Z,0.84
2023-06-01T09:50:08.888Z,0.82
2023-06-01T09:51:08.057Z,0.81
2023-06-01T09:52:07.870Z,0.71
2023-06-01T09:53:08.854Z,0.69
2023-06-01T09:54:08.850Z,0.76
2023-06-01T09:55:08.830Z,0.81
2023-06-01T09:56:08.834Z,0.84
2023-06-01T09:57:12.009Z,0.82
2023-06-01T09:58:08.830Z,0.82
2023-06-01T09:59:08.826Z,0.81
2023-06-01T10:00:08.819Z,0.84
2023-06-01T10:01:08.819Z,0.89
2023-06-01T10:02:08.940Z,0.93
2023-06-01T10:03:07.893Z,1.00
2023-06-01T10:04:08.829Z,1.15
2023-06-01T10:05:08.782Z,1.26
2023-06-01T10:06:08.772Z,1.21
2023-06-01T10:07:08.768Z,1.03
2023-06-01T10:08:07.777Z,1.13
2023-06-01T10:09:07.758Z,1.21
2023-06-01T10:10:07.746Z,1.31
2023-06-01T10:11:08.811Z,1.34
2023-06-01T10:12:07.733Z,1.37
2023-06-01T10:13:07.715Z,1.41
2023-06-01T10:14:08.722Z,1.43
2023-06-01T10:15:20.372Z,1.48
2023-06-01T10:16:08.753Z,1.49
2023-06-01T10:17:07.705Z,1.50
2023-06-01T10:18:08.737Z,1.53
2023-06-01T10:19:08.669Z,1.71
2023-06-01T10:20:07.659Z,1.78
2023-06-01T10:21:08.684Z,1.76
2023-06-01T10:22:08.744Z,1.75
2023-06-01T10:23:13.725Z,2.02
2023-06-01T10:24:08.645Z,2.02
2023-06-01T10:25:07.634Z,2.02
2023-06-01T10:26:08.641Z,2.03
2023-06-01T10:27:08.638Z,2.08
2023-06-01T10:28:07.627Z,1.92
2023-06-01T10:29:08.634Z,1.82
2023-06-01T10:30:07.590Z,1.77
2023-06-01T10:31:08.617Z,1.84
2023-06-01T10:32:08.731Z,1.82
2023-06-01T10:33:08.631Z,1.72
2023-06-01T10:34:10.674Z,1.59
2023-06-01T10:35:08.577Z,1.59
2023-06-01T10:36:08.558Z,1.62
2023-06-01T10:37:08.549Z,1.78
2023-06-01T10:38:08.601Z,1.94
2023-06-01T10:39:07.522Z,1.94
2023-06-01T10:40:08.521Z,1.83
2023-06-01T10:41:08.533Z,1.81
2023-06-01T10:42:08.521Z,1.88
2023-06-01T10:43:07.486Z,1.88
2023-06-01T10:44:08.500Z,1.74
2023-06-01T10:45:08.518Z,1.64
2023-06-01T10:46:07.598Z,1.59
2023-06-01T10:47:07.506Z,1.65
2023-06-01T10:48:07.502Z,1.70
2023-06-01T10:49:07.458Z,1.74
2023-06-01T10:50:07.446Z,1.67
2023-06-01T10:51:08.451Z,1.72
2023-06-01T10:52:08.435Z,1.63
2023-06-01T10:53:08.442Z,1.53
2023-06-01T10:54:08.414Z,1.33
2023-06-01T10:55:08.437Z,1.53
2023-06-01T10:56:08.403Z,1.66
2023-06-01T10:57:08.392Z,1.69
2023-06-01T10:58:08.394Z,1.55
2023-06-01T10:59:17.374Z,1.54
2023-06-01T11:00:08.390Z,1.54
2023-06-01T11:01:08.373Z,1.57
2023-06-01T11:02:08.439Z,1.64
2023-06-01T11:03:07.452Z,1.81
2023-06-01T11:04:08.386Z,1.84
2023-06-01T11:05:08.398Z,1.93
2023-06-01T11:06:09.567Z,1.91
2023-06-01T11:07:08.322Z,1.95
2023-06-01T11:08:08.305Z,1.88
2023-06-01T11:09:07.323Z,2.05
2023-06-01T11:10:08.313Z,2.08
2023-06-01T11:11:08.308Z,2.03
2023-06-01T11:12:08.395Z,2.23
2023-06-01T11:13:08.284Z,2.30
2023-06-01T11:14:08.305Z,2.23
2023-06-01T11:15:08.340Z,2.15
2023-06-01T11:16:10.368Z,2.15
2023-06-01T11:17:08.260Z,2.16
2023-06-01T11:18:07.312Z,2.09
2023-06-01T11:19:07.234Z,1.93
2023-06-01T11:20:08.271Z,1.86
2023-06-01T11:21:07.222Z,1.37
2023-06-01T11:22:08.348Z,1.05
2023-06-01T11:23:07.204Z,0.90
2023-06-01T11:24:07.197Z,0.75
2023-06-01T11:25:08.191Z,0.68
2023-06-01T11:26:07.173Z,0.64
2023-06-01T11:27:07.173Z,0.61
2023-06-01T11:28:08.164Z,0.60
2023-06-01T11:29:07.165Z,0.59
2023-06-01T11:30:08.166Z,0.58
2023-06-01T11:31:07.132Z,0.56
2023-06-01T11:32:08.203Z,0.54
2023-06-01T11:33:08.208Z,0.57
2023-06-01T11:34:08.130Z,0.57
2023-06-01T11:35:07.110Z,0.56
2023-06-01T11:36:08.110Z,0.58
2023-06-01T11:37:07.103Z,0.60
2023-06-01T11:38:07.077Z,0.56
2023-06-01T11:39:19.779Z,0.53
2023-06-01T11:40:08.069Z,0.53
2023-06-01T11:41:07.070Z,0.53
2023-06-01T11:42:08.081Z,0.55
2023-06-01T11:43:08.047Z,0.54
2023-06-01T11:44:08.049Z,0.55
2023-06-01T11:45:08.039Z,0.54
2023-06-01T11:46:21.238Z,0.52
2023-06-01T11:47:08.063Z,0.52
2023-06-01T11:48:07.048Z,0.52
2023-06-01T11:49:08.024Z,0.53
2023-06-01T11:50:07.999Z,0.54
2023-06-01T11:51:06.977Z,0.57
2023-06-01T11:52:07.972Z,0.58
2023-06-01T11:53:06.968Z,0.60
2023-06-01T11:54:07.975Z,0.66
2023-06-01T11:55:07.980Z,0.67
2023-06-01T11:56:07.957Z,0.71
2023-06-01T11:57:06.957Z,0.78
2023-06-01T11:58:07.950Z,0.84
2023-06-01T11:59:06.934Z,0.91
2023-06-01T12:00:06.914Z,0.97
2023-06-01T12:01:07.922Z,0.98
2023-06-01T12:02:06.952Z,1.03
2023-06-01T12:03:08.075Z,1.11
2023-06-01T12:04:07.994Z,1.20
2023-06-01T12:05:06.880Z,1.33
2023-06-01T12:06:07.871Z,1.42
2023-06-01T12:07:07.123Z,1.52
2023-06-01T12:08:07.859Z,1.65
2023-06-01T12:09:06.839Z,1.79
2023-06-01T12:10:07.851Z,1.85
2023-06-01T12:11:06.837Z,2.00
2023-06-01T12:12:06.825Z,2.14
2023-06-01T12:13:06.813Z,2.28
2023-06-01T12:14:07.829Z,2.37
2023-06-01T12:15:07.796Z,2.46
2023-06-01T12:16:21.205Z,2.61
2023-06-01T12:17:07.870Z,2.61
2023-06-01T12:18:06.943Z,2.67
2023-06-01T12:19:06.794Z,2.79
2023-06-01T12:20:06.759Z,2.95
2023-06-01T12:21:07.744Z,3.31
2023-06-01T12:22:07.842Z,3.38
2023-06-01T12:23:07.738Z,3.48
2023-06-01T12:24:07.749Z,3.65
2023-06-01T12:25:07.754Z,3.70
2023-06-01T12:26:06.724Z,3.86
2023-06-01T12:27:06.720Z,4.07
2023-06-01T12:28:07.756Z,4.17
2023-06-01T12:29:07.685Z,4.26
2023-06-01T12:30:06.680Z,4.37
2023-06-01T12:31:06.697Z,4.54
2023-06-01T12:32:07.675Z,4.55
2023-06-01T12:33:06.706Z,4.66
2023-06-01T12:34:06.652Z,4.74
2023-06-01T12:35:07.630Z,4.80
2023-06-01T12:36:07.634Z,4.90
2023-06-01T12:37:07.617Z,4.96
2023-06-01T12:38:06.651Z,5.08
2023-06-01T12:39:07.643Z,5.19
2023-06-01T12:40:07.634Z,5.35
2023-06-01T12:41:07.584Z,5.35
2023-06-01T12:42:06.583Z,5.43
2023-06-01T12:43:07.573Z,5.48
2023-06-01T12:44:06.624Z,5.63
2023-06-01T12:45:07.548Z,5.74
2023-06-01T12:46:07.686Z,5.88
2023-06-01T12:47:07.549Z,5.91
2023-06-01T12:48:07.696Z,6.07
2023-06-01T12:49:07.518Z,6.05
2023-06-01T12:50:07.512Z,6.04
2023-06-01T12:51:07.502Z,6.12
2023-06-01T12:52:06.492Z,6.25
2023-06-01T12:53:07.492Z,6.36
2023-06-01T12:54:06.501Z,6.52
2023-06-01T12:55:07.468Z,6.63
2023-06-01T12:56:07.491Z,6.60
2023-06-01T12:57:07.472Z,6.64
2023-06-01T12:58:07.473Z,6.78
2023-06-01T12:59:06.451Z,6.87
2023-06-01T13:00:07.449Z,6.85
2023-06-01T13:01:07.473Z,6.93
2023-06-01T13:02:06.519Z,6.87
2023-06-01T13:03:06.571Z,6.89
2023-06-01T13:04:07.684Z,6.86
2023-06-01T13:05:06.546Z,6.77
2023-06-01T13:06:06.572Z,7.05
2023-06-01T13:07:06.595Z,7.09
2023-06-01T13:08:06.612Z,7.19
2023-06-01T13:09:06.643Z,7.10
2023-06-01T13:10:06.656Z,7.21
2023-06-01T13:11:06.673Z,7.27
2023-06-01T13:12:06.700Z,7.27
2023-06-01T13:13:06.744Z,7.42
2023-06-01T13:14:07.750Z,7.29
2023-06-01T13:15:06.789Z,7.48
2023-06-01T13:16:07.833Z,7.32
2023-06-01T13:17:07.834Z,7.47
2023-06-01T13:18:06.875Z,7.52
2023-06-01T13:19:06.877Z,7.78