createdAt,value
2019-04-07T00:02:03.733Z,99.90
2019-04-07T00:04:33.686Z,99.90
2019-04-07T00:07:03.585Z,99.90
2019-04-07T00:09:33.151Z,99.90
2019-04-07T00:12:02.530Z,99.90
2019-04-07T00:14:31.984Z,99.90
2019-04-07T00:17:01.778Z,99.90
2019-04-07T00:19:31.593Z,99.90
2019-04-07T00:22:01.902Z,99.90
2019-04-07T00:24:31.520Z,99.90
2019-04-07T00:27:01.389Z,99.90
2019-04-07T00:29:30.963Z,99.90
2019-04-07T00:32:00.489Z,99.90
2019-04-07T00:34:30.083Z,99.90
2019-04-07T00:36:59.989Z,99.90
2019-04-07T00:39:29.809Z,99.90
2019-04-07T00:41:59.272Z,99.90
2019-04-07T00:44:29.094Z,99.90
2019-04-07T00:46:58.866Z,99.90
2019-04-07T00:49:28.295Z,99.90
2019-04-07T00:51:59.593Z,99.90
2019-04-07T00:54:29.026Z,99.90
2019-04-07T00:56:59.337Z,99.90
2019-04-07T00:59:28.815Z,99.90
2019-04-07T01:01:58.392Z,99.90
2019-04-07T01:04:28.486Z,99.90
2019-04-07T01:06:59.145Z,99.90
2019-04-07T01:09:28.881Z,99.90
2019-04-07T01:11:58.621Z,99.90
2019-04-07T01:14:28.958Z,99.90
2019-04-07T01:16:59.438Z,99.90
2019-04-07T01:19:28.982Z,99.90
2019-04-07T01:21:58.985Z,99.90
2019-04-07T01:24:28.744Z,99.90
2019-04-07T01:26:58.136Z,99.90
2019-04-07T01:29:27.635Z,99.90
2019-04-07T01:31:57.117Z,99.90
2019-04-07T01:34:27.270Z,99.90
2019-04-07T01:36:58.326Z,99.90
2019-04-07T01:39:28.727Z,99.90
2019-04-07T01:42:07.945Z,99.90
2019-04-07T01:44:42.333Z,99.90
2019-04-07T01:47:43.105Z,99.90
2019-04-07T01:50:31.152Z,99.90
2019-04-07T01:53:25.780Z,99.90
2019-04-07T01:56:20.759Z,99.90
2019-04-07T01:59:07.479Z,99.90
2019-04-07T02:01:55.901Z,99.90
2019-04-07T02:04:44.519Z,99.90
2019-04-07T02:07:27.260Z,99.90
2019-04-07T02:10:06.934Z,99.90
2019-04-07T02:12:53.776Z,99.90
2019-04-07T02:15:32.846Z,99.90
2019-04-07T02:18:14.764Z,99.90
2019-04-07T02:21:09.605Z,99.90
2019-04-07T02:24:04.780Z,99.90
2019-04-07T02:26:52.265Z,99.90
2019-04-07T02:29:40.062Z,99.90
2019-04-07T02:32:29.969Z,99.90
2019-04-07T02:35:18.597Z,99.90
2019-04-07T02:37:53.574Z,99.90
2019-04-07T02:40:48.589Z,99.90
2019-04-07T02:43:42.985Z,99.90
2019-04-07T02:46:37.231Z,99.90
2019-04-07T02:49:28.607Z,99.90
2019-04-07T02:52:13.039Z,99.90
2019-04-07T02:54:54.031Z,99.90
2019-04-07T02:57:35.895Z,99.90
2019-04-07T03:00:38.006Z,99.90
2019-04-07T03:03:29.621Z,99.90
2019-04-07T03:06:08.847Z,99.90
2019-04-07T03:08:52.671Z,99.90
2019-04-07T03:11:32.172Z,99.90
2019-04-07T03:14:26.346Z,99.90
2019-04-07T03:17:37.454Z,99.90
2019-04-07T03:20:24.947Z,99.90
2019-04-07T03:23:13.399Z,99.90
2019-04-07T03:26:13.652Z,99.90
2019-04-07T03:29:01.315Z,99.90
2019-04-07T03:31:53.547Z,99.90
2019-04-07T03:34:36.503Z,99.90
2019-04-07T03:37:33.455Z,99.90
2019-04-07T03:40:11.590Z,99.90
2019-04-07T03:43:13.214Z,99.90
2019-04-07T03:46:10.367Z,99.90
2019-04-07T03:48:58.868Z,99.90
2019-04-07T03:51:50.042Z,99.90
2019-04-07T03:54:28.407Z,99.90
2019-04-07T03:57:16.914Z,99.90
2019-04-07T04:00:00.612Z,99.90
2019-04-07T04:02:49.057Z,99.90
2019-04-07T04:05:35.825Z,99.90
2019-04-07T04:08:12.382Z,99.90
2019-04-07T04:14:54.915Z,99.90
2019-04-07T04:17:28.318Z,99.90
2019-04-07T04:20:04.304Z,99.90
2019-04-07T04:22:36.797Z,99.90
2019-04-07T04:25:08.645Z,99.90
2019-04-07T04:28:07.813Z,99.90
2019-04-07T04:31:12.996Z,99.90
2019-04-07T04:33:47.142Z,99.90
2019-04-07T04:36:17.824Z,99.90
2019-04-07T04:38:55.515Z,99.90
2019-04-07T04:41:25.813Z,99.90
2019-04-07T04:43:55.507Z,99.90
2019-04-07T04:46:25.835Z,99.90
2019-04-07T04:48:56.610Z,99.90
2019-04-07T04:51:26.402Z,99.90
2019-04-07T04:53:56.383Z,99.90
2019-04-07T04:56:26.241Z,99.90
2019-04-07T04:58:56.619Z,99.90
2019-04-07T05:01:26.588Z,99.90
2019-04-07T05:03:56.597Z,99.90
2019-04-07T05:06:26.509Z,99.90
2019-04-07T05:08:56.544Z,99.90
2019-04-07T05:11:26.093Z,99.90
2019-04-07T05:13:55.529Z,99.90
2019-04-07T05:16:24.897Z,99.90
2019-04-07T05:18:54.358Z,99.90
2019-04-07T05:21:24.006Z,99.90
2019-04-07T05:23:53.905Z,99.90
2019-04-07T05:26:24.030Z,99.90
2019-04-07T05:28:53.863Z,99.90
2019-04-07T05:31:23.268Z,99.90
2019-04-07T05:33:52.820Z,99.90
2019-04-07T05:36:22.374Z,99.90
2019-04-07T05:38:52.015Z,99.90
2019-04-07T05:41:21.895Z,99.90
2019-04-07T05:43:51.474Z,99.90
2019-04-07T05:46:21.708Z,99.90
2019-04-07T05:48:52.748Z,99.90
2019-04-07T05:51:22.898Z,99.90
2019-04-07T05:53:57.096Z,99.90
2019-04-07T05:56:33.173Z,99.90
2019-04-07T05:59:02.954Z,99.90
2019-04-07T06:01:33.380Z,99.90
2019-04-07T06:04:17.521Z,99.90
2019-04-07T06:06:44.174Z,99.90
2019-04-07T06:09:15.873Z,99.90
2019-04-07T06:11:45.427Z,99.90
2019-04-07T06:14:16.699Z,99.90
2019-04-07T06:16:46.935Z,99.90
2019-04-07T06:19:17.058Z,99.90
2019-04-07T06:21:48.734Z,99.90
2019-04-07T06:24:18.388Z,99.90
2019-04-07T06:26:50.323Z,99.90
2019-04-07T06:29:20.053Z,99.90
2019-04-07T06:31:49.581Z,99.90
2019-04-07T06:34:19.005Z,99.90
2019-04-07T06:36:52.738Z,99.90
2019-04-07T06:39:20.087Z,99.90
2019-04-07T06:41:49.899Z,99.90
2019-04-07T06:44:22.183Z,99.90
2019-04-07T06:46:59.175Z,99.90
2019-04-07T06:49:49.484Z,99.90
2019-04-07T06:52:35.002Z,99.90
2019-04-07T06:55:30.645Z,99.90
2019-04-07T06:58:18.620Z,99.90
2019-04-07T07:01:07.340Z,99.90
2019-04-07T07:03:51.661Z,99.90
2019-04-07T07:06:39.434Z,99.90
2019-04-07T07:09:21.088Z,99.90
2019-04-07T07:12:19.870Z,99.90
2019-04-07T07:15:20.712Z,99.90
2019-04-07T07:18:11.631Z,99.90
2019-04-07T07:20:50.598Z,99.90
2019-04-07T07:23:24.082Z,99.90
2019-04-07T07:25:53.747Z,99.90
2019-04-07T07:28:23.674Z,99.90
2019-04-07T07:30:53.750Z,99.90
2019-04-07T07:33:24.446Z,99.90
2019-04-07T07:35:54.353Z,99.90
2019-04-07T07:38:24.553Z,99.90
2019-04-07T07:40:54.298Z,99.90
2019-04-07T07:43:24.047Z,99.90
2019-04-07T07:45:53.513Z,99.90
2019-04-07T07:48:26.217Z,99.90
2019-04-07T07:50:56.939Z,99.90
2019-04-07T07:53:28.359Z,99.90
2019-04-07T07:55:57.686Z,99.90
2019-04-07T07:58:30.082Z,99.90
2019-04-07T08:01:00.286Z,99.90
2019-04-07T08:03:29.384Z,99.90
2019-04-07T08:05:59.060Z,99.90
2019-04-07T08:08:28.783Z,99.90
2019-04-07T08:11:01.285Z,99.90
2019-04-07T08:13:29.974Z,99.90
2019-04-07T08:16:00.452Z,99.90
2019-04-07T08:18:30.828Z,99.90
2019-04-07T08:21:00.378Z,99.90
2019-04-07T08:23:29.811Z,99.90
2019-04-07T08:25:59.254Z,99.90
2019-04-07T08:28:28.673Z,99.90
2019-04-07T08:30:58.676Z,99.90
2019-04-07T08:33:29.515Z,99.90
2019-04-07T08:35:59.851Z,99.90
2019-04-07T08:38:29.516Z,99.90
2019-04-07T08:40:59.070Z,99.90
2019-04-07T08:43:28.417Z,99.90
2019-04-07T08:45:58.001Z,99.90
2019-04-07T08:48:27.944Z,99.90
2019-04-07T08:51:00.485Z,99.90
2019-04-07T08:53:29.408Z,99.90
2019-04-07T08:55:58.935Z,99.90
2019-04-07T08:58:30.087Z,99.90
2019-04-07T09:00:59.705Z,99.90
2019-04-07T09:03:29.241Z,99.90
2019-04-07T09:05:58.674Z,99.90
2019-04-07T09:08:28.168Z,99.90
2019-04-07T09:11:12.964Z,99.90
2019-04-07T09:13:47.563Z,99.90
2019-04-07T09:16:54.801Z,99.90
2019-04-07T09:19:50.803Z,99.90
2019-04-07T09:22:33.020Z,99.90
2019-04-07T09:25:18.177Z,99.90
2019-04-07T09:28:13.330Z,99.90
2019-04-07T09:31:20.153Z,99.90
2019-04-07T09:34:08.058Z,99.90
2019-04-07T09:37:03.241Z,99.90
2019-04-07T09:40:03.212Z,99.90
2019-04-07T09:42:40.213Z,99.90
2019-04-07T09:45:38.565Z,99.90
2019-04-07T09:48:19.193Z,99.90
2019-04-07T09:51:07.111Z,99.90
2019-04-07T09:53:50.701Z,99.90
2019-04-07T09:56:37.878Z,99.90
2019-04-07T09:59:29.699Z,99.90
2019-04-07T10:02:16.714Z,99.90
2019-04-07T10:05:03.710Z,99.90
2019-04-07T10:07:45.255Z,99.90
2019-04-07T10:10:38.359Z,99.90
2019-04-07T10:13:16.317Z,99.90
2019-04-07T10:16:02.941Z,99.90
2019-04-07T10:18:50.860Z,99.90
2019-04-07T10:21:39.605Z,99.90
2019-04-07T10:24:20.619Z,99.90
2019-04-07T10:27:06.934Z,99.90
2019-04-07T10:29:48.180Z,99.90
2019-04-07T10:32:30.888Z,99.90
2019-04-07T10:35:15.873Z,99.90
2019-04-07T10:37:59.345Z,99.90
2019-04-07T10:40:34.682Z,99.90
2019-04-07T10:43:21.909Z,99.90
2019-04-07T10:46:16.808Z,99.90
2019-04-07T10:49:14.663Z,99.90
2019-04-07T10:52:09.268Z,99.90
2019-04-07T10:55:01.125Z,99.90
2019-04-07T10:57:49.444Z,99.90
2019-04-07T11:00:32.474Z,99.90
2019-04-07T11:03:29.500Z,99.90
2019-04-07T11:06:21.609Z,97.20
2019-04-07T11:09:16.664Z,96.10
2019-04-07T11:11:56.657Z,98.20
2019-04-07T11:14:34.205Z,96.10
2019-04-07T11:17:18.185Z,97.60
2019-04-07T11:20:01.525Z,96.10
2019-04-07T11:22:56.310Z,93.70
2019-04-07T11:25:32.350Z,95.90
2019-04-07T11:28:20.850Z,99.90
2019-04-07T11:30:55.149Z,99.90
2019-04-07T11:33:42.122Z,99.90
2019-04-07T11:36:21.630Z,99.90
2019-04-07T11:38:58.528Z,99.90
2019-04-07T11:41:47.203Z,98.30
2019-04-07T11:44:22.910Z,98.50
2019-04-07T11:47:09.794Z,97.90
2019-04-07T11:49:45.047Z,98.00
2019-04-07T11:52:29.801Z,96.60
2019-04-07T11:55:21.689Z,96.70
2019-04-07T11:58:15.008Z,96.90
2019-04-07T12:00:59.254Z,95.00
2019-04-07T12:03:53.265Z,93.10
2019-04-07T12:06:39.677Z,91.40
2019-04-07T12:09:30.784Z,90.60
2019-04-07T12:12:19.385Z,91.90
2019-04-07T12:15:12.005Z,94.50
2019-04-07T12:18:07.648Z,94.00
2019-04-07T12:20:46.115Z,94.10
2019-04-07T12:23:28.809Z,95.10
2019-04-07T12:26:17.160Z,96.20
2019-04-07T12:29:05.865Z,97.10
2019-04-07T12:32:03.957Z,94.70
2019-04-07T12:35:01.647Z,92.30
2019-04-07T12:37:53.121Z,90.50
2019-04-07T12:40:40.725Z,89.80
2019-04-07T12:43:39.087Z,89.30
2019-04-07T12:46:33.242Z,87.30
2019-04-07T12:49:14.409Z,89.50
2019-04-07T12:52:06.100Z,84.60
2019-04-07T12:54:45.789Z,87.50
2019-04-07T12:57:44.731Z,86.60
2019-04-07T13:00:58.267Z,86.10
2019-04-07T13:03:40.822Z,80.70
2019-04-07T13:06:18.769Z,77.60
2019-04-07T13:09:01.713Z,75.30
2019-04-07T13:11:45.029Z,75.10
2019-04-07T13:14:29.374Z,78.00
2019-04-07T13:17:31.422Z,75.20
2019-04-07T13:20:19.099Z,76.00
2019-04-07T13:23:04.875Z,77.00
2019-04-07T13:25:55.042Z,76.70
2019-04-07T13:28:40.178Z,77.90
2019-04-07T13:31:16.046Z,83.30
2019-04-07T13:34:04.187Z,85.40
2019-04-07T13:36:54.221Z,84.60
2019-04-07T13:39:40.291Z,85.50
2019-04-07T13:42:26.922Z,86.60
2019-04-07T13:45:28.877Z,85.50
2019-04-07T13:48:20.910Z,84.60
2019-04-07T13:51:12.974Z,83.70
2019-04-07T13:53:57.607Z,84.80
2019-04-07T13:56:49.788Z,84.80
2019-04-07T13:59:46.790Z,84.90
2019-04-07T14:02:30.218Z,86.70
2019-04-07T14:05:28.627Z,86.60
2019-04-07T14:08:36.096Z,85.70
2019-04-07T14:11:30.991Z,85.70
2019-04-07T14:14:25.590Z,84.30
2019-04-07T14:17:17.110Z,85.40
2019-04-07T14:19:55.472Z,85.20
2019-04-07T14:22:47.538Z,85.80
2019-04-07T14:25:49.402Z,87.00
2019-04-07T14:28:25.573Z,85.80
2019-04-07T14:31:09.706Z,83.20
2019-04-07T14:34:02.099Z,86.30
2019-04-07T14:36:48.982Z,85.80
2019-04-07T14:39:30.258Z,85.10
2019-04-07T14:42:13.992Z,81.20
2019-04-07T14:44:57.965Z,82.80
2019-04-07T14:47:46.391Z,85.10
2019-04-07T14:50:41.613Z,83.80
2019-04-07T14:53:32.992Z,83.90
2019-04-07T14:56:30.371Z,81.80
2019-04-07T14:59:21.985Z,83.50
2019-04-07T15:01:59.356Z,85.30
2019-04-07T15:04:38.454Z,87.60
2019-04-07T15:07:31.111Z,85.20
2019-04-07T15:10:16.541Z,83.70
2019-04-07T15:12:51.287Z,83.00
2019-04-07T15:15:21.434Z,81.60
2019-04-07T15:17:51.226Z,83.20
2019-04-07T15:20:20.697Z,81.90
2019-04-07T15:22:50.142Z,81.90
2019-04-07T15:25:19.607Z,82.40
2019-04-07T15:27:49.092Z,81.30
2019-04-07T15:30:18.816Z,81.90
2019-04-07T15:32:48.422Z,82.00
2019-04-07T15:35:17.914Z,82.90
2019-04-07T15:37:47.667Z,82.60
2019-04-07T15:40:17.128Z,83.80
2019-04-07T15:42:50.595Z,84.30
2019-04-07T15:45:20.045Z,84.20
2019-04-07T15:47:51.290Z,84.90
2019-04-07T15:50:19.993Z,85.90
2019-04-07T15:52:49.804Z,86.50
2019-04-07T15:55:19.524Z,86.90
2019-04-07T15:57:51.032Z,87.10
2019-04-07T16:00:20.330Z,87.40
2019-04-07T16:02:51.408Z,88.00
2019-04-07T16:05:21.561Z,88.90
2019-04-07T16:07:53.186Z,89.40
2019-04-07T16:10:23.803Z,89.40
2019-04-07T16:12:54.125Z,89.80
2019-04-07T16:15:25.079Z,89.30
2019-04-07T16:17:55.323Z,89.50
2019-04-07T16:20:31.327Z,89.50
2019-04-07T16:22:56.187Z,92.40
2019-04-07T16:25:27.865Z,92.10
2019-04-07T16:27:56.834Z,91.20
2019-04-07T16:30:26.275Z,91.50
2019-04-07T16:32:59.722Z,91.80
2019-04-07T16:35:27.754Z,92.50
2019-04-07T16:37:59.995Z,92.90
2019-04-07T16:40:28.710Z,92.20
2019-04-07T16:43:09.204Z,91.50
2019-04-07T16:45:29.335Z,91.20
2019-04-07T16:47:58.902Z,90.90
2019-04-07T16:50:28.266Z,91.00
2019-04-07T16:52:57.695Z,91.60
2019-04-07T16:55:39.978Z,92.60
2019-04-07T16:58:11.532Z,94.00
2019-04-07T17:00:41.895Z,97.20
2019-04-07T17:03:11.846Z,99.80
2019-04-07T17:05:41.309Z,99.90
2019-04-07T17:08:10.879Z,99.90
2019-04-07T17:10:41.111Z,99.90
2019-04-07T17:13:19.617Z,99.90
2019-04-07T17:15:43.149Z,99.90
2019-04-07T17:18:39.054Z,99.90
2019-04-07T17:21:12.805Z,99.90
2019-04-07T17:23:42.853Z,99.90
2019-04-07T17:26:13.620Z,99.90
2019-04-07T17:28:46.078Z,99.90
2019-04-07T17:31:15.011Z,99.90
2019-04-07T17:33:45.580Z,99.90
2019-04-07T17:36:18.652Z,99.90
2019-04-07T17:38:56.790Z,99.90
2019-04-07T17:41:26.432Z,99.90
2019-04-07T17:44:22.013Z,99.90
2019-04-07T17:47:00.628Z,99.90
2019-04-07T17:49:41.090Z,99.90
2019-04-07T17:52:32.511Z,99.90
2019-04-07T17:55:26.893Z,99.90
2019-04-07T17:58:03.124Z,99.90
2019-04-07T18:01:00.067Z,99.90
2019-04-07T18:03:58.292Z,99.90
2019-04-07T18:06:53.826Z,99.90
2019-04-07T18:09:55.205Z,99.90
2019-04-07T18:12:49.762Z,99.90
2019-04-07T18:15:38.043Z,99.90
2019-04-07T18:18:26.355Z,99.90
2019-04-07T18:21:21.097Z,99.90
2019-04-07T18:24:17.977Z,99.90
2019-04-07T18:26:56.614Z,99.90
2019-04-07T18:29:42.758Z,99.90
2019-04-07T18:32:30.771Z,99.90
2019-04-07T18:35:23.756Z,99.90
2019-04-07T18:38:12.230Z,99.90
2019-04-07T18:40:52.699Z,99.90
2019-04-07T18:43:30.040Z,99.90
2019-04-07T18:46:15.967Z,99.90
2019-04-07T18:49:02.421Z,99.90
2019-04-07T18:51:51.766Z,99.90
2019-04-07T18:54:47.762Z,99.90
2019-04-07T18:57:48.884Z,99.90
2019-04-07T19:00:41.393Z,99.90
2019-04-07T19:03:29.703Z,99.90
2019-04-07T19:06:18.068Z,99.90
2019-04-07T19:09:18.961Z,99.90
2019-04-07T19:12:27.726Z,99.90
2019-04-07T19:15:12.358Z,99.90
2019-04-07T19:18:03.480Z,99.90
2019-04-07T19:21:01.066Z,99.90
2019-04-07T19:23:47.246Z,99.90
2019-04-07T19:26:49.922Z,99.90
2019-04-07T19:29:43.438Z,99.90
2019-04-07T19:32:27.077Z,99.90
2019-04-07T19:35:21.803Z,99.90
2019-04-07T19:38:12.561Z,99.90
2019-04-07T19:41:26.401Z,99.90
2019-04-07T19:44:37.085Z,99.90
2019-04-07T19:47:26.232Z,99.90
2019-04-07T19:50:26.492Z,99.90
2019-04-07T19:53:18.315Z,99.90
2019-04-07T19:56:06.924Z,99.90
2019-04-07T19:58:43.169Z,99.90
2019-04-07T20:01:50.348Z,99.90
2019-04-07T20:04:47.111Z,99.90
2019-04-07T20:07:39.717Z,99.90
2019-04-07T20:10:38.063Z,99.90
2019-04-07T20:13:22.308Z,99.90
2019-04-07T20:16:28.826Z,99.90
2019-04-07T20:19:17.323Z,99.90
2019-04-07T20:22:06.929Z,99.90
2019-04-07T20:25:10.857Z,99.90
2019-04-07T20:28:17.768Z,99.90
2019-04-07T20:31:06.402Z,99.90
2019-04-07T20:33:49.079Z,99.90
2019-04-07T20:36:51.727Z,99.90
2019-04-07T20:39:43.378Z,99.90
2019-04-07T20:42:31.151Z,99.90
2019-04-07T20:45:21.207Z,99.90
2019-04-07T20:48:11.491Z,99.90
2019-04-07T20:51:03.094Z,99.90
2019-04-07T20:53:51.497Z,99.90
2019-04-07T20:56:55.539Z,99.90
2019-04-07T20:59:54.187Z,99.90
2019-04-07T21:02:33.398Z,99.90
2019-04-07T21:05:15.362Z,99.90
2019-04-07T21:08:04.124Z,99.90
2019-04-07T21:10:58.673Z,99.90
2019-04-07T21:13:47.146Z,99.90
2019-04-07T21:16:28.189Z,99.90
2019-04-07T21:19:37.226Z,99.90
2019-04-07T21:22:33.538Z,99.90
2019-04-07T21:25:40.099Z,99.90
2019-04-07T21:28:28.861Z,99.90
2019-04-07T21:31:13.296Z,99.90
2019-04-07T21:34:01.214Z,99.90
2019-04-07T21:36:41.129Z,99.90
2019-04-07T21:39:29.455Z,99.90
2019-04-07T21:42:18.652Z,99.90
2019-04-07T21:45:06.958Z,99.90
2019-04-07T21:48:06.666Z,99.90
2019-04-07T21:50:48.858Z,99.90
2019-04-07T21:53:29.120Z,99.90
2019-04-07T21:56:08.072Z,99.90
2019-04-07T21:58:52.039Z,99.90
2019-04-07T22:01:39.928Z,99.90
2019-04-07T22:04:16.016Z,99.90
2019-04-07T22:07:02.581Z,99.90
2019-04-07T22:09:39.132Z,99.90
2019-04-07T22:12:08.691Z,99.90
2019-04-07T22:14:40.938Z,99.90
2019-04-07T22:17:09.577Z,99.90
2019-04-07T22:19:44.131Z,99.90
2019-04-07T22:22:10.864Z,99.90
2019-04-07T22:24:40.426Z,99.90
2019-04-07T22:27:10.005Z,99.90
2019-04-07T22:29:39.474Z,99.90
2019-04-07T22:32:08.946Z,99.90
2019-04-07T22:34:38.392Z,99.90
2019-04-07T22:37:07.837Z,99.90
2019-04-07T22:39:37.556Z,99.90
2019-04-07T22:42:07.326Z,99.90
2019-04-07T22:44:37.663Z,99.90
2019-04-07T22:47:07.162Z,99.90
2019-04-07T22:49:36.624Z,99.90
2019-04-07T22:52:06.181Z,99.90
2019-04-07T22:54:35.694Z,99.90
2019-04-07T22:57:06.118Z,99.90
2019-04-07T22:59:36.383Z,99.90
2019-04-07T23:02:06.136Z,99.90
2019-04-07T23:04:36.363Z,99.90
2019-04-07T23:07:06.176Z,99.90
2019-04-07T23:09:35.658Z,99.90
2019-04-07T23:12:05.123Z,99.90
2019-04-07T23:14:34.602Z,99.90
2019-04-07T23:17:04.394Z,99.90
2019-04-07T23:19:34.400Z,99.90
2019-04-07T23:22:05.274Z,99.90
2019-04-07T23:24:35.030Z,99.90
2019-04-07T23:27:23.559Z,99.90
2019-04-07T23:29:52.997Z,99.90
2019-04-07T23:32:23.932Z,99.90
2019-04-07T23:34:53.503Z,99.90
2019-04-07T23:37:42.077Z,99.90
2019-04-07T23:40:11.631Z,99.90
2019-04-07T23:42:41.109Z,99.90
2019-04-07T23:45:12.374Z,99.90
2019-04-07T23:47:44.886Z,99.90
2019-04-07T23:50:14.700Z,99.90
2019-04-07T23:52:44.195Z,99.90
2019-04-07T23:55:13.655Z,99.90
2019-04-07T23:57:43.105Z,99.90
