createdAt,value
2018-05-15T00:00:34.125Z,40.00
2018-05-15T00:01:34.075Z,40.00
2018-05-15T00:02:34.012Z,40.00
2018-05-15T00:03:33.981Z,40.00
2018-05-15T00:04:33.918Z,40.00
2018-05-15T00:05:33.874Z,40.00
2018-05-15T00:06:33.848Z,40.00
2018-05-15T00:07:33.788Z,40.00
2018-05-15T00:08:33.762Z,40.00
2018-05-15T00:09:33.722Z,40.00
2018-05-15T00:10:33.666Z,40.00
2018-05-15T00:11:33.605Z,40.00
2018-05-15T00:12:33.589Z,40.00
2018-05-15T00:13:33.501Z,40.00
2018-05-15T00:14:33.465Z,40.00
2018-05-15T00:15:33.415Z,40.00
2018-05-15T00:16:33.397Z,40.00
2018-05-15T00:17:33.325Z,40.00
2018-05-15T00:18:33.287Z,40.00
2018-05-15T00:19:33.266Z,40.00
2018-05-15T00:20:33.216Z,40.00
2018-05-15T00:21:33.157Z,40.00
2018-05-15T00:22:33.114Z,40.00
2018-05-15T00:23:33.055Z,40.00
2018-05-15T00:24:33.050Z,40.00
2018-05-15T00:25:32.966Z,40.00
2018-05-15T00:26:32.943Z,40.00
2018-05-15T00:27:32.875Z,40.00
2018-05-15T00:28:32.854Z,40.00
2018-05-15T00:29:32.793Z,40.00
2018-05-15T00:30:32.747Z,40.00
2018-05-15T00:31:32.721Z,40.00
2018-05-15T00:32:32.676Z,40.00
2018-05-15T00:33:32.627Z,40.00
2018-05-15T00:34:32.588Z,40.00
2018-05-15T00:35:32.522Z,0.00
2018-05-15T00:36:32.499Z,0.00
2018-05-15T00:37:32.438Z,0.00
2018-05-15T00:38:32.389Z,0.00
2018-05-15T00:39:32.336Z,0.00
2018-05-15T00:40:32.311Z,0.00
2018-05-15T00:41:32.246Z,0.00
2018-05-15T00:42:32.222Z,0.00
2018-05-15T00:43:32.181Z,0.00
2018-05-15T00:44:32.111Z,0.00
2018-05-15T00:45:32.094Z,0.00
2018-05-15T00:46:32.027Z,0.00
2018-05-15T00:47:32.014Z,0.00
2018-05-15T00:48:31.956Z,0.00
2018-05-15T00:49:31.905Z,0.00
2018-05-15T00:50:31.871Z,0.00
2018-05-15T00:51:31.802Z,0.00
2018-05-15T00:52:31.791Z,0.00
2018-05-15T00:53:31.717Z,0.00
2018-05-15T00:54:31.680Z,0.00
2018-05-15T00:55:31.654Z,0.00
2018-05-15T00:56:31.598Z,0.00
2018-05-15T00:57:31.540Z,0.00
2018-05-15T00:58:31.494Z,0.00
2018-05-15T00:59:31.452Z,0.00
2018-05-15T01:00:31.411Z,0.00
2018-05-15T01:01:31.397Z,0.00
2018-05-15T01:02:31.301Z,0.00
2018-05-15T01:03:31.267Z,0.00
2018-05-15T01:04:31.226Z,0.00
2018-05-15T01:05:31.184Z,0.00
2018-05-15T01:06:31.141Z,0.00
2018-05-15T01:07:31.101Z,0.00
2018-05-15T01:08:31.042Z,0.00
2018-05-15T01:09:31.010Z,0.00
2018-05-15T01:10:30.939Z,0.00
2018-05-15T01:11:30.937Z,0.00
2018-05-15T01:12:30.865Z,0.00
2018-05-15T01:13:30.859Z,0.00
2018-05-15T01:14:30.775Z,0.00
2018-05-15T01:15:30.712Z,0.00
2018-05-15T01:16:30.685Z,0.00
2018-05-15T01:17:30.645Z,0.00
2018-05-15T01:18:30.606Z,0.00
2018-05-15T01:19:30.549Z,0.00
2018-05-15T01:20:30.498Z,0.00
2018-05-15T01:21:30.458Z,0.00
2018-05-15T01:22:30.429Z,0.00
2018-05-15T01:23:30.383Z,0.00
2018-05-15T01:24:30.339Z,0.00
2018-05-15T01:25:30.282Z,0.00
2018-05-15T01:26:30.224Z,0.00
2018-05-15T01:27:30.204Z,0.00
2018-05-15T01:28:30.160Z,0.00
2018-05-15T01:29:30.094Z,0.00
2018-05-15T01:30:30.056Z,0.00
2018-05-15T01:31:30.011Z,0.00
2018-05-15T01:32:29.973Z,0.00
2018-05-15T01:33:29.933Z,0.00
2018-05-15T01:34:29.905Z,0.00
2018-05-15T01:35:29.875Z,0.00
2018-05-15T01:36:29.800Z,0.00
2018-05-15T01:37:29.757Z,0.00
2018-05-15T01:38:29.703Z,0.00
2018-05-15T01:39:29.658Z,0.00
2018-05-15T01:40:29.605Z,0.00
2018-05-15T01:41:29.560Z,0.00
2018-05-15T01:42:29.534Z,0.00
2018-05-15T01:43:29.489Z,0.00
2018-05-15T01:44:29.428Z,0.00
2018-05-15T01:45:29.366Z,0.00
2018-05-15T01:46:29.349Z,0.00
2018-05-15T01:47:29.289Z,0.00
2018-05-15T01:48:29.264Z,0.00
2018-05-15T01:49:29.187Z,0.00
2018-05-15T01:50:29.156Z,0.00
2018-05-15T01:51:29.130Z,0.00
2018-05-15T01:52:29.076Z,0.00
2018-05-15T01:53:29.037Z,0.00
2018-05-15T01:54:28.988Z,0.00
2018-05-15T01:55:28.951Z,0.00
2018-05-15T01:56:28.873Z,0.00
2018-05-15T01:57:28.846Z,0.00
2018-05-15T01:58:28.785Z,0.00
2018-05-15T01:59:28.764Z,0.00
2018-05-15T02:00:28.708Z,0.00
2018-05-15T02:01:28.658Z,0.00
2018-05-15T02:02:28.618Z,0.00
2018-05-15T02:03:28.599Z,0.00
2018-05-15T02:04:28.516Z,0.00
2018-05-15T02:05:28.495Z,0.00
2018-05-15T02:06:28.446Z,0.00
2018-05-15T02:07:28.395Z,0.00
2018-05-15T02:08:28.350Z,0.00
2018-05-15T02:09:28.317Z,0.00
2018-05-15T02:10:28.270Z,0.00
2018-05-15T02:11:28.201Z,0.00
2018-05-15T02:12:28.162Z,0.00
2018-05-15T02:13:28.139Z,0.00
2018-05-15T02:14:28.106Z,0.00
2018-05-15T02:15:28.048Z,0.00
2018-05-15T02:16:27.977Z,0.00
2018-05-15T02:17:27.945Z,0.00
2018-05-15T02:18:27.927Z,0.00
2018-05-15T02:19:27.853Z,0.00
2018-05-15T02:20:27.810Z,0.00
2018-05-15T02:21:27.779Z,0.00
2018-05-15T02:22:27.747Z,0.00
2018-05-15T02:23:27.700Z,0.00
2018-05-15T02:24:27.634Z,0.00
2018-05-15T02:25:27.573Z,0.00
2018-05-15T02:26:27.559Z,0.00
2018-05-15T02:27:27.491Z,0.00
2018-05-15T02:28:27.440Z,0.00
2018-05-15T02:29:27.432Z,0.00
2018-05-15T02:30:27.461Z,0.00
2018-05-15T02:31:27.342Z,0.00
2018-05-15T02:32:27.283Z,0.00
2018-05-15T02:33:27.227Z,0.00
2018-05-15T02:34:27.182Z,0.00
2018-05-15T02:35:27.136Z,0.00
2018-05-15T02:36:27.120Z,0.00
2018-05-15T02:37:27.042Z,0.00
2018-05-15T02:38:27.000Z,0.00
2018-05-15T02:39:26.969Z,0.00
2018-05-15T02:40:26.925Z,0.00
2018-05-15T02:41:26.873Z,0.00
2018-05-15T02:42:26.819Z,0.00
2018-05-15T02:43:26.788Z,0.00
2018-05-15T02:44:27.241Z,0.00
2018-05-15T02:45:26.672Z,0.00
2018-05-15T02:46:26.655Z,0.00
2018-05-15T02:47:26.627Z,0.00
2018-05-15T02:48:26.569Z,0.00
2018-05-15T02:49:26.499Z,0.00
2018-05-15T02:50:26.462Z,0.00
2018-05-15T02:51:26.432Z,0.00
2018-05-15T02:52:26.401Z,0.00
2018-05-15T02:53:26.314Z,0.00
2018-05-15T02:54:26.312Z,0.00
2018-05-15T02:55:26.245Z,0.00
2018-05-15T02:56:26.219Z,0.00
2018-05-15T02:57:26.155Z,0.00
2018-05-15T02:58:26.115Z,0.00
2018-05-15T02:59:26.073Z,0.00
2018-05-15T03:00:26.027Z,0.00
2018-05-15T03:01:25.972Z,0.00
2018-05-15T03:02:25.902Z,0.00
2018-05-15T03:03:25.874Z,0.00
2018-05-15T03:04:25.844Z,0.00
2018-05-15T03:05:25.814Z,0.00
2018-05-15T03:06:25.774Z,0.00
2018-05-15T03:07:25.708Z,0.00
2018-05-15T03:08:25.677Z,0.00
2018-05-15T03:09:25.632Z,0.00
2018-05-15T03:10:25.562Z,0.00
2018-05-15T03:11:25.541Z,0.00
2018-05-15T03:12:25.480Z,0.00
2018-05-15T03:13:25.442Z,0.00
2018-05-15T03:14:25.410Z,0.00
2018-05-15T03:15:25.378Z,0.00
2018-05-15T03:16:25.307Z,0.00
2018-05-15T03:17:25.260Z,0.00
2018-05-15T03:18:25.238Z,0.00
2018-05-15T03:19:25.167Z,0.00
2018-05-15T03:20:25.097Z,0.00
2018-05-15T03:21:25.076Z,0.00
2018-05-15T03:22:25.012Z,0.00
2018-05-15T03:23:24.976Z,0.00
2018-05-15T03:24:24.932Z,0.00
2018-05-15T03:25:24.898Z,0.00
2018-05-15T03:26:24.857Z,0.00
2018-05-15T03:27:24.792Z,0.00
2018-05-15T03:28:24.778Z,0.00
2018-05-15T03:29:24.731Z,0.00
2018-05-15T03:30:24.682Z,0.00
2018-05-15T03:31:24.644Z,0.00
2018-05-15T03:32:24.567Z,0.00
2018-05-15T03:33:24.545Z,0.00
2018-05-15T03:34:24.470Z,0.00
2018-05-15T03:35:24.420Z,0.00
2018-05-15T03:36:24.390Z,0.00
2018-05-15T03:37:24.336Z,0.00
2018-05-15T03:38:24.326Z,0.00
2018-05-15T03:39:24.238Z,0.00
2018-05-15T03:40:24.226Z,0.00
2018-05-15T03:41:24.178Z,0.00
2018-05-15T03:42:24.109Z,0.00
2018-05-15T03:43:24.059Z,0.00
2018-05-15T03:44:24.046Z,0.00
2018-05-15T03:45:23.979Z,0.00
2018-05-15T03:46:23.955Z,0.00
2018-05-15T03:47:23.886Z,0.00
2018-05-15T03:48:23.858Z,0.00
2018-05-15T03:49:23.795Z,0.00
2018-05-15T03:50:23.772Z,0.00
2018-05-15T03:51:23.740Z,0.00
2018-05-15T03:52:23.666Z,0.00
2018-05-15T03:53:23.621Z,0.00
2018-05-15T03:54:23.577Z,0.00
2018-05-15T03:55:23.559Z,0.00
2018-05-15T03:56:23.479Z,0.00
2018-05-15T03:57:23.443Z,0.00
2018-05-15T03:58:23.388Z,0.00
2018-05-15T03:59:23.375Z,0.00
2018-05-15T04:00:23.321Z,0.00
2018-05-15T04:01:23.254Z,0.00
2018-05-15T04:02:23.384Z,0.00
2018-05-15T04:03:23.164Z,0.00
2018-05-15T04:04:23.118Z,0.00
2018-05-15T04:05:23.095Z,0.00
2018-05-15T04:06:23.583Z,0.00
2018-05-15T04:07:22.987Z,0.00
2018-05-15T04:08:22.947Z,0.00
2018-05-15T04:09:22.891Z,0.00
2018-05-15T04:10:22.852Z,0.00
2018-05-15T04:11:22.790Z,0.00
2018-05-15T04:12:22.781Z,0.00
2018-05-15T04:13:22.711Z,0.00
2018-05-15T04:14:22.691Z,0.00
2018-05-15T04:15:22.634Z,0.00
2018-05-15T04:16:22.611Z,0.00
2018-05-15T04:17:22.526Z,0.00
2018-05-15T04:18:22.491Z,0.00
2018-05-15T04:19:22.461Z,0.00
2018-05-15T04:20:22.415Z,0.00
2018-05-15T04:21:22.398Z,0.00
2018-05-15T04:22:22.328Z,0.00
2018-05-15T04:23:22.253Z,0.00
2018-05-15T04:24:22.222Z,0.00
2018-05-15T04:25:22.186Z,0.00
2018-05-15T04:26:22.146Z,0.00
2018-05-15T04:27:22.091Z,0.00
2018-05-15T04:28:22.061Z,0.00
2018-05-15T04:29:21.992Z,0.00
2018-05-15T04:30:21.954Z,0.00
2018-05-15T04:31:21.914Z,0.00
2018-05-15T04:32:21.860Z,0.00
2018-05-15T04:33:21.828Z,0.00
2018-05-15T04:34:21.772Z,0.00
2018-05-15T04:35:21.835Z,0.00
2018-05-15T04:36:21.679Z,0.00
2018-05-15T04:37:21.632Z,0.00
2018-05-15T04:38:21.591Z,0.00
2018-05-15T04:39:21.572Z,0.00
2018-05-15T04:40:21.513Z,0.00
2018-05-15T04:41:21.471Z,0.00
2018-05-15T04:42:21.437Z,0.00
2018-05-15T04:43:21.436Z,0.00
2018-05-15T04:44:21.320Z,0.00
2018-05-15T04:45:21.301Z,0.00
2018-05-15T04:46:21.241Z,0.00
2018-05-15T04:47:21.223Z,0.00
2018-05-15T04:48:21.677Z,0.00
2018-05-15T04:49:21.110Z,0.00
2018-05-15T04:50:21.061Z,0.00
2018-05-15T04:51:20.988Z,0.00
2018-05-15T04:52:20.950Z,0.00
2018-05-15T04:53:20.904Z,0.00
2018-05-15T04:54:20.899Z,0.00
2018-05-15T04:55:20.836Z,0.00
2018-05-15T04:56:20.803Z,0.00
2018-05-15T04:57:20.739Z,0.00
2018-05-15T04:58:20.679Z,0.00
2018-05-15T04:59:20.642Z,0.00
2018-05-15T05:00:20.597Z,0.00
2018-05-15T05:01:20.578Z,0.00
2018-05-15T05:02:20.533Z,0.00
2018-05-15T05:03:20.448Z,0.00
2018-05-15T05:04:20.419Z,0.00
2018-05-15T05:05:20.368Z,0.00
2018-05-15T05:06:20.331Z,0.00
2018-05-15T05:07:20.297Z,0.00
2018-05-15T05:08:20.261Z,0.00
2018-05-15T05:09:20.176Z,0.00
2018-05-15T05:10:20.175Z,0.00
2018-05-15T05:11:20.107Z,0.00
2018-05-15T05:12:20.046Z,0.00
2018-05-15T05:13:20.009Z,0.00
2018-05-15T05:14:19.977Z,0.00
2018-05-15T05:15:19.904Z,0.00
2018-05-15T05:16:19.879Z,0.00
2018-05-15T05:17:19.820Z,0.00
2018-05-15T05:18:19.792Z,0.00
2018-05-15T05:19:19.734Z,0.00
2018-05-15T05:20:19.693Z,0.00
2018-05-15T05:21:19.649Z,0.00
2018-05-15T05:22:19.605Z,0.00
2018-05-15T05:23:19.553Z,0.00
2018-05-15T05:24:19.511Z,0.00
2018-05-15T05:25:19.462Z,0.00
2018-05-15T05:26:19.408Z,0.00
2018-05-15T05:27:19.367Z,0.00
2018-05-15T05:28:19.342Z,0.00
2018-05-15T05:29:19.281Z,0.00
2018-05-15T05:30:19.268Z,0.00
2018-05-15T05:31:19.201Z,0.00
2018-05-15T05:32:19.134Z,0.00
2018-05-15T05:33:19.175Z,0.00
2018-05-15T05:34:19.041Z,0.00
2018-05-15T05:35:19.032Z,0.00
2018-05-15T05:36:18.954Z,0.00
2018-05-15T05:37:18.915Z,0.00
2018-05-15T05:38:18.876Z,0.00
2018-05-15T05:39:18.864Z,0.00
2018-05-15T05:40:18.787Z,0.00
2018-05-15T05:41:18.757Z,0.00
2018-05-15T05:42:18.682Z,0.00
2018-05-15T05:43:18.683Z,0.00
2018-05-15T05:44:18.624Z,0.00
2018-05-15T05:45:18.586Z,0.00
2018-05-15T05:46:18.513Z,0.00
2018-05-15T05:47:18.469Z,0.00
2018-05-15T05:48:18.436Z,0.00
2018-05-15T05:49:28.629Z,0.00
2018-05-15T05:50:18.323Z,0.00
2018-05-15T05:51:18.289Z,0.00
2018-05-15T05:52:18.255Z,0.00
2018-05-15T05:53:18.201Z,0.00
2018-05-15T05:54:18.140Z,0.00
2018-05-15T05:55:18.136Z,0.00
2018-05-15T05:56:18.065Z,0.00
2018-05-15T05:57:18.044Z,0.00
2018-05-15T05:58:17.984Z,0.00
2018-05-15T05:59:17.954Z,0.00
2018-05-15T06:00:17.878Z,0.00
2018-05-15T06:01:17.824Z,0.00
2018-05-15T06:02:17.793Z,0.00
2018-05-15T06:03:17.773Z,0.00
2018-05-15T06:04:17.688Z,0.00
2018-05-15T06:05:17.672Z,0.00
2018-05-15T06:06:17.612Z,0.00
2018-05-15T06:07:17.614Z,0.00
2018-05-15T06:08:17.537Z,0.00
2018-05-15T06:09:17.476Z,0.00
2018-05-15T06:10:17.422Z,0.00
2018-05-15T06:11:17.400Z,0.00
2018-05-15T06:12:17.368Z,0.00
2018-05-15T06:13:17.325Z,0.00
2018-05-15T06:14:17.280Z,0.00
2018-05-15T06:15:17.218Z,0.00
2018-05-15T06:16:17.166Z,0.00
2018-05-15T06:17:17.129Z,0.00
2018-05-15T06:18:17.088Z,0.00
2018-05-15T06:19:17.008Z,0.00
2018-05-15T06:20:16.978Z,0.00
2018-05-15T06:21:16.935Z,0.00
2018-05-15T06:22:16.904Z,0.00
2018-05-15T06:23:16.875Z,0.00
2018-05-15T06:24:16.807Z,0.00
2018-05-15T06:25:16.774Z,0.00
2018-05-15T06:26:16.690Z,0.00
2018-05-15T06:27:16.651Z,0.00
2018-05-15T06:28:16.651Z,0.00
2018-05-15T06:29:16.561Z,0.00
2018-05-15T06:30:16.555Z,0.00
2018-05-15T06:31:16.482Z,0.00
2018-05-15T06:32:16.435Z,0.00
2018-05-15T06:33:16.393Z,0.00
2018-05-15T06:34:16.355Z,0.00
2018-05-15T06:35:16.313Z,0.00
2018-05-15T06:36:16.284Z,0.00
2018-05-15T06:37:16.232Z,0.00
2018-05-15T06:38:16.148Z,0.00
2018-05-15T06:39:16.129Z,0.00
2018-05-15T06:40:16.085Z,0.00
2018-05-15T06:41:16.038Z,0.00
2018-05-15T06:42:16.024Z,0.00
2018-05-15T06:43:15.939Z,0.00
2018-05-15T06:44:15.929Z,0.00
2018-05-15T06:45:15.831Z,0.00
2018-05-15T06:46:15.787Z,0.00
2018-05-15T06:47:15.773Z,0.00
2018-05-15T06:48:15.707Z,0.00
2018-05-15T06:49:15.678Z,0.00
2018-05-15T06:50:15.610Z,0.00
2018-05-15T06:51:15.585Z,0.00
2018-05-15T06:52:15.522Z,0.00
2018-05-15T06:53:15.477Z,0.00
2018-05-15T06:54:15.475Z,0.00
2018-05-15T06:55:15.423Z,0.00
2018-05-15T06:56:15.340Z,0.00
2018-05-15T06:57:15.304Z,0.00
2018-05-15T06:58:15.261Z,0.00
2018-05-15T06:59:15.198Z,0.00
2018-05-15T07:00:15.174Z,0.00
2018-05-15T07:01:15.139Z,0.00
2018-05-15T07:02:15.093Z,0.00
2018-05-15T07:03:15.048Z,0.00
2018-05-15T07:04:15.006Z,0.00
2018-05-15T07:05:14.952Z,0.00
2018-05-15T07:06:14.914Z,0.00
2018-05-15T07:07:14.856Z,0.00
2018-05-15T07:08:14.835Z,0.00
2018-05-15T07:09:14.762Z,0.00
2018-05-15T07:10:14.733Z,0.00
2018-05-15T07:11:14.673Z,0.00
2018-05-15T07:12:14.655Z,0.00
2018-05-15T07:13:14.579Z,0.00
2018-05-15T07:14:14.536Z,0.00
2018-05-15T07:15:14.520Z,0.00
2018-05-15T07:16:18.128Z,0.00
2018-05-15T07:17:14.388Z,0.00
2018-05-15T07:18:14.368Z,0.00
2018-05-15T07:19:14.408Z,0.00
2018-05-15T07:20:14.267Z,0.00
2018-05-15T07:21:14.241Z,0.00
2018-05-15T07:22:14.166Z,0.00
2018-05-15T07:23:14.135Z,0.00
2018-05-15T07:24:14.071Z,0.00
2018-05-15T07:25:14.066Z,0.00
2018-05-15T07:26:13.978Z,0.00
2018-05-15T07:27:14.002Z,0.00
2018-05-15T07:28:13.938Z,0.00
2018-05-15T07:29:13.864Z,0.00
2018-05-15T07:30:13.812Z,0.00
2018-05-15T07:31:13.774Z,0.00
2018-05-15T07:32:13.750Z,0.00
2018-05-15T07:33:13.713Z,0.00
2018-05-15T07:34:13.627Z,0.00
2018-05-15T07:35:13.570Z,0.00
2018-05-15T07:36:13.565Z,0.00
2018-05-15T07:37:13.508Z,0.00
2018-05-15T07:38:13.470Z,0.00
2018-05-15T07:39:13.410Z,0.00
2018-05-15T07:40:13.419Z,0.00
2018-05-15T07:41:13.320Z,0.00
2018-05-15T07:42:13.287Z,0.00
2018-05-15T07:43:13.235Z,0.00
2018-05-15T07:44:13.176Z,0.00
2018-05-15T07:45:13.131Z,0.00
2018-05-15T07:46:13.096Z,0.00
2018-05-15T07:47:13.047Z,0.00
2018-05-15T07:48:13.057Z,0.00
2018-05-15T07:49:12.962Z,0.00
2018-05-15T07:50:12.935Z,0.00
2018-05-15T07:51:12.890Z,0.00
2018-05-15T07:52:12.809Z,0.00
2018-05-15T07:53:12.768Z,0.00
2018-05-15T07:54:12.753Z,0.00
2018-05-15T07:55:12.675Z,0.00
2018-05-15T07:56:12.645Z,0.00
2018-05-15T07:57:12.573Z,0.00
2018-05-15T07:58:12.534Z,0.00
2018-05-15T07:59:12.521Z,0.00
2018-05-15T08:00:12.452Z,0.00
2018-05-15T08:01:12.442Z,0.00
2018-05-15T08:02:12.414Z,0.00
2018-05-15T08:03:12.329Z,0.00
2018-05-15T08:04:12.282Z,0.00
2018-05-15T08:05:12.262Z,0.00
2018-05-15T08:06:12.183Z,0.00
2018-05-15T08:07:12.166Z,0.00
2018-05-15T08:08:12.103Z,0.00
2018-05-15T08:09:12.029Z,0.00
2018-05-15T08:10:11.990Z,0.00
2018-05-15T08:11:11.964Z,0.00
2018-05-15T08:12:11.892Z,0.00
2018-05-15T08:13:11.888Z,0.00
2018-05-15T08:14:11.824Z,0.00
2018-05-15T08:15:11.777Z,0.00
2018-05-15T08:16:11.711Z,0.00
2018-05-15T08:17:11.694Z,0.00
2018-05-15T08:18:11.639Z,0.00
2018-05-15T08:19:11.601Z,0.00
2018-05-15T08:20:11.559Z,0.00
2018-05-15T08:21:11.484Z,0.00
2018-05-15T08:22:11.507Z,0.00
2018-05-15T08:23:11.400Z,0.00
2018-05-15T08:24:11.359Z,0.00
2018-05-15T08:25:11.303Z,0.00
2018-05-15T08:26:11.288Z,0.00
2018-05-15T08:27:11.239Z,0.00
2018-05-15T08:28:11.172Z,0.00
2018-05-15T08:29:11.121Z,0.00
2018-05-15T08:30:11.078Z,0.00
2018-05-15T08:31:11.036Z,0.00
2018-05-15T08:32:11.007Z,0.00
2018-05-15T08:33:10.964Z,0.00
2018-05-15T08:34:10.892Z,0.00
2018-05-15T08:35:10.875Z,0.00
2018-05-15T08:36:10.855Z,0.00
2018-05-15T08:37:10.782Z,0.00
2018-05-15T08:38:10.726Z,0.00
2018-05-15T08:39:10.675Z,0.00
2018-05-15T08:40:10.648Z,0.00
2018-05-15T08:41:10.597Z,0.00
2018-05-15T08:42:10.538Z,0.00
2018-05-15T08:43:10.508Z,0.00
2018-05-15T08:44:10.435Z,0.00
2018-05-15T08:45:10.424Z,0.00
2018-05-15T08:46:10.365Z,0.00
2018-05-15T08:47:10.344Z,0.00
2018-05-15T08:48:10.299Z,0.00
2018-05-15T08:49:10.243Z,0.00
2018-05-15T08:50:10.196Z,0.00
2018-05-15T08:51:10.146Z,0.00
2018-05-15T08:52:10.120Z,0.00
2018-05-15T08:53:10.095Z,0.00
2018-05-15T08:54:09.986Z,0.00
2018-05-15T08:55:09.954Z,0.00
2018-05-15T08:56:09.911Z,0.00
2018-05-15T08:57:09.864Z,0.00
2018-05-15T08:58:09.835Z,0.00
2018-05-15T08:59:09.777Z,0.00
2018-05-15T09:00:09.724Z,0.00
2018-05-15T09:01:09.698Z,0.00
2018-05-15T09:02:09.646Z,0.00
2018-05-15T09:03:09.606Z,0.00
2018-05-15T09:04:09.581Z,0.00
2018-05-15T09:05:09.542Z,0.00
2018-05-15T09:06:09.446Z,0.00
2018-05-15T09:07:09.439Z,0.00
2018-05-15T09:08:09.370Z,0.00
2018-05-15T09:09:09.336Z,0.00
2018-05-15T09:10:09.279Z,4.00
2018-05-15T09:11:09.264Z,0.00
2018-05-15T09:12:09.187Z,4.00
2018-05-15T09:13:09.169Z,4.00
2018-05-15T09:14:09.100Z,4.00
2018-05-15T09:15:09.074Z,4.00
2018-05-15T09:16:09.033Z,4.00
2018-05-15T09:17:08.974Z,8.00
2018-05-15T09:18:08.931Z,8.00
2018-05-15T09:19:08.897Z,12.00
2018-05-15T09:20:08.840Z,16.00
2018-05-15T09:21:08.813Z,16.00
2018-05-15T09:22:08.748Z,24.00
2018-05-15T09:23:08.698Z,28.00
2018-05-15T09:24:08.644Z,32.00
2018-05-15T09:25:08.619Z,36.00
2018-05-15T09:26:08.554Z,40.00
2018-05-15T09:27:08.522Z,44.00
2018-05-15T09:28:08.484Z,52.00
2018-05-15T09:29:08.420Z,56.00
2018-05-15T09:30:08.385Z,64.00
2018-05-15T09:31:08.353Z,68.00
2018-05-15T09:32:08.298Z,80.00
2018-05-15T09:33:08.266Z,88.00
2018-05-15T09:34:08.198Z,100.00
2018-05-15T09:35:08.170Z,112.00
2018-05-15T09:36:08.092Z,128.00
2018-05-15T09:37:08.068Z,140.00
2018-05-15T09:38:08.008Z,160.00
2018-05-15T09:39:07.985Z,184.00
2018-05-15T09:40:07.907Z,208.00
2018-05-15T09:41:07.902Z,236.00
2018-05-15T09:42:07.826Z,260.00
2018-05-15T09:43:07.787Z,284.00
2018-05-15T09:44:07.725Z,308.00
2018-05-15T09:45:07.684Z,336.00
2018-05-15T09:46:07.664Z,360.00
2018-05-15T09:47:07.620Z,368.00
2018-05-15T09:48:07.559Z,372.00
2018-05-15T09:49:07.522Z,388.00
2018-05-15T09:50:07.485Z,396.00
2018-05-15T09:51:07.427Z,376.00
2018-05-15T09:52:07.375Z,372.00
2018-05-15T09:53:07.365Z,356.00
2018-05-15T09:54:07.328Z,352.00
2018-05-15T09:55:07.231Z,376.00
2018-05-15T09:56:07.227Z,376.00
2018-05-15T09:57:07.168Z,368.00
2018-05-15T09:58:07.117Z,364.00
2018-05-15T09:59:07.064Z,364.00
2018-05-15T10:00:07.018Z,376.00
2018-05-15T10:01:06.987Z,416.00
2018-05-15T10:02:06.959Z,404.00
2018-05-15T10:03:06.871Z,340.00
2018-05-15T10:04:06.842Z,336.00
2018-05-15T10:05:06.807Z,336.00
2018-05-15T10:06:06.735Z,340.00
2018-05-15T10:07:06.733Z,340.00
2018-05-15T10:08:06.682Z,348.00
2018-05-15T10:09:06.600Z,352.00
2018-05-15T10:10:06.577Z,360.00
