createdAt,value
2022-10-11T00:00:09.867Z,11.84
2022-10-11T00:02:37.125Z,11.85
2022-10-11T00:05:04.416Z,11.78
2022-10-11T00:07:31.460Z,11.76
2022-10-11T00:09:58.729Z,11.71
2022-10-11T00:12:25.700Z,11.67
2022-10-11T00:14:52.672Z,11.68
2022-10-11T00:17:19.972Z,11.64
2022-10-11T00:19:46.948Z,11.63
2022-10-11T00:22:14.193Z,11.65
2022-10-11T00:24:41.520Z,11.57
2022-10-11T00:27:08.528Z,11.53
2022-10-11T00:29:37.840Z,11.50
2022-10-11T00:32:05.234Z,11.43
2022-10-11T00:34:32.244Z,11.43
2022-10-11T00:36:59.203Z,11.38
2022-10-11T00:39:26.579Z,11.33
2022-10-11T00:41:53.677Z,11.25
2022-10-11T00:44:23.741Z,11.23
2022-10-11T00:47:13.389Z,11.21
2022-10-11T00:49:43.851Z,11.16
2022-10-11T00:52:31.871Z,11.07
2022-10-11T00:55:13.044Z,11.01
2022-10-11T00:57:44.430Z,10.98
2022-10-11T01:00:13.106Z,10.97
2022-10-11T01:02:41.110Z,11.03
2022-10-11T01:05:28.725Z,11.01
2022-10-11T01:07:58.779Z,10.96
2022-10-11T01:10:26.887Z,10.97
2022-10-11T01:13:19.582Z,10.98
2022-10-11T01:16:09.569Z,10.90
2022-10-11T01:19:30.775Z,10.83
2022-10-11T01:22:06.039Z,10.84
2022-10-11T01:24:57.765Z,10.81
2022-10-11T01:27:31.012Z,10.76
2022-10-11T01:30:05.842Z,10.82
2022-10-11T01:33:04.849Z,10.76
2022-10-11T01:52:42.499Z,10.74
2022-10-11T02:04:33.517Z,10.77
2022-10-11T02:07:06.253Z,10.81
2022-10-11T02:09:38.438Z,10.71
2022-10-11T02:12:09.232Z,10.70
2022-10-11T02:14:40.624Z,10.66
2022-10-11T02:17:11.889Z,10.71
2022-10-11T02:19:42.990Z,10.66
2022-10-11T02:22:16.024Z,10.62
2022-10-11T02:24:46.995Z,10.62
2022-10-11T02:27:14.263Z,10.61
2022-10-11T02:29:42.788Z,10.52
2022-10-11T02:32:10.828Z,10.47
2022-10-11T02:34:47.641Z,10.49
2022-10-11T02:37:18.111Z,10.48
2022-10-11T02:39:48.838Z,10.53
2022-10-11T02:42:26.448Z,10.52
2022-10-11T02:45:02.814Z,10.51
2022-10-11T02:47:31.622Z,10.38
2022-10-11T02:49:59.845Z,10.32
2022-10-11T02:52:26.845Z,10.30
2022-10-11T02:54:54.167Z,10.26
2022-10-11T02:57:21.272Z,10.25
2022-10-11T02:59:48.293Z,10.24
2022-10-11T03:02:15.566Z,10.19
2022-10-11T03:04:42.601Z,10.18
2022-10-11T03:07:09.582Z,10.13
2022-10-11T03:09:36.858Z,10.08
2022-10-11T03:12:04.068Z,9.99
2022-10-11T03:14:31.036Z,10.03
2022-10-11T03:17:17.310Z,10.03
2022-10-11T03:19:45.350Z,9.96
2022-10-11T03:22:12.629Z,9.84
2022-10-11T03:24:39.660Z,9.82
2022-10-11T03:27:06.670Z,9.85
2022-10-11T03:29:33.961Z,9.81
2022-10-11T03:32:00.957Z,9.73
2022-10-11T03:34:28.151Z,9.64
2022-10-11T03:36:55.474Z,9.63
2022-10-11T03:39:22.766Z,9.57
2022-10-11T03:41:49.809Z,9.52
2022-10-11T03:44:17.104Z,9.50
2022-10-11T03:46:44.108Z,9.45
2022-10-11T03:49:11.233Z,9.46
2022-10-11T03:51:38.564Z,9.48
2022-10-11T03:54:05.584Z,9.47
2022-10-11T03:56:32.655Z,9.52
2022-10-11T03:58:59.953Z,9.58
2022-10-11T04:01:27.009Z,9.57
2022-10-11T04:03:57.585Z,9.53
2022-10-11T04:06:24.594Z,9.46
2022-10-11T04:08:51.562Z,9.44
2022-10-11T04:11:18.858Z,9.47
2022-10-11T04:13:45.838Z,9.50
2022-10-11T04:16:12.896Z,9.50
2022-10-11T04:18:40.187Z,9.49
2022-10-11T04:21:07.234Z,9.56
2022-10-11T04:23:34.562Z,9.63
2022-10-11T04:26:06.610Z,9.60
2022-10-11T04:28:34.464Z,9.58
2022-10-11T04:31:04.189Z,9.56
2022-10-11T04:33:31.264Z,9.54
2022-10-11T04:35:58.367Z,9.56
2022-10-11T04:38:25.800Z,9.62
2022-10-11T04:40:53.230Z,9.65
2022-10-11T04:43:20.462Z,9.68
2022-10-11T04:45:48.488Z,9.74
2022-10-11T04:48:17.323Z,9.79
2022-10-11T04:50:44.931Z,9.87
2022-10-11T04:53:16.878Z,9.92
2022-10-11T04:55:43.866Z,9.94
2022-10-11T04:58:10.875Z,9.96
2022-10-11T05:00:38.218Z,9.99
2022-10-11T05:03:05.266Z,10.02
2022-10-11T05:05:32.246Z,10.04
2022-10-11T05:07:59.511Z,10.05
2022-10-11T05:10:26.466Z,10.06
2022-10-11T05:12:53.471Z,10.15
2022-10-11T05:15:20.801Z,10.13
2022-10-11T05:17:47.796Z,10.18
2022-10-11T05:20:14.911Z,10.23
2022-10-11T05:22:42.241Z,10.35
2022-10-11T05:25:09.367Z,10.51
2022-10-11T05:27:36.463Z,10.54
2022-10-11T05:30:05.246Z,10.59
2022-10-11T05:32:32.371Z,10.68
2022-10-11T05:34:59.359Z,10.75
2022-10-11T05:37:26.709Z,10.77
2022-10-11T05:39:53.986Z,10.78
2022-10-11T05:42:20.987Z,10.83
2022-10-11T05:44:48.275Z,10.86
2022-10-11T05:47:15.256Z,10.92
2022-10-11T05:49:42.453Z,11.07
2022-10-11T05:52:10.914Z,11.05
2022-10-11T05:54:37.933Z,11.00
2022-10-11T05:57:04.948Z,10.99
2022-10-11T05:59:32.367Z,11.00
2022-10-11T06:01:59.373Z,11.04
2022-10-11T06:04:27.038Z,11.10
2022-10-11T06:06:54.101Z,11.16
2022-10-11T06:09:21.140Z,11.22
2022-10-11T06:11:48.533Z,11.24
2022-10-11T06:14:15.498Z,11.26
2022-10-11T06:16:42.453Z,11.27
2022-10-11T06:19:09.850Z,11.29
2022-10-11T06:21:36.982Z,11.25
2022-10-11T06:24:04.497Z,11.23
2022-10-11T06:26:32.029Z,11.13
2022-10-11T06:28:59.095Z,11.11
2022-10-11T06:31:26.213Z,11.26
2022-10-11T06:33:53.512Z,11.44
2022-10-11T06:36:20.513Z,11.67
2022-10-11T06:38:47.566Z,11.79
2022-10-11T06:41:18.748Z,12.04
2022-10-11T06:43:46.301Z,12.23
2022-10-11T06:46:13.330Z,12.46
2022-10-11T06:48:42.135Z,12.60
2022-10-11T06:51:10.618Z,12.78
2022-10-11T06:53:37.916Z,12.99
2022-10-11T06:56:13.058Z,13.08
2022-10-11T06:58:40.528Z,13.20
2022-10-11T07:01:11.019Z,13.26
2022-10-11T07:03:38.101Z,13.35
2022-10-11T07:06:10.985Z,13.43
2022-10-11T07:08:38.689Z,13.51
2022-10-11T07:11:11.843Z,13.45
2022-10-11T07:13:40.115Z,13.44
2022-10-11T07:16:10.045Z,13.41
2022-10-11T07:18:37.532Z,13.56
2022-10-11T07:21:06.990Z,13.53
2022-10-11T07:23:34.487Z,13.44
2022-10-11T07:26:01.666Z,13.62
2022-10-11T07:28:30.476Z,13.86
2022-10-11T07:30:58.247Z,13.99
2022-10-11T07:33:25.328Z,14.16
2022-10-11T07:35:56.974Z,14.29
2022-10-11T07:38:23.972Z,14.56
2022-10-11T07:40:51.107Z,14.72
2022-10-11T07:43:18.489Z,14.78
2022-10-11T07:45:48.335Z,14.90
2022-10-11T07:48:15.424Z,15.33
2022-10-11T07:50:42.705Z,15.49
2022-10-11T07:53:10.008Z,15.68
2022-10-11T07:55:40.946Z,16.15
2022-10-11T07:58:12.320Z,16.61
2022-10-11T08:00:42.402Z,16.62
2022-10-11T08:03:10.504Z,16.55
2022-10-11T08:05:39.353Z,16.77
2022-10-11T08:08:06.356Z,16.88
2022-10-11T08:10:38.200Z,16.90
2022-10-11T08:13:06.146Z,16.83
2022-10-11T08:15:33.461Z,17.08
2022-10-11T08:18:00.595Z,17.25
2022-10-11T08:20:27.708Z,17.29
2022-10-11T08:23:16.651Z,17.18
2022-10-11T08:26:04.837Z,17.55
2022-10-11T08:28:52.248Z,17.74
2022-10-11T08:31:39.096Z,17.36
2022-10-11T08:34:26.532Z,17.38
2022-10-11T08:37:13.296Z,17.48
2022-10-11T08:40:01.254Z,17.64
2022-10-11T08:42:54.071Z,17.83
2022-10-11T08:45:50.861Z,17.88
2022-10-11T08:48:49.319Z,17.65
2022-10-11T08:51:48.546Z,17.52
2022-10-11T08:54:35.624Z,17.81
2022-10-11T08:57:05.440Z,17.64
2022-10-11T08:59:44.723Z,17.85
2022-10-11T09:02:17.302Z,17.96
2022-10-11T09:04:50.430Z,18.14
2022-10-11T09:07:32.887Z,18.30
2022-10-11T09:10:11.983Z,18.40
2022-10-11T09:13:02.008Z,18.24
2022-10-11T09:15:34.787Z,18.43
2022-10-11T09:18:42.969Z,18.80
2022-10-11T09:21:30.948Z,18.70
2022-10-11T09:24:17.354Z,18.97
2022-10-11T09:27:09.397Z,19.13
2022-10-11T09:29:48.820Z,19.46
2022-10-11T09:32:23.521Z,19.37
2022-10-11T09:34:59.732Z,19.60
2022-10-11T09:37:32.532Z,19.57
2022-10-11T09:40:22.653Z,19.53
2022-10-11T09:42:49.646Z,19.71
2022-10-11T09:45:19.763Z,19.49
2022-10-11T09:47:49.278Z,19.52
2022-10-11T09:50:19.976Z,20.01
2022-10-11T09:52:56.472Z,20.09
2022-10-11T09:55:32.971Z,19.96
2022-10-11T09:58:00.519Z,19.96
2022-10-11T10:00:32.298Z,20.21
2022-10-11T10:03:02.659Z,20.22
2022-10-11T10:05:35.537Z,20.13
2022-10-11T10:08:09.265Z,20.21
2022-10-11T10:10:38.464Z,20.18
2022-10-11T10:13:18.810Z,20.74
2022-10-11T10:15:48.445Z,20.54
2022-10-11T10:18:24.521Z,20.56
2022-10-11T10:20:54.895Z,20.14
2022-10-11T10:23:31.309Z,19.89
2022-10-11T10:26:21.085Z,20.05
2022-10-11T10:29:09.617Z,20.10
2022-10-11T10:32:08.767Z,19.90
2022-10-11T10:34:31.752Z,19.80
2022-10-11T10:37:48.066Z,19.68
2022-10-11T10:40:25.640Z,19.57
2022-10-11T10:42:52.721Z,19.57
2022-10-11T10:45:22.180Z,19.60
2022-10-11T10:47:55.054Z,19.74
2022-10-11T10:50:58.696Z,19.31
2022-10-11T10:53:37.172Z,19.29
2022-10-11T10:56:11.378Z,19.49
2022-10-11T10:59:18.978Z,19.55
2022-10-11T11:02:39.195Z,19.64
2022-10-11T11:05:25.450Z,19.44
2022-10-11T11:08:24.031Z,18.88
2022-10-11T11:11:18.769Z,19.22
2022-10-11T11:13:56.947Z,19.42
2022-10-11T11:16:32.087Z,19.54
2022-10-11T11:19:14.569Z,19.45
2022-10-11T11:21:50.100Z,19.73
2022-10-11T11:24:41.429Z,20.13
2022-10-11T11:27:11.820Z,20.08
2022-10-11T11:29:49.829Z,20.30
2022-10-11T11:32:48.185Z,20.02
2022-10-11T11:35:32.211Z,20.11
2022-10-11T11:38:06.476Z,20.56
2022-10-11T11:40:39.864Z,20.74
2022-10-11T11:43:27.942Z,20.93
2022-10-11T11:45:58.237Z,21.28
2022-10-11T11:48:26.625Z,21.13
2022-10-11T11:51:01.157Z,21.07
2022-10-11T11:54:08.345Z,20.73
2022-10-11T11:56:54.037Z,20.67
2022-10-11T11:59:48.746Z,20.27
2022-10-11T12:02:47.590Z,20.13
2022-10-11T12:05:19.645Z,19.87
2022-10-11T12:08:01.200Z,19.96
2022-10-11T12:10:46.570Z,20.16
2022-10-11T12:13:32.270Z,20.19
2022-10-11T12:16:15.497Z,19.95
2022-10-11T12:18:59.792Z,19.94
2022-10-11T12:21:29.661Z,20.09
2022-10-11T12:23:59.458Z,20.11
2022-10-11T12:26:29.404Z,20.21
2022-10-11T12:29:28.399Z,20.18
2022-10-11T12:31:59.061Z,19.87
2022-10-11T12:34:50.127Z,19.75
2022-10-11T12:37:17.439Z,19.72
2022-10-11T12:39:50.400Z,19.31
2022-10-11T12:42:32.765Z,19.25
2022-10-11T12:45:30.209Z,19.16
2022-10-11T12:48:06.277Z,19.08
2022-10-11T12:50:45.248Z,19.50
2022-10-11T12:54:21.607Z,19.82
2022-10-11T12:56:44.284Z,20.13
2022-10-11T12:59:19.923Z,20.79
2022-10-11T13:01:53.342Z,20.79
2022-10-11T13:04:23.432Z,20.73
2022-10-11T13:06:56.869Z,20.76
2022-10-11T13:09:32.256Z,20.60
2022-10-11T13:12:05.037Z,20.45
2022-10-11T13:14:37.597Z,20.33
2022-10-11T13:17:07.585Z,19.85
2022-10-11T13:19:37.348Z,19.47
2022-10-11T13:22:13.381Z,19.47
2022-10-11T13:24:40.953Z,19.31
2022-10-11T13:27:28.020Z,19.04
2022-10-11T13:29:59.486Z,18.90
2022-10-11T13:32:29.654Z,18.83
2022-10-11T13:35:01.574Z,18.85
2022-10-11T13:37:29.943Z,18.65
2022-10-11T13:39:57.702Z,18.89
2022-10-11T13:42:29.950Z,18.96
2022-10-11T13:44:58.224Z,19.07
2022-10-11T13:47:27.904Z,19.18
2022-10-11T13:50:34.593Z,19.09
2022-10-11T13:53:23.377Z,19.18
2022-10-11T13:55:56.828Z,19.27
2022-10-11T13:58:28.025Z,19.40
2022-10-11T14:00:58.828Z,19.43
2022-10-11T14:03:54.293Z,19.30
2022-10-11T14:06:21.552Z,19.25
2022-10-11T14:08:53.404Z,18.92
2022-10-11T14:11:38.774Z,18.85
2022-10-11T14:14:34.016Z,18.74
2022-10-11T14:17:25.969Z,18.63
2022-10-11T14:20:36.581Z,18.65
2022-10-11T14:23:03.914Z,18.48
2022-10-11T14:25:31.332Z,18.37
2022-10-11T14:27:59.248Z,18.32
2022-10-11T14:30:27.763Z,18.31
2022-10-11T14:32:57.102Z,18.29
2022-10-11T14:35:31.911Z,18.29
2022-10-11T14:37:59.404Z,18.23
2022-10-11T14:40:29.355Z,18.18
2022-10-11T14:42:56.996Z,18.16
2022-10-11T14:45:24.508Z,18.15
2022-10-11T14:47:51.938Z,18.07
2022-10-11T14:50:33.114Z,18.04
2022-10-11T14:53:00.815Z,17.97
2022-10-11T14:55:27.795Z,17.91
2022-10-11T14:57:56.294Z,17.94
2022-10-11T15:00:26.116Z,17.88
2022-10-11T15:02:54.328Z,17.85
2022-10-11T15:05:23.179Z,17.78
2022-10-11T15:07:50.968Z,17.81
2022-10-11T15:10:25.149Z,17.78
2022-10-11T15:12:54.004Z,17.61
2022-10-11T15:15:23.958Z,17.56
2022-10-11T15:17:59.093Z,17.51
2022-10-11T15:20:41.077Z,17.41
2022-10-11T15:23:09.843Z,17.31
2022-10-11T15:25:38.733Z,17.23
2022-10-11T15:28:06.246Z,17.16
2022-10-11T15:30:40.926Z,17.14
2022-10-11T15:33:09.092Z,17.09
2022-10-11T15:35:36.209Z,16.97
2022-10-11T15:38:03.456Z,16.94
2022-10-11T15:40:35.792Z,16.82
2022-10-11T15:43:03.815Z,16.70
2022-10-11T15:45:31.387Z,16.52
2022-10-11T15:47:59.178Z,16.46
2022-10-11T15:50:34.831Z,16.36
2022-10-11T15:53:07.188Z,16.16
2022-10-11T15:55:39.248Z,16.04
2022-10-11T15:58:09.829Z,15.96
2022-10-11T16:00:37.033Z,15.83
2022-10-11T16:03:04.386Z,15.64
2022-10-11T16:05:31.405Z,15.46
2022-10-11T16:07:58.698Z,15.35
2022-10-11T16:10:25.990Z,15.34
2022-10-11T16:12:52.978Z,15.30
2022-10-11T16:15:19.984Z,15.21
2022-10-11T16:17:47.380Z,15.15
2022-10-11T16:20:14.717Z,15.03
2022-10-11T16:22:42.214Z,14.93
2022-10-11T16:25:09.837Z,14.86
2022-10-11T16:27:36.885Z,14.85
2022-10-11T16:30:04.199Z,14.80
2022-10-11T16:32:33.133Z,14.76
2022-10-11T16:35:01.865Z,14.73
2022-10-11T16:37:28.921Z,14.70
2022-10-11T16:39:56.197Z,14.65
2022-10-11T16:42:23.241Z,14.63
2022-10-11T16:44:50.501Z,14.61
2022-10-11T16:47:18.681Z,14.53
2022-10-11T16:49:46.258Z,14.50
2022-10-11T16:52:14.185Z,14.50
2022-10-11T16:54:46.233Z,14.52
2022-10-11T16:57:15.559Z,14.53
2022-10-11T16:59:43.013Z,14.54
2022-10-11T17:02:18.591Z,14.43
2022-10-11T17:04:46.406Z,14.32
2022-10-11T17:07:13.595Z,14.27
2022-10-11T17:09:44.028Z,14.29
2022-10-11T17:12:13.710Z,14.28
2022-10-11T17:14:41.309Z,14.25
2022-10-11T17:17:09.965Z,14.18
2022-10-11T17:19:45.103Z,14.07
2022-10-11T17:22:16.557Z,14.01
2022-10-11T17:24:44.430Z,14.05
2022-10-11T17:27:11.590Z,14.08
2022-10-11T17:29:38.647Z,14.19
2022-10-11T17:32:06.132Z,14.20
2022-10-11T17:34:35.709Z,14.19
2022-10-11T17:37:02.970Z,14.17
2022-10-11T17:39:30.836Z,14.15
2022-10-11T17:41:57.901Z,14.16
2022-10-11T17:44:24.948Z,14.12
2022-10-11T17:46:52.488Z,14.10
2022-10-11T17:49:19.539Z,14.08
2022-10-11T17:51:46.572Z,14.05
2022-10-11T17:54:14.295Z,14.00
2022-10-11T17:56:41.909Z,14.08
2022-10-11T17:59:18.197Z,14.12
2022-10-11T18:01:45.476Z,14.03
2022-10-11T18:04:16.733Z,13.95
2022-10-11T18:06:45.930Z,13.97
2022-10-11T18:09:15.150Z,13.93
2022-10-11T18:11:42.567Z,13.89
2022-10-11T18:14:09.624Z,13.90
2022-10-11T18:16:37.542Z,13.91
2022-10-11T18:19:07.155Z,13.92
2022-10-11T18:21:35.193Z,13.94
2022-10-11T18:24:05.708Z,13.92
2022-10-11T18:26:32.763Z,13.89
2022-10-11T18:29:00.225Z,13.85
2022-10-11T18:31:29.486Z,13.87
2022-10-11T18:33:57.045Z,13.87
2022-10-11T18:36:26.767Z,13.87
2022-10-11T18:39:04.885Z,13.83
2022-10-11T18:41:32.765Z,13.77
2022-10-11T18:44:02.226Z,13.66
2022-10-11T18:46:29.793Z,13.60
2022-10-11T18:48:58.267Z,13.56
2022-10-11T18:51:36.453Z,13.53
2022-10-11T18:54:04.318Z,13.47
2022-10-11T18:56:32.291Z,13.47
2022-10-11T18:59:00.198Z,13.43
2022-10-11T19:01:32.360Z,13.40
2022-10-11T19:04:01.408Z,13.35
2022-10-11T19:06:40.476Z,13.36
2022-10-11T19:09:17.796Z,13.35
2022-10-11T19:11:44.939Z,13.31
2022-10-11T19:14:16.791Z,13.22
2022-10-11T19:16:49.076Z,13.02
2022-10-11T19:19:17.847Z,12.98
2022-10-11T19:21:49.000Z,12.96
2022-10-11T19:24:17.770Z,13.02
2022-10-11T19:26:45.035Z,13.03
2022-10-11T19:29:20.552Z,13.06
2022-10-11T19:31:53.148Z,13.09
2022-10-11T19:34:20.978Z,13.06
2022-10-11T19:36:50.759Z,13.09
2022-10-11T19:39:21.733Z,13.11
2022-10-11T19:41:49.033Z,13.10
2022-10-11T19:44:16.407Z,13.12
2022-10-11T19:46:51.387Z,13.11
2022-10-11T19:49:22.641Z,13.11
2022-10-11T19:51:49.745Z,13.11
2022-10-11T19:54:17.133Z,13.14
2022-10-11T19:56:44.798Z,13.08
2022-10-11T19:59:12.713Z,13.08
2022-10-11T20:01:40.272Z,13.09
2022-10-11T20:04:15.421Z,13.12
2022-10-11T20:06:49.854Z,13.16
2022-10-11T20:09:29.184Z,13.17
2022-10-11T20:11:57.173Z,13.18
2022-10-11T20:14:24.495Z,13.19
2022-10-11T20:16:51.533Z,13.20
2022-10-11T20:19:18.832Z,13.13
2022-10-11T20:21:46.447Z,13.05
2022-10-11T20:24:13.421Z,13.08
2022-10-11T20:26:40.423Z,12.90
2022-10-11T20:29:07.767Z,12.74
2022-10-11T20:31:38.167Z,12.62
2022-10-11T20:34:07.382Z,12.58
2022-10-11T20:36:36.028Z,12.58
2022-10-11T20:39:04.662Z,12.54
2022-10-11T20:41:36.872Z,12.48
2022-10-11T20:44:04.639Z,12.36
2022-10-11T20:46:37.678Z,12.27
2022-10-11T20:49:07.049Z,12.22
2022-10-11T20:51:35.842Z,12.20
2022-10-11T20:54:04.191Z,12.14
2022-10-11T20:56:32.039Z,12.13
2022-10-11T20:58:59.618Z,12.05
2022-10-11T21:01:30.478Z,12.02
2022-10-11T21:03:59.090Z,11.98
2022-10-11T21:06:27.085Z,11.95
2022-10-11T21:08:59.037Z,11.90
2022-10-11T21:11:27.657Z,11.86
2022-10-11T21:13:58.753Z,11.79
2022-10-11T21:16:26.030Z,11.71
2022-10-11T21:18:55.250Z,11.70
2022-10-11T21:21:24.046Z,11.68
2022-10-11T21:23:55.448Z,11.62
2022-10-11T21:26:22.928Z,11.60
2022-10-11T21:28:50.375Z,11.55
2022-10-11T21:31:18.893Z,11.47
2022-10-11T21:33:46.235Z,11.40
2022-10-11T21:36:15.995Z,11.34
2022-10-11T21:38:43.510Z,11.25
2022-10-11T21:41:13.554Z,11.17
2022-10-11T21:43:40.610Z,11.08
2022-10-11T21:46:21.238Z,11.01
2022-10-11T21:48:52.019Z,10.97
2022-10-11T21:51:23.151Z,10.91
2022-10-11T21:53:50.938Z,10.87
2022-10-11T21:56:18.263Z,10.90
2022-10-11T21:58:48.769Z,10.96
2022-10-11T22:01:17.226Z,10.93
2022-10-11T22:03:45.088Z,10.92
2022-10-11T22:06:12.287Z,10.89
2022-10-11T22:08:39.754Z,10.81
2022-10-11T22:11:08.682Z,10.75
2022-10-11T22:13:35.910Z,10.73
2022-10-11T22:16:07.672Z,10.66
2022-10-11T22:18:35.194Z,10.73
2022-10-11T22:21:13.744Z,10.71
2022-10-11T22:23:42.330Z,10.65
2022-10-11T22:26:18.429Z,10.69
2022-10-11T22:28:48.841Z,10.79
2022-10-11T22:31:17.330Z,10.78
2022-10-11T22:36:13.838Z,10.65
2022-10-11T22:38:42.347Z,10.58
2022-10-11T22:41:10.113Z,10.46
2022-10-11T22:43:37.832Z,10.53
2022-10-11T22:46:05.546Z,10.54
2022-10-11T22:48:32.524Z,10.55
2022-10-11T22:51:00.099Z,10.56
2022-10-11T22:53:27.179Z,10.62
2022-10-11T22:55:54.227Z,10.62
2022-10-11T22:58:21.538Z,10.68
2022-10-11T23:00:48.537Z,10.67
2022-10-11T23:03:17.061Z,10.68
2022-10-11T23:05:44.361Z,10.70
2022-10-11T23:08:11.501Z,10.70
2022-10-11T23:10:39.625Z,10.70
2022-10-11T23:13:06.986Z,10.72
2022-10-11T23:15:33.973Z,10.72
2022-10-11T23:18:03.666Z,10.71
2022-10-11T23:20:30.944Z,10.61
2022-10-11T23:22:57.931Z,10.57
2022-10-11T23:25:25.000Z,10.47
2022-10-11T23:27:52.371Z,10.40
2022-10-11T23:30:19.395Z,10.39
2022-10-11T23:32:46.401Z,10.34
2022-10-11T23:35:13.767Z,10.30
2022-10-11T23:37:40.982Z,10.35
2022-10-11T23:40:08.657Z,10.35
2022-10-11T23:42:35.942Z,10.39
2022-10-11T23:45:03.378Z,10.43
2022-10-11T23:47:30.434Z,10.45
2022-10-11T23:49:57.721Z,10.45
2022-10-11T23:52:24.717Z,10.46
2022-10-11T23:54:51.685Z,10.50
2022-10-11T23:57:18.997Z,10.54
2022-10-11T23:59:46.583Z,10.54
