createdAt,value
2022-07-30T00:00:27.378Z,99.90
2022-07-30T00:02:56.771Z,99.90
2022-07-30T00:05:25.343Z,99.90
2022-07-30T00:07:53.331Z,99.90
2022-07-30T00:10:23.005Z,99.90
2022-07-30T00:12:51.374Z,99.90
2022-07-30T00:15:19.458Z,99.90
2022-07-30T00:17:49.297Z,99.90
2022-07-30T00:20:19.023Z,99.90
2022-07-30T00:22:47.730Z,99.90
2022-07-30T00:25:15.996Z,99.90
2022-07-30T00:27:44.769Z,99.90
2022-07-30T00:30:14.152Z,99.90
2022-07-30T00:32:42.212Z,99.90
2022-07-30T00:35:11.599Z,99.90
2022-07-30T00:37:41.075Z,99.90
2022-07-30T00:40:10.469Z,99.90
2022-07-30T00:42:40.397Z,99.90
2022-07-30T00:45:11.373Z,99.90
2022-07-30T00:47:40.267Z,99.90
2022-07-30T00:50:11.288Z,99.90
2022-07-30T00:52:41.264Z,99.90
2022-07-30T00:55:11.220Z,99.90
2022-07-30T00:57:39.498Z,99.90
2022-07-30T01:00:18.748Z,99.90
2022-07-30T01:02:46.938Z,99.90
2022-07-30T01:05:15.366Z,99.90
2022-07-30T01:07:45.556Z,99.90
2022-07-30T01:10:16.493Z,99.90
2022-07-30T01:12:46.679Z,99.90
2022-07-30T01:15:15.014Z,99.90
2022-07-30T01:17:43.043Z,99.90
2022-07-30T01:20:16.466Z,99.90
2022-07-30T01:22:55.913Z,99.90
2022-07-30T01:25:40.084Z,99.90
2022-07-30T01:28:12.292Z,99.90
2022-07-30T01:30:42.690Z,99.90
2022-07-30T01:33:15.436Z,99.90
2022-07-30T01:35:46.116Z,99.90
2022-07-30T01:38:16.605Z,99.90
2022-07-30T01:40:47.857Z,99.90
2022-07-30T01:43:17.351Z,99.90
2022-07-30T01:45:47.525Z,99.90
2022-07-30T01:48:18.559Z,99.90
2022-07-30T01:50:48.800Z,99.90
2022-07-30T01:53:20.258Z,99.90
2022-07-30T01:55:51.066Z,99.90
2022-07-30T01:58:22.596Z,99.90
2022-07-30T02:00:51.872Z,99.90
2022-07-30T02:03:19.954Z,99.90
2022-07-30T02:05:55.157Z,99.90
2022-07-30T02:08:28.806Z,99.90
2022-07-30T02:11:06.353Z,99.90
2022-07-30T02:13:38.596Z,99.90
2022-07-30T02:16:12.071Z,99.90
2022-07-30T02:18:49.378Z,99.90
2022-07-30T02:21:21.619Z,99.90
2022-07-30T02:23:51.259Z,99.90
2022-07-30T02:26:23.930Z,99.90
2022-07-30T02:28:57.980Z,99.90
2022-07-30T02:31:29.586Z,99.90
2022-07-30T02:34:01.954Z,99.90
2022-07-30T02:36:31.297Z,99.90
2022-07-30T02:39:00.591Z,99.90
2022-07-30T02:41:32.304Z,99.90
2022-07-30T02:44:01.453Z,99.90
2022-07-30T02:46:31.303Z,99.90
2022-07-30T02:49:00.570Z,99.90
2022-07-30T02:51:29.602Z,99.90
2022-07-30T02:53:59.848Z,99.90
2022-07-30T02:56:31.332Z,99.90
2022-07-30T02:59:02.825Z,99.90
2022-07-30T03:01:34.126Z,99.90
2022-07-30T03:04:03.776Z,99.90
2022-07-30T03:06:32.894Z,99.90
2022-07-30T03:09:02.976Z,99.90
2022-07-30T03:11:34.147Z,99.90
2022-07-30T03:14:02.183Z,99.90
2022-07-30T03:16:32.855Z,99.90
2022-07-30T03:19:05.290Z,99.90
2022-07-30T03:21:36.746Z,99.90
2022-07-30T03:24:07.624Z,99.90
2022-07-30T03:26:38.433Z,99.90
2022-07-30T03:29:07.616Z,99.90
2022-07-30T03:31:39.755Z,99.90
2022-07-30T03:34:09.301Z,99.90
2022-07-30T03:36:41.684Z,99.90
2022-07-30T03:39:10.350Z,99.90
2022-07-30T03:41:42.006Z,99.90
2022-07-30T03:44:10.462Z,99.90
2022-07-30T03:46:40.124Z,99.90
2022-07-30T03:49:11.026Z,99.90
2022-07-30T03:51:39.954Z,99.90
2022-07-30T03:54:13.334Z,99.90
2022-07-30T03:56:43.901Z,99.90
2022-07-30T03:59:14.169Z,99.90
2022-07-30T04:01:42.482Z,99.90
2022-07-30T04:04:12.699Z,99.90
2022-07-30T04:06:40.824Z,99.90
2022-07-30T04:09:10.315Z,99.90
2022-07-30T04:11:41.038Z,99.90
2022-07-30T04:14:11.362Z,99.90
2022-07-30T04:16:47.721Z,99.90
2022-07-30T04:19:20.781Z,99.90
2022-07-30T04:21:50.367Z,99.90
2022-07-30T04:24:19.806Z,99.90
2022-07-30T04:26:48.724Z,99.90
2022-07-30T04:29:24.128Z,99.90
2022-07-30T04:31:53.669Z,99.90
2022-07-30T04:34:22.406Z,99.90
2022-07-30T04:36:50.476Z,99.90
2022-07-30T04:39:18.433Z,99.90
2022-07-30T04:41:48.680Z,99.90
2022-07-30T04:44:20.049Z,99.90
2022-07-30T04:46:48.769Z,99.90
2022-07-30T04:49:20.038Z,99.90
2022-07-30T04:51:49.415Z,99.90
2022-07-30T04:54:17.502Z,99.90
2022-07-30T04:56:53.536Z,99.90
2022-07-30T04:59:26.453Z,99.90
2022-07-30T05:01:56.354Z,99.90
2022-07-30T05:04:26.034Z,99.90
2022-07-30T05:06:55.934Z,99.90
2022-07-30T05:09:24.956Z,99.90
2022-07-30T05:11:53.679Z,99.90
2022-07-30T05:14:23.754Z,99.90
2022-07-30T05:16:52.588Z,99.90
2022-07-30T05:19:21.712Z,99.90
2022-07-30T05:21:50.030Z,99.90
2022-07-30T05:24:18.136Z,99.90
2022-07-30T05:26:47.164Z,99.90
2022-07-30T05:29:20.088Z,99.90
2022-07-30T05:31:50.116Z,99.90
2022-07-30T05:34:19.397Z,99.90
2022-07-30T05:36:47.376Z,99.90
2022-07-30T05:39:16.283Z,99.90
2022-07-30T05:41:44.593Z,99.90
2022-07-30T05:44:12.670Z,99.90
2022-07-30T05:46:40.786Z,99.90
2022-07-30T05:49:10.359Z,99.90
2022-07-30T05:51:38.394Z,99.90
2022-07-30T05:54:06.833Z,99.90
2022-07-30T05:56:36.255Z,99.90
2022-07-30T05:59:04.878Z,99.90
2022-07-30T06:01:32.851Z,99.90
2022-07-30T06:04:00.974Z,99.90
2022-07-30T06:06:30.435Z,99.90
2022-07-30T06:08:58.478Z,99.90
2022-07-30T06:11:26.503Z,99.90
2022-07-30T06:13:54.491Z,99.90
2022-07-30T06:16:22.528Z,99.90
2022-07-30T06:18:51.179Z,99.90
2022-07-30T06:21:19.171Z,99.90
2022-07-30T06:23:48.531Z,99.90
2022-07-30T06:26:16.785Z,99.90
2022-07-30T06:28:44.823Z,99.90
2022-07-30T06:31:12.831Z,99.90
2022-07-30T06:33:40.936Z,99.90
2022-07-30T06:36:09.097Z,99.90
2022-07-30T06:38:42.443Z,99.90
2022-07-30T06:41:12.735Z,99.90
2022-07-30T06:43:40.730Z,99.90
2022-07-30T06:46:08.918Z,99.90
2022-07-30T06:48:37.676Z,99.90
2022-07-30T06:51:05.829Z,99.90
2022-07-30T06:53:33.984Z,99.90
2022-07-30T06:56:11.740Z,99.90
2022-07-30T06:58:39.834Z,99.90
2022-07-30T07:01:11.256Z,99.90
2022-07-30T07:03:40.837Z,99.90
2022-07-30T07:06:09.668Z,99.90
2022-07-30T07:08:38.694Z,99.90
2022-07-30T07:11:07.609Z,99.90
2022-07-30T07:13:37.057Z,99.90
2022-07-30T07:16:05.632Z,99.90
2022-07-30T07:18:33.749Z,99.90
2022-07-30T07:21:01.767Z,99.90
2022-07-30T07:23:41.589Z,99.90
2022-07-30T07:26:11.054Z,99.90
2022-07-30T07:28:41.128Z,99.90
2022-07-30T07:31:09.348Z,99.90
2022-07-30T07:33:37.821Z,99.90
2022-07-30T07:36:06.360Z,99.90
2022-07-30T07:38:34.405Z,99.90
2022-07-30T07:41:02.939Z,99.90
2022-07-30T07:43:30.913Z,99.90
2022-07-30T07:46:00.442Z,99.90
2022-07-30T07:48:28.982Z,99.90
2022-07-30T07:51:00.137Z,99.90
2022-07-30T07:53:28.932Z,99.90
2022-07-30T07:55:57.259Z,99.90
2022-07-30T07:58:26.424Z,99.90
2022-07-30T08:00:54.912Z,99.90
2022-07-30T08:03:24.333Z,99.90
2022-07-30T08:06:00.794Z,99.90
2022-07-30T08:08:36.623Z,99.90
2022-07-30T08:11:06.506Z,99.90
2022-07-30T08:13:51.951Z,99.90
2022-07-30T08:16:21.635Z,99.90
2022-07-30T08:18:51.093Z,99.90
2022-07-30T08:21:19.169Z,99.90
2022-07-30T08:23:47.284Z,99.90
2022-07-30T08:26:15.454Z,99.90
2022-07-30T08:28:45.522Z,99.90
2022-07-30T08:31:13.762Z,99.90
2022-07-30T08:33:41.833Z,99.90
2022-07-30T08:38:55.716Z,99.90
2022-07-30T08:41:25.187Z,99.90
2022-07-30T08:43:56.156Z,99.90
2022-07-30T08:46:26.398Z,99.90
2022-07-30T08:48:55.044Z,99.90
2022-07-30T08:51:26.106Z,99.90
2022-07-30T08:53:54.432Z,99.90
2022-07-30T08:56:22.448Z,99.90
2022-07-30T08:58:50.851Z,99.90
2022-07-30T09:01:19.100Z,99.90
2022-07-30T09:03:47.180Z,99.90
2022-07-30T09:06:16.215Z,99.90
2022-07-30T09:08:45.915Z,99.90
2022-07-30T09:11:14.314Z,99.90
2022-07-30T09:13:47.301Z,99.90
2022-07-30T09:16:23.581Z,99.90
2022-07-30T09:18:53.009Z,99.90
2022-07-30T09:21:24.263Z,99.90
2022-07-30T09:24:02.087Z,99.90
2022-07-30T09:26:31.131Z,99.90
2022-07-30T09:29:16.696Z,99.90
2022-07-30T09:31:55.290Z,99.90
2022-07-30T09:34:29.107Z,99.90
2022-07-30T09:36:57.872Z,99.90
2022-07-30T09:39:35.952Z,99.90
2022-07-30T09:42:05.768Z,99.90
2022-07-30T09:44:33.911Z,99.90
2022-07-30T09:47:03.195Z,99.90
2022-07-30T09:49:32.861Z,99.90
2022-07-30T09:52:01.504Z,99.90
2022-07-30T09:54:51.187Z,99.90
2022-07-30T09:57:26.276Z,99.90
2022-07-30T09:59:57.760Z,99.90
2022-07-30T10:02:33.065Z,99.90
2022-07-30T10:05:24.025Z,99.90
2022-07-30T10:07:57.943Z,99.90
2022-07-30T10:10:32.966Z,99.90
2022-07-30T10:13:04.315Z,99.90
2022-07-30T10:15:34.915Z,99.90
2022-07-30T10:18:06.339Z,99.90
2022-07-30T10:20:35.595Z,99.90
2022-07-30T10:23:09.003Z,99.90
2022-07-30T10:25:49.468Z,99.90
2022-07-30T10:28:24.226Z,99.90
2022-07-30T10:30:53.262Z,99.90
2022-07-30T10:33:36.629Z,99.90
2022-07-30T10:36:11.810Z,99.90
2022-07-30T10:38:43.070Z,99.90
2022-07-30T10:41:42.490Z,99.90
2022-07-30T10:44:36.646Z,99.90
2022-07-30T10:47:09.358Z,99.90
2022-07-30T10:49:41.082Z,99.90
2022-07-30T10:52:12.097Z,99.90
2022-07-30T10:54:42.395Z,99.90
2022-07-30T10:57:22.367Z,99.90
2022-07-30T11:00:12.096Z,99.90
2022-07-30T11:03:01.982Z,99.90
2022-07-30T11:05:45.384Z,99.90
2022-07-30T11:08:36.204Z,99.90
2022-07-30T11:11:19.571Z,99.90
2022-07-30T11:13:56.122Z,99.90
2022-07-30T11:16:25.816Z,99.90
2022-07-30T11:19:56.584Z,99.90
2022-07-30T11:22:26.133Z,99.90
2022-07-30T11:24:55.457Z,99.90
2022-07-30T11:27:37.294Z,99.90
2022-07-30T11:30:28.461Z,99.90
2022-07-30T11:32:58.544Z,99.90
2022-07-30T11:35:34.674Z,99.90
2022-07-30T11:38:06.475Z,99.90
2022-07-30T11:40:36.516Z,99.90
2022-07-30T11:43:19.515Z,99.90
2022-07-30T11:45:51.403Z,99.90
2022-07-30T11:48:21.687Z,99.90
2022-07-30T11:50:49.829Z,99.90
2022-07-30T11:53:19.977Z,99.90
2022-07-30T11:55:53.706Z,99.90
2022-07-30T11:58:27.800Z,99.90
2022-07-30T12:01:00.908Z,99.90
2022-07-30T12:03:31.895Z,99.90
2022-07-30T12:06:05.826Z,99.80
2022-07-30T12:08:41.986Z,99.90
2022-07-30T12:11:10.589Z,99.90
2022-07-30T12:13:44.897Z,99.90
2022-07-30T12:16:17.737Z,99.90
2022-07-30T12:18:47.676Z,99.90
2022-07-30T12:21:16.801Z,99.90
2022-07-30T12:23:55.431Z,99.90
2022-07-30T12:26:24.688Z,99.20
2022-07-30T12:28:55.829Z,99.70
2022-07-30T12:31:25.328Z,99.40
2022-07-30T12:33:59.121Z,98.70
2022-07-30T12:36:29.645Z,99.10
2022-07-30T12:38:59.051Z,99.40
2022-07-30T12:41:43.474Z,98.30
2022-07-30T12:44:11.679Z,98.40
2022-07-30T12:46:42.481Z,97.90
2022-07-30T12:49:21.358Z,98.60
2022-07-30T12:51:57.472Z,98.70
2022-07-30T12:54:28.433Z,99.30
2022-07-30T12:57:01.377Z,99.90
2022-07-30T12:59:31.064Z,99.90
2022-07-30T13:02:01.313Z,98.70
2022-07-30T13:04:31.540Z,99.20
2022-07-30T13:07:07.780Z,98.50
2022-07-30T13:09:36.501Z,98.70
2022-07-30T13:12:05.628Z,97.90
2022-07-30T13:14:34.192Z,96.40
2022-07-30T13:17:04.110Z,96.90
2022-07-30T13:19:32.537Z,95.30
2022-07-30T13:22:00.743Z,94.60
2022-07-30T13:24:28.698Z,94.40
2022-07-30T13:26:56.723Z,95.60
2022-07-30T13:29:24.738Z,95.40
2022-07-30T13:31:52.854Z,95.20
2022-07-30T13:34:22.697Z,92.60
2022-07-30T13:36:50.848Z,93.00
2022-07-30T13:39:18.874Z,93.20
2022-07-30T13:41:46.847Z,92.70
2022-07-30T13:44:15.332Z,92.50
2022-07-30T13:46:43.305Z,91.60
2022-07-30T13:49:11.670Z,92.40
2022-07-30T13:51:41.667Z,93.30
2022-07-30T13:54:10.678Z,93.20
2022-07-30T13:56:42.650Z,91.80
2022-07-30T13:59:11.737Z,91.70
2022-07-30T14:01:39.868Z,91.50
2022-07-30T14:04:08.668Z,91.00
2022-07-30T14:06:36.694Z,90.60
2022-07-30T14:09:06.102Z,90.60
2022-07-30T14:11:34.181Z,90.50
2022-07-30T14:14:02.156Z,91.30
2022-07-30T14:16:46.035Z,91.80
2022-07-30T14:19:23.959Z,91.20
2022-07-30T14:21:53.683Z,91.20
2022-07-30T14:24:24.226Z,90.70
2022-07-30T14:26:57.762Z,90.80
2022-07-30T14:29:27.637Z,90.80
2022-07-30T14:31:55.857Z,89.50
2022-07-30T14:34:23.985Z,89.80
2022-07-30T14:36:52.155Z,89.40
2022-07-30T14:39:20.881Z,89.00
2022-07-30T14:41:52.454Z,88.80
2022-07-30T14:44:24.495Z,88.10
2022-07-30T14:46:53.189Z,88.80
2022-07-30T14:49:21.809Z,89.70
2022-07-30T14:51:51.188Z,90.40
2022-07-30T14:54:19.501Z,91.40
2022-07-30T14:56:47.619Z,90.70
2022-07-30T14:59:17.922Z,91.10
2022-07-30T15:01:47.861Z,91.40
2022-07-30T15:04:16.259Z,89.30
2022-07-30T15:06:44.343Z,87.80
2022-07-30T15:09:12.312Z,89.50
2022-07-30T15:12:07.757Z,90.50
2022-07-30T15:14:30.386Z,89.50
2022-07-30T15:17:03.849Z,90.60
2022-07-30T15:19:32.302Z,90.70
2022-07-30T15:22:02.239Z,91.20
2022-07-30T15:24:31.195Z,91.60
2022-07-30T15:26:59.414Z,91.40
2022-07-30T15:29:30.074Z,91.80
2022-07-30T15:32:00.263Z,92.10
2022-07-30T15:34:29.216Z,91.70
2022-07-30T15:36:57.220Z,91.00
2022-07-30T15:39:25.214Z,90.50
2022-07-30T15:41:57.218Z,91.50
2022-07-30T15:44:25.747Z,90.70
2022-07-30T15:46:55.107Z,92.00
2022-07-30T15:49:23.686Z,91.80
2022-07-30T15:51:51.965Z,91.10
2022-07-30T15:54:23.293Z,91.10
2022-07-30T15:56:51.972Z,92.40
2022-07-30T15:59:20.806Z,92.60
2022-07-30T16:01:49.477Z,93.50
2022-07-30T16:04:19.978Z,94.20
2022-07-30T16:06:48.594Z,93.80
2022-07-30T16:09:16.728Z,94.80
2022-07-30T16:11:44.845Z,94.70
2022-07-30T16:14:15.022Z,95.40
2022-07-30T16:16:46.162Z,95.90
2022-07-30T16:19:14.420Z,96.30
2022-07-30T16:21:48.641Z,97.00
2022-07-30T16:24:20.469Z,98.20
2022-07-30T16:26:48.845Z,99.90
2022-07-30T16:29:18.306Z,99.90
2022-07-30T16:31:47.384Z,99.90
2022-07-30T16:34:15.583Z,99.90
2022-07-30T16:36:45.296Z,99.90
2022-07-30T16:39:13.957Z,99.90
2022-07-30T16:41:42.534Z,99.90
2022-07-30T16:44:11.224Z,99.90
2022-07-30T16:46:39.731Z,99.90
2022-07-30T16:49:08.104Z,99.90
2022-07-30T16:51:36.642Z,99.90
2022-07-30T16:54:07.602Z,99.90
2022-07-30T16:56:54.466Z,99.90
2022-07-30T16:59:22.975Z,99.90
2022-07-30T17:01:51.164Z,99.90
2022-07-30T17:04:19.314Z,99.90
2022-07-30T17:06:47.398Z,99.90
2022-07-30T17:09:16.786Z,99.90
2022-07-30T17:11:52.431Z,99.90
2022-07-30T17:14:22.195Z,99.90
2022-07-30T17:16:50.938Z,99.90
2022-07-30T17:19:19.015Z,99.90
2022-07-30T17:21:47.164Z,99.90
2022-07-30T17:24:17.377Z,99.90
2022-07-30T17:26:47.133Z,99.90
2022-07-30T17:29:17.686Z,99.90
2022-07-30T17:31:46.863Z,99.90
2022-07-30T17:34:18.776Z,99.90
2022-07-30T17:36:52.629Z,99.90
2022-07-30T17:40:19.038Z,99.90
2022-07-30T17:42:12.247Z,99.90
2022-07-30T17:44:42.524Z,99.90
2022-07-30T17:47:15.218Z,99.90
2022-07-30T17:49:45.275Z,99.90
2022-07-30T17:52:13.349Z,99.90
2022-07-30T17:54:42.834Z,99.90
2022-07-30T17:57:11.212Z,99.90
2022-07-30T17:59:39.508Z,99.90
2022-07-30T18:02:07.651Z,99.90
2022-07-30T18:04:36.278Z,99.90
2022-07-30T18:07:04.615Z,99.90
2022-07-30T18:09:36.133Z,99.90
2022-07-30T18:12:09.845Z,99.90
2022-07-30T18:14:38.636Z,99.90
2022-07-30T18:17:09.997Z,99.90
2022-07-30T18:19:40.848Z,99.90
2022-07-30T18:22:10.129Z,99.90
2022-07-30T18:24:40.291Z,99.90
2022-07-30T18:27:13.658Z,99.90
2022-07-30T18:29:41.897Z,99.90
2022-07-30T18:32:19.920Z,99.90
2022-07-30T18:34:47.995Z,99.90
2022-07-30T18:37:15.995Z,99.90
2022-07-30T18:39:44.183Z,99.90
2022-07-30T18:42:13.480Z,99.90
2022-07-30T18:44:42.142Z,99.90
2022-07-30T18:47:10.871Z,99.90
2022-07-30T18:49:38.895Z,99.90
2022-07-30T18:52:09.171Z,99.90
2022-07-30T18:54:38.186Z,99.90
2022-07-30T18:57:10.054Z,99.90
2022-07-30T18:59:42.888Z,99.90
2022-07-30T19:02:11.000Z,99.90
2022-07-30T19:04:38.968Z,99.90
2022-07-30T19:07:07.567Z,99.90
2022-07-30T19:09:35.653Z,99.90
2022-07-30T19:12:03.905Z,99.90
2022-07-30T19:14:32.371Z,99.90
2022-07-30T19:17:01.745Z,99.90
2022-07-30T19:19:30.616Z,99.90
2022-07-30T19:22:01.801Z,99.90
2022-07-30T19:24:30.098Z,99.90
2022-07-30T19:26:58.104Z,99.90
2022-07-30T19:29:26.211Z,99.90
2022-07-30T19:31:54.320Z,99.90
2022-07-30T19:34:23.762Z,99.90
2022-07-30T19:36:51.872Z,99.90
2022-07-30T19:39:21.326Z,99.90
2022-07-30T19:44:41.063Z,99.90
2022-07-30T19:47:09.256Z,99.90
2022-07-30T19:49:40.988Z,99.90
2022-07-30T19:52:23.512Z,99.90
2022-07-30T19:54:52.113Z,99.90
2022-07-30T19:57:20.666Z,99.90
2022-07-30T20:00:00.256Z,99.90
2022-07-30T20:02:35.658Z,99.90
2022-07-30T20:05:06.247Z,99.90
2022-07-30T20:07:39.721Z,99.90
2022-07-30T20:10:10.557Z,99.90
2022-07-30T20:12:42.225Z,99.90
2022-07-30T20:15:14.782Z,99.90
2022-07-30T20:17:43.325Z,99.90
2022-07-30T20:20:16.100Z,99.90
2022-07-30T20:22:44.651Z,99.90
2022-07-30T20:25:13.524Z,99.90
2022-07-30T20:27:42.112Z,99.90
2022-07-30T20:30:12.748Z,99.90
2022-07-30T20:35:31.518Z,99.90
2022-07-30T20:38:00.398Z,99.90
2022-07-30T20:40:28.626Z,99.90
2022-07-30T20:42:57.257Z,99.90
2022-07-30T20:45:37.854Z,99.90
2022-07-30T20:48:16.989Z,99.90
2022-07-30T20:50:49.338Z,99.90
2022-07-30T20:53:17.939Z,99.90
2022-07-30T20:55:46.336Z,99.90
2022-07-30T20:58:17.264Z,99.90
2022-07-30T21:00:49.701Z,99.90
2022-07-30T21:03:21.567Z,99.90
2022-07-30T21:05:52.518Z,99.90
2022-07-30T21:08:21.267Z,99.90
2022-07-30T21:10:55.054Z,99.90
2022-07-30T21:13:24.952Z,99.90
2022-07-30T21:16:02.326Z,99.90
2022-07-30T21:18:31.444Z,99.90
2022-07-30T21:21:05.519Z,99.90
2022-07-30T21:23:33.984Z,99.90
2022-07-30T21:26:05.907Z,99.90
2022-07-30T21:28:36.186Z,99.90
2022-07-30T21:31:07.037Z,99.90
2022-07-30T21:33:37.267Z,99.90
2022-07-30T21:36:10.464Z,99.90
2022-07-30T21:38:41.992Z,99.90
2022-07-30T21:41:14.474Z,99.90
2022-07-30T21:43:44.257Z,99.90
2022-07-30T21:46:12.713Z,99.90
2022-07-30T21:48:40.943Z,99.90
2022-07-30T21:51:10.673Z,99.90
2022-07-30T21:53:45.942Z,99.90
2022-07-30T21:56:16.057Z,99.90
2022-07-30T21:58:45.354Z,99.90
2022-07-30T22:01:16.937Z,99.90
2022-07-30T22:04:04.398Z,99.90
2022-07-30T22:06:38.026Z,99.90
2022-07-30T22:11:56.195Z,99.90
2022-07-30T22:14:25.681Z,99.90
2022-07-30T22:16:54.018Z,99.90
2022-07-30T22:19:22.720Z,99.90
2022-07-30T22:21:52.406Z,99.90
2022-07-30T22:24:29.617Z,99.90
2022-07-30T22:27:00.087Z,99.90
2022-07-30T22:29:33.907Z,99.90
2022-07-30T22:32:04.316Z,99.90
2022-07-30T22:34:32.674Z,99.90
2022-07-30T22:37:02.084Z,99.90
2022-07-30T22:39:32.328Z,99.90
2022-07-30T22:42:18.575Z,99.90
2022-07-30T22:44:48.241Z,99.90
2022-07-30T22:47:21.194Z,99.90
2022-07-30T22:49:53.333Z,99.90
2022-07-30T22:52:26.601Z,99.90
2022-07-30T22:55:03.372Z,99.90
2022-07-30T22:57:37.976Z,99.90
2022-07-30T23:00:09.959Z,99.90
2022-07-30T23:02:40.567Z,99.90
2022-07-30T23:05:11.565Z,99.90
2022-07-30T23:07:41.654Z,99.90
2022-07-30T23:10:18.237Z,99.90
2022-07-30T23:12:14.800Z,99.90
2022-07-30T23:12:19.422Z,99.90
2022-07-30T23:12:28.284Z,99.90
2022-07-30T23:12:51.762Z,99.90
2022-07-30T23:15:21.280Z,99.90
2022-07-30T23:17:49.792Z,99.90
2022-07-30T23:20:20.401Z,99.90
2022-07-30T23:22:50.665Z,99.90
2022-07-30T23:25:19.206Z,99.90
2022-07-30T23:27:47.622Z,99.90
2022-07-30T23:30:16.169Z,99.90
2022-07-30T23:32:44.132Z,99.90
2022-07-30T23:35:12.249Z,99.90
2022-07-30T23:37:48.052Z,99.90
2022-07-30T23:40:19.311Z,99.90
2022-07-30T23:42:47.781Z,99.90
2022-07-30T23:45:15.832Z,99.90
2022-07-30T23:48:01.932Z,99.90
2022-07-30T23:50:32.542Z,99.90
2022-07-30T23:53:00.971Z,99.90
2022-07-30T23:55:31.200Z,99.90
2022-07-30T23:58:00.240Z,99.90
