createdAt,value
2022-11-10T00:01:05.669Z,100044.03
2022-11-10T00:04:02.472Z,100044.94
2022-11-10T00:06:49.898Z,100045.00
2022-11-10T00:09:38.840Z,100045.00
2022-11-10T00:12:31.622Z,100050.09
2022-11-10T00:15:39.593Z,100050.16
2022-11-10T00:18:26.912Z,100048.44
2022-11-10T00:21:16.751Z,100044.94
2022-11-10T00:24:07.585Z,100056.16
2022-11-10T00:26:57.287Z,100050.13
2022-11-10T00:29:46.704Z,100043.16
2022-11-10T00:32:42.079Z,100048.28
2022-11-10T00:35:32.932Z,100037.13
2022-11-10T00:38:20.607Z,100039.59
2022-11-10T00:41:08.408Z,100033.47
2022-11-10T00:43:59.710Z,100033.50
2022-11-10T00:46:50.216Z,100032.66
2022-11-10T00:49:37.600Z,100040.53
2022-11-10T00:52:24.848Z,100039.75
2022-11-10T00:55:12.053Z,100039.78
2022-11-10T00:57:59.637Z,100043.16
2022-11-10T01:00:48.549Z,100050.09
2022-11-10T01:03:36.233Z,100045.78
2022-11-10T01:06:26.140Z,100047.50
2022-11-10T01:09:18.627Z,100043.97
2022-11-10T01:12:07.262Z,100048.09
2022-11-10T01:14:56.586Z,100044.63
2022-11-10T01:17:45.289Z,100039.41
2022-11-10T01:20:35.129Z,100034.94
2022-11-10T01:23:25.622Z,100032.25
2022-11-10T01:26:15.225Z,100039.09
2022-11-10T01:29:04.508Z,100036.50
2022-11-10T01:31:51.762Z,100044.25
2022-11-10T01:34:41.427Z,100045.97
2022-11-10T01:37:29.422Z,100047.69
2022-11-10T01:40:18.435Z,100054.59
2022-11-10T01:43:06.966Z,100052.09
2022-11-10T01:45:56.347Z,100051.84
2022-11-10T01:48:47.182Z,100051.78
2022-11-10T01:51:40.245Z,100051.75
2022-11-10T01:54:32.264Z,100045.72
2022-11-10T01:57:19.869Z,100049.19
2022-11-10T02:00:09.195Z,100051.78
2022-11-10T02:03:03.058Z,100054.38
2022-11-10T02:05:54.753Z,100053.56
2022-11-10T02:08:45.868Z,100055.25
2022-11-10T02:11:34.181Z,100058.66
2022-11-10T02:14:21.686Z,100054.38
2022-11-10T02:17:09.425Z,100051.75
2022-11-10T02:20:00.522Z,100043.91
2022-11-10T02:22:51.480Z,100050.78
2022-11-10T02:25:38.937Z,100053.41
2022-11-10T02:28:28.425Z,100054.38
2022-11-10T02:31:17.536Z,100056.97
2022-11-10T02:34:07.643Z,100047.47
2022-11-10T02:36:58.315Z,100051.78
2022-11-10T02:39:49.350Z,100060.44
2022-11-10T02:42:37.124Z,100062.25
2022-11-10T02:45:31.744Z,100061.38
2022-11-10T02:48:20.307Z,100060.47
2022-11-10T02:51:11.201Z,100057.81
2022-11-10T02:54:01.331Z,100055.09
2022-11-10T02:56:51.663Z,100057.72
2022-11-10T02:59:38.961Z,100063.03
2022-11-10T03:02:32.389Z,100059.59
2022-11-10T03:05:19.426Z,100063.03
2022-11-10T03:08:07.192Z,100063.09
2022-11-10T03:10:55.381Z,100064.78
2022-11-10T03:14:00.328Z,100069.94
2022-11-10T03:16:49.141Z,100069.75
2022-11-10T03:19:44.239Z,100068.00
2022-11-10T03:22:32.390Z,100079.22
2022-11-10T03:25:21.383Z,100076.69
2022-11-10T03:28:10.415Z,100085.31
2022-11-10T03:30:59.198Z,100093.91
2022-11-10T03:33:47.611Z,100092.09
2022-11-10T03:36:35.003Z,100083.38
2022-11-10T03:39:24.005Z,100096.22
2022-11-10T03:42:11.472Z,100098.66
2022-11-10T03:44:58.880Z,100102.00
2022-11-10T03:47:48.985Z,100102.59
2022-11-10T03:50:35.613Z,100100.50
2022-11-10T03:53:22.982Z,100105.50
2022-11-10T03:56:10.479Z,100108.03
2022-11-10T03:58:57.858Z,100112.22
2022-11-10T04:01:45.242Z,100111.16
2022-11-10T04:04:51.549Z,100124.88
2022-11-10T04:07:56.388Z,100122.06
2022-11-10T04:10:45.699Z,100107.13
2022-11-10T04:13:50.906Z,100099.97
2022-11-10T04:16:38.571Z,100117.97
2022-11-10T04:19:28.647Z,100120.47
2022-11-10T04:22:37.317Z,100120.47
2022-11-10T04:25:24.430Z,100116.13
2022-11-10T04:28:11.642Z,100123.94
2022-11-10T04:30:59.272Z,100123.94
2022-11-10T04:33:46.901Z,100117.84
2022-11-10T04:36:36.119Z,100110.88
2022-11-10T04:39:24.765Z,100108.13
2022-11-10T04:42:12.193Z,100115.88
2022-11-10T04:45:01.888Z,100115.78
2022-11-10T04:47:51.139Z,100121.81
2022-11-10T04:50:38.222Z,100112.28
2022-11-10T04:53:26.153Z,100107.88
2022-11-10T04:56:17.203Z,100117.34
2022-11-10T04:59:04.622Z,100120.81
2022-11-10T05:01:51.989Z,100131.22
2022-11-10T05:04:39.391Z,100127.72
2022-11-10T05:07:27.246Z,100137.19
2022-11-10T05:10:14.864Z,100132.59
2022-11-10T05:13:07.597Z,100137.63
2022-11-10T05:15:55.894Z,100146.13
2022-11-10T05:18:44.911Z,100134.72
2022-11-10T05:21:32.312Z,100139.84
2022-11-10T05:24:20.309Z,100151.88
2022-11-10T05:27:10.697Z,100144.81
2022-11-10T05:30:05.064Z,100155.97
2022-11-10T05:32:57.839Z,100167.97
2022-11-10T05:35:53.095Z,100167.63
2022-11-10T05:38:44.401Z,100169.22
2022-11-10T05:41:36.663Z,100177.78
2022-11-10T05:44:29.061Z,100185.47
2022-11-10T05:47:17.732Z,100187.03
2022-11-10T05:50:13.391Z,100191.38
2022-11-10T05:53:19.066Z,100189.56
2022-11-10T05:56:10.368Z,100203.25
2022-11-10T05:58:58.498Z,100204.03
2022-11-10T06:01:46.908Z,100212.56
2022-11-10T06:04:37.363Z,100213.44
2022-11-10T06:07:27.873Z,100224.63
2022-11-10T06:10:19.932Z,100228.06
2022-11-10T06:13:11.131Z,100234.00
2022-11-10T06:16:04.475Z,100239.94
2022-11-10T06:18:54.331Z,100241.53
2022-11-10T06:21:45.836Z,100240.47
2022-11-10T06:24:36.250Z,100255.16
2022-11-10T06:27:33.042Z,100256.72
2022-11-10T06:30:41.068Z,100257.34
2022-11-10T06:33:38.840Z,100274.50
2022-11-10T06:36:29.394Z,100252.81
2022-11-10T06:39:20.759Z,100259.56
2022-11-10T06:42:14.447Z,100279.34
2022-11-10T06:45:08.215Z,100286.09
2022-11-10T06:48:09.406Z,100290.44
2022-11-10T06:51:00.398Z,100296.38
2022-11-10T06:53:53.203Z,100301.47
2022-11-10T06:56:56.447Z,100305.84
2022-11-10T06:59:50.887Z,100316.13
2022-11-10T07:02:41.519Z,100316.06
2022-11-10T07:05:35.222Z,100310.09
2022-11-10T07:08:32.809Z,100313.56
2022-11-10T07:11:39.574Z,100318.59
2022-11-10T07:14:34.998Z,100321.00
2022-11-10T07:17:33.329Z,100324.41
2022-11-10T07:20:46.495Z,100318.44
2022-11-10T07:23:53.716Z,100321.75
2022-11-10T07:26:52.930Z,100350.16
2022-11-10T07:29:54.315Z,100333.78
2022-11-10T07:32:45.787Z,100346.31
2022-11-10T07:35:39.260Z,100350.63
2022-11-10T07:38:33.446Z,100348.03
2022-11-10T07:41:28.536Z,100360.22
2022-11-10T07:44:21.865Z,100363.31
2022-11-10T07:47:23.347Z,100353.81
2022-11-10T07:50:15.340Z,100369.94
2022-11-10T07:53:12.787Z,100370.94
2022-11-10T07:56:11.739Z,100364.94
2022-11-10T07:59:08.120Z,100368.47
2022-11-10T08:02:00.595Z,100368.31
2022-11-10T08:04:59.478Z,100393.22
2022-11-10T08:08:07.453Z,100375.28
2022-11-10T08:11:08.671Z,100375.13
2022-11-10T08:15:08.353Z,100397.34
2022-11-10T08:18:47.259Z,100385.38
2022-11-10T08:21:54.625Z,100383.53
2022-11-10T08:25:09.769Z,100394.63
2022-11-10T08:28:03.139Z,100401.44
2022-11-10T08:31:00.339Z,100405.63
2022-11-10T08:33:58.648Z,100398.78
2022-11-10T08:36:56.117Z,100409.06
2022-11-10T08:39:58.411Z,100415.09
2022-11-10T08:43:01.838Z,100431.41
2022-11-10T08:46:05.464Z,100420.09
2022-11-10T08:48:57.435Z,100422.72
2022-11-10T08:51:46.434Z,100444.22
2022-11-10T08:54:51.921Z,100422.56
2022-11-10T08:58:20.818Z,100432.03
2022-11-10T09:01:18.023Z,100447.34
2022-11-10T09:04:09.309Z,100458.53
2022-11-10T09:07:12.081Z,100466.22
2022-11-10T09:10:17.700Z,100461.03
2022-11-10T09:13:18.445Z,100459.00
2022-11-10T09:16:18.051Z,100466.75
2022-11-10T09:19:27.235Z,100468.97
2022-11-10T09:22:21.688Z,100471.69
2022-11-10T09:25:12.102Z,100453.31
2022-11-10T09:28:10.799Z,100471.19
2022-11-10T09:30:59.824Z,100476.25
2022-11-10T09:33:48.392Z,100487.44
2022-11-10T09:36:43.944Z,100472.84
2022-11-10T09:39:37.937Z,100469.19
2022-11-10T09:42:47.313Z,100486.38
2022-11-10T09:45:52.806Z,100488.88
2022-11-10T09:48:52.677Z,100492.22
2022-11-10T09:51:52.412Z,100495.56
2022-11-10T09:54:59.086Z,100496.44
2022-11-10T09:57:58.753Z,100488.63
2022-11-10T10:04:35.180Z,100505.66
2022-11-10T10:07:39.415Z,100514.34
2022-11-10T10:10:39.576Z,100516.06
2022-11-10T10:13:50.223Z,100517.81
2022-11-10T10:16:49.066Z,100519.59
2022-11-10T10:20:07.815Z,100520.28
2022-11-10T10:26:39.396Z,100511.72
2022-11-10T10:29:46.012Z,100512.34
2022-11-10T10:32:57.673Z,100515.59
2022-11-10T10:36:04.553Z,100521.38
2022-11-10T10:39:25.451Z,100536.56
2022-11-10T10:42:41.170Z,100521.28
2022-11-10T10:46:17.921Z,100514.13
2022-11-10T10:49:31.043Z,100528.13
2022-11-10T10:52:34.795Z,100547.00
2022-11-10T10:55:39.907Z,100536.88
2022-11-10T10:58:38.411Z,100546.50
2022-11-10T11:01:43.801Z,100530.94
2022-11-10T11:04:43.131Z,100543.78
2022-11-10T11:07:41.548Z,100545.72
2022-11-10T11:10:36.694Z,100553.28
2022-11-10T11:13:30.578Z,100547.91
2022-11-10T11:16:29.019Z,100551.94
2022-11-10T11:19:30.006Z,100562.09
2022-11-10T11:22:49.622Z,100561.78
2022-11-10T11:29:50.907Z,100551.06
2022-11-10T11:33:11.845Z,100572.00
2022-11-10T11:36:17.327Z,100571.88
2022-11-10T11:39:37.607Z,100561.44
2022-11-10T11:43:38.471Z,100570.75
2022-11-10T11:46:49.542Z,100578.31
2022-11-10T11:50:16.501Z,100575.09
2022-11-10T11:53:30.852Z,100578.25
2022-11-10T11:56:43.340Z,100572.09
2022-11-10T11:59:59.008Z,100584.09
2022-11-10T12:03:00.837Z,100576.91
2022-11-10T12:06:15.459Z,100589.72
2022-11-10T12:09:24.598Z,100575.81
2022-11-10T12:12:38.145Z,100588.25
2022-11-10T12:15:39.722Z,100594.44
2022-11-10T12:18:48.547Z,100589.22
2022-11-10T12:21:51.596Z,100599.75
2022-11-10T12:25:07.741Z,100604.94
2022-11-10T12:28:04.350Z,100605.94
2022-11-10T12:31:02.035Z,100599.09
2022-11-10T12:34:01.907Z,100595.53
2022-11-10T12:37:00.695Z,100595.47
2022-11-10T12:40:05.892Z,100612.72
2022-11-10T12:43:13.650Z,100596.41
2022-11-10T12:46:14.729Z,100609.28
2022-11-10T12:49:29.820Z,100615.25
2022-11-10T12:52:33.328Z,100607.50
2022-11-10T12:55:40.851Z,100617.66
2022-11-10T12:58:54.815Z,100625.53
2022-11-10T13:01:51.012Z,100633.09
2022-11-10T13:05:31.539Z,100638.28
2022-11-10T13:08:40.745Z,100643.63
2022-11-10T13:11:42.816Z,100644.44
2022-11-10T13:14:34.945Z,100647.09
2022-11-10T13:17:59.810Z,100657.69
2022-11-10T13:20:59.300Z,100662.19
2022-11-10T13:24:21.456Z,100660.44
2022-11-10T13:27:35.302Z,100666.56
2022-11-10T13:30:57.113Z,100652.16
2022-11-10T13:34:06.792Z,100667.59
2022-11-10T13:37:03.233Z,100659.22
2022-11-10T13:40:21.976Z,100675.59
2022-11-10T13:43:54.788Z,100667.13
2022-11-10T13:47:56.129Z,100673.41
2022-11-10T13:51:03.331Z,100674.41
2022-11-10T13:54:17.519Z,100681.50
2022-11-10T13:57:25.946Z,100688.53
2022-11-10T14:00:31.365Z,100692.75
2022-11-10T14:04:01.155Z,100701.50
2022-11-10T14:07:11.403Z,100697.13
2022-11-10T14:10:20.824Z,100696.56
2022-11-10T14:13:27.654Z,100698.47
2022-11-10T14:16:38.938Z,100697.09
2022-11-10T14:19:52.116Z,100711.81
2022-11-10T14:23:26.726Z,100708.59
2022-11-10T14:31:15.902Z,100729.97
2022-11-10T14:38:01.427Z,100729.13
2022-11-10T14:40:59.560Z,100750.22
2022-11-10T14:44:08.554Z,100753.13
2022-11-10T14:47:45.888Z,100734.84
2022-11-10T14:50:42.277Z,100748.66
2022-11-10T14:54:15.883Z,100749.88
2022-11-10T14:57:04.733Z,100754.94
2022-11-10T15:00:08.920Z,100767.09
2022-11-10T15:03:08.131Z,100770.66
2022-11-10T15:05:59.672Z,100769.91
2022-11-10T15:09:47.497Z,100762.31
2022-11-10T15:13:39.236Z,100790.00
2022-11-10T15:25:02.332Z,100781.88
2022-11-10T15:32:20.027Z,100800.50
2022-11-10T15:35:28.945Z,100810.03
2022-11-10T15:38:49.082Z,100806.72
2022-11-10T15:41:52.000Z,100827.63
2022-11-10T15:44:40.203Z,100811.31
2022-11-10T15:47:29.595Z,100823.50
2022-11-10T15:50:17.367Z,100837.69
2022-11-10T15:53:08.841Z,100830.06
2022-11-10T15:55:56.551Z,100828.38
2022-11-10T15:58:50.872Z,100838.97
2022-11-10T16:01:45.248Z,100850.47
2022-11-10T16:04:32.552Z,100855.03
2022-11-10T16:07:23.813Z,100867.44
2022-11-10T16:10:30.897Z,100864.25
2022-11-10T16:13:26.551Z,100873.22
2022-11-10T16:16:18.832Z,100878.75
2022-11-10T16:19:13.917Z,100883.41
2022-11-10T16:22:06.268Z,100888.94
2022-11-10T16:25:00.811Z,100889.16
2022-11-10T16:27:51.011Z,100894.63
2022-11-10T16:30:57.261Z,100905.22
2022-11-10T16:33:57.576Z,100904.38
2022-11-10T16:36:59.015Z,100911.56
2022-11-10T16:39:48.674Z,100925.59
2022-11-10T16:42:37.192Z,100925.59
2022-11-10T16:45:30.318Z,100930.88
2022-11-10T16:48:24.551Z,100930.09
2022-11-10T16:51:18.313Z,100945.03
2022-11-10T16:54:13.692Z,100951.09
2022-11-10T16:57:03.661Z,100952.09
2022-11-10T17:00:03.898Z,100961.78
2022-11-10T17:03:01.315Z,100970.47
2022-11-10T17:05:52.357Z,100980.13
2022-11-10T17:09:00.058Z,100973.25
2022-11-10T17:11:52.035Z,100987.34
2022-11-10T17:14:40.162Z,100980.53
2022-11-10T17:17:34.389Z,100990.13
2022-11-10T17:20:28.751Z,100989.38
2022-11-10T17:23:24.964Z,100987.84
2022-11-10T17:26:17.115Z,100989.88
2022-11-10T17:29:12.133Z,100997.84
2022-11-10T17:31:59.436Z,100989.38
2022-11-10T17:34:52.513Z,101000.88
2022-11-10T17:37:50.361Z,101002.72
2022-11-10T17:40:44.341Z,100992.38
2022-11-10T17:43:33.124Z,100997.72
2022-11-10T17:46:23.549Z,100985.69
2022-11-10T17:49:14.713Z,100992.78
2022-11-10T17:52:04.250Z,101003.34
2022-11-10T17:55:00.949Z,100993.84
2022-11-10T17:57:55.983Z,101012.97
2022-11-10T18:00:55.241Z,101008.50
2022-11-10T18:03:42.533Z,101006.81
2022-11-10T18:06:32.835Z,101006.81
2022-11-10T18:09:29.922Z,101022.63
2022-11-10T18:12:28.171Z,101030.50
2022-11-10T18:15:16.637Z,101025.41
2022-11-10T18:18:18.709Z,101029.81
2022-11-10T18:21:10.704Z,101027.25
2022-11-10T18:23:58.938Z,101037.78
2022-11-10T18:26:52.390Z,101038.75
2022-11-10T18:29:55.173Z,101038.91
2022-11-10T18:33:18.076Z,101042.47
2022-11-10T18:36:35.796Z,101034.09
2022-11-10T18:39:45.513Z,101051.59
2022-11-10T18:42:34.573Z,101049.03
2022-11-10T18:45:25.416Z,101049.03
2022-11-10T18:48:13.088Z,101042.13
2022-11-10T18:51:00.061Z,101053.53
2022-11-10T18:53:51.897Z,101058.97
2022-11-10T18:56:41.771Z,101052.16
2022-11-10T18:59:31.389Z,101054.00
2022-11-10T19:02:23.880Z,101054.94
2022-11-10T19:05:12.185Z,101050.72
2022-11-10T19:08:00.439Z,101056.84
2022-11-10T19:10:54.086Z,101063.84
2022-11-10T19:13:48.890Z,101061.28
2022-11-10T19:16:36.611Z,101062.19
2022-11-10T19:19:26.406Z,101059.56
2022-11-10T19:22:18.477Z,101074.31
2022-11-10T19:25:09.399Z,101075.25
2022-11-10T19:28:12.978Z,101079.66
2022-11-10T19:31:04.228Z,101084.03
2022-11-10T19:34:01.172Z,101082.38
2022-11-10T19:36:57.457Z,101087.63
2022-11-10T19:39:47.496Z,101083.34
2022-11-10T19:42:37.254Z,101101.66
2022-11-10T19:45:26.237Z,101099.94
2022-11-10T19:48:14.773Z,101110.47
2022-11-10T19:51:04.631Z,101106.09
2022-11-10T19:53:59.175Z,101114.00
2022-11-10T19:56:48.292Z,101122.78
2022-11-10T19:59:36.939Z,101126.28
2022-11-10T20:02:25.810Z,101134.06
2022-11-10T20:05:25.557Z,101135.84
2022-11-10T20:08:16.847Z,101133.28
2022-11-10T20:11:14.445Z,101135.06
2022-11-10T20:14:05.098Z,101141.19
2022-11-10T20:16:54.657Z,101138.66
2022-11-10T20:19:55.292Z,101149.09
2022-11-10T20:22:43.590Z,101156.13
2022-11-10T20:25:32.239Z,101153.50
2022-11-10T20:28:27.142Z,101152.66
2022-11-10T20:31:27.030Z,101148.16
2022-11-10T20:34:17.889Z,101151.81
2022-11-10T20:37:11.333Z,101152.75
2022-11-10T20:40:00.163Z,101148.44
2022-11-10T20:42:48.306Z,101152.78
2022-11-10T20:45:44.190Z,101157.22
2022-11-10T20:48:36.848Z,101146.81
2022-11-10T20:51:24.893Z,101139.97
2022-11-10T20:54:20.946Z,101157.47
2022-11-10T20:57:09.216Z,101159.41
2022-11-10T21:00:04.287Z,101150.91
2022-11-10T21:02:54.805Z,101152.75
2022-11-10T21:05:42.698Z,101156.34
2022-11-10T21:08:32.424Z,101159.94
2022-11-10T21:11:47.431Z,101160.03
2022-11-10T21:14:37.965Z,101176.59
2022-11-10T21:17:26.634Z,101172.19
2022-11-10T21:20:24.466Z,101168.78
2022-11-10T21:23:11.882Z,101165.34
2022-11-10T21:26:02.361Z,101159.25
2022-11-10T21:28:55.662Z,101161.88
2022-11-10T21:31:43.613Z,101172.31
2022-11-10T21:34:33.245Z,101167.19
2022-11-10T21:37:47.052Z,101167.25
2022-11-10T21:40:35.888Z,101172.50
2022-11-10T21:43:26.756Z,101172.59
2022-11-10T21:46:19.041Z,101171.72
2022-11-10T21:49:08.068Z,101175.19
2022-11-10T21:51:56.209Z,101179.53
2022-11-10T21:54:44.163Z,101183.00
2022-11-10T21:57:36.222Z,101189.97
2022-11-10T22:00:28.319Z,101194.34
2022-11-10T22:03:35.229Z,101197.88
2022-11-10T22:06:46.153Z,101189.25
2022-11-10T22:10:02.298Z,101197.88
2022-11-10T22:13:11.799Z,101196.25
2022-11-10T22:16:37.308Z,101200.69
2022-11-10T22:19:33.260Z,101202.47
2022-11-10T22:22:32.635Z,101205.97
2022-11-10T22:25:26.697Z,101204.31
2022-11-10T22:28:15.840Z,101207.84
2022-11-10T22:31:04.102Z,101204.34
2022-11-10T22:33:54.262Z,101207.00
2022-11-10T22:36:50.235Z,101207.03
2022-11-10T22:39:54.805Z,101215.72
2022-11-10T22:43:00.992Z,101214.97
2022-11-10T22:45:48.675Z,101212.38
2022-11-10T22:48:35.913Z,101217.56
2022-11-10T22:51:25.158Z,101215.84
2022-11-10T22:54:24.193Z,101212.38
2022-11-10T22:57:19.772Z,101219.31
2022-11-10T23:00:13.727Z,101214.97
2022-11-10T23:03:04.448Z,101219.22
2022-11-10T23:05:56.489Z,101219.25
2022-11-10T23:08:44.320Z,101218.38
2022-11-10T23:11:36.989Z,101216.63
2022-11-10T23:14:24.780Z,101224.50
2022-11-10T23:17:14.380Z,101216.66
2022-11-10T23:20:04.743Z,101228.81
2022-11-10T23:22:55.171Z,101232.28
2022-11-10T23:25:45.276Z,101227.97
2022-11-10T23:28:35.508Z,101240.09
2022-11-10T23:31:24.509Z,101242.72
2022-11-10T23:34:11.978Z,101244.47
2022-11-10T23:36:58.883Z,101248.78
2022-11-10T23:39:45.810Z,101248.84
2022-11-10T23:42:34.616Z,101248.00
2022-11-10T23:45:23.720Z,101251.47
2022-11-10T23:48:15.055Z,101262.75
2022-11-10T23:51:03.037Z,101253.22
2022-11-10T23:53:52.780Z,101254.09
2022-11-10T23:56:42.253Z,101252.34
2022-11-10T23:59:29.812Z,101260.16
