createdAt,value
2022-12-24T00:00:23.264Z,66.85
2022-12-24T00:02:52.769Z,66.72
2022-12-24T00:05:26.787Z,66.61
2022-12-24T00:07:55.690Z,66.63
2022-12-24T00:10:24.065Z,67.04
2022-12-24T00:12:52.342Z,67.26
2022-12-24T00:15:20.714Z,67.31
2022-12-24T00:17:49.026Z,67.09
2022-12-24T00:20:17.353Z,67.59
2022-12-24T00:22:45.694Z,67.54
2022-12-24T00:25:14.402Z,67.71
2022-12-24T00:27:42.782Z,67.92
2022-12-24T00:30:11.556Z,68.04
2022-12-24T00:32:39.899Z,68.03
2022-12-24T00:35:08.684Z,67.93
2022-12-24T00:37:37.026Z,68.26
2022-12-24T00:40:05.750Z,68.46
2022-12-24T00:42:34.000Z,68.46
2022-12-24T00:45:02.401Z,68.80
2022-12-24T00:47:30.730Z,68.68
2022-12-24T00:49:59.033Z,68.78
2022-12-24T00:52:27.777Z,68.69
2022-12-24T00:54:56.089Z,68.90
2022-12-24T00:57:24.410Z,68.94
2022-12-24T00:59:52.696Z,68.91
2022-12-24T01:02:21.365Z,68.73
2022-12-24T01:05:08.346Z,68.81
2022-12-24T01:07:43.270Z,69.07
2022-12-24T01:10:13.896Z,69.06
2022-12-24T01:12:42.982Z,69.11
2022-12-24T01:15:12.530Z,69.33
2022-12-24T01:17:42.232Z,69.19
2022-12-24T01:20:15.126Z,69.11
2022-12-24T01:22:43.552Z,69.24
2022-12-24T01:25:12.232Z,69.21
2022-12-24T01:27:40.552Z,69.32
2022-12-24T01:30:10.767Z,69.41
2022-12-24T01:32:39.068Z,69.55
2022-12-24T01:35:07.755Z,69.30
2022-12-24T01:37:36.049Z,69.18
2022-12-24T01:40:22.834Z,69.34
2022-12-24T01:43:09.681Z,69.50
2022-12-24T01:45:49.877Z,69.75
2022-12-24T01:48:43.864Z,70.37
2022-12-24T01:51:34.767Z,71.01
2022-12-24T01:54:32.344Z,70.41
2022-12-24T01:57:24.325Z,70.28
2022-12-24T01:59:58.767Z,70.41
2022-12-24T02:02:28.526Z,70.83
2022-12-24T02:05:06.451Z,71.27
2022-12-24T02:07:36.099Z,71.25
2022-12-24T02:10:06.001Z,71.00
2022-12-24T02:12:37.689Z,71.35
2022-12-24T02:15:07.828Z,71.50
2022-12-24T02:17:50.781Z,71.61
2022-12-24T02:20:40.116Z,71.58
2022-12-24T02:23:45.920Z,71.83
2022-12-24T02:26:57.537Z,72.16
2022-12-24T02:29:50.222Z,72.48
2022-12-24T02:32:39.755Z,72.66
2022-12-24T02:35:28.957Z,72.97
2022-12-24T02:38:07.061Z,73.29
2022-12-24T02:40:54.608Z,73.11
2022-12-24T02:43:30.318Z,73.21
2022-12-24T02:46:04.025Z,73.34
2022-12-24T02:48:33.586Z,73.62
2022-12-24T02:51:08.517Z,73.63
2022-12-24T02:53:38.059Z,73.49
2022-12-24T02:56:21.409Z,73.06
2022-12-24T02:59:10.771Z,73.36
2022-12-24T03:01:51.794Z,73.48
2022-12-24T03:04:40.202Z,73.29
2022-12-24T03:07:18.068Z,73.69
2022-12-24T03:09:58.185Z,73.69
2022-12-24T03:12:33.987Z,73.93
2022-12-24T03:15:04.210Z,74.02
2022-12-24T03:17:35.936Z,74.24
2022-12-24T03:20:05.257Z,74.08
2022-12-24T03:22:36.381Z,74.39
2022-12-24T03:25:05.475Z,74.42
2022-12-24T03:27:36.026Z,74.53
2022-12-24T03:30:12.286Z,74.71
2022-12-24T03:32:40.929Z,74.60
2022-12-24T03:35:09.934Z,74.92
2022-12-24T03:37:38.581Z,74.85
2022-12-24T03:40:08.067Z,74.81
2022-12-24T03:42:36.607Z,74.71
2022-12-24T03:45:05.558Z,74.74
2022-12-24T03:47:34.054Z,74.76
2022-12-24T03:50:02.410Z,74.87
2022-12-24T03:52:30.834Z,75.02
2022-12-24T03:54:59.153Z,74.90
2022-12-24T03:57:27.695Z,74.57
2022-12-24T03:59:55.997Z,74.48
2022-12-24T04:02:24.374Z,74.60
2022-12-24T04:04:52.861Z,74.49
2022-12-24T04:07:21.494Z,74.62
2022-12-24T04:09:49.759Z,74.47
2022-12-24T04:12:18.082Z,74.68
2022-12-24T04:14:46.417Z,74.39
2022-12-24T04:17:14.782Z,74.62
2022-12-24T04:19:43.111Z,74.52
2022-12-24T04:22:11.515Z,74.64
2022-12-24T04:24:39.763Z,74.41
2022-12-24T04:27:08.196Z,74.46
2022-12-24T04:29:36.449Z,74.38
2022-12-24T04:32:04.871Z,74.34
2022-12-24T04:34:33.805Z,73.96
2022-12-24T04:37:02.025Z,73.86
2022-12-24T04:39:30.276Z,73.65
2022-12-24T04:41:58.571Z,73.24
2022-12-24T04:44:29.938Z,73.03
2022-12-24T04:46:58.248Z,73.02
2022-12-24T04:49:26.645Z,73.05
2022-12-24T04:51:54.943Z,73.05
2022-12-24T04:54:23.242Z,72.94
2022-12-24T04:56:51.499Z,73.30
2022-12-24T04:59:19.847Z,73.41
2022-12-24T05:01:48.374Z,73.78
2022-12-24T05:04:16.826Z,73.95
2022-12-24T05:06:46.203Z,73.71
2022-12-24T05:09:14.642Z,73.24
2022-12-24T05:11:43.016Z,73.34
2022-12-24T05:14:11.374Z,73.18
2022-12-24T05:16:39.762Z,73.19
2022-12-24T05:19:08.109Z,73.03
2022-12-24T05:21:36.434Z,73.09
2022-12-24T05:24:22.874Z,72.85
2022-12-24T05:26:55.673Z,72.50
2022-12-24T05:29:24.401Z,72.52
2022-12-24T05:31:52.697Z,72.14
2022-12-24T05:34:21.061Z,71.96
2022-12-24T05:36:49.388Z,72.23
2022-12-24T05:39:19.097Z,71.92
2022-12-24T05:41:48.192Z,71.56
2022-12-24T05:44:17.504Z,71.73
2022-12-24T05:46:46.424Z,71.53
2022-12-24T05:49:15.482Z,71.16
2022-12-24T05:51:43.949Z,70.95
2022-12-24T05:54:12.435Z,70.96
2022-12-24T05:56:40.921Z,70.44
2022-12-24T05:59:09.509Z,70.34
2022-12-24T06:01:37.916Z,70.51
2022-12-24T06:04:06.424Z,70.65
2022-12-24T06:06:34.839Z,70.99
2022-12-24T06:09:03.667Z,70.86
2022-12-24T06:11:32.549Z,70.33
2022-12-24T06:14:00.934Z,70.09
2022-12-24T06:16:29.330Z,69.75
2022-12-24T06:18:57.763Z,69.78
2022-12-24T06:21:26.487Z,69.51
2022-12-24T06:23:54.818Z,69.37
2022-12-24T06:26:24.713Z,69.95
2022-12-24T06:28:53.290Z,70.48
2022-12-24T06:31:24.523Z,70.79
2022-12-24T06:33:53.985Z,70.46
2022-12-24T06:36:25.452Z,70.48
2022-12-24T06:38:54.496Z,69.67
2022-12-24T06:41:24.484Z,70.06
2022-12-24T06:43:54.309Z,70.01
2022-12-24T06:46:23.175Z,70.75
2022-12-24T06:48:52.049Z,71.06
2022-12-24T06:51:21.241Z,70.98
2022-12-24T06:53:53.638Z,70.41
2022-12-24T06:56:22.859Z,70.28
2022-12-24T06:58:51.443Z,69.98
2022-12-24T07:01:21.386Z,69.71
2022-12-24T07:03:49.997Z,69.44
2022-12-24T07:06:29.723Z,69.34
2022-12-24T07:08:58.279Z,69.38
2022-12-24T07:11:27.472Z,69.64
2022-12-24T07:13:55.893Z,70.49
2022-12-24T07:16:24.613Z,70.95
2022-12-24T07:18:52.939Z,71.08
2022-12-24T07:21:21.342Z,70.76
2022-12-24T07:23:49.697Z,70.68
2022-12-24T07:26:17.915Z,70.31
2022-12-24T07:28:46.208Z,69.90
2022-12-24T07:31:14.539Z,70.21
2022-12-24T07:33:42.978Z,70.26
2022-12-24T07:36:16.679Z,70.36
2022-12-24T07:38:45.037Z,70.64
2022-12-24T07:41:13.584Z,70.74
2022-12-24T07:43:41.950Z,71.19
2022-12-24T07:46:10.372Z,71.17
2022-12-24T07:48:38.765Z,71.13
2022-12-24T07:51:07.293Z,71.30
2022-12-24T07:53:35.634Z,71.11
2022-12-24T07:56:08.952Z,71.49
2022-12-24T07:58:40.713Z,71.49
2022-12-24T08:01:09.586Z,71.53
2022-12-24T08:03:38.087Z,71.64
2022-12-24T08:06:06.882Z,72.18
2022-12-24T08:08:36.066Z,72.29
2022-12-24T08:11:06.617Z,71.89
2022-12-24T08:13:35.511Z,71.52
2022-12-24T08:16:03.936Z,71.33
2022-12-24T08:18:32.466Z,71.46
2022-12-24T08:21:01.000Z,71.32
2022-12-24T08:23:29.250Z,71.18
2022-12-24T08:25:57.577Z,71.03
2022-12-24T08:28:26.061Z,70.80
2022-12-24T08:30:54.537Z,71.07
2022-12-24T08:33:23.096Z,71.36
2022-12-24T08:35:53.256Z,71.72
2022-12-24T08:38:22.243Z,72.00
2022-12-24T08:40:51.066Z,72.19
2022-12-24T08:43:20.124Z,72.62
2022-12-24T08:45:52.522Z,72.89
2022-12-24T08:48:20.867Z,73.37
2022-12-24T08:50:49.231Z,73.85
2022-12-24T08:53:17.680Z,74.19
2022-12-24T08:55:49.013Z,74.32
2022-12-24T08:58:22.112Z,74.10
2022-12-24T09:00:50.539Z,74.00
2022-12-24T09:03:26.758Z,74.26
2022-12-24T09:05:56.432Z,74.01
2022-12-24T09:08:24.868Z,73.58
2022-12-24T09:10:53.132Z,73.37
2022-12-24T09:13:21.534Z,73.49
2022-12-24T09:15:56.759Z,74.02
2022-12-24T09:18:26.312Z,74.38
2022-12-24T09:21:01.452Z,74.50
2022-12-24T09:23:31.176Z,74.94
2022-12-24T09:25:59.598Z,75.27
2022-12-24T09:28:27.870Z,75.31
2022-12-24T09:31:01.362Z,75.24
2022-12-24T09:33:32.777Z,74.69
2022-12-24T09:36:01.530Z,74.49
2022-12-24T09:38:30.475Z,73.58
2022-12-24T09:41:03.855Z,73.11
2022-12-24T09:43:38.869Z,72.67
2022-12-24T09:46:14.563Z,72.39
2022-12-24T09:48:48.932Z,72.20
2022-12-24T09:51:29.689Z,71.93
2022-12-24T09:54:07.116Z,71.48
2022-12-24T09:56:40.883Z,71.37
2022-12-24T09:59:16.189Z,71.38
2022-12-24T10:01:44.795Z,71.68
2022-12-24T10:04:18.437Z,71.53
2022-12-24T10:06:49.785Z,71.69
2022-12-24T10:09:45.284Z,71.93
2022-12-24T10:12:37.700Z,72.63
2022-12-24T10:15:17.941Z,73.07
2022-12-24T10:17:52.479Z,73.53
2022-12-24T10:20:39.043Z,73.52
2022-12-24T10:23:23.889Z,74.18
2022-12-24T10:26:00.624Z,74.27
2022-12-24T10:28:53.147Z,73.91
2022-12-24T10:31:27.337Z,74.04
2022-12-24T10:34:00.982Z,74.17
2022-12-24T10:36:31.269Z,74.23
2022-12-24T10:38:59.929Z,74.71
2022-12-24T10:41:29.449Z,74.90
2022-12-24T10:43:58.839Z,74.90
2022-12-24T10:46:27.140Z,74.82
2022-12-24T10:49:03.000Z,74.20
2022-12-24T10:51:36.867Z,74.56
2022-12-24T10:54:09.787Z,73.99
2022-12-24T10:56:47.417Z,73.48
2022-12-24T10:59:31.606Z,73.38
2022-12-24T11:02:01.681Z,73.77
2022-12-24T11:04:33.421Z,73.62
2022-12-24T11:07:08.002Z,73.71
2022-12-24T11:09:42.495Z,74.16
2022-12-24T11:12:40.698Z,73.34
2022-12-24T11:15:23.579Z,73.18
2022-12-24T11:18:05.818Z,73.19
2022-12-24T11:20:36.647Z,73.50
2022-12-24T11:23:05.184Z,73.54
2022-12-24T11:25:48.440Z,74.01
2022-12-24T11:28:27.665Z,74.67
2022-12-24T11:31:05.523Z,75.24
2022-12-24T11:33:47.201Z,75.06
2022-12-24T11:36:15.749Z,73.86
2022-12-24T11:38:44.066Z,74.70
2022-12-24T11:41:13.624Z,74.02
2022-12-24T11:43:45.423Z,73.39
2022-12-24T11:46:22.708Z,73.05
2022-12-24T11:49:17.310Z,73.27
2022-12-24T11:52:12.222Z,73.12
2022-12-24T11:54:52.814Z,74.05
2022-12-24T11:57:24.256Z,74.03
2022-12-24T11:59:53.169Z,74.56
2022-12-24T12:02:34.229Z,74.93
2022-12-24T12:05:10.705Z,75.34
2022-12-24T12:07:40.584Z,75.05
2022-12-24T12:10:26.132Z,74.22
2022-12-24T12:12:57.345Z,74.61
2022-12-24T12:15:29.805Z,74.86
2022-12-24T12:18:14.401Z,75.24
2022-12-24T12:21:05.857Z,75.78
2022-12-24T12:23:50.711Z,75.91
2022-12-24T12:26:30.556Z,75.96
2022-12-24T12:29:23.692Z,76.25
2022-12-24T12:32:02.328Z,76.03
2022-12-24T12:35:04.298Z,75.57
2022-12-24T12:37:39.461Z,75.31
2022-12-24T12:40:16.197Z,74.17
2022-12-24T12:43:07.484Z,73.94
2022-12-24T12:45:48.124Z,73.07
2022-12-24T12:48:45.838Z,72.95
2022-12-24T12:51:41.420Z,73.28
2022-12-24T12:54:27.979Z,73.32
2022-12-24T12:57:01.857Z,74.11
2022-12-24T12:59:36.386Z,73.95
2022-12-24T13:02:38.383Z,73.95
2022-12-24T13:05:37.743Z,73.94
2022-12-24T13:08:24.613Z,73.42
2022-12-24T13:10:55.512Z,73.55
2022-12-24T13:13:44.801Z,73.55
2022-12-24T13:16:33.920Z,74.67
2022-12-24T13:19:14.156Z,74.34
2022-12-24T13:21:49.607Z,74.72
2022-12-24T13:24:29.048Z,75.03
2022-12-24T13:27:17.080Z,74.45
2022-12-24T13:29:50.856Z,75.31
2022-12-24T13:32:22.405Z,74.99
2022-12-24T13:34:52.592Z,73.18
2022-12-24T13:37:33.304Z,73.94
2022-12-24T13:40:07.731Z,73.79
2022-12-24T13:43:07.644Z,72.80
2022-12-24T13:45:43.519Z,73.38
2022-12-24T13:48:11.793Z,73.88
2022-12-24T13:50:45.836Z,73.45
2022-12-24T13:53:32.018Z,73.58
2022-12-24T13:56:17.501Z,73.42
2022-12-24T13:58:50.068Z,74.03
2022-12-24T14:01:25.185Z,73.83
2022-12-24T14:04:00.511Z,73.99
2022-12-24T14:06:42.088Z,74.26
2022-12-24T14:09:23.071Z,74.20
2022-12-24T14:12:00.568Z,73.99
2022-12-24T14:14:31.806Z,74.05
2022-12-24T14:17:03.919Z,73.97
2022-12-24T14:19:52.915Z,74.55
2022-12-24T14:22:24.142Z,75.31
2022-12-24T14:25:05.807Z,73.84
2022-12-24T14:27:38.916Z,72.71
2022-12-24T14:30:22.645Z,72.87
2022-12-24T14:32:52.756Z,73.32
2022-12-24T14:35:28.913Z,74.35
2022-12-24T14:38:29.220Z,75.43
2022-12-24T14:41:15.923Z,76.12
2022-12-24T14:44:21.770Z,76.70
2022-12-24T14:47:08.088Z,76.68
2022-12-24T14:49:49.297Z,77.39
2022-12-24T14:53:03.312Z,76.98
2022-12-24T14:55:46.707Z,77.77
2022-12-24T14:58:33.766Z,78.14
2022-12-24T15:01:05.280Z,78.31
2022-12-24T15:03:33.927Z,79.82
2022-12-24T15:06:09.687Z,78.88
2022-12-24T15:08:56.581Z,79.61
2022-12-24T15:11:25.911Z,79.50
2022-12-24T15:14:05.299Z,79.72
2022-12-24T15:16:37.809Z,79.92
2022-12-24T15:19:14.671Z,80.21
2022-12-24T15:21:44.963Z,80.12
2022-12-24T15:24:34.762Z,80.45
2022-12-24T15:27:15.474Z,80.12
2022-12-24T15:29:51.792Z,80.36
2022-12-24T15:32:22.131Z,80.56
2022-12-24T15:34:55.554Z,80.52
2022-12-24T15:37:32.033Z,80.89
2022-12-24T15:40:17.969Z,81.08
2022-12-24T15:42:46.647Z,81.41
2022-12-24T15:45:27.750Z,81.57
2022-12-24T15:48:07.733Z,81.90
2022-12-24T15:50:39.154Z,82.17
2022-12-24T15:53:20.135Z,82.48
2022-12-24T15:56:05.800Z,82.51
2022-12-24T15:58:38.316Z,82.58
2022-12-24T16:01:11.449Z,82.90
2022-12-24T16:03:56.671Z,83.01
2022-12-24T16:06:25.831Z,83.01
2022-12-24T16:08:57.124Z,83.03
2022-12-24T16:11:37.692Z,82.83
2022-12-24T16:14:18.030Z,82.86
2022-12-24T16:16:50.723Z,82.88
2022-12-24T16:19:25.211Z,82.81
2022-12-24T16:21:59.818Z,82.86
2022-12-24T16:24:32.391Z,83.15
2022-12-24T16:27:01.081Z,82.48
2022-12-24T16:29:29.932Z,81.77
2022-12-24T16:32:00.393Z,81.87
2022-12-24T16:34:31.469Z,81.59
2022-12-24T16:37:02.075Z,81.09
2022-12-24T16:39:39.696Z,80.59
2022-12-24T16:42:29.225Z,80.52
2022-12-24T16:45:00.809Z,80.72
2022-12-24T16:47:35.756Z,79.95
2022-12-24T16:50:20.665Z,78.50
2022-12-24T16:53:03.525Z,78.63
2022-12-24T16:56:00.331Z,78.89
2022-12-24T16:59:03.889Z,78.66
2022-12-24T17:02:00.527Z,77.06
2022-12-24T17:05:00.757Z,75.31
2022-12-24T17:07:43.896Z,75.62
2022-12-24T17:10:15.827Z,75.44
2022-12-24T17:12:45.177Z,74.71
2022-12-24T17:15:13.916Z,75.77
2022-12-24T17:17:42.264Z,75.84
2022-12-24T17:20:11.139Z,74.22
2022-12-24T17:22:40.040Z,72.98
2022-12-24T17:25:09.018Z,74.09
2022-12-24T17:27:37.571Z,72.71
2022-12-24T17:30:06.364Z,72.03
2022-12-24T17:32:34.983Z,72.75
2022-12-24T17:35:03.873Z,71.91
2022-12-24T17:37:32.354Z,69.64
2022-12-24T17:40:00.817Z,68.30
2022-12-24T17:42:29.269Z,68.99
2022-12-24T17:44:57.562Z,67.68
2022-12-24T17:47:26.145Z,67.80
2022-12-24T17:49:54.809Z,67.44
2022-12-24T17:52:23.325Z,66.60
2022-12-24T17:55:00.651Z,65.07
2022-12-24T17:57:29.254Z,64.42
2022-12-24T18:00:00.418Z,65.05
2022-12-24T18:02:37.842Z,65.47
2022-12-24T18:05:06.683Z,64.92
2022-12-24T18:08:02.300Z,63.42
2022-12-24T18:11:04.056Z,64.39
2022-12-24T18:13:33.410Z,63.93
2022-12-24T18:16:01.828Z,63.53
2022-12-24T18:18:30.283Z,63.18
2022-12-24T18:21:03.545Z,63.44
2022-12-24T18:23:58.831Z,62.84
2022-12-24T18:30:04.981Z,61.26
2022-12-24T18:36:01.290Z,60.99
2022-12-24T18:44:25.531Z,60.76
2022-12-24T18:47:12.589Z,59.19
2022-12-24T18:53:03.788Z,58.36
2022-12-24T18:56:41.168Z,59.06
2022-12-24T18:58:33.070Z,59.38
2022-12-24T19:01:01.815Z,59.09
2022-12-24T19:03:37.937Z,58.14
2022-12-24T19:06:06.947Z,57.63
2022-12-24T19:08:57.595Z,58.23
2022-12-24T19:12:21.005Z,58.48
2022-12-24T19:14:31.995Z,58.70
2022-12-24T19:17:08.572Z,58.18
2022-12-24T19:19:37.049Z,58.61
2022-12-24T19:22:08.442Z,59.23
2022-12-24T19:24:36.847Z,58.95
2022-12-24T19:27:05.278Z,59.46
2022-12-24T19:29:43.652Z,59.86
2022-12-24T19:32:12.193Z,59.17
2022-12-24T19:34:52.389Z,59.21
2022-12-24T19:37:45.329Z,58.41
2022-12-24T19:40:13.905Z,58.41
2022-12-24T19:42:45.111Z,58.71
2022-12-24T19:45:13.371Z,58.41
2022-12-24T19:47:44.212Z,57.83
2022-12-24T19:50:12.746Z,57.51
2022-12-24T19:52:41.221Z,57.71
2022-12-24T19:55:11.409Z,57.75
2022-12-24T19:57:48.479Z,57.24
2022-12-24T20:00:17.306Z,57.08
2022-12-24T20:02:48.143Z,57.55
2022-12-24T20:05:22.304Z,57.72
2022-12-24T20:07:50.573Z,57.99
2022-12-24T20:10:22.400Z,57.19
2022-12-24T20:12:50.807Z,57.90
2022-12-24T20:15:19.134Z,57.87
2022-12-24T20:17:52.944Z,57.21
2022-12-24T20:20:23.704Z,57.67
2022-12-24T20:22:52.118Z,57.58
2022-12-24T20:25:20.632Z,57.32
2022-12-24T20:27:48.972Z,57.57
2022-12-24T20:30:17.757Z,57.94
2022-12-24T20:32:46.120Z,57.74
2022-12-24T20:35:14.431Z,58.07
2022-12-24T20:37:46.163Z,58.07
2022-12-24T20:40:15.121Z,58.54
2022-12-24T20:42:46.394Z,58.70
2022-12-24T20:45:14.919Z,59.24
2022-12-24T20:47:43.367Z,59.07
2022-12-24T20:50:11.954Z,59.17
2022-12-24T20:52:40.332Z,58.77
2022-12-24T20:55:08.795Z,58.82
2022-12-24T20:57:37.378Z,58.84
2022-12-24T21:00:06.558Z,58.81
2022-12-24T21:02:35.092Z,58.86
2022-12-24T21:05:04.771Z,59.09
2022-12-24T21:07:37.659Z,59.38
2022-12-24T21:10:10.341Z,59.75
2022-12-24T21:12:50.936Z,59.58
2022-12-24T21:15:26.113Z,59.96
2022-12-24T21:17:55.267Z,59.90
2022-12-24T21:20:25.850Z,60.05
2022-12-24T21:23:00.484Z,60.01
2022-12-24T21:25:29.465Z,60.39
2022-12-24T21:27:57.787Z,60.77
2022-12-24T21:30:26.421Z,60.35
2022-12-24T21:33:06.452Z,60.04
2022-12-24T21:35:37.823Z,59.82
2022-12-24T21:38:09.141Z,60.26
2022-12-24T21:40:37.698Z,60.17
2022-12-24T21:43:11.393Z,60.58
2022-12-24T21:45:45.046Z,60.68
2022-12-24T21:48:35.903Z,60.79
2022-12-24T21:51:10.893Z,60.39
2022-12-24T21:54:03.805Z,60.25
2022-12-24T21:57:07.626Z,59.95
2022-12-24T21:59:38.429Z,60.54
2022-12-24T22:02:12.842Z,60.98
2022-12-24T22:04:47.153Z,61.20
2022-12-24T22:07:44.868Z,61.70
2022-12-24T22:10:32.915Z,61.76
2022-12-24T22:13:06.952Z,61.76
2022-12-24T22:15:36.159Z,61.85
2022-12-24T22:18:04.823Z,62.13
2022-12-24T22:20:33.133Z,62.20
2022-12-24T22:23:01.497Z,62.91
2022-12-24T22:25:33.556Z,63.16
2022-12-24T22:28:01.891Z,63.34
2022-12-24T22:30:30.627Z,63.32
2022-12-24T22:32:59.619Z,63.95
2022-12-24T22:35:27.913Z,63.63
2022-12-24T22:38:00.178Z,63.78
2022-12-24T22:40:29.270Z,63.79
2022-12-24T22:42:57.673Z,63.66
2022-12-24T22:45:26.103Z,63.91
2022-12-24T22:47:54.526Z,64.12
2022-12-24T22:50:22.870Z,63.80
2022-12-24T22:52:51.417Z,63.12
2022-12-24T22:55:19.914Z,63.06
2022-12-24T22:57:48.333Z,62.91
2022-12-24T23:00:37.824Z,62.02
2022-12-24T23:03:07.248Z,62.14
2022-12-24T23:05:36.080Z,61.54
2022-12-24T23:08:05.349Z,61.34
2022-12-24T23:10:35.144Z,61.26
2022-12-24T23:13:21.563Z,61.26
2022-12-24T23:15:50.488Z,60.90
2022-12-24T23:18:18.763Z,61.55
2022-12-24T23:20:47.260Z,62.18
2022-12-24T23:23:16.472Z,61.65
2022-12-24T23:25:44.738Z,61.05
2022-12-24T23:28:13.143Z,62.07
2022-12-24T23:30:41.543Z,62.94
2022-12-24T23:33:09.989Z,62.94
2022-12-24T23:35:41.509Z,63.56
2022-12-24T23:38:09.769Z,63.71
2022-12-24T23:40:38.027Z,63.50
2022-12-24T23:43:07.608Z,63.73
2022-12-24T23:45:35.905Z,63.86
2022-12-24T23:48:04.298Z,64.15
2022-12-24T23:50:32.943Z,63.70
2022-12-24T23:53:01.217Z,63.77
2022-12-24T23:55:29.509Z,64.29
2022-12-24T23:58:00.663Z,64.68
