createdAt,value
2022-12-10T00:01:18.259Z,97.22
2022-12-10T00:03:46.070Z,97.71
2022-12-10T00:06:16.711Z,97.76
2022-12-10T00:08:44.096Z,97.20
2022-12-10T00:11:14.019Z,97.38
2022-12-10T00:13:41.608Z,98.86
2022-12-10T00:16:11.789Z,98.33
2022-12-10T00:18:39.168Z,97.26
2022-12-10T00:21:12.166Z,97.30
2022-12-10T00:23:39.852Z,97.04
2022-12-10T00:26:16.375Z,96.22
2022-12-10T00:28:45.309Z,96.30
2022-12-10T00:31:15.193Z,96.59
2022-12-10T00:33:43.335Z,95.67
2022-12-10T00:36:19.729Z,96.44
2022-12-10T00:38:47.734Z,96.59
2022-12-10T00:41:15.461Z,96.93
2022-12-10T00:43:43.205Z,95.95
2022-12-10T00:46:13.479Z,95.76
2022-12-10T00:48:42.119Z,95.73
2022-12-10T00:51:14.475Z,96.60
2022-12-10T00:53:43.574Z,96.26
2022-12-10T00:56:12.497Z,96.28
2022-12-10T00:58:40.139Z,95.36
2022-12-10T01:01:14.448Z,95.73
2022-12-10T01:03:41.688Z,96.64
2022-12-10T01:06:23.685Z,96.27
2022-12-10T01:08:52.065Z,94.92
2022-12-10T01:11:20.824Z,95.40
2022-12-10T01:13:48.899Z,96.70
2022-12-10T01:16:18.680Z,96.15
2022-12-10T01:18:46.114Z,96.73
2022-12-10T01:21:18.640Z,97.21
2022-12-10T01:23:48.144Z,96.56
2022-12-10T01:26:18.064Z,97.30
2022-12-10T01:28:45.506Z,97.39
2022-12-10T01:31:17.227Z,96.79
2022-12-10T01:33:44.738Z,97.54
2022-12-10T01:36:15.038Z,97.48
2022-12-10T01:38:44.046Z,97.38
2022-12-10T01:41:20.111Z,98.33
2022-12-10T01:44:02.864Z,97.54
2022-12-10T01:46:32.363Z,97.74
2022-12-10T01:49:01.319Z,97.23
2022-12-10T01:51:32.209Z,97.71
2022-12-10T01:53:59.754Z,98.42
2022-12-10T01:56:26.611Z,96.99
2022-12-10T01:58:56.597Z,96.93
2022-12-10T02:01:51.424Z,96.22
2022-12-10T02:04:26.483Z,97.42
2022-12-10T02:07:22.513Z,98.01
2022-12-10T02:09:53.332Z,97.68
2022-12-10T02:12:29.264Z,98.01
2022-12-10T02:15:03.568Z,98.25
2022-12-10T02:17:44.157Z,99.93
2022-12-10T02:20:15.759Z,100.00
2022-12-10T02:22:51.766Z,100.00
2022-12-10T02:25:24.603Z,100.00
2022-12-10T02:28:14.047Z,99.86
2022-12-10T02:30:43.667Z,98.99
2022-12-10T02:33:13.194Z,97.97
2022-12-10T02:35:42.928Z,97.29
2022-12-10T02:38:20.678Z,97.03
2022-12-10T02:40:53.562Z,96.56
2022-12-10T02:43:23.497Z,95.89
2022-12-10T02:45:52.082Z,94.85
2022-12-10T02:48:20.562Z,94.04
2022-12-10T02:50:47.645Z,94.42
2022-12-10T02:53:14.612Z,94.49
2022-12-10T02:56:03.566Z,93.81
2022-12-10T02:59:03.902Z,94.05
2022-12-10T03:02:02.219Z,94.17
2022-12-10T03:05:02.051Z,94.27
2022-12-10T03:07:46.397Z,94.04
2022-12-10T03:10:22.449Z,93.32
2022-12-10T03:12:55.923Z,92.81
2022-12-10T03:15:25.521Z,93.59
2022-12-10T03:17:55.078Z,93.10
2022-12-10T03:20:24.928Z,94.36
2022-12-10T03:22:52.685Z,93.94
2022-12-10T03:25:25.085Z,93.76
2022-12-10T03:27:55.966Z,93.43
2022-12-10T03:30:23.867Z,93.21
2022-12-10T03:32:51.599Z,93.51
2022-12-10T03:35:21.283Z,93.06
2022-12-10T03:37:50.408Z,94.19
2022-12-10T03:40:21.359Z,93.30
2022-12-10T03:42:48.524Z,93.84
2022-12-10T03:45:15.643Z,92.93
2022-12-10T03:47:42.884Z,93.29
2022-12-10T03:50:11.543Z,93.54
2022-12-10T03:52:39.536Z,94.54
2022-12-10T03:56:02.371Z,93.64
2022-12-10T03:58:48.130Z,93.13
2022-12-10T04:01:16.770Z,93.26
2022-12-10T04:03:44.276Z,92.95
2022-12-10T04:06:17.822Z,93.45
2022-12-10T04:08:45.292Z,93.06
2022-12-10T04:11:14.091Z,92.14
2022-12-10T04:13:59.481Z,93.02
2022-12-10T04:16:30.319Z,92.08
2022-12-10T04:19:03.701Z,92.08
2022-12-10T04:21:51.455Z,91.49
2022-12-10T04:24:40.807Z,91.29
2022-12-10T04:27:22.689Z,92.11
2022-12-10T04:29:50.886Z,91.17
2022-12-10T04:32:19.055Z,91.92
2022-12-10T04:34:46.384Z,92.71
2022-12-10T04:37:15.816Z,92.17
2022-12-10T04:39:42.778Z,92.37
2022-12-10T04:42:10.038Z,92.30
2022-12-10T04:44:37.206Z,92.74
2022-12-10T04:47:05.669Z,93.26
2022-12-10T04:49:32.989Z,93.25
2022-12-10T04:52:00.145Z,92.91
2022-12-10T04:54:27.565Z,92.41
2022-12-10T04:56:54.741Z,92.27
2022-12-10T04:59:21.602Z,91.56
2022-12-10T05:01:48.762Z,92.07
2022-12-10T05:04:18.810Z,92.19
2022-12-10T05:06:48.351Z,92.30
2022-12-10T05:09:15.269Z,91.58
2022-12-10T05:11:42.442Z,93.07
2022-12-10T05:14:12.265Z,92.60
2022-12-10T05:16:39.132Z,92.55
2022-12-10T05:19:06.036Z,92.43
2022-12-10T05:21:53.204Z,92.16
2022-12-10T05:24:20.089Z,92.02
2022-12-10T05:26:47.602Z,92.58
2022-12-10T05:29:14.742Z,92.50
2022-12-10T05:31:41.653Z,92.50
2022-12-10T05:34:11.658Z,92.33
2022-12-10T05:36:38.556Z,92.42
2022-12-10T05:39:05.517Z,92.00
2022-12-10T05:41:36.665Z,92.49
2022-12-10T05:44:04.288Z,93.05
2022-12-10T05:46:32.787Z,92.25
2022-12-10T05:49:01.383Z,92.88
2022-12-10T05:51:31.653Z,91.90
2022-12-10T05:53:59.939Z,92.20
2022-12-10T05:56:27.239Z,91.95
2022-12-10T05:58:58.160Z,92.07
2022-12-10T06:01:27.699Z,92.11
2022-12-10T06:03:55.195Z,92.24
2022-12-10T06:06:28.457Z,92.31
2022-12-10T06:08:56.098Z,91.96
2022-12-10T06:11:23.044Z,92.20
2022-12-10T06:13:55.813Z,92.53
2022-12-10T06:16:24.000Z,92.81
2022-12-10T06:18:51.536Z,93.29
2022-12-10T06:21:19.340Z,92.28
2022-12-10T06:23:47.625Z,92.50
2022-12-10T06:26:20.625Z,92.47
2022-12-10T06:28:48.595Z,91.71
2022-12-10T06:31:16.281Z,92.11
2022-12-10T06:33:43.966Z,92.62
2022-12-10T06:36:14.214Z,93.21
2022-12-10T06:38:41.224Z,93.71
2022-12-10T06:41:10.762Z,93.62
2022-12-10T06:43:41.742Z,93.46
2022-12-10T06:46:12.819Z,94.21
2022-12-10T06:48:40.193Z,94.02
2022-12-10T06:51:08.013Z,94.58
2022-12-10T06:53:36.499Z,93.71
2022-12-10T06:56:04.877Z,94.01
2022-12-10T06:58:32.904Z,94.73
2022-12-10T07:01:21.427Z,94.49
2022-12-10T07:03:56.249Z,93.88
2022-12-10T07:06:24.594Z,94.55
2022-12-10T07:08:51.828Z,94.79
2022-12-10T07:11:21.483Z,94.30
2022-12-10T07:13:48.407Z,93.51
2022-12-10T07:16:27.494Z,94.61
2022-12-10T07:18:56.184Z,93.61
2022-12-10T07:21:24.965Z,93.33
2022-12-10T07:23:54.894Z,93.10
2022-12-10T07:26:22.718Z,93.27
2022-12-10T07:28:53.428Z,93.57
2022-12-10T07:31:21.788Z,93.31
2022-12-10T07:33:49.810Z,92.88
2022-12-10T07:36:17.140Z,93.17
2022-12-10T07:38:45.575Z,93.17
2022-12-10T07:41:14.206Z,93.57
2022-12-10T07:43:43.539Z,93.71
2022-12-10T07:46:17.371Z,93.10
2022-12-10T07:48:45.758Z,94.03
2022-12-10T07:51:13.546Z,93.97
2022-12-10T07:53:40.772Z,94.08
2022-12-10T07:56:10.172Z,93.78
2022-12-10T07:58:37.598Z,93.27
2022-12-10T08:01:09.734Z,92.93
2022-12-10T08:03:37.009Z,93.14
2022-12-10T08:06:10.086Z,93.03
2022-12-10T08:08:38.551Z,93.13
2022-12-10T08:11:05.924Z,92.82
2022-12-10T08:13:33.582Z,92.69
2022-12-10T08:16:14.486Z,92.23
2022-12-10T08:18:42.153Z,91.94
2022-12-10T08:21:12.481Z,91.88
2022-12-10T08:23:39.669Z,91.86
2022-12-10T08:26:08.696Z,91.12
2022-12-10T08:28:36.274Z,91.17
2022-12-10T08:31:05.262Z,90.97
2022-12-10T08:33:35.815Z,91.40
2022-12-10T08:36:04.893Z,91.43
2022-12-10T08:38:32.845Z,91.05
2022-12-10T08:40:59.971Z,90.19
2022-12-10T08:43:26.925Z,90.38
2022-12-10T08:45:55.587Z,89.99
2022-12-10T08:48:22.925Z,89.99
2022-12-10T08:50:49.776Z,89.96
2022-12-10T08:53:16.696Z,89.83
2022-12-10T08:55:48.927Z,89.59
2022-12-10T08:58:16.119Z,88.87
2022-12-10T09:00:43.237Z,88.60
2022-12-10T10:43:46.124Z,82.95
2022-12-10T10:49:27.915Z,82.31
2022-12-10T10:52:00.375Z,82.17
2022-12-10T10:54:49.247Z,81.67
2022-12-10T10:57:22.813Z,81.69
2022-12-10T10:59:52.376Z,81.01
2022-12-10T11:02:30.814Z,81.01
2022-12-10T11:05:01.353Z,81.44
2022-12-10T11:07:42.043Z,80.60
2022-12-10T11:10:22.359Z,80.83
2022-12-10T11:12:58.119Z,80.04
2022-12-10T11:15:25.351Z,80.04
2022-12-10T11:17:55.218Z,80.05
2022-12-10T11:20:24.874Z,79.95
2022-12-10T11:23:04.540Z,80.02
2022-12-10T11:25:38.310Z,80.16
2022-12-10T11:29:07.168Z,80.07
2022-12-10T11:31:43.599Z,80.58
2022-12-10T11:34:10.407Z,80.86
2022-12-10T11:37:07.212Z,79.82
2022-12-10T11:39:39.901Z,79.57
2022-12-10T11:42:27.889Z,78.93
2022-12-10T11:45:09.152Z,78.91
2022-12-10T11:47:43.634Z,78.88
2022-12-10T11:50:29.272Z,78.26
2022-12-10T11:53:05.549Z,79.38
2022-12-10T11:56:00.811Z,79.40
2022-12-10T11:58:59.943Z,79.94
2022-12-10T12:01:49.860Z,79.31
2022-12-10T12:04:31.529Z,78.86
2022-12-10T12:07:22.032Z,78.76
2022-12-10T12:10:26.502Z,78.80
2022-12-10T12:13:02.245Z,79.40
2022-12-10T12:16:04.180Z,79.56
2022-12-10T12:18:49.837Z,79.56
2022-12-10T12:21:18.024Z,80.58
2022-12-10T12:24:02.073Z,80.89
2022-12-10T12:26:34.440Z,81.12
2022-12-10T12:29:19.058Z,81.08
2022-12-10T12:32:05.343Z,80.92
2022-12-10T12:35:00.850Z,81.51
2022-12-10T12:37:39.779Z,81.39
2022-12-10T12:40:40.656Z,81.79
2022-12-10T12:43:17.458Z,81.73
2022-12-10T12:45:49.178Z,81.57
2022-12-10T12:48:34.111Z,81.78
2022-12-10T12:51:22.661Z,82.85
2022-12-10T12:53:50.325Z,82.80
2022-12-10T12:56:54.259Z,83.68
2022-12-10T13:00:04.174Z,84.32
2022-12-10T13:03:02.983Z,83.71
2022-12-10T13:05:34.195Z,83.66
2022-12-10T13:08:29.492Z,83.62
2022-12-10T13:11:11.605Z,84.06
2022-12-10T13:13:41.759Z,83.89
2022-12-10T13:16:39.676Z,83.93
2022-12-10T13:19:22.031Z,84.08
2022-12-10T13:21:52.168Z,84.08
2022-12-10T13:24:46.151Z,84.04
2022-12-10T13:27:12.957Z,84.12
2022-12-10T13:29:53.658Z,84.48
2022-12-10T13:32:43.101Z,84.60
2022-12-10T13:35:10.163Z,85.89
2022-12-10T13:37:54.278Z,85.73
2022-12-10T13:40:52.059Z,85.46
2022-12-10T13:43:57.990Z,85.34
2022-12-10T13:46:50.851Z,85.37
2022-12-10T13:49:27.056Z,85.08
2022-12-10T13:52:08.198Z,85.30
2022-12-10T13:54:43.974Z,85.56
2022-12-10T13:57:33.537Z,85.54
2022-12-10T14:00:10.216Z,85.87
2022-12-10T14:02:58.280Z,85.71
2022-12-10T14:05:54.275Z,86.09
2022-12-10T14:08:28.613Z,86.24
2022-12-10T14:10:58.854Z,87.43
2022-12-10T14:13:48.635Z,87.09
2022-12-10T14:16:16.834Z,88.08
2022-12-10T14:18:47.154Z,88.28
2022-12-10T14:21:16.512Z,88.82
2022-12-10T14:23:54.597Z,89.20
2022-12-10T14:26:30.323Z,89.47
2022-12-10T14:29:24.215Z,89.33
2022-12-10T14:31:56.067Z,90.07
2022-12-10T14:34:27.717Z,90.50
2022-12-10T14:37:03.116Z,90.63
2022-12-10T14:39:34.317Z,90.41
2022-12-10T14:42:04.816Z,90.66
2022-12-10T14:44:35.050Z,89.98
2022-12-10T14:47:16.127Z,90.26
2022-12-10T14:49:47.128Z,90.17
2022-12-10T14:52:18.477Z,90.47
2022-12-10T14:54:47.093Z,91.22
2022-12-10T14:57:24.099Z,90.78
2022-12-10T15:00:08.475Z,91.20
2022-12-10T15:02:39.453Z,90.76
2022-12-10T15:05:12.300Z,90.86
2022-12-10T15:07:41.110Z,90.32
2022-12-10T15:10:18.864Z,90.95
2022-12-10T15:12:49.468Z,91.72
2022-12-10T15:15:25.278Z,91.44
2022-12-10T15:18:07.238Z,92.48
2022-12-10T15:20:42.956Z,93.02
2022-12-10T15:23:35.098Z,93.49
2022-12-10T15:26:15.110Z,93.35
2022-12-10T15:28:42.937Z,94.21
2022-12-10T15:31:27.914Z,94.49
2022-12-10T15:34:00.828Z,95.03
2022-12-10T15:36:36.635Z,94.59
2022-12-10T15:39:17.405Z,94.63
2022-12-10T15:41:47.391Z,93.48
2022-12-10T15:44:21.089Z,92.60
2022-12-10T15:46:52.583Z,92.75
2022-12-10T15:49:19.426Z,93.90
2022-12-10T15:51:46.403Z,93.94
2022-12-10T15:54:35.048Z,92.79
2022-12-10T15:57:12.513Z,92.54
2022-12-10T15:59:39.434Z,91.43
2022-12-10T16:02:18.412Z,90.63
2022-12-10T16:04:45.332Z,90.71
2022-12-10T16:07:12.222Z,89.55
2022-12-10T16:09:39.085Z,90.02
2022-12-10T16:12:06.033Z,89.39
2022-12-10T16:14:32.993Z,89.16
2022-12-10T16:16:59.920Z,88.53
2022-12-10T16:19:26.983Z,88.29
2022-12-10T16:21:58.161Z,88.04
2022-12-10T16:24:25.039Z,88.41
2022-12-10T16:26:51.906Z,87.83
2022-12-10T16:29:23.970Z,88.34
2022-12-10T16:31:51.217Z,87.63
2022-12-10T16:34:18.119Z,86.81
2022-12-10T16:36:44.955Z,86.96
2022-12-10T16:39:12.828Z,86.84
2022-12-10T16:41:39.904Z,86.52
2022-12-10T16:44:06.802Z,86.57
2022-12-10T16:46:35.592Z,86.46
2022-12-10T16:49:03.398Z,86.91
2022-12-10T16:51:31.781Z,86.97
2022-12-10T16:54:00.575Z,86.65
2022-12-10T16:56:27.682Z,86.75
2022-12-10T16:58:55.855Z,86.59
2022-12-10T17:01:32.027Z,86.46
2022-12-10T17:04:00.232Z,86.84
2022-12-10T17:06:29.529Z,86.40
2022-12-10T17:08:56.510Z,86.36
2022-12-10T17:11:45.084Z,86.95
2022-12-10T17:14:24.001Z,86.52
2022-12-10T17:16:53.064Z,86.98
2022-12-10T17:19:20.984Z,86.35
2022-12-10T17:21:48.008Z,86.63
2022-12-10T17:24:17.033Z,86.01
2022-12-10T17:26:46.141Z,85.99
2022-12-10T17:29:40.026Z,85.39
2022-12-10T17:32:12.371Z,85.55
2022-12-10T17:34:39.420Z,85.57
2022-12-10T17:37:12.538Z,84.90
2022-12-10T17:39:39.544Z,85.57
2022-12-10T17:42:08.415Z,85.49
2022-12-10T17:44:36.312Z,85.06
2022-12-10T17:47:20.232Z,85.18
2022-12-10T17:49:50.521Z,85.30
2022-12-10T17:52:17.634Z,85.89
2022-12-10T17:54:44.581Z,85.98
2022-12-10T17:57:16.727Z,85.76
2022-12-10T17:59:43.666Z,86.18
2022-12-10T18:02:11.933Z,85.84
2022-12-10T18:04:39.755Z,86.33
2022-12-10T18:07:18.279Z,86.03
2022-12-10T18:09:46.385Z,86.18
2022-12-10T18:12:13.234Z,85.46
2022-12-10T18:14:40.471Z,85.77
2022-12-10T18:17:13.248Z,86.81
2022-12-10T18:19:44.369Z,87.18
2022-12-10T18:22:13.005Z,87.16
2022-12-10T18:24:40.455Z,86.87
2022-12-10T18:27:09.475Z,86.09
2022-12-10T18:29:36.417Z,86.72
2022-12-10T18:32:03.900Z,88.08
2022-12-10T18:34:30.865Z,87.60
2022-12-10T18:36:58.116Z,88.34
2022-12-10T18:39:29.281Z,88.33
2022-12-10T18:41:56.103Z,87.90
2022-12-10T18:44:25.291Z,88.61
2022-12-10T18:46:54.236Z,89.08
2022-12-10T18:49:23.057Z,88.50
2022-12-10T18:51:50.575Z,88.11
2022-12-10T18:54:18.679Z,87.27
2022-12-10T18:56:58.038Z,87.92
2022-12-10T18:59:31.455Z,87.60
2022-12-10T19:01:58.400Z,87.09
2022-12-10T19:04:25.292Z,88.08
2022-12-10T19:06:52.391Z,87.74
2022-12-10T19:09:20.019Z,88.32
2022-12-10T19:11:48.608Z,88.72
2022-12-10T19:14:16.628Z,88.48
2022-12-10T19:16:44.036Z,89.02
2022-12-10T19:19:13.294Z,88.74
2022-12-10T19:21:40.831Z,88.89
2022-12-10T19:24:08.454Z,88.54
2022-12-10T19:26:38.536Z,88.59
2022-12-10T19:29:20.331Z,88.04
2022-12-10T19:31:48.027Z,88.06
2022-12-10T19:34:16.564Z,89.96
2022-12-10T19:36:53.166Z,89.99
2022-12-10T19:39:23.297Z,89.11
2022-12-10T19:41:51.685Z,89.11
2022-12-10T19:44:19.048Z,89.97
2022-12-10T19:46:46.105Z,91.03
2022-12-10T19:49:15.570Z,91.56
2022-12-10T19:51:43.555Z,91.33
2022-12-10T19:54:12.325Z,92.22
2022-12-10T19:56:39.725Z,92.51
2022-12-10T19:59:20.428Z,93.21
2022-12-10T20:01:47.884Z,92.28
2022-12-10T20:04:16.008Z,92.88
2022-12-10T20:06:45.574Z,92.78
2022-12-10T20:09:27.445Z,92.25
2022-12-10T20:11:55.517Z,91.70
2022-12-10T20:14:23.848Z,92.29
2022-12-10T20:16:52.115Z,92.08
2022-12-10T20:19:23.607Z,92.18
2022-12-10T20:21:53.956Z,91.37
2022-12-10T20:24:21.541Z,91.88
2022-12-10T20:26:49.698Z,92.42
2022-12-10T20:29:26.070Z,92.27
2022-12-10T20:31:55.731Z,92.17
2022-12-10T20:34:24.959Z,91.96
2022-12-10T20:36:56.361Z,92.47
2022-12-10T20:39:26.395Z,92.06
2022-12-10T20:41:54.149Z,92.30
2022-12-10T20:44:22.477Z,92.35
2022-12-10T20:46:50.928Z,92.71
2022-12-10T20:49:20.255Z,91.97
2022-12-10T20:51:47.367Z,92.93
2022-12-10T20:54:14.356Z,92.48
2022-12-10T20:56:41.472Z,93.15
2022-12-10T20:59:08.393Z,93.95
2022-12-10T21:01:35.443Z,93.63
2022-12-10T21:04:02.576Z,93.14
2022-12-10T21:06:30.690Z,93.27
2022-12-10T21:08:57.808Z,93.04
2022-12-10T21:11:28.063Z,93.59
2022-12-10T21:13:55.026Z,93.23
2022-12-10T21:16:25.410Z,93.06
2022-12-10T21:18:54.136Z,92.88
2022-12-10T21:21:24.273Z,93.22
2022-12-10T21:23:51.176Z,93.83
2022-12-10T21:26:18.249Z,93.36
2022-12-10T21:28:45.236Z,93.59
2022-12-10T21:31:20.921Z,93.09
2022-12-10T21:33:48.036Z,93.20
2022-12-10T21:36:16.309Z,93.00
2022-12-10T21:38:43.450Z,92.92
2022-12-10T21:41:33.014Z,92.32
2022-12-10T21:43:59.834Z,92.13
2022-12-10T21:46:26.709Z,92.55
2022-12-10T21:48:53.644Z,91.89
2022-12-10T21:51:20.537Z,91.66
2022-12-10T21:53:47.680Z,91.79
2022-12-10T21:56:15.113Z,92.38
2022-12-10T21:58:43.287Z,91.66
2022-12-10T22:01:20.213Z,91.86
2022-12-10T22:03:56.248Z,91.44
2022-12-10T22:06:28.702Z,92.10
2022-12-10T22:08:56.200Z,91.87
2022-12-10T22:11:23.034Z,91.42
2022-12-10T22:13:53.689Z,91.68
2022-12-10T22:16:20.620Z,91.21
2022-12-10T22:18:47.564Z,91.39
2022-12-10T22:21:15.028Z,90.97
2022-12-10T22:23:41.962Z,91.09
2022-12-10T22:26:09.499Z,91.17
2022-12-10T22:28:36.529Z,90.93
2022-12-10T22:31:07.666Z,90.93
2022-12-10T22:33:35.589Z,90.33
2022-12-10T22:36:03.180Z,89.68
2022-12-10T22:38:30.185Z,89.75
2022-12-10T22:40:57.079Z,89.99
2022-12-10T22:43:49.990Z,89.63
2022-12-10T22:46:11.348Z,89.59
2022-12-10T22:48:38.357Z,89.38
2022-12-10T22:51:07.354Z,89.08
2022-12-10T22:53:34.873Z,88.71
2022-12-10T22:56:06.978Z,88.90
2022-12-10T22:58:33.910Z,88.79
2022-12-10T23:01:00.958Z,88.45
2022-12-10T23:03:28.059Z,88.31
2022-12-10T23:05:56.066Z,88.44
2022-12-10T23:08:24.124Z,88.55
2022-12-10T23:10:52.063Z,88.54
2022-12-10T23:13:21.612Z,88.18
2022-12-10T23:15:52.179Z,88.03
2022-12-10T23:18:20.384Z,87.69
2022-12-10T23:20:50.248Z,88.17
2022-12-10T23:23:20.727Z,87.73
2022-12-10T23:25:47.611Z,87.69
2022-12-10T23:28:15.232Z,87.66
2022-12-10T23:30:42.591Z,88.17
2022-12-10T23:33:09.653Z,87.96
2022-12-10T23:35:43.217Z,88.25
2022-12-10T23:38:10.844Z,88.03
2022-12-10T23:40:42.511Z,88.29
2022-12-10T23:43:11.261Z,88.37
2022-12-10T23:45:40.745Z,87.81
2022-12-10T23:48:07.903Z,88.10
2022-12-10T23:50:35.029Z,88.43
2022-12-10T23:53:03.924Z,88.06
2022-12-10T23:55:30.845Z,88.47
2022-12-10T23:57:57.752Z,88.42
