createdAt,value
2018-06-01T00:00:37.907Z,63.50
2018-06-01T00:01:41.960Z,58.00
2018-06-01T00:02:46.094Z,64.00
2018-06-01T00:03:50.630Z,70.00
2018-06-01T00:04:56.081Z,61.75
2018-06-01T00:06:00.170Z,74.50
2018-06-01T00:07:04.247Z,64.25
2018-06-01T00:08:08.364Z,62.50
2018-06-01T00:09:17.886Z,56.50
2018-06-01T00:10:21.960Z,61.75
2018-06-01T00:11:26.403Z,74.50
2018-06-01T00:12:30.465Z,70.75
2018-06-01T00:13:34.588Z,60.75
2018-06-01T00:14:38.650Z,76.00
2018-06-01T00:15:43.228Z,65.50
2018-06-01T00:16:47.356Z,55.25
2018-06-01T00:17:51.746Z,65.50
2018-06-01T00:18:56.002Z,65.75
2018-06-01T00:20:00.219Z,69.50
2018-06-01T00:21:05.300Z,71.00
2018-06-01T00:22:09.374Z,69.25
2018-06-01T00:23:13.842Z,70.75
2018-06-01T00:24:17.948Z,62.75
2018-06-01T00:25:22.028Z,68.75
2018-06-01T00:26:26.256Z,72.00
2018-06-01T00:27:30.350Z,62.75
2018-06-01T00:28:34.428Z,57.25
2018-06-01T00:29:38.828Z,62.50
2018-06-01T00:30:42.994Z,62.25
2018-06-01T00:31:47.032Z,69.50
2018-06-01T00:32:51.177Z,65.50
2018-06-01T00:33:55.268Z,54.75
2018-06-01T00:35:00.028Z,63.50
2018-06-01T00:36:04.092Z,65.25
2018-06-01T00:37:08.162Z,59.00
2018-06-01T00:38:12.214Z,58.75
2018-06-01T00:39:16.278Z,66.50
2018-06-01T00:40:20.382Z,56.50
2018-06-01T00:41:24.754Z,68.25
2018-06-01T00:42:28.897Z,58.50
2018-06-01T00:43:32.972Z,58.00
2018-06-01T00:44:37.038Z,63.25
2018-06-01T00:45:41.356Z,69.75
2018-06-01T00:46:45.486Z,62.00
2018-06-01T00:47:49.868Z,58.25
2018-06-01T00:48:53.974Z,61.75
2018-06-01T00:49:58.023Z,66.00
2018-06-01T00:52:16.896Z,64.25
2018-06-01T00:53:20.999Z,70.75
2018-06-01T00:54:25.445Z,62.50
2018-06-01T00:55:29.508Z,68.75
2018-06-01T00:56:33.570Z,54.75
2018-06-01T00:57:37.750Z,70.75
2018-06-01T00:58:41.854Z,64.75
2018-06-01T00:59:45.925Z,66.75
2018-06-01T01:00:50.688Z,67.00
2018-06-01T01:01:54.759Z,58.25
2018-06-01T01:02:59.295Z,56.75
2018-06-01T01:04:04.290Z,62.25
2018-06-01T01:05:08.346Z,64.50
2018-06-01T01:06:12.406Z,54.50
2018-06-01T01:07:16.806Z,62.25
2018-06-01T01:08:21.200Z,61.00
2018-06-01T01:09:25.272Z,60.25
2018-06-01T01:10:29.356Z,67.00
2018-06-01T01:11:33.502Z,61.00
2018-06-01T01:12:37.567Z,66.00
2018-06-01T01:13:42.039Z,59.00
2018-06-01T01:14:46.735Z,74.75
2018-06-01T01:15:51.278Z,69.75
2018-06-01T01:16:55.353Z,61.50
2018-06-01T01:17:59.409Z,77.75
2018-06-01T01:19:03.877Z,76.75
2018-06-01T01:20:08.255Z,57.50
2018-06-01T01:21:12.318Z,71.00
2018-06-01T01:22:17.252Z,65.75
2018-06-01T01:23:21.392Z,64.50
2018-06-01T01:24:25.501Z,67.50
2018-06-01T01:25:29.699Z,67.00
2018-06-01T01:26:33.780Z,70.50
2018-06-01T01:27:37.854Z,68.00
2018-06-01T01:28:42.024Z,60.50
2018-06-01T01:29:46.130Z,55.75
2018-06-01T01:30:50.503Z,59.50
2018-06-01T01:31:55.533Z,79.50
2018-06-01T01:32:59.663Z,60.75
2018-06-01T01:34:03.719Z,77.00
2018-06-01T01:35:08.071Z,71.75
2018-06-01T01:36:12.111Z,68.75
2018-06-01T01:37:17.273Z,64.75
2018-06-01T01:38:21.961Z,62.25
2018-06-01T01:39:26.835Z,73.25
2018-06-01T01:40:30.934Z,65.25
2018-06-01T01:41:34.981Z,65.50
2018-06-01T01:42:39.039Z,64.50
2018-06-01T01:43:43.105Z,65.50
2018-06-01T01:44:47.502Z,60.50
2018-06-01T01:45:51.895Z,77.00
2018-06-01T01:46:55.967Z,67.50
2018-06-01T01:48:00.019Z,64.75
2018-06-01T01:49:04.179Z,61.00
2018-06-01T01:50:08.289Z,67.50
2018-06-01T01:51:12.637Z,68.00
2018-06-01T01:52:16.739Z,57.75
2018-06-01T01:53:21.815Z,61.50
2018-06-01T01:54:25.877Z,61.25
2018-06-01T01:55:29.957Z,63.25
2018-06-01T01:56:34.073Z,74.75
2018-06-01T01:57:38.136Z,67.50
2018-06-01T01:58:42.197Z,70.00
2018-06-01T01:59:46.279Z,64.00
2018-06-01T02:00:50.790Z,72.50
2018-06-01T02:01:54.898Z,73.00
2018-06-01T02:02:58.998Z,68.25
2018-06-01T02:04:03.337Z,60.75
2018-06-01T02:05:07.394Z,63.75
2018-06-01T02:06:12.022Z,61.00
2018-06-01T02:07:16.143Z,71.50
2018-06-01T02:08:20.251Z,65.00
2018-06-01T02:09:24.336Z,63.25
2018-06-01T02:10:28.770Z,74.25
2018-06-01T02:11:32.842Z,76.75
2018-06-01T02:12:36.895Z,64.00
2018-06-01T02:13:41.026Z,69.25
2018-06-01T02:14:45.103Z,63.75
2018-06-01T02:15:49.544Z,69.50
2018-06-01T02:16:54.040Z,66.00
2018-06-01T02:17:58.144Z,69.75
2018-06-01T02:19:02.268Z,67.25
2018-06-01T02:20:06.340Z,70.00
2018-06-01T02:21:10.432Z,48.75
2018-06-01T02:22:14.860Z,57.00
2018-06-01T02:23:18.930Z,60.50
2018-06-01T02:24:23.004Z,73.50
2018-06-01T02:25:27.075Z,74.50
2018-06-01T02:26:31.236Z,77.00
2018-06-01T02:27:35.286Z,56.50
2018-06-01T02:28:39.656Z,73.00
2018-06-01T02:29:43.844Z,60.75
2018-06-01T02:30:48.244Z,77.50
2018-06-01T02:31:52.295Z,61.75
2018-06-01T02:32:56.363Z,69.75
2018-06-01T02:34:00.439Z,67.25
2018-06-01T02:35:04.874Z,76.75
2018-06-01T02:36:08.956Z,75.75
2018-06-01T02:37:13.054Z,77.00
2018-06-01T02:38:17.816Z,76.00
2018-06-01T02:39:21.996Z,75.00
2018-06-01T02:40:26.116Z,79.00
2018-06-01T02:41:30.522Z,75.50
2018-06-01T02:42:34.692Z,72.75
2018-06-01T02:43:38.758Z,77.25
2018-06-01T02:44:42.832Z,77.50
2018-06-01T02:45:47.066Z,79.50
2018-06-01T02:46:51.148Z,76.00
2018-06-01T02:47:55.232Z,72.50
2018-06-01T02:48:59.358Z,72.25
2018-06-01T02:50:03.495Z,75.00
2018-06-01T02:51:07.595Z,75.50
2018-06-01T02:52:11.737Z,73.00
2018-06-01T02:53:15.784Z,69.50
2018-06-01T02:54:21.122Z,69.75
2018-06-01T02:55:25.205Z,74.00
2018-06-01T02:56:29.317Z,73.50
2018-06-01T02:57:33.404Z,71.00
2018-06-01T02:58:37.460Z,69.75
2018-06-01T02:59:41.804Z,80.25
2018-06-01T03:00:46.650Z,86.75
2018-06-01T03:01:50.991Z,74.25
2018-06-01T03:02:55.370Z,65.50
2018-06-01T03:03:59.466Z,67.50
2018-06-01T03:05:03.632Z,78.50
2018-06-01T03:06:07.700Z,81.25
2018-06-01T03:07:13.860Z,67.75
2018-06-01T03:08:17.968Z,75.75
2018-06-01T03:09:22.946Z,80.00
2018-06-01T03:10:27.088Z,71.25
2018-06-01T03:11:31.152Z,74.25
2018-06-01T03:12:35.206Z,71.75
2018-06-01T03:13:39.562Z,79.75
2018-06-01T03:14:43.717Z,90.00
2018-06-01T03:15:47.910Z,76.50
2018-06-01T03:16:51.962Z,76.00
2018-06-01T03:17:56.037Z,82.00
2018-06-01T03:19:00.186Z,89.50
2018-06-01T03:20:04.554Z,83.50
2018-06-01T03:21:08.652Z,81.25
2018-06-01T03:22:13.583Z,83.25
2018-06-01T03:23:17.643Z,82.50
2018-06-01T03:24:21.734Z,75.00
2018-06-01T03:25:25.826Z,79.50
2018-06-01T03:26:30.246Z,69.00
2018-06-01T03:27:34.357Z,73.25
2018-06-01T03:28:38.440Z,76.00
2018-06-01T03:29:42.502Z,84.00
2018-06-01T03:30:46.810Z,75.25
2018-06-01T03:31:50.897Z,79.25
2018-06-01T03:32:55.000Z,75.00
2018-06-01T03:33:59.108Z,71.75
2018-06-01T03:35:03.272Z,70.50
2018-06-01T03:36:07.716Z,83.25
2018-06-01T03:37:13.920Z,70.00
2018-06-01T03:38:19.158Z,63.50
2018-06-01T03:39:23.544Z,71.00
2018-06-01T03:40:27.659Z,67.00
2018-06-01T03:41:31.726Z,66.75
2018-06-01T03:42:35.854Z,73.50
2018-06-01T03:43:39.926Z,73.25
2018-06-01T03:44:43.994Z,79.25
2018-06-01T03:45:48.888Z,74.00
2018-06-01T03:46:53.089Z,72.75
2018-06-01T03:47:57.155Z,81.50
2018-06-01T03:49:01.240Z,77.00
2018-06-01T03:50:05.367Z,75.25
2018-06-01T03:51:09.428Z,72.50
2018-06-01T03:52:13.796Z,69.50
2018-06-01T03:53:17.956Z,70.25
2018-06-01T03:54:22.333Z,81.50
2018-06-01T03:55:26.670Z,63.25
2018-06-01T03:56:30.765Z,78.00
2018-06-01T03:57:34.900Z,61.75
2018-06-01T03:58:39.006Z,82.00
2018-06-01T03:59:43.086Z,70.50
2018-06-01T04:00:47.301Z,86.25
2018-06-01T04:01:51.356Z,65.00
2018-06-01T04:02:55.538Z,71.50
2018-06-01T04:03:59.630Z,73.50
2018-06-01T04:05:03.998Z,68.50
2018-06-01T04:06:08.095Z,75.50
2018-06-01T04:07:12.580Z,72.00
2018-06-01T04:08:17.180Z,78.00
2018-06-01T04:09:26.227Z,63.50
2018-06-01T04:10:30.302Z,69.50
2018-06-01T04:11:34.759Z,73.75
2018-06-01T04:12:38.814Z,62.50
2018-06-01T04:13:43.374Z,60.00
2018-06-01T04:14:47.776Z,72.00
2018-06-01T04:15:52.051Z,73.25
2018-06-01T04:16:56.143Z,70.00
2018-06-01T04:18:00.888Z,71.50
2018-06-01T04:19:05.323Z,72.25
2018-06-01T04:20:09.419Z,79.50
2018-06-01T04:21:13.562Z,73.75
2018-06-01T04:22:17.628Z,67.75
2018-06-01T04:23:22.700Z,60.50
2018-06-01T04:24:27.580Z,58.75
2018-06-01T04:25:31.669Z,62.00
2018-06-01T04:26:35.726Z,66.25
2018-06-01T04:27:39.859Z,71.00
2018-06-01T04:28:43.937Z,72.25
2018-06-01T04:29:48.403Z,70.00
2018-06-01T04:30:53.539Z,82.50
2018-06-01T04:31:57.613Z,58.25
2018-06-01T04:33:01.719Z,66.50
2018-06-01T04:34:05.791Z,70.50
2018-06-01T04:35:09.925Z,77.50
2018-06-01T04:36:14.289Z,69.50
2018-06-01T04:37:18.901Z,74.00
2018-06-01T04:38:24.043Z,75.25
2018-06-01T04:39:28.122Z,70.50
2018-06-01T04:40:32.239Z,69.75
2018-06-01T04:41:36.418Z,76.50
2018-06-01T04:42:40.783Z,75.00
2018-06-01T04:43:44.863Z,72.50
2018-06-01T04:44:49.001Z,64.25
2018-06-01T04:45:53.423Z,73.00
2018-06-01T04:46:58.103Z,77.00
2018-06-01T04:48:02.526Z,81.25
2018-06-01T04:49:06.789Z,73.75
2018-06-01T04:50:10.861Z,70.00
2018-06-01T04:51:14.936Z,77.75
2018-06-01T04:52:18.997Z,68.25
2018-06-01T04:53:23.602Z,65.25
2018-06-01T04:54:27.666Z,74.50
2018-06-01T04:55:32.137Z,73.50
2018-06-01T04:56:36.260Z,69.00
2018-06-01T04:57:40.323Z,73.00
2018-06-01T04:58:44.435Z,64.75
2018-06-01T04:59:48.605Z,73.25
2018-06-01T05:00:52.815Z,74.50
2018-06-01T05:01:57.241Z,70.25
2018-06-01T05:03:01.299Z,73.25
2018-06-01T05:04:05.385Z,73.50
2018-06-01T05:05:09.545Z,70.00
2018-06-01T05:06:14.109Z,72.50
2018-06-01T05:07:18.193Z,68.00
2018-06-01T05:08:22.343Z,69.75
2018-06-01T05:09:26.459Z,74.50
2018-06-01T05:10:30.515Z,77.25
2018-06-01T05:11:35.011Z,78.50
2018-06-01T05:12:39.384Z,76.25
2018-06-01T05:13:43.861Z,69.75
2018-06-01T05:14:47.937Z,61.25
2018-06-01T05:15:52.342Z,77.00
2018-06-01T05:16:56.450Z,70.50
2018-06-01T05:18:00.519Z,70.25
2018-06-01T05:19:04.635Z,72.75
2018-06-01T05:20:08.693Z,66.50
2018-06-01T05:21:12.835Z,70.00
2018-06-01T05:22:16.960Z,72.00
2018-06-01T05:23:21.010Z,62.00
2018-06-01T05:24:25.069Z,71.00
2018-06-01T05:25:29.506Z,65.75
2018-06-01T05:26:33.626Z,64.50
2018-06-01T05:27:37.683Z,67.25
2018-06-01T05:28:41.981Z,76.50
2018-06-01T05:29:46.042Z,75.50
2018-06-01T05:30:50.599Z,74.00
2018-06-01T05:31:54.992Z,72.00
2018-06-01T05:32:59.092Z,67.50
2018-06-01T05:34:03.161Z,68.75
2018-06-01T05:35:07.340Z,66.75
2018-06-01T05:36:11.474Z,73.50
2018-06-01T05:37:15.581Z,65.75
2018-06-01T05:38:19.971Z,70.00
2018-06-01T05:39:24.123Z,71.25
2018-06-01T05:40:28.176Z,68.50
2018-06-01T05:41:32.280Z,65.75
2018-06-01T05:42:36.383Z,66.75
2018-06-01T05:43:40.522Z,68.75
2018-06-01T05:44:44.589Z,72.50
2018-06-01T05:45:48.812Z,68.00
2018-06-01T05:46:52.958Z,67.50
2018-06-01T05:47:57.004Z,69.25
2018-06-01T05:49:01.070Z,68.25
2018-06-01T05:50:05.169Z,61.25
2018-06-01T05:51:09.610Z,71.25
2018-06-01T05:52:13.660Z,67.75
2018-06-01T05:53:17.708Z,68.75
2018-06-01T05:54:21.882Z,66.25
2018-06-01T05:55:26.005Z,71.50
2018-06-01T05:56:30.094Z,60.25
2018-06-01T05:57:34.538Z,64.25
2018-06-01T05:58:39.500Z,70.00
2018-06-01T05:59:43.652Z,66.50
2018-06-01T06:00:49.162Z,72.25
2018-06-01T06:01:53.464Z,69.75
2018-06-01T06:02:57.830Z,67.00
2018-06-01T06:04:02.441Z,65.00
2018-06-01T06:05:06.497Z,72.50
2018-06-01T06:06:10.631Z,72.00
2018-06-01T06:07:14.779Z,65.00
2018-06-01T06:08:18.823Z,72.25
2018-06-01T06:09:23.212Z,63.75
2018-06-01T06:10:27.292Z,65.00
2018-06-01T06:11:31.430Z,66.00
2018-06-01T06:12:35.524Z,65.00
2018-06-01T06:13:39.609Z,64.25
2018-06-01T06:14:43.744Z,68.75
2018-06-01T06:15:48.258Z,65.25
2018-06-01T06:16:52.304Z,66.00
2018-06-01T06:17:56.437Z,66.75
2018-06-01T06:19:00.507Z,66.75
2018-06-01T06:20:04.786Z,62.75
2018-06-01T06:21:08.853Z,65.00
2018-06-01T06:22:13.236Z,69.25
2018-06-01T06:23:17.288Z,63.25
2018-06-01T06:24:21.386Z,64.75
2018-06-01T06:25:25.439Z,64.00
2018-06-01T06:26:29.486Z,70.25
2018-06-01T06:27:33.644Z,63.75
2018-06-01T06:28:38.259Z,66.25
2018-06-01T06:29:43.286Z,64.50
2018-06-01T06:30:47.660Z,64.75
2018-06-01T06:31:52.254Z,66.50
2018-06-01T06:32:56.386Z,68.00
2018-06-01T06:34:01.833Z,62.25
2018-06-01T06:35:05.982Z,61.25
2018-06-01T06:36:10.090Z,59.50
2018-06-01T06:37:14.188Z,65.75
2018-06-01T06:38:18.243Z,49.50
2018-06-01T06:39:22.610Z,54.75
2018-06-01T06:40:26.910Z,62.75
2018-06-01T06:41:31.340Z,68.00
2018-06-01T06:42:35.531Z,59.00
2018-06-01T06:43:39.610Z,64.50
2018-06-01T06:44:44.278Z,60.75
2018-06-01T06:45:48.656Z,63.25
2018-06-01T06:46:53.256Z,59.75
2018-06-01T06:47:57.336Z,64.75
2018-06-01T06:49:01.381Z,66.75
2018-06-01T06:50:05.490Z,66.25
2018-06-01T06:51:09.565Z,67.25
2018-06-01T06:52:13.632Z,61.25
2018-06-01T06:53:18.193Z,64.00
2018-06-01T06:54:22.330Z,66.25
2018-06-01T06:55:26.388Z,54.75
2018-06-01T06:56:30.532Z,58.00
2018-06-01T06:57:34.610Z,64.00
2018-06-01T06:58:38.673Z,59.75
2018-06-01T06:59:43.264Z,65.75
2018-06-01T07:00:47.569Z,64.00
2018-06-01T07:01:51.757Z,60.00
2018-06-01T07:02:56.444Z,60.25
2018-06-01T07:04:00.526Z,60.75
2018-06-01T07:05:05.125Z,57.50
2018-06-01T07:06:09.214Z,63.50
2018-06-01T07:07:13.504Z,64.50
2018-06-01T07:08:17.698Z,61.50
2018-06-01T07:09:21.784Z,60.00
2018-06-01T07:10:25.982Z,63.75
2018-06-01T07:11:30.359Z,66.75
2018-06-01T07:12:34.424Z,61.00
2018-06-01T07:13:39.312Z,56.00
2018-06-01T07:14:43.414Z,61.50
2018-06-01T07:15:48.322Z,63.00
2018-06-01T07:16:53.962Z,57.25
2018-06-01T07:17:58.960Z,63.25
2018-06-01T07:19:03.113Z,60.50
2018-06-01T07:20:07.174Z,60.00
2018-06-01T07:21:11.252Z,57.75
2018-06-01T07:22:15.416Z,56.50
2018-06-01T07:23:19.544Z,57.75
2018-06-01T07:24:23.924Z,59.75
2018-06-01T07:25:28.020Z,60.00
2018-06-01T07:26:32.207Z,53.50
2018-06-01T07:27:36.474Z,58.50
2018-06-01T07:28:40.670Z,56.25
2018-06-01T07:29:44.768Z,58.75
2018-06-01T07:30:50.110Z,61.25
2018-06-01T07:31:54.518Z,53.25
2018-06-01T07:32:59.164Z,49.75
2018-06-01T07:34:03.312Z,59.50
2018-06-01T07:35:07.492Z,60.00
2018-06-01T07:36:11.618Z,61.25
2018-06-01T07:37:16.010Z,54.75
2018-06-01T07:38:20.076Z,58.00
2018-06-01T07:39:24.224Z,47.25
2018-06-01T07:40:28.328Z,45.50
2018-06-01T07:41:32.392Z,54.00
2018-06-01T07:42:36.472Z,52.50
2018-06-01T07:43:40.944Z,60.75
2018-06-01T07:44:45.015Z,55.25
2018-06-01T07:45:49.672Z,60.00
2018-06-01T07:46:53.750Z,56.00
2018-06-01T07:47:58.564Z,53.75
2018-06-01T07:49:03.614Z,55.25
2018-06-01T07:50:08.496Z,57.75
2018-06-01T07:51:12.645Z,55.50
2018-06-01T07:52:16.719Z,54.00
2018-06-01T07:53:20.800Z,59.50
2018-06-01T07:54:24.931Z,50.75
2018-06-01T07:55:29.019Z,61.25
2018-06-01T07:56:33.078Z,51.50
2018-06-01T07:57:37.134Z,57.50
2018-06-01T07:58:41.307Z,60.50
2018-06-01T07:59:45.397Z,55.00
2018-06-01T08:00:49.927Z,64.00
2018-06-01T08:01:54.325Z,48.25
2018-06-01T08:02:59.563Z,54.25
2018-06-01T08:04:04.403Z,57.25
2018-06-01T08:05:08.586Z,50.50
2018-06-01T08:06:12.701Z,56.25
2018-06-01T08:07:16.781Z,53.25
2018-06-01T08:08:21.170Z,50.50
2018-06-01T08:09:25.290Z,50.25
2018-06-01T08:10:29.356Z,57.75
2018-06-01T08:11:33.409Z,54.75
2018-06-01T08:12:37.560Z,53.75
2018-06-01T08:13:41.638Z,55.50
2018-06-01T08:14:46.071Z,47.25
2018-06-01T08:15:50.596Z,49.75
2018-06-01T08:16:54.661Z,53.50
2018-06-01T08:17:58.810Z,50.75
2018-06-01T08:19:03.742Z,53.25
2018-06-01T08:20:07.840Z,48.75
2018-06-01T08:21:11.948Z,54.25
2018-06-01T08:22:16.046Z,44.75
2018-06-01T08:23:20.205Z,49.50
2018-06-01T08:24:24.295Z,50.00
2018-06-01T08:25:28.353Z,52.50
2018-06-01T08:26:32.466Z,47.25
2018-06-01T08:27:36.822Z,51.00
2018-06-01T08:28:40.938Z,55.00
2018-06-01T08:29:45.077Z,44.75
2018-06-01T08:30:49.422Z,52.75
2018-06-01T08:31:53.497Z,46.00
2018-06-01T08:32:57.680Z,54.50
2018-06-01T08:34:03.234Z,51.25
2018-06-01T08:35:08.140Z,49.75
2018-06-01T08:36:12.262Z,47.00
2018-06-01T08:37:16.520Z,51.00
2018-06-01T08:38:20.595Z,47.50
2018-06-01T08:39:25.454Z,45.75
2018-06-01T08:40:29.460Z,53.75
2018-06-01T08:41:33.516Z,49.25
2018-06-01T08:42:37.715Z,55.75
2018-06-01T08:43:41.864Z,43.00
2018-06-01T08:44:46.044Z,46.00
2018-06-01T08:45:50.924Z,55.00
2018-06-01T08:46:55.086Z,52.50
2018-06-01T08:47:59.254Z,44.25
2018-06-01T08:49:03.922Z,51.00
2018-06-01T08:50:09.106Z,43.25
2018-06-01T08:51:13.550Z,48.00
2018-06-01T08:52:17.632Z,51.00
2018-06-01T08:53:21.726Z,46.75
2018-06-01T08:54:25.802Z,47.50
2018-06-01T08:55:29.934Z,49.50
2018-06-01T08:56:34.151Z,54.25
2018-06-01T08:57:38.566Z,53.75
2018-06-01T08:58:42.664Z,50.75
2018-06-01T08:59:46.858Z,46.50
2018-06-01T09:00:51.370Z,48.25
2018-06-01T09:01:55.436Z,46.00
2018-06-01T09:02:59.502Z,50.25
2018-06-01T09:04:03.962Z,51.75
2018-06-01T09:05:08.122Z,44.25
2018-06-01T09:06:12.184Z,59.00
2018-06-01T09:07:16.296Z,47.25
2018-06-01T09:08:20.350Z,47.75
2018-06-01T09:09:24.528Z,44.50
2018-06-01T09:10:28.943Z,49.25
2018-06-01T09:11:33.091Z,53.25
2018-06-01T09:12:37.196Z,49.00
2018-06-01T09:13:41.306Z,50.50
2018-06-01T09:14:45.452Z,53.50
2018-06-01T09:15:50.266Z,58.00
2018-06-01T09:16:54.638Z,52.25
2018-06-01T09:17:58.712Z,44.75
2018-06-01T09:19:03.303Z,45.75
2018-06-01T09:20:07.357Z,52.50
2018-06-01T09:21:12.144Z,49.50
2018-06-01T09:22:16.258Z,47.75
2018-06-01T09:23:20.688Z,50.00
2018-06-01T09:24:24.833Z,49.25
2018-06-01T09:25:28.921Z,51.75
2018-06-01T09:26:33.045Z,47.50
2018-06-01T09:27:37.102Z,52.00
2018-06-01T09:28:41.266Z,46.50
2018-06-01T09:29:45.670Z,49.75
2018-06-01T09:30:50.072Z,48.75
2018-06-01T09:31:54.146Z,47.75
2018-06-01T09:32:58.213Z,51.75
2018-06-01T09:34:03.377Z,53.00
2018-06-01T09:35:07.524Z,46.50
2018-06-01T09:36:12.852Z,50.50
2018-06-01T09:37:16.914Z,48.50
2018-06-01T09:38:21.066Z,52.00
2018-06-01T09:39:25.138Z,49.75
2018-06-01T09:40:29.208Z,48.50
2018-06-01T09:41:33.274Z,54.00
2018-06-01T09:42:37.356Z,46.00
2018-06-01T09:43:41.568Z,45.75
2018-06-01T09:44:45.645Z,55.50
2018-06-01T09:45:50.374Z,44.25
2018-06-01T09:46:54.936Z,53.00
2018-06-01T09:47:59.092Z,46.25
2018-06-01T09:49:03.691Z,46.75
2018-06-01T09:50:08.636Z,53.75
2018-06-01T09:51:13.534Z,49.50
2018-06-01T09:52:17.775Z,56.00
2018-06-01T09:53:22.210Z,52.50
2018-06-01T09:54:26.293Z,48.25
2018-06-01T09:55:30.521Z,48.00
2018-06-01T09:56:34.555Z,58.00
2018-06-01T09:57:38.616Z,47.50
2018-06-01T09:58:42.701Z,58.00
2018-06-01T09:59:47.090Z,56.50
2018-06-01T10:00:55.317Z,49.50
2018-06-01T10:01:59.408Z,63.50
2018-06-01T10:03:03.712Z,54.00
2018-06-01T10:04:07.793Z,51.00
2018-06-01T10:05:12.013Z,55.50
2018-06-01T10:06:16.358Z,46.75
2018-06-01T10:07:20.432Z,51.75
2018-06-01T10:08:24.512Z,56.00
2018-06-01T10:09:28.647Z,53.25
2018-06-01T10:10:37.255Z,53.00
2018-06-01T10:11:41.304Z,41.25
2018-06-01T10:12:45.453Z,57.75
2018-06-01T10:13:49.536Z,50.00
2018-06-01T10:14:53.722Z,52.25
2018-06-01T10:15:58.108Z,57.75
2018-06-01T10:17:03.097Z,58.50
2018-06-01T10:18:08.179Z,52.75
2018-06-01T10:19:12.756Z,56.75
2018-06-01T10:20:16.875Z,50.75
2018-06-01T10:21:20.967Z,55.00
2018-06-01T10:22:25.130Z,58.25
2018-06-01T10:23:29.492Z,59.25
2018-06-01T10:24:33.588Z,56.25
2018-06-01T10:25:37.745Z,57.75
2018-06-01T10:26:41.849Z,54.25
2018-06-01T10:27:46.050Z,54.75
2018-06-01T10:28:50.179Z,48.50
2018-06-01T10:29:54.558Z,54.75
2018-06-01T10:30:59.081Z,60.00
2018-06-01T10:32:03.352Z,53.50
2018-06-01T10:33:08.431Z,55.00
2018-06-01T10:34:12.504Z,55.25
2018-06-01T10:35:16.693Z,50.50
2018-06-01T10:36:21.151Z,53.00
2018-06-01T10:37:25.222Z,51.00
2018-06-01T10:38:29.381Z,46.50
2018-06-01T10:39:33.476Z,55.00
2018-06-01T10:40:37.643Z,50.50
2018-06-01T10:41:41.777Z,52.00
2018-06-01T10:42:45.863Z,58.00
2018-06-01T10:43:49.943Z,53.00
2018-06-01T10:44:54.112Z,48.00
2018-06-01T10:45:59.534Z,53.25
2018-06-01T10:47:03.659Z,53.00
2018-06-01T10:48:07.765Z,53.50
2018-06-01T10:49:12.379Z,52.00
2018-06-01T10:50:16.469Z,49.25
2018-06-01T10:51:20.527Z,57.00
2018-06-01T10:52:24.629Z,54.00
2018-06-01T10:53:28.773Z,54.00
2018-06-01T10:54:32.955Z,53.50
2018-06-01T10:55:37.403Z,52.50
2018-06-01T10:56:41.483Z,49.75
2018-06-01T10:57:45.684Z,51.00
2018-06-01T10:58:49.824Z,52.50
2018-06-01T10:59:53.949Z,42.00
2018-06-01T11:00:58.720Z,53.75
2018-06-01T11:02:03.191Z,60.00
2018-06-01T11:03:07.258Z,58.00
2018-06-01T11:04:11.336Z,52.50
2018-06-01T11:05:15.427Z,56.25
2018-06-01T11:06:19.603Z,52.25
2018-06-01T11:07:23.708Z,58.50
2018-06-01T11:08:27.783Z,48.00
2018-06-01T11:09:32.024Z,61.00
2018-06-01T11:10:36.107Z,55.50
2018-06-01T11:11:40.209Z,52.50
2018-06-01T11:12:44.591Z,57.50
2018-06-01T11:13:48.737Z,54.25
2018-06-01T11:14:52.885Z,61.50
2018-06-01T11:15:57.265Z,61.25
2018-06-01T11:17:01.379Z,64.25
2018-06-01T11:18:06.435Z,57.00
2018-06-01T11:19:11.063Z,62.00
2018-06-01T11:20:15.173Z,60.00
2018-06-01T11:21:19.274Z,63.00
2018-06-01T11:22:23.437Z,64.75
2018-06-01T11:23:27.496Z,65.25
2018-06-01T11:24:31.594Z,62.25
2018-06-01T11:25:35.977Z,61.50
2018-06-01T11:26:40.136Z,57.25
2018-06-01T11:27:44.227Z,56.75
2018-06-01T11:28:48.316Z,45.75
2018-06-01T11:29:52.464Z,59.00
2018-06-01T11:30:56.645Z,62.25
2018-06-01T11:32:01.390Z,50.25
2018-06-01T11:33:05.739Z,52.50
2018-06-01T11:34:09.841Z,31.75
2018-06-01T11:35:13.999Z,62.50
2018-06-01T11:36:18.069Z,62.00
2018-06-01T11:37:22.488Z,56.25
2018-06-01T11:38:26.879Z,55.75
2018-06-01T11:39:30.991Z,53.00
2018-06-01T11:40:35.035Z,55.00
2018-06-01T11:41:39.167Z,64.00
2018-06-01T11:42:43.232Z,78.00
2018-06-01T11:43:47.409Z,42.25
2018-06-01T11:44:51.559Z,55.75
2018-06-01T11:45:56.099Z,68.00
2018-06-01T11:47:02.656Z,56.00
2018-06-01T11:48:07.247Z,66.00
2018-06-01T11:49:11.524Z,62.75
2018-06-01T11:50:16.169Z,67.00
2018-06-01T11:51:20.256Z,64.00
2018-06-01T11:52:24.391Z,67.50
2018-06-01T11:53:28.448Z,65.00
2018-06-01T11:54:32.840Z,62.50
2018-06-01T11:55:36.939Z,70.00
2018-06-01T11:56:41.105Z,63.25
2018-06-01T11:57:45.177Z,47.50
2018-06-01T11:58:49.302Z,69.75
2018-06-01T11:59:53.407Z,66.25
2018-06-01T12:00:58.195Z,52.00
2018-06-01T12:02:02.487Z,50.25
2018-06-01T12:03:06.806Z,64.50
2018-06-01T12:04:11.473Z,66.50
2018-06-01T12:05:15.907Z,67.25
2018-06-01T12:06:20.051Z,68.25
2018-06-01T12:07:24.525Z,52.50
2018-06-01T12:08:31.476Z,66.50
2018-06-01T12:09:35.578Z,70.25
2018-06-01T12:10:39.685Z,65.50
2018-06-01T12:11:43.830Z,64.00
2018-06-01T12:12:47.895Z,66.00
2018-06-01T12:13:51.997Z,61.25
2018-06-01T12:14:56.105Z,61.75
2018-06-01T12:16:00.685Z,62.00
2018-06-01T12:17:05.221Z,57.50
2018-06-01T12:18:10.246Z,51.50
2018-06-01T12:19:14.341Z,74.50
2018-06-01T12:20:19.319Z,71.00
2018-06-01T12:21:23.390Z,61.00
2018-06-01T12:22:27.712Z,69.50
2018-06-01T12:23:31.787Z,72.75
2018-06-01T12:24:35.885Z,64.00
2018-06-01T12:25:40.003Z,74.50
2018-06-01T12:26:44.456Z,72.00
2018-06-01T12:27:48.533Z,77.75
2018-06-01T12:28:52.615Z,61.75
2018-06-01T12:29:56.812Z,75.00
2018-06-01T12:31:01.098Z,76.50
2018-06-01T12:32:05.236Z,76.00
2018-06-01T12:33:10.511Z,74.00
2018-06-01T12:34:14.551Z,52.75
2018-06-01T12:35:18.605Z,74.50
2018-06-01T12:36:22.753Z,70.75
2018-06-01T12:37:26.848Z,71.50
2018-06-01T12:38:30.982Z,73.75
2018-06-01T12:39:35.108Z,78.75
2018-06-01T12:40:39.268Z,78.50
2018-06-01T12:41:43.324Z,72.00
2018-06-01T12:42:47.431Z,70.00
2018-06-01T12:43:51.611Z,69.50
2018-06-01T12:44:55.735Z,78.75
2018-06-01T12:46:00.337Z,77.25
2018-06-01T12:47:04.480Z,71.50
2018-06-01T12:48:08.573Z,70.00
2018-06-01T12:49:12.707Z,78.75
2018-06-01T12:50:18.248Z,72.25
2018-06-01T12:51:22.412Z,71.75
2018-06-01T12:52:26.522Z,65.50
2018-06-01T12:53:30.684Z,69.75
2018-06-01T12:54:34.887Z,69.50
2018-06-01T12:55:38.975Z,66.75
2018-06-01T12:56:43.418Z,79.25
2018-06-01T12:57:47.509Z,75.00
2018-06-01T12:58:51.615Z,76.00
2018-06-01T12:59:55.685Z,75.75
2018-06-01T13:01:00.141Z,79.50
2018-06-01T13:02:04.352Z,70.50
2018-06-01T13:03:09.544Z,74.00
2018-06-01T13:04:13.845Z,67.00
2018-06-01T13:05:17.931Z,73.75
2018-06-01T13:06:21.992Z,70.25
2018-06-01T13:07:26.161Z,54.75
2018-06-01T13:08:30.219Z,67.75
2018-06-01T13:09:34.300Z,69.75
2018-06-01T13:10:38.443Z,68.00
2018-06-01T13:11:42.657Z,65.00
2018-06-01T13:12:46.758Z,80.00
2018-06-01T13:13:50.833Z,67.50
2018-06-01T13:14:54.945Z,95.75
2018-06-01T13:15:59.737Z,87.50
2018-06-01T13:17:04.151Z,86.50
2018-06-01T13:18:08.523Z,89.50
2018-06-01T13:19:12.608Z,88.00
2018-06-01T13:20:17.482Z,80.75
2018-06-01T13:21:21.809Z,80.50
2018-06-01T13:22:26.248Z,85.00
2018-06-01T13:23:30.357Z,86.50
2018-06-01T13:24:34.473Z,90.75
2018-06-01T13:25:38.703Z,93.50
2018-06-01T13:26:42.774Z,60.00
2018-06-01T13:27:46.860Z,73.25
2018-06-01T13:28:51.298Z,45.50
2018-06-01T13:29:55.414Z,68.75
2018-06-01T13:30:59.674Z,85.75
2018-06-01T13:32:04.438Z,80.25
2018-06-01T13:33:09.074Z,101.00
2018-06-01T13:34:14.077Z,76.50
2018-06-01T13:35:19.134Z,90.75
2018-06-01T13:36:23.302Z,81.50
2018-06-01T13:37:27.421Z,83.25
2018-06-01T13:38:31.488Z,85.00
2018-06-01T13:39:35.566Z,60.50
2018-06-01T13:40:39.664Z,86.00
2018-06-01T13:41:44.139Z,67.25
2018-06-01T13:42:48.287Z,73.25
2018-06-01T13:43:52.357Z,63.00
2018-06-01T13:44:56.485Z,69.00
2018-06-01T13:46:00.802Z,72.00
2018-06-01T13:47:05.063Z,81.50
2018-06-01T13:48:10.277Z,72.25
2018-06-01T13:49:15.507Z,74.50