createdAt,value
2023-01-19T00:03:45.989Z,87.24
2023-01-19T00:08:45.911Z,87.46
2023-01-19T00:13:45.866Z,87.24
2023-01-19T00:18:45.791Z,86.93
2023-01-19T00:23:45.740Z,86.41
2023-01-19T00:28:45.657Z,85.77
2023-01-19T00:33:45.620Z,85.15
2023-01-19T00:38:45.543Z,85.04
2023-01-19T00:43:45.495Z,85.04
2023-01-19T00:48:45.410Z,84.72
2023-01-19T00:53:45.360Z,83.64
2023-01-19T00:58:45.283Z,83.43
2023-01-19T01:03:45.226Z,83.43
2023-01-19T01:08:45.161Z,83.11
2023-01-19T01:13:45.102Z,83.33
2023-01-19T01:18:45.035Z,83.47
2023-01-19T01:23:44.972Z,82.84
2023-01-19T01:28:44.901Z,82.62
2023-01-19T01:33:44.843Z,82.31
2023-01-19T01:38:44.811Z,82.14
2023-01-19T01:43:44.963Z,82.25
2023-01-19T01:48:44.652Z,82.81
2023-01-19T01:53:44.600Z,83.54
2023-01-19T01:58:44.531Z,84.11
2023-01-19T02:03:44.477Z,84.53
2023-01-19T02:08:44.396Z,84.67
2023-01-19T02:13:44.354Z,84.99
2023-01-19T02:18:44.267Z,84.88
2023-01-19T02:23:44.219Z,84.46
2023-01-19T02:28:44.135Z,83.55
2023-01-19T02:33:44.090Z,83.66
2023-01-19T02:38:44.011Z,84.22
2023-01-19T02:43:43.949Z,84.22
2023-01-19T02:48:43.887Z,84.11
2023-01-19T02:53:43.856Z,84.22
2023-01-19T02:58:43.749Z,84.33
2023-01-19T03:03:43.693Z,84.79
2023-01-19T03:08:43.617Z,85.10
2023-01-19T03:13:43.563Z,84.79
2023-01-19T03:18:43.492Z,85.10
2023-01-19T03:23:43.452Z,85.84
2023-01-19T03:28:43.371Z,85.63
2023-01-19T03:33:43.316Z,86.37
2023-01-19T03:38:43.233Z,87.21
2023-01-19T03:43:43.188Z,87.17
2023-01-19T03:48:43.103Z,86.99
2023-01-19T03:53:43.067Z,86.96
2023-01-19T03:58:42.985Z,86.79
2023-01-19T04:03:42.917Z,86.99
2023-01-19T04:08:42.844Z,87.73
2023-01-19T04:13:42.791Z,88.33
2023-01-19T04:18:42.713Z,88.18
2023-01-19T04:23:42.662Z,87.97
2023-01-19T04:28:42.604Z,87.51
2023-01-19T04:33:42.530Z,87.30
2023-01-19T04:38:42.454Z,86.73
2023-01-19T04:43:42.401Z,86.63
2023-01-19T04:48:42.388Z,86.73
2023-01-19T04:53:42.271Z,86.95
2023-01-19T04:58:42.209Z,86.59
2023-01-19T05:03:42.143Z,86.38
2023-01-19T05:08:43.394Z,86.27
2023-01-19T05:13:42.009Z,86.27
2023-01-19T05:18:41.944Z,86.27
2023-01-19T05:23:41.900Z,86.27
2023-01-19T05:28:41.809Z,86.02
2023-01-19T05:33:41.751Z,86.13
2023-01-19T05:38:41.685Z,86.38
2023-01-19T05:43:41.622Z,86.38
2023-01-19T05:48:41.554Z,86.59
2023-01-19T05:53:41.496Z,86.55
2023-01-19T05:58:41.447Z,86.55
2023-01-19T06:03:41.364Z,86.45
2023-01-19T06:08:41.292Z,86.34
2023-01-19T06:13:42.191Z,86.24
2023-01-19T06:18:41.196Z,86.13
2023-01-19T06:23:41.146Z,86.34
2023-01-19T06:28:41.033Z,86.34
2023-01-19T06:33:40.976Z,86.34
2023-01-19T06:38:40.904Z,86.24
2023-01-19T06:43:40.847Z,86.55
2023-01-19T06:48:40.777Z,86.97
2023-01-19T06:53:40.720Z,87.54
2023-01-19T06:58:40.653Z,87.96
2023-01-19T07:03:40.591Z,88.37
2023-01-19T07:08:40.516Z,88.69
2023-01-19T07:13:40.460Z,89.11
2023-01-19T07:18:40.390Z,89.47
2023-01-19T07:23:40.329Z,90.10
2023-01-19T07:28:40.259Z,90.06
2023-01-19T07:33:40.203Z,90.06
2023-01-19T07:38:40.156Z,89.81
2023-01-19T07:43:40.074Z,88.51
2023-01-19T07:48:40.001Z,86.40
2023-01-19T07:53:40.016Z,83.97
2023-01-19T07:58:39.917Z,80.58
2023-01-19T08:03:39.815Z,77.61
2023-01-19T08:08:39.743Z,75.46
2023-01-19T08:13:39.696Z,74.38
2023-01-19T08:18:39.619Z,70.84
2023-01-19T08:23:39.582Z,68.30
2023-01-19T08:28:39.481Z,65.51
2023-01-19T08:33:39.425Z,63.25
2023-01-19T08:38:39.351Z,62.39
2023-01-19T08:43:39.295Z,60.75
2023-01-19T08:48:40.097Z,59.38
2023-01-19T08:53:39.162Z,59.38
2023-01-19T08:58:39.093Z,59.20
2023-01-19T09:03:39.033Z,59.17
2023-01-19T09:08:38.960Z,58.84
2023-01-19T09:13:38.922Z,57.83
2023-01-19T09:18:38.837Z,56.26
2023-01-19T09:23:38.775Z,59.96
2023-01-19T09:28:38.692Z,58.97
2023-01-19T09:33:38.639Z,54.66
2023-01-19T09:38:38.597Z,52.05
2023-01-19T09:43:38.500Z,50.92
2023-01-19T09:48:38.428Z,50.72
2023-01-19T09:53:38.367Z,49.36
2023-01-19T09:58:38.292Z,50.02
2023-01-19T10:03:38.235Z,51.17
2023-01-19T10:08:38.173Z,51.61
2023-01-19T10:13:38.098Z,54.40
2023-01-19T10:18:38.025Z,55.56
2023-01-19T10:23:37.983Z,55.46
2023-01-19T10:28:37.885Z,56.31
2023-01-19T10:33:37.833Z,55.66
2023-01-19T10:38:37.762Z,55.40
2023-01-19T10:43:37.699Z,56.35
2023-01-19T10:48:37.642Z,56.87
2023-01-19T10:53:37.603Z,57.18
2023-01-19T10:58:37.606Z,57.91
2023-01-19T11:03:37.500Z,56.41
2023-01-19T11:08:37.352Z,56.95
2023-01-19T11:13:37.295Z,58.11
2023-01-19T11:18:37.230Z,57.47
2023-01-19T11:23:37.164Z,57.77
2023-01-19T11:28:37.088Z,57.98
2023-01-19T11:33:37.084Z,57.47
2023-01-19T11:38:36.962Z,58.91
2023-01-19T11:43:48.606Z,57.64
2023-01-19T11:48:37.853Z,59.24
2023-01-19T11:53:36.791Z,60.64
2023-01-19T11:58:36.687Z,62.89
2023-01-19T12:03:36.672Z,64.50
2023-01-19T12:08:36.550Z,66.76
2023-01-19T12:13:36.492Z,67.44
2023-01-19T12:18:36.442Z,69.45
2023-01-19T12:23:36.388Z,71.24
2023-01-19T12:28:36.285Z,71.93
2023-01-19T12:33:36.229Z,73.21
2023-01-19T12:38:36.155Z,73.84
2023-01-19T12:43:36.100Z,74.18
2023-01-19T12:48:36.028Z,75.53
2023-01-19T12:53:35.972Z,75.60
2023-01-19T12:58:35.900Z,76.78
2023-01-19T13:03:35.844Z,76.78
2023-01-19T13:08:35.781Z,77.05
2023-01-19T13:13:35.717Z,76.84
2023-01-19T13:18:35.647Z,76.74
2023-01-19T13:23:35.589Z,76.53
2023-01-19T13:28:35.515Z,76.98
2023-01-19T13:33:35.457Z,77.61
2023-01-19T13:38:35.406Z,77.37
2023-01-19T13:43:35.337Z,76.50
2023-01-19T13:48:35.257Z,76.08
2023-01-19T13:53:35.204Z,76.81
2023-01-19T13:58:35.156Z,76.50
2023-01-19T14:03:35.147Z,75.98
2023-01-19T14:08:35.003Z,75.25
2023-01-19T14:13:34.939Z,75.67
2023-01-19T14:18:34.884Z,75.46
2023-01-19T14:23:34.811Z,75.46
2023-01-19T14:28:34.739Z,76.39
2023-01-19T14:33:34.692Z,76.19
2023-01-19T14:38:34.612Z,76.50
2023-01-19T14:43:34.552Z,76.39
2023-01-19T14:48:34.480Z,76.29
2023-01-19T14:53:34.422Z,76.53
2023-01-19T14:58:34.389Z,76.53
2023-01-19T15:03:44.271Z,76.43
2023-01-19T15:08:34.224Z,77.05
2023-01-19T15:13:34.181Z,77.16
2023-01-19T15:18:34.096Z,76.43
2023-01-19T15:23:34.042Z,76.53
2023-01-19T15:28:33.980Z,76.95
2023-01-19T15:33:33.913Z,77.40
2023-01-19T15:38:33.841Z,77.72
2023-01-19T15:43:33.780Z,78.44
2023-01-19T15:48:33.712Z,79.38
2023-01-19T15:53:33.656Z,79.52
2023-01-19T15:58:33.580Z,79.73
2023-01-19T16:03:33.520Z,80.04
2023-01-19T16:08:33.451Z,79.31
2023-01-19T16:13:33.397Z,79.83
2023-01-19T16:18:33.319Z,80.04
2023-01-19T16:23:33.262Z,79.83
2023-01-19T16:28:33.193Z,80.04
2023-01-19T16:33:33.129Z,80.67
2023-01-19T16:38:33.066Z,81.60
2023-01-19T16:43:33.004Z,80.87
2023-01-19T16:48:32.930Z,80.98
2023-01-19T16:53:32.874Z,81.08
2023-01-19T16:58:32.799Z,81.18
2023-01-19T17:03:32.741Z,81.70
2023-01-19T17:08:32.669Z,82.23
2023-01-19T17:13:32.613Z,83.27
2023-01-19T17:18:32.544Z,84.31
2023-01-19T17:23:32.474Z,85.35
2023-01-19T17:28:32.415Z,86.12
2023-01-19T17:33:32.346Z,86.01
2023-01-19T17:38:32.284Z,86.29
2023-01-19T17:43:32.211Z,87.32
2023-01-19T17:48:32.154Z,88.06
2023-01-19T17:53:32.080Z,89.20
2023-01-19T17:58:32.024Z,90.24
2023-01-19T18:03:31.951Z,91.64
2023-01-19T18:08:31.892Z,92.88
2023-01-19T18:13:31.821Z,94.14
2023-01-19T18:18:31.759Z,94.91
2023-01-19T18:23:31.688Z,95.64
2023-01-19T18:28:31.639Z,96.26
2023-01-19T18:33:31.559Z,96.78
2023-01-19T18:38:31.514Z,97.10
2023-01-19T18:43:31.438Z,97.51
2023-01-19T18:48:31.384Z,97.97
2023-01-19T18:53:31.308Z,98.39
2023-01-19T18:58:31.238Z,98.81
2023-01-19T19:03:31.165Z,99.43
2023-01-19T19:08:31.107Z,99.74
2023-01-19T19:13:31.034Z,99.64
2023-01-19T19:18:30.977Z,99.43
2023-01-19T19:23:30.907Z,99.23
2023-01-19T19:28:30.852Z,99.12
2023-01-19T19:33:30.777Z,98.70
2023-01-19T19:38:30.718Z,98.29
2023-01-19T19:43:30.644Z,98.04
2023-01-19T19:48:30.617Z,97.83
2023-01-19T19:53:30.519Z,97.72
2023-01-19T19:58:30.462Z,97.41
2023-01-19T20:03:30.383Z,97.20
2023-01-19T20:08:30.325Z,97.10
2023-01-19T20:13:30.266Z,96.89
2023-01-19T20:18:30.196Z,96.99
2023-01-19T20:23:30.120Z,96.99
2023-01-19T20:28:30.068Z,96.78
2023-01-19T20:33:29.994Z,96.89
2023-01-19T20:38:29.935Z,96.89
2023-01-19T20:43:29.867Z,96.99
2023-01-19T20:48:29.803Z,97.10
2023-01-19T20:53:29.736Z,97.10
2023-01-19T20:58:29.672Z,96.89
2023-01-19T21:03:29.608Z,96.68
2023-01-19T21:08:29.592Z,96.58
2023-01-19T21:13:29.667Z,96.47
2023-01-19T21:18:29.612Z,96.47
2023-01-19T21:23:29.640Z,96.26
2023-01-19T21:28:29.681Z,96.16
2023-01-19T21:33:29.659Z,95.95
2023-01-19T21:38:29.708Z,96.16
2023-01-19T21:43:29.083Z,96.20
2023-01-19T21:48:29.025Z,95.99
2023-01-19T21:53:28.958Z,96.10
2023-01-19T21:58:28.903Z,96.10
2023-01-19T22:03:28.922Z,96.20
2023-01-19T22:08:28.766Z,96.31
2023-01-19T22:13:28.694Z,96.31
2023-01-19T22:18:28.639Z,96.20
2023-01-19T22:23:28.565Z,95.99
2023-01-19T22:28:28.508Z,98.76
2023-01-19T22:33:28.451Z,96.26
2023-01-19T22:38:28.377Z,95.06
2023-01-19T22:43:28.305Z,94.68
2023-01-19T22:48:28.248Z,94.31
2023-01-19T22:53:28.173Z,94.20
2023-01-19T22:58:28.325Z,94.35
2023-01-19T23:03:28.042Z,94.71
2023-01-19T23:08:27.987Z,94.81
2023-01-19T23:13:27.915Z,95.44
2023-01-19T23:18:27.857Z,95.80
2023-01-19T23:23:27.780Z,95.90
2023-01-19T23:28:27.723Z,95.90
2023-01-19T23:33:27.649Z,95.84
2023-01-19T23:38:27.593Z,96.05
2023-01-19T23:43:27.535Z,96.36
2023-01-19T23:48:27.468Z,96.36
2023-01-19T23:53:27.391Z,96.36
2023-01-19T23:58:27.335Z,96.36
