createdAt,value
2019-01-29T00:00:50.774Z,98.00
2019-01-29T00:03:20.477Z,98.03
2019-01-29T00:05:50.247Z,98.01
2019-01-29T00:08:19.857Z,97.98
2019-01-29T00:10:49.434Z,97.97
2019-01-29T00:13:18.975Z,97.97
2019-01-29T00:15:48.535Z,98.00
2019-01-29T00:18:18.100Z,97.99
2019-01-29T00:20:47.657Z,98.00
2019-01-29T00:23:17.193Z,98.00
2019-01-29T00:25:46.747Z,97.97
2019-01-29T00:28:16.287Z,97.99
2019-01-29T00:30:45.884Z,97.99
2019-01-29T00:33:15.441Z,98.01
2019-01-29T00:35:45.307Z,98.10
2019-01-29T00:38:14.844Z,98.18
2019-01-29T00:40:44.483Z,98.27
2019-01-29T00:43:14.036Z,98.36
2019-01-29T00:45:43.571Z,98.38
2019-01-29T00:48:13.691Z,98.43
2019-01-29T00:50:43.227Z,98.47
2019-01-29T00:53:12.770Z,98.46
2019-01-29T00:55:42.330Z,98.44
2019-01-29T00:58:11.903Z,98.39
2019-01-29T01:00:41.426Z,98.29
2019-01-29T01:03:10.983Z,98.18
2019-01-29T01:05:40.517Z,98.13
2019-01-29T01:08:10.139Z,98.23
2019-01-29T01:10:39.866Z,98.30
2019-01-29T01:13:09.384Z,98.30
2019-01-29T01:15:38.934Z,98.31
2019-01-29T01:18:08.551Z,98.15
2019-01-29T01:20:38.094Z,97.99
2019-01-29T01:23:07.630Z,98.04
2019-01-29T01:25:37.180Z,97.98
2019-01-29T01:28:06.727Z,98.02
2019-01-29T01:30:36.240Z,97.99
2019-01-29T01:33:05.863Z,97.88
2019-01-29T01:35:35.393Z,97.84
2019-01-29T01:38:04.999Z,98.10
2019-01-29T01:40:34.549Z,98.20
2019-01-29T01:43:04.395Z,98.39
2019-01-29T01:45:33.924Z,98.53
2019-01-29T01:48:03.814Z,98.64
2019-01-29T01:50:33.344Z,98.64
2019-01-29T01:53:02.886Z,98.72
2019-01-29T01:55:32.607Z,98.84
2019-01-29T01:58:02.567Z,98.77
2019-01-29T02:00:32.307Z,98.77
2019-01-29T02:03:02.326Z,98.78
2019-01-29T02:05:31.925Z,98.79
2019-01-29T02:08:01.456Z,98.82
2019-01-29T02:10:31.758Z,98.77
2019-01-29T02:13:01.354Z,98.65
2019-01-29T02:15:30.974Z,98.58
2019-01-29T02:18:00.711Z,98.56
2019-01-29T02:20:30.375Z,98.50
2019-01-29T02:23:07.562Z,98.37
2019-01-29T02:25:30.404Z,98.17
2019-01-29T02:27:59.161Z,98.15
2019-01-29T02:30:28.426Z,98.07
2019-01-29T02:32:57.987Z,97.94
2019-01-29T02:35:27.609Z,97.72
2019-01-29T02:37:57.177Z,97.49
2019-01-29T02:40:28.910Z,97.39
2019-01-29T02:42:58.456Z,97.46
2019-01-29T02:45:28.050Z,97.45
2019-01-29T02:47:57.706Z,97.35
2019-01-29T02:50:27.209Z,97.32
2019-01-29T02:52:56.737Z,97.30
2019-01-29T02:55:26.329Z,97.30
2019-01-29T02:57:55.857Z,97.19
2019-01-29T03:00:26.649Z,97.13
2019-01-29T03:02:56.533Z,96.91
2019-01-29T03:05:26.150Z,96.89
2019-01-29T03:07:54.974Z,96.91
2019-01-29T03:10:25.693Z,97.01
2019-01-29T03:12:55.606Z,97.13
2019-01-29T03:15:31.334Z,97.23
2019-01-29T03:18:01.228Z,97.38
2019-01-29T03:20:30.235Z,97.47
2019-01-29T03:22:59.044Z,97.47
2019-01-29T03:25:27.828Z,97.43
2019-01-29T03:27:56.582Z,97.44
2019-01-29T03:30:25.420Z,97.44
2019-01-29T03:32:54.170Z,97.45
2019-01-29T03:35:22.983Z,97.62
2019-01-29T03:37:51.751Z,97.75
2019-01-29T03:40:25.835Z,97.90
2019-01-29T03:42:54.638Z,98.03
2019-01-29T03:45:24.149Z,98.02
2019-01-29T03:47:52.903Z,98.11
2019-01-29T03:50:22.751Z,98.19
2019-01-29T03:52:51.872Z,98.24
2019-01-29T03:55:20.699Z,98.16
2019-01-29T03:57:49.917Z,98.25
2019-01-29T04:00:23.913Z,98.42
2019-01-29T04:02:53.693Z,98.57
2019-01-29T04:05:22.457Z,98.67
2019-01-29T04:07:52.648Z,98.69
2019-01-29T04:10:21.583Z,98.48
2019-01-29T04:12:50.380Z,98.39
2019-01-29T04:15:21.351Z,98.40
2019-01-29T04:17:53.296Z,98.40
2019-01-29T04:20:22.144Z,98.39
2019-01-29T04:22:50.866Z,98.35
2019-01-29T04:25:19.804Z,98.29
2019-01-29T04:27:48.565Z,98.39
2019-01-29T04:30:19.940Z,98.39
2019-01-29T04:32:48.711Z,98.43
2019-01-29T04:35:17.526Z,98.41
2019-01-29T04:37:46.464Z,98.38
2019-01-29T04:40:17.078Z,98.37
2019-01-29T04:42:46.073Z,98.24
2019-01-29T04:45:16.059Z,98.00
2019-01-29T04:47:44.837Z,97.93
2019-01-29T04:50:16.204Z,97.90
2019-01-29T04:52:44.959Z,97.76
2019-01-29T04:55:15.825Z,97.38
2019-01-29T04:57:44.608Z,97.28
2019-01-29T05:00:22.422Z,97.21
2019-01-29T05:02:51.442Z,97.14
2019-01-29T05:05:20.740Z,97.15
2019-01-29T05:07:50.394Z,96.98
2019-01-29T05:10:21.925Z,96.82
2019-01-29T05:12:51.832Z,96.74
2019-01-29T05:15:21.801Z,96.78
2019-01-29T05:17:51.396Z,96.79
2019-01-29T05:20:22.351Z,96.72
2019-01-29T05:22:52.221Z,96.41
2019-01-29T05:25:22.004Z,96.19
2019-01-29T05:27:52.667Z,96.09
2019-01-29T05:30:26.252Z,96.05
2019-01-29T05:32:55.784Z,95.95
2019-01-29T05:35:25.321Z,95.82
2019-01-29T05:37:54.947Z,95.67
2019-01-29T05:40:24.943Z,95.63
2019-01-29T05:42:54.733Z,95.74
2019-01-29T05:45:25.143Z,95.89
2019-01-29T05:47:54.654Z,96.14
2019-01-29T05:50:24.997Z,96.40
2019-01-29T05:52:54.702Z,96.58
2019-01-29T05:55:24.246Z,96.62
2019-01-29T05:57:53.805Z,96.70
2019-01-29T06:00:35.719Z,96.73
2019-01-29T06:03:05.515Z,96.76
2019-01-29T06:05:35.219Z,96.62
2019-01-29T06:08:05.296Z,96.59
2019-01-29T06:10:34.928Z,96.70
2019-01-29T06:13:04.824Z,96.82
2019-01-29T06:15:34.391Z,96.88
2019-01-29T06:18:04.073Z,96.94
2019-01-29T06:20:33.698Z,97.03
2019-01-29T06:23:03.247Z,97.18
2019-01-29T06:25:32.798Z,97.34
2019-01-29T06:28:02.594Z,97.43
2019-01-29T06:30:32.548Z,97.44
2019-01-29T06:33:02.080Z,97.46
2019-01-29T06:35:31.620Z,97.47
2019-01-29T06:38:01.204Z,97.55
2019-01-29T06:40:30.977Z,97.70
2019-01-29T06:43:00.545Z,97.73
2019-01-29T06:45:30.106Z,97.67
2019-01-29T06:47:59.750Z,97.66
2019-01-29T06:50:29.430Z,97.64
2019-01-29T06:52:59.006Z,97.60
2019-01-29T06:55:28.682Z,97.58
2019-01-29T06:57:58.213Z,97.66
2019-01-29T07:00:32.787Z,97.74
2019-01-29T07:03:02.904Z,97.79
2019-01-29T07:05:32.847Z,97.64
2019-01-29T07:08:02.435Z,97.52
2019-01-29T07:10:32.178Z,97.20
2019-01-29T07:13:01.729Z,96.84
2019-01-29T07:15:53.065Z,96.54
2019-01-29T07:18:24.886Z,96.28
2019-01-29T07:20:54.492Z,95.91
2019-01-29T07:23:24.024Z,95.77
2019-01-29T07:25:53.784Z,95.71
2019-01-29T07:28:23.329Z,95.73
2019-01-29T07:30:53.095Z,95.78
2019-01-29T07:33:22.629Z,95.80
2019-01-29T07:35:52.189Z,95.82
2019-01-29T07:38:22.204Z,95.87
2019-01-29T07:40:51.829Z,95.97
2019-01-29T07:43:21.353Z,95.99
2019-01-29T07:45:50.920Z,95.99
2019-01-29T07:48:20.445Z,96.09
2019-01-29T07:50:50.060Z,96.46
2019-01-29T07:53:19.732Z,96.71
2019-01-29T07:55:49.361Z,96.54
2019-01-29T07:58:18.978Z,95.87
2019-01-29T08:00:48.597Z,95.48
2019-01-29T08:03:18.133Z,95.37
2019-01-29T08:05:47.697Z,95.28
2019-01-29T08:08:17.236Z,95.17
2019-01-29T08:10:46.796Z,95.07
2019-01-29T08:13:16.629Z,95.04
2019-01-29T08:15:46.231Z,95.02
2019-01-29T08:18:15.972Z,94.96
2019-01-29T08:20:45.507Z,94.90
2019-01-29T08:23:15.124Z,94.86
2019-01-29T08:25:47.934Z,94.87
2019-01-29T08:28:15.946Z,95.00
2019-01-29T08:30:45.618Z,95.12
2019-01-29T08:33:15.182Z,95.10
2019-01-29T08:35:44.853Z,94.97
2019-01-29T08:38:14.397Z,94.94
2019-01-29T08:40:43.952Z,94.83
2019-01-29T08:43:13.498Z,94.82
2019-01-29T08:45:43.116Z,94.79
2019-01-29T08:48:12.782Z,94.84
2019-01-29T08:50:42.342Z,94.71
2019-01-29T08:53:11.877Z,94.71
2019-01-29T08:55:41.797Z,94.74
2019-01-29T08:58:11.607Z,94.65
2019-01-29T09:00:41.148Z,94.52
2019-01-29T09:03:10.752Z,94.34
2019-01-29T09:05:40.284Z,94.12
2019-01-29T09:08:09.912Z,93.97
2019-01-29T09:10:39.450Z,93.82
2019-01-29T09:13:09.033Z,93.85
2019-01-29T09:15:38.557Z,93.89
2019-01-29T09:18:08.328Z,93.83
2019-01-29T09:20:37.859Z,93.75
2019-01-29T09:23:07.467Z,93.64
2019-01-29T09:25:37.028Z,93.46
2019-01-29T09:28:06.575Z,93.42
2019-01-29T09:30:36.261Z,93.42
2019-01-29T09:33:06.330Z,93.25
2019-01-29T09:35:35.966Z,93.28
2019-01-29T09:38:05.677Z,93.22
2019-01-29T09:40:35.237Z,93.23
2019-01-29T09:43:04.987Z,93.25
2019-01-29T09:45:34.587Z,93.16
2019-01-29T09:48:04.583Z,92.94
2019-01-29T09:50:34.122Z,92.78
2019-01-29T09:53:03.761Z,92.67
2019-01-29T09:55:33.296Z,92.58
2019-01-29T09:58:02.825Z,92.51
2019-01-29T10:00:36.556Z,92.23
2019-01-29T10:03:06.894Z,92.11
2019-01-29T10:05:36.660Z,91.98
2019-01-29T10:08:06.835Z,91.87
2019-01-29T10:10:36.367Z,91.75
2019-01-29T10:13:06.219Z,91.79
2019-01-29T10:15:37.788Z,91.73
2019-01-29T10:18:07.628Z,91.67
2019-01-29T10:20:37.403Z,91.66
2019-01-29T10:23:07.030Z,91.53
2019-01-29T10:25:37.975Z,91.35
2019-01-29T10:28:07.741Z,91.26
2019-01-29T10:30:37.815Z,91.12
2019-01-29T10:33:07.418Z,91.05
2019-01-29T10:35:37.288Z,90.87
2019-01-29T10:38:06.839Z,90.78
2019-01-29T10:40:36.435Z,90.74
2019-01-29T10:43:07.647Z,90.59
2019-01-29T10:45:37.906Z,90.43
2019-01-29T10:48:08.381Z,90.25
2019-01-29T10:50:37.999Z,90.12
2019-01-29T10:53:07.980Z,89.96
2019-01-29T10:55:46.722Z,89.82
2019-01-29T10:58:08.974Z,89.67
2019-01-29T11:00:42.944Z,89.64
2019-01-29T11:03:12.821Z,89.60
2019-01-29T11:05:42.410Z,89.48
2019-01-29T11:08:11.984Z,89.38
2019-01-29T11:10:41.695Z,89.38
2019-01-29T11:13:11.308Z,89.36
2019-01-29T11:15:42.611Z,89.31
2019-01-29T11:18:14.173Z,89.24
2019-01-29T11:20:43.914Z,89.29
2019-01-29T11:23:13.478Z,89.45
2019-01-29T11:25:43.264Z,89.50
2019-01-29T11:28:12.952Z,89.61
2019-01-29T11:30:43.145Z,89.75
2019-01-29T11:33:12.752Z,89.81
2019-01-29T11:35:42.426Z,89.86
2019-01-29T11:38:12.120Z,89.76
2019-01-29T11:40:41.789Z,89.70
2019-01-29T11:43:11.485Z,89.63
2019-01-29T11:45:50.641Z,89.58
2019-01-29T11:48:20.167Z,89.65
2019-01-29T11:50:49.722Z,89.64
2019-01-29T11:53:19.533Z,89.70
2019-01-29T11:55:49.078Z,89.85
2019-01-29T11:58:18.677Z,89.93
2019-01-29T12:00:50.127Z,89.91
2019-01-29T12:03:19.670Z,89.76
2019-01-29T12:05:49.274Z,89.62
2019-01-29T12:08:19.248Z,89.57
2019-01-29T12:10:48.854Z,89.35
2019-01-29T12:13:18.464Z,89.30
2019-01-29T12:15:48.183Z,89.05
2019-01-29T12:18:17.795Z,88.69
2019-01-29T12:20:47.389Z,88.55
2019-01-29T12:23:17.029Z,88.43
2019-01-29T12:25:46.726Z,88.14
2019-01-29T12:28:16.277Z,87.91
2019-01-29T12:30:45.968Z,87.55
2019-01-29T12:33:16.310Z,87.26
2019-01-29T12:35:45.844Z,86.98
2019-01-29T12:38:15.556Z,86.79
2019-01-29T12:40:45.100Z,86.48
2019-01-29T12:43:14.633Z,86.17
2019-01-29T12:45:44.216Z,85.97
2019-01-29T12:48:14.244Z,85.90
2019-01-29T12:50:45.702Z,85.97
2019-01-29T12:53:17.063Z,85.89
2019-01-29T12:55:46.753Z,85.77
2019-01-29T12:58:16.358Z,85.63
2019-01-29T13:00:47.598Z,85.54
2019-01-29T13:03:17.499Z,85.29
2019-01-29T13:05:47.047Z,85.16
2019-01-29T13:08:16.852Z,85.02
2019-01-29T13:10:46.593Z,84.86
2019-01-29T13:13:16.578Z,84.53
2019-01-29T13:15:46.271Z,84.42
2019-01-29T13:18:16.158Z,84.49
2019-01-29T13:20:45.715Z,84.67
2019-01-29T13:23:15.268Z,84.64
2019-01-29T13:25:44.869Z,84.46
2019-01-29T13:28:14.541Z,84.46
2019-01-29T13:30:44.296Z,84.47
2019-01-29T13:33:14.160Z,84.30
2019-01-29T13:35:43.997Z,84.04
2019-01-29T13:38:13.998Z,83.92
2019-01-29T13:40:43.705Z,83.90
2019-01-29T13:43:13.239Z,83.89
2019-01-29T13:45:42.927Z,83.65
2019-01-29T13:48:12.538Z,83.44
2019-01-29T13:50:46.776Z,83.46
2019-01-29T13:53:16.344Z,83.39
2019-01-29T13:55:46.051Z,83.43
2019-01-29T13:58:15.563Z,83.46
2019-01-29T14:00:45.233Z,83.41
2019-01-29T14:03:14.837Z,83.46
2019-01-29T14:05:44.444Z,83.56
2019-01-29T14:08:14.050Z,83.70
2019-01-29T14:10:43.591Z,83.76
2019-01-29T14:13:13.264Z,83.79
2019-01-29T14:15:47.573Z,83.86
2019-01-29T14:18:17.618Z,83.92
2019-01-29T14:20:47.229Z,84.05
2019-01-29T14:23:16.866Z,84.06
2019-01-29T14:25:46.403Z,84.11
2019-01-29T14:28:16.243Z,84.27
2019-01-29T14:30:45.975Z,84.46
2019-01-29T14:33:15.763Z,84.48
2019-01-29T14:35:45.412Z,84.57
2019-01-29T14:38:28.455Z,84.69
2019-01-29T14:40:58.235Z,84.94
2019-01-29T14:43:36.192Z,85.19
2019-01-29T14:46:05.950Z,85.48
2019-01-29T14:48:35.479Z,85.71
2019-01-29T14:51:05.538Z,85.94
2019-01-29T14:53:35.248Z,86.11
2019-01-29T14:56:05.372Z,86.23
2019-01-29T14:58:35.011Z,86.28
2019-01-29T15:01:05.779Z,86.29
2019-01-29T15:03:35.455Z,86.35
2019-01-29T15:06:05.624Z,86.45
2019-01-29T15:08:35.165Z,86.53
2019-01-29T15:11:05.212Z,86.63
2019-01-29T15:13:34.959Z,86.73
2019-01-29T15:16:06.949Z,86.76
2019-01-29T15:18:38.127Z,86.84
2019-01-29T15:21:07.705Z,86.92
2019-01-29T15:23:37.242Z,87.04
2019-01-29T15:26:06.803Z,87.14
2019-01-29T15:28:36.350Z,87.24
2019-01-29T15:31:06.163Z,87.35
2019-01-29T15:33:35.687Z,87.46
2019-01-29T15:36:06.856Z,87.52
2019-01-29T15:38:36.477Z,87.64
2019-01-29T15:41:06.510Z,87.72
2019-01-29T15:43:36.054Z,87.85
2019-01-29T15:46:06.035Z,88.07
2019-01-29T15:48:35.586Z,88.26
2019-01-29T15:51:05.686Z,88.43
2019-01-29T15:53:35.312Z,88.59
2019-01-29T15:56:05.384Z,88.73
2019-01-29T15:58:35.613Z,88.88
2019-01-29T16:01:05.488Z,88.98
2019-01-29T16:03:35.016Z,89.15
2019-01-29T16:06:05.246Z,89.26
2019-01-29T16:08:36.321Z,89.42
2019-01-29T16:11:06.000Z,89.57
2019-01-29T16:13:35.691Z,89.67
2019-01-29T16:16:05.376Z,89.78
2019-01-29T16:18:34.915Z,89.92
2019-01-29T16:21:07.596Z,90.08
2019-01-29T16:23:37.132Z,90.20
2019-01-29T16:26:06.740Z,90.26
2019-01-29T16:28:36.317Z,90.31
2019-01-29T16:31:06.010Z,90.39
2019-01-29T16:33:35.546Z,90.39
2019-01-29T16:36:05.840Z,90.45
2019-01-29T16:38:35.448Z,90.54
2019-01-29T16:41:05.125Z,90.60
2019-01-29T16:43:34.694Z,90.74
2019-01-29T16:46:04.415Z,90.89
2019-01-29T16:48:33.998Z,91.05
2019-01-29T16:51:03.625Z,91.12
2019-01-29T16:53:33.186Z,91.17
2019-01-29T16:56:02.711Z,91.21
2019-01-29T16:58:32.271Z,91.30
2019-01-29T17:01:03.142Z,91.33
2019-01-29T17:03:32.698Z,91.40
2019-01-29T17:06:02.478Z,91.37
2019-01-29T17:08:32.016Z,91.39
2019-01-29T17:11:01.627Z,91.37
2019-01-29T17:13:31.198Z,91.35
2019-01-29T17:16:00.863Z,91.32
2019-01-29T17:18:30.425Z,91.36
2019-01-29T17:20:59.962Z,91.45
2019-01-29T17:23:29.966Z,91.56
2019-01-29T17:25:59.828Z,91.59
2019-01-29T17:28:30.993Z,91.69
2019-01-29T17:31:00.569Z,91.78
2019-01-29T17:33:30.477Z,91.83
2019-01-29T17:36:00.057Z,91.90
2019-01-29T17:38:29.624Z,91.90
2019-01-29T17:40:59.204Z,91.95
2019-01-29T17:43:28.844Z,91.99
2019-01-29T17:45:58.686Z,92.00
2019-01-29T17:48:28.254Z,92.10
2019-01-29T17:50:58.111Z,92.19
2019-01-29T17:53:27.668Z,92.29
2019-01-29T17:55:57.484Z,92.30
2019-01-29T17:58:27.070Z,92.34
2019-01-29T18:00:58.281Z,92.42
2019-01-29T18:03:27.925Z,92.48
2019-01-29T18:05:57.615Z,92.53
2019-01-29T18:08:28.499Z,92.52
2019-01-29T18:10:58.061Z,92.47
2019-01-29T18:13:27.646Z,92.45
2019-01-29T18:15:57.216Z,92.43
2019-01-29T18:18:26.793Z,92.34
2019-01-29T18:20:56.585Z,92.25
2019-01-29T18:23:26.171Z,92.24
2019-01-29T18:25:55.754Z,92.33
2019-01-29T18:28:25.322Z,92.46
2019-01-29T18:30:54.974Z,92.55
2019-01-29T18:33:24.548Z,92.56
2019-01-29T18:35:54.316Z,92.61
2019-01-29T18:38:23.897Z,92.65
2019-01-29T18:40:54.053Z,92.63
2019-01-29T18:43:23.722Z,92.61
2019-01-29T18:45:53.414Z,92.54
2019-01-29T18:48:23.180Z,92.61
2019-01-29T18:50:52.737Z,92.58
2019-01-29T18:53:22.350Z,92.51
2019-01-29T18:55:51.904Z,92.50
2019-01-29T18:58:21.612Z,92.52
2019-01-29T19:00:54.782Z,92.52
2019-01-29T19:03:22.528Z,92.54
2019-01-29T19:05:52.241Z,92.53
2019-01-29T19:08:21.801Z,92.53
2019-01-29T19:10:51.376Z,92.51
2019-01-29T19:13:21.210Z,92.44
2019-01-29T19:15:50.785Z,92.42
2019-01-29T19:18:20.334Z,92.46
2019-01-29T19:20:49.936Z,92.47
2019-01-29T19:23:19.506Z,92.51
2019-01-29T19:25:49.084Z,92.49
2019-01-29T19:28:22.032Z,92.50
2019-01-29T19:30:49.978Z,92.42
2019-01-29T19:33:19.555Z,92.30
2019-01-29T19:35:49.182Z,92.28
2019-01-29T19:38:18.773Z,92.25
2019-01-29T19:40:48.655Z,92.25
2019-01-29T19:43:18.250Z,92.26
2019-01-29T19:45:47.875Z,92.26
2019-01-29T19:48:17.454Z,92.29
2019-01-29T19:50:47.145Z,92.35
2019-01-29T19:53:16.771Z,92.40
2019-01-29T19:55:46.430Z,92.34
2019-01-29T19:58:16.003Z,92.33
2019-01-29T20:00:45.604Z,92.37
2019-01-29T20:03:15.257Z,92.40
2019-01-29T20:05:45.126Z,92.46
2019-01-29T20:08:14.685Z,92.46
2019-01-29T20:10:44.751Z,92.44
2019-01-29T20:13:14.330Z,92.51
2019-01-29T20:15:44.047Z,92.57
2019-01-29T20:18:13.712Z,92.67
2019-01-29T20:20:44.726Z,92.75
2019-01-29T20:23:14.325Z,92.84
2019-01-29T20:25:43.889Z,92.88
2019-01-29T20:28:13.546Z,92.85
2019-01-29T20:30:43.277Z,92.73
2019-01-29T20:33:13.769Z,92.69
2019-01-29T20:35:43.364Z,92.68
2019-01-29T20:38:13.159Z,92.70
2019-01-29T20:40:42.924Z,92.73
2019-01-29T20:43:12.576Z,92.75
2019-01-29T20:45:42.247Z,92.79
2019-01-29T20:48:11.861Z,92.92
2019-01-29T20:50:41.435Z,92.96
2019-01-29T20:53:11.001Z,93.08
2019-01-29T20:55:40.618Z,93.20
2019-01-29T20:58:10.320Z,93.26
2019-01-29T21:00:42.491Z,93.38
2019-01-29T21:03:12.154Z,93.50
2019-01-29T21:05:41.796Z,93.75
2019-01-29T21:08:11.548Z,93.99
2019-01-29T21:10:41.151Z,94.21
2019-01-29T21:13:11.090Z,94.46
2019-01-29T21:15:40.665Z,94.77
2019-01-29T21:18:10.331Z,95.09
2019-01-29T21:20:39.969Z,95.26
2019-01-29T21:23:09.528Z,95.39
2019-01-29T21:25:39.256Z,95.45
2019-01-29T21:28:08.799Z,95.54
2019-01-29T21:30:43.710Z,95.59
2019-01-29T21:33:12.569Z,95.58
2019-01-29T21:35:42.636Z,95.58
2019-01-29T21:38:13.621Z,95.52
2019-01-29T21:40:43.556Z,95.46
2019-01-29T21:43:13.183Z,95.54
2019-01-29T21:45:42.954Z,95.69
2019-01-29T21:48:12.593Z,95.83
2019-01-29T21:50:43.461Z,95.95
2019-01-29T21:53:13.122Z,96.05
2019-01-29T21:55:42.737Z,96.21
2019-01-29T21:58:12.719Z,96.38
2019-01-29T22:00:43.751Z,96.55
2019-01-29T22:03:13.438Z,96.61
2019-01-29T22:05:43.134Z,96.78
2019-01-29T22:08:13.647Z,97.08
2019-01-29T22:10:43.631Z,97.32
2019-01-29T22:13:13.468Z,97.56
2019-01-29T22:15:43.075Z,97.87
2019-01-29T22:18:13.063Z,98.08
2019-01-29T22:20:42.722Z,98.31
2019-01-29T22:23:12.283Z,98.52
2019-01-29T22:25:41.948Z,98.73
2019-01-29T22:28:11.808Z,99.12
2019-01-29T22:30:42.571Z,99.37
2019-01-29T22:33:12.197Z,99.48
2019-01-29T22:35:41.897Z,99.58
2019-01-29T22:38:11.679Z,99.58
2019-01-29T22:40:44.011Z,99.55
2019-01-29T22:43:13.609Z,99.57
2019-01-29T22:45:43.197Z,99.64
2019-01-29T22:48:12.774Z,99.68
2019-01-29T22:50:43.961Z,99.69
2019-01-29T22:53:13.665Z,99.78
2019-01-29T22:55:43.287Z,99.87
2019-01-29T22:58:12.884Z,99.88
2019-01-29T23:01:00.776Z,99.91
2019-01-29T23:03:38.205Z,99.91
2019-01-29T23:06:18.376Z,99.86
2019-01-29T23:08:48.035Z,100.00
2019-01-29T23:11:17.575Z,100.00
2019-01-29T23:13:47.142Z,100.00
2019-01-29T23:16:16.768Z,100.00
2019-01-29T23:18:46.322Z,100.00
2019-01-29T23:21:15.972Z,100.00
2019-01-29T23:23:45.584Z,100.00
2019-01-29T23:26:15.351Z,100.00
2019-01-29T23:28:44.903Z,100.00
2019-01-29T23:31:14.454Z,100.00
2019-01-29T23:33:44.022Z,100.00
2019-01-29T23:36:13.570Z,100.00
2019-01-29T23:38:43.143Z,100.00
2019-01-29T23:41:12.688Z,100.00
2019-01-29T23:43:42.264Z,100.00
2019-01-29T23:46:11.814Z,100.00
2019-01-29T23:48:41.394Z,100.00
2019-01-29T23:51:10.933Z,100.00
2019-01-29T23:53:40.502Z,100.00
2019-01-29T23:56:10.067Z,100.00
2019-01-29T23:58:39.607Z,100.00
